createdAt,value
2022-09-14T00:01:26.549Z,14.85
2022-09-14T00:04:05.922Z,14.85
2022-09-14T00:06:34.154Z,14.87
2022-09-14T00:09:01.468Z,14.87
2022-09-14T00:11:31.434Z,14.85
2022-09-14T00:14:00.122Z,14.84
2022-09-14T00:16:30.194Z,14.85
2022-09-14T00:19:06.440Z,14.83
2022-09-14T00:21:38.831Z,14.83
2022-09-14T00:24:07.414Z,14.84
2022-09-14T00:26:35.185Z,14.84
2022-09-14T00:29:05.603Z,14.85
2022-09-14T00:31:34.955Z,14.84
2022-09-14T00:34:03.702Z,14.84
2022-09-14T00:36:31.663Z,14.82
2022-09-14T00:39:00.921Z,14.81
2022-09-14T00:41:32.311Z,14.76
2022-09-14T00:44:07.460Z,14.74
2022-09-14T00:46:44.743Z,14.72
2022-09-14T00:49:20.960Z,14.70
2022-09-14T00:51:57.061Z,14.70
2022-09-14T00:54:24.217Z,14.70
2022-09-14T00:56:51.728Z,14.70
2022-09-14T00:59:25.851Z,14.70
2022-09-14T01:01:52.764Z,14.69
2022-09-14T01:04:19.990Z,14.68
2022-09-14T01:07:01.817Z,14.64
2022-09-14T01:09:40.537Z,14.62
2022-09-14T01:12:13.853Z,14.63
2022-09-14T01:15:18.003Z,14.64
2022-09-14T01:18:21.279Z,14.65
2022-09-14T01:21:04.772Z,14.64
2022-09-14T01:23:47.843Z,14.63
2022-09-14T01:26:30.024Z,14.64
2022-09-14T01:29:26.715Z,14.65
2022-09-14T01:32:15.693Z,14.65
2022-09-14T01:35:15.668Z,14.64
2022-09-14T01:38:11.881Z,14.62
2022-09-14T01:40:43.025Z,14.61
2022-09-14T01:43:38.174Z,14.63
2022-09-14T01:46:16.593Z,14.65
2022-09-14T01:48:50.896Z,14.63
2022-09-14T01:51:28.531Z,14.65
2022-09-14T01:54:04.126Z,14.64
2022-09-14T01:56:37.675Z,14.66
2022-09-14T01:59:17.106Z,14.63
2022-09-14T02:01:50.671Z,14.63
2022-09-14T02:04:45.310Z,14.61
2022-09-14T02:07:12.257Z,14.62
2022-09-14T02:09:39.663Z,14.63
2022-09-14T02:12:07.156Z,14.64
2022-09-14T02:14:34.066Z,14.64
2022-09-14T02:17:00.906Z,14.65
2022-09-14T02:19:33.688Z,14.63
2022-09-14T02:22:00.593Z,14.61
2022-09-14T02:24:28.459Z,14.60
2022-09-14T02:26:56.808Z,14.61
2022-09-14T02:29:23.672Z,14.58
2022-09-14T02:32:34.433Z,14.60
2022-09-14T02:35:19.316Z,14.61
2022-09-14T02:38:13.849Z,14.57
2022-09-14T02:40:58.567Z,14.55
2022-09-14T02:43:38.527Z,14.57
2022-09-14T02:46:43.715Z,14.58
2022-09-14T02:49:28.634Z,14.58
2022-09-14T02:52:18.624Z,14.56
2022-09-14T02:55:09.171Z,14.55
2022-09-14T02:58:00.903Z,14.55
2022-09-14T03:00:29.159Z,14.55
2022-09-14T03:02:56.175Z,14.57
2022-09-14T03:05:23.535Z,14.55
2022-09-14T03:07:50.560Z,14.54
2022-09-14T03:10:17.422Z,14.54
2022-09-14T03:12:44.218Z,14.53
2022-09-14T03:15:11.484Z,14.50
2022-09-14T03:17:38.359Z,14.50
2022-09-14T03:20:05.718Z,14.50
2022-09-14T03:22:33.176Z,14.51
2022-09-14T03:24:59.940Z,14.48
2022-09-14T03:27:26.762Z,14.47
2022-09-14T03:29:53.599Z,14.47
2022-09-14T03:32:20.398Z,14.45
2022-09-14T03:34:47.195Z,14.45
2022-09-14T03:37:14.025Z,14.45
2022-09-14T03:39:40.836Z,14.46
2022-09-14T03:42:07.548Z,14.46
2022-09-14T03:44:34.412Z,14.47
2022-09-14T03:47:01.250Z,14.44
2022-09-14T03:49:28.017Z,14.39
2022-09-14T03:51:59.105Z,14.35
2022-09-14T03:54:27.346Z,14.35
2022-09-14T03:56:54.365Z,14.36
2022-09-14T03:59:21.902Z,14.37
2022-09-14T04:01:48.709Z,14.35
2022-09-14T04:04:16.351Z,14.37
2022-09-14T04:06:43.164Z,14.34
2022-09-14T04:09:10.133Z,14.31
2022-09-14T04:11:36.966Z,14.27
2022-09-14T04:14:05.441Z,14.27
2022-09-14T04:16:32.470Z,14.25
2022-09-14T04:18:59.482Z,14.24
2022-09-14T04:21:26.610Z,14.26
2022-09-14T04:26:42.061Z,14.27
2022-09-14T04:29:10.678Z,14.24
2022-09-14T04:31:37.643Z,14.23
2022-09-14T04:34:05.387Z,14.22
2022-09-14T04:36:32.647Z,14.22
2022-09-14T04:39:01.494Z,14.22
2022-09-14T04:41:30.374Z,14.20
2022-09-14T04:43:58.129Z,14.20
2022-09-14T04:46:30.635Z,14.17
2022-09-14T04:48:58.360Z,14.17
2022-09-14T04:51:28.601Z,14.19
2022-09-14T04:53:57.291Z,14.18
2022-09-14T04:56:25.358Z,14.17
2022-09-14T04:58:55.328Z,14.16
2022-09-14T05:01:24.476Z,14.13
2022-09-14T05:03:52.342Z,14.12
2022-09-14T05:06:21.491Z,14.10
2022-09-14T05:08:49.622Z,14.09
2022-09-14T05:11:20.756Z,14.09
2022-09-14T05:13:50.219Z,14.09
2022-09-14T05:16:25.929Z,14.08
2022-09-14T05:18:56.024Z,14.09
2022-09-14T05:21:24.300Z,14.04
2022-09-14T05:24:00.167Z,14.04
2022-09-14T05:26:28.600Z,14.04
2022-09-14T05:28:57.947Z,14.05
2022-09-14T05:31:26.337Z,14.04
2022-09-14T05:33:54.195Z,14.03
2022-09-14T05:36:21.805Z,14.04
2022-09-14T05:38:48.711Z,14.01
2022-09-14T05:41:16.530Z,13.99
2022-09-14T05:43:44.340Z,14.02
2022-09-14T05:46:22.339Z,14.04
2022-09-14T05:48:51.879Z,14.04
2022-09-14T05:51:24.940Z,13.98
2022-09-14T05:53:53.730Z,14.01
2022-09-14T05:56:22.636Z,14.04
2022-09-14T05:58:50.074Z,14.04
2022-09-14T06:01:20.364Z,14.08
2022-09-14T06:03:48.597Z,14.10
2022-09-14T06:06:18.534Z,14.15
2022-09-14T06:08:46.208Z,14.17
2022-09-14T06:11:16.464Z,14.17
2022-09-14T06:13:44.607Z,14.16
2022-09-14T06:16:14.369Z,14.16
2022-09-14T06:18:42.495Z,14.18
2022-09-14T06:21:11.388Z,14.22
2022-09-14T06:23:38.538Z,14.23
2022-09-14T06:26:05.899Z,14.24
2022-09-14T06:28:34.013Z,14.23
2022-09-14T06:31:03.570Z,14.29
2022-09-14T06:33:32.008Z,14.34
2022-09-14T06:36:12.739Z,14.41
2022-09-14T06:38:40.994Z,14.50
2022-09-14T06:41:09.953Z,14.56
2022-09-14T06:43:39.598Z,14.64
2022-09-14T06:46:11.116Z,14.70
2022-09-14T06:48:40.764Z,14.75
2022-09-14T06:51:31.006Z,14.78
2022-09-14T06:54:02.474Z,14.80
2022-09-14T06:56:32.372Z,14.85
2022-09-14T06:58:59.684Z,14.83
2022-09-14T07:01:27.800Z,14.83
2022-09-14T07:03:55.051Z,14.82
2022-09-14T07:06:25.022Z,14.76
2022-09-14T07:08:53.509Z,14.75
2022-09-14T07:11:23.666Z,14.77
2022-09-14T07:13:50.768Z,14.81
2022-09-14T07:16:17.623Z,14.84
2022-09-14T07:18:44.659Z,14.88
2022-09-14T07:21:17.137Z,14.87
2022-09-14T07:23:45.555Z,14.88
2022-09-14T07:26:27.412Z,14.95
2022-09-14T07:28:57.540Z,15.00
2022-09-14T07:31:33.091Z,15.05
2022-09-14T07:34:04.623Z,15.12
2022-09-14T07:36:35.250Z,15.12
2022-09-14T07:39:07.131Z,15.09
2022-09-14T07:41:34.893Z,15.13
2022-09-14T07:44:04.009Z,15.13
2022-09-14T07:46:33.381Z,15.15
2022-09-14T07:49:02.294Z,15.19
2022-09-14T07:51:30.920Z,15.26
2022-09-14T07:53:59.464Z,15.30
2022-09-14T07:56:26.359Z,15.33
2022-09-14T07:59:11.376Z,15.40
2022-09-14T08:01:39.328Z,15.40
2022-09-14T08:04:06.642Z,15.43
2022-09-14T08:06:33.714Z,15.47
2022-09-14T08:09:00.595Z,15.51
2022-09-14T08:11:32.355Z,15.51
2022-09-14T08:14:01.702Z,15.54
2022-09-14T08:16:30.253Z,15.60
2022-09-14T08:19:03.429Z,15.63
2022-09-14T08:21:32.308Z,15.64
2022-09-14T08:24:02.499Z,15.67
2022-09-14T08:26:29.383Z,15.72
2022-09-14T08:28:57.155Z,15.78
2022-09-14T08:31:26.295Z,15.85
2022-09-14T08:33:56.621Z,15.91
2022-09-14T08:36:25.933Z,15.98
2022-09-14T08:38:52.926Z,16.03
2022-09-14T08:41:29.764Z,16.04
2022-09-14T08:44:06.088Z,16.09
2022-09-14T08:46:40.608Z,16.09
2022-09-14T08:49:30.272Z,16.11
2022-09-14T08:51:57.639Z,16.14
2022-09-14T08:54:25.239Z,16.19
2022-09-14T08:57:20.098Z,16.26
2022-09-14T09:00:20.660Z,16.31
2022-09-14T09:02:56.733Z,16.35
2022-09-14T09:05:40.208Z,16.36
2022-09-14T09:08:24.893Z,16.36
2022-09-14T09:10:54.442Z,16.39
2022-09-14T09:13:26.797Z,16.40
2022-09-14T09:15:58.300Z,16.39
2022-09-14T09:18:55.508Z,16.42
2022-09-14T09:21:45.456Z,16.40
2022-09-14T09:24:34.173Z,16.43
2022-09-14T09:27:10.967Z,16.42
2022-09-14T09:29:38.455Z,16.44
2022-09-14T09:32:08.971Z,16.53
2022-09-14T09:34:36.602Z,16.65
2022-09-14T09:37:03.527Z,16.76
2022-09-14T09:39:31.861Z,16.82
2022-09-14T09:42:03.368Z,16.87
2022-09-14T09:44:30.384Z,16.96
2022-09-14T09:47:01.104Z,17.01
2022-09-14T09:49:38.640Z,17.12
2022-09-14T09:52:16.973Z,17.21
2022-09-14T09:54:51.575Z,17.23
2022-09-14T09:57:38.705Z,17.28
2022-09-14T10:00:29.902Z,17.29
2022-09-14T10:02:57.427Z,17.33
2022-09-14T10:05:29.171Z,17.40
2022-09-14T10:07:59.514Z,17.41
2022-09-14T10:10:43.142Z,17.42
2022-09-14T10:13:30.273Z,17.40
2022-09-14T10:16:30.208Z,17.37
2022-09-14T10:18:59.492Z,17.39
2022-09-14T10:21:26.589Z,17.41
2022-09-14T10:24:17.250Z,17.46
2022-09-14T10:26:44.295Z,17.43
2022-09-14T10:29:28.951Z,17.39
2022-09-14T10:32:11.109Z,17.33
2022-09-14T10:34:38.105Z,17.38
2022-09-14T10:37:21.326Z,17.36
2022-09-14T10:40:16.894Z,17.37
2022-09-14T10:43:13.431Z,17.37
2022-09-14T10:45:46.882Z,17.44
2022-09-14T10:48:25.606Z,17.47
2022-09-14T10:51:02.791Z,17.55
2022-09-14T10:53:43.010Z,17.65
2022-09-14T10:56:19.923Z,17.68
2022-09-14T10:58:57.007Z,17.69
2022-09-14T11:01:42.181Z,17.70
2022-09-14T11:04:43.081Z,17.82
2022-09-14T11:07:48.290Z,17.88
2022-09-14T11:10:28.083Z,17.86
2022-09-14T11:13:25.330Z,17.87
2022-09-14T11:16:16.382Z,18.01
2022-09-14T11:19:01.718Z,18.10
2022-09-14T11:22:01.124Z,18.15
2022-09-14T11:24:53.622Z,18.20
2022-09-14T11:27:29.788Z,18.26
2022-09-14T11:30:02.975Z,18.30
2022-09-14T11:32:41.632Z,18.28
2022-09-14T11:35:29.783Z,18.26
2022-09-14T11:38:01.035Z,18.30
2022-09-14T11:40:41.963Z,18.30
2022-09-14T11:43:14.886Z,18.31
2022-09-14T11:45:46.857Z,18.33
2022-09-14T11:48:46.470Z,18.40
2022-09-14T11:51:22.582Z,18.40
2022-09-14T11:53:51.065Z,18.44
2022-09-14T11:56:27.011Z,18.47
2022-09-14T11:58:59.445Z,18.49
2022-09-14T12:01:38.333Z,18.58
2022-09-14T12:04:17.599Z,18.58
2022-09-14T12:06:48.497Z,18.68
2022-09-14T12:09:20.983Z,18.76
2022-09-14T12:11:53.447Z,18.81
2022-09-14T12:14:32.282Z,18.76
2022-09-14T12:17:35.688Z,18.77
2022-09-14T12:20:21.948Z,18.90
2022-09-14T12:22:50.381Z,18.97
2022-09-14T12:25:23.342Z,19.00
2022-09-14T12:27:50.642Z,19.03
2022-09-14T12:30:55.533Z,19.04
2022-09-14T12:33:31.545Z,19.10
2022-09-14T12:36:01.240Z,19.22
2022-09-14T12:38:31.014Z,19.50
2022-09-14T12:41:26.899Z,19.52
2022-09-14T12:43:55.426Z,19.48
2022-09-14T12:46:22.324Z,19.39
2022-09-14T12:48:49.501Z,19.30
2022-09-14T12:51:29.528Z,19.20
2022-09-14T12:54:02.159Z,19.24
2022-09-14T12:56:48.560Z,19.43
2022-09-14T12:59:42.783Z,19.70
2022-09-14T13:02:40.749Z,19.98
2022-09-14T13:05:16.020Z,20.21
2022-09-14T13:07:43.566Z,20.39
2022-09-14T13:10:20.807Z,20.60
2022-09-14T13:12:49.087Z,20.95
2022-09-14T13:15:23.446Z,21.27
2022-09-14T13:18:05.424Z,21.41
2022-09-14T13:20:35.278Z,21.41
2022-09-14T13:23:02.774Z,21.49
2022-09-14T13:25:33.388Z,21.76
2022-09-14T13:28:13.605Z,21.57
2022-09-14T13:30:44.580Z,21.61
2022-09-14T13:33:17.735Z,21.42
2022-09-14T13:35:57.444Z,21.30
2022-09-14T13:38:31.031Z,21.07
2022-09-14T13:41:08.269Z,20.94
2022-09-14T13:43:35.483Z,20.89
2022-09-14T13:46:02.758Z,20.94
2022-09-14T13:48:29.880Z,20.94
2022-09-14T13:50:56.884Z,21.02
2022-09-14T13:53:40.878Z,21.15
2022-09-14T13:56:34.084Z,21.01
2022-09-14T13:59:12.552Z,20.85
2022-09-14T14:01:44.164Z,20.75
2022-09-14T14:04:40.397Z,21.00
2022-09-14T14:07:14.973Z,20.75
2022-09-14T14:09:46.287Z,20.59
2022-09-14T14:12:23.611Z,20.46
2022-09-14T14:14:55.774Z,20.39
2022-09-14T14:17:25.896Z,20.39
2022-09-14T14:19:55.028Z,20.39
2022-09-14T14:22:37.633Z,20.42
2022-09-14T14:25:20.439Z,20.48
2022-09-14T14:27:48.546Z,20.45
2022-09-14T14:30:25.945Z,20.38
2022-09-14T14:32:55.040Z,20.33
2022-09-14T14:35:25.184Z,20.40
2022-09-14T14:37:52.562Z,20.56
2022-09-14T14:40:20.019Z,20.62
2022-09-14T14:42:49.430Z,20.71
2022-09-14T14:45:19.803Z,20.74
2022-09-14T14:47:47.677Z,20.68
2022-09-14T14:50:36.223Z,20.80
2022-09-14T14:53:03.886Z,21.01
2022-09-14T14:55:32.112Z,20.98
2022-09-14T14:58:04.687Z,20.83
2022-09-14T15:00:34.660Z,20.90
2022-09-14T15:03:02.006Z,20.83
2022-09-14T15:05:29.041Z,20.94
2022-09-14T15:07:56.317Z,21.00
2022-09-14T15:10:25.919Z,20.87
2022-09-14T15:12:52.832Z,20.73
2022-09-14T15:15:26.580Z,20.69
2022-09-14T15:17:54.717Z,20.64
2022-09-14T15:20:22.658Z,20.64
2022-09-14T15:22:50.276Z,20.66
2022-09-14T15:25:19.055Z,20.74
2022-09-14T15:27:46.772Z,20.81
2022-09-14T15:30:14.815Z,20.80
2022-09-14T15:32:41.789Z,20.74
2022-09-14T15:35:13.177Z,20.66
2022-09-14T15:37:41.233Z,20.45
2022-09-14T15:40:09.643Z,20.27
2022-09-14T15:42:36.659Z,20.20
2022-09-14T15:45:05.002Z,20.11
2022-09-14T15:47:36.199Z,20.03
2022-09-14T15:50:05.487Z,19.91
2022-09-14T15:52:36.172Z,19.83
2022-09-14T15:55:05.060Z,19.72
2022-09-14T15:57:32.210Z,19.69
2022-09-14T15:59:59.162Z,19.70
2022-09-14T16:02:26.154Z,19.74
2022-09-14T16:04:53.143Z,19.79
2022-09-14T16:07:20.394Z,19.76
2022-09-14T16:09:47.499Z,19.70
2022-09-14T16:12:14.542Z,19.66
2022-09-14T16:14:41.897Z,19.59
2022-09-14T16:17:11.370Z,19.54
2022-09-14T16:19:38.461Z,19.49
2022-09-14T16:22:05.757Z,19.41
2022-09-14T16:24:33.670Z,19.36
2022-09-14T16:27:00.727Z,19.38
2022-09-14T16:29:27.969Z,19.32
2022-09-14T16:31:55.028Z,19.22
2022-09-14T16:34:27.798Z,19.12
2022-09-14T16:36:55.738Z,19.11
2022-09-14T16:39:26.051Z,19.06
2022-09-14T16:41:56.586Z,19.01
2022-09-14T16:44:26.205Z,18.97
2022-09-14T16:46:55.137Z,18.88
2022-09-14T16:49:26.536Z,18.84
2022-09-14T16:51:55.541Z,18.76
2022-09-14T16:54:23.958Z,18.70
2022-09-14T16:56:51.015Z,18.63
2022-09-14T16:59:19.615Z,18.54
2022-09-14T17:01:50.817Z,18.47
2022-09-14T17:04:22.267Z,18.42
2022-09-14T17:06:51.818Z,18.38
2022-09-14T17:09:25.656Z,18.35
2022-09-14T17:11:54.500Z,18.35
2022-09-14T17:14:26.305Z,18.28
2022-09-14T17:16:53.306Z,18.20
2022-09-14T17:19:21.075Z,18.17
2022-09-14T17:21:48.681Z,18.14
2022-09-14T17:24:17.570Z,18.10
2022-09-14T17:26:45.190Z,18.03
2022-09-14T17:29:12.965Z,17.98
2022-09-14T17:31:42.081Z,17.96
2022-09-14T17:34:11.046Z,17.95
2022-09-14T17:36:38.505Z,17.94
2022-09-14T17:39:11.627Z,17.89
2022-09-14T17:41:39.973Z,17.85
2022-09-14T17:44:08.105Z,17.83
2022-09-14T17:46:39.762Z,17.81
2022-09-14T17:49:13.709Z,17.80
2022-09-14T17:51:41.127Z,17.78
2022-09-14T17:54:08.260Z,17.78
2022-09-14T17:56:35.529Z,17.77
2022-09-14T17:59:13.131Z,17.72
2022-09-14T18:01:40.314Z,17.66
2022-09-14T18:04:10.440Z,17.66
2022-09-14T18:06:41.125Z,17.63
2022-09-14T18:09:14.059Z,17.61
2022-09-14T18:11:41.217Z,17.60
2022-09-14T18:14:12.817Z,17.58
2022-09-14T18:16:40.920Z,17.55
2022-09-14T18:19:08.255Z,17.54
2022-09-14T18:21:35.287Z,17.49
2022-09-14T18:24:02.705Z,17.47
2022-09-14T18:26:29.651Z,17.42
2022-09-14T18:28:56.999Z,17.39
2022-09-14T18:31:24.859Z,17.35
2022-09-14T18:33:54.843Z,17.29
2022-09-14T18:36:23.222Z,17.27
2022-09-14T18:38:51.596Z,17.25
2022-09-14T18:41:19.003Z,17.22
2022-09-14T18:43:48.882Z,17.17
2022-09-14T18:46:16.768Z,17.14
2022-09-14T18:48:44.774Z,17.09
2022-09-14T18:51:14.261Z,17.08
2022-09-14T18:53:42.031Z,17.08
2022-09-14T18:56:12.401Z,17.06
2022-09-14T18:58:47.289Z,17.01
2022-09-14T19:01:15.021Z,16.95
2022-09-14T19:03:43.228Z,16.92
2022-09-14T19:06:13.189Z,16.89
2022-09-14T19:08:40.905Z,16.85
2022-09-14T19:11:10.827Z,16.79
2022-09-14T19:13:38.227Z,16.74
2022-09-14T19:16:15.962Z,16.73
2022-09-14T19:18:44.259Z,16.72
2022-09-14T19:21:20.576Z,16.70
2022-09-14T19:23:55.090Z,16.69
2022-09-14T19:26:21.833Z,16.66
2022-09-14T19:28:49.186Z,16.62
2022-09-14T19:31:18.988Z,16.62
2022-09-14T19:33:46.321Z,16.60
2022-09-14T19:36:20.018Z,16.58
2022-09-14T19:38:48.300Z,16.60
2022-09-14T19:41:16.387Z,16.59
2022-09-14T19:43:43.867Z,16.58
2022-09-14T19:46:14.483Z,16.58
2022-09-14T19:48:42.580Z,16.51
2022-09-14T19:51:14.593Z,16.48
2022-09-14T19:53:42.613Z,16.46
2022-09-14T19:56:13.719Z,16.42
2022-09-14T19:58:43.418Z,16.41
2022-09-14T20:01:11.364Z,16.33
2022-09-14T20:03:39.158Z,16.30
2022-09-14T20:06:23.475Z,16.21
2022-09-14T20:08:57.112Z,16.14
2022-09-14T20:11:26.648Z,16.09
2022-09-14T20:13:55.656Z,16.04
2022-09-14T20:16:31.982Z,15.98
2022-09-14T20:19:03.129Z,15.92
2022-09-14T20:21:30.065Z,15.86
2022-09-14T20:24:15.050Z,15.81
2022-09-14T20:26:44.648Z,15.74
2022-09-14T20:29:11.748Z,15.68
2022-09-14T20:31:38.761Z,15.60
2022-09-14T20:34:05.946Z,15.53
2022-09-14T20:36:33.097Z,15.48
2022-09-14T20:39:00.553Z,15.43
2022-09-14T20:41:30.671Z,15.38
2022-09-14T20:43:58.136Z,15.33
2022-09-14T20:46:38.724Z,15.31
2022-09-14T20:49:08.766Z,15.30
2022-09-14T20:51:36.740Z,15.27
2022-09-14T20:54:05.267Z,15.24
2022-09-14T20:56:34.263Z,15.19
2022-09-14T20:59:03.307Z,15.16
2022-09-14T21:01:35.395Z,15.13
2022-09-14T21:04:14.148Z,15.09
2022-09-14T21:06:46.310Z,15.08
2022-09-14T21:09:14.954Z,15.09
2022-09-14T21:11:42.725Z,15.08
2022-09-14T21:14:09.773Z,15.06
2022-09-14T21:16:43.079Z,15.06
2022-09-14T21:19:19.686Z,15.05
2022-09-14T21:21:48.476Z,15.00
2022-09-14T21:24:16.604Z,14.93
2022-09-14T21:26:44.264Z,14.90
2022-09-14T21:29:18.387Z,14.84
2022-09-14T21:31:45.432Z,14.79
2022-09-14T21:34:12.839Z,14.75
2022-09-14T21:36:42.903Z,14.71
2022-09-14T21:39:15.992Z,14.67
2022-09-14T21:41:44.943Z,14.61
2022-09-14T21:44:13.068Z,14.57
2022-09-14T21:46:40.414Z,14.51
2022-09-14T21:49:07.356Z,14.47
2022-09-14T21:51:36.454Z,14.39
2022-09-14T21:54:07.703Z,14.34
2022-09-14T21:56:39.867Z,14.28
2022-09-14T21:59:09.985Z,14.23
2022-09-14T22:01:37.194Z,14.17
2022-09-14T22:04:06.539Z,14.14
2022-09-14T22:06:34.107Z,14.10
2022-09-14T22:09:01.962Z,14.05
2022-09-14T22:11:33.008Z,14.02
2022-09-14T22:14:01.449Z,13.97
2022-09-14T22:16:30.039Z,13.91
2022-09-14T22:18:59.032Z,13.87
2022-09-14T22:21:28.783Z,13.84
2022-09-14T22:23:59.577Z,13.83
2022-09-14T22:26:29.244Z,13.83
2022-09-14T22:28:58.224Z,13.85
2022-09-14T22:31:26.706Z,13.88
2022-09-14T22:33:55.699Z,13.88
2022-09-14T22:36:23.469Z,13.85
2022-09-14T22:38:50.377Z,13.83
2022-09-14T22:41:22.326Z,13.79
2022-09-14T22:43:49.634Z,13.83
2022-09-14T22:46:17.763Z,13.85
2022-09-14T22:48:45.817Z,13.85
2022-09-14T22:51:16.358Z,13.83
2022-09-14T22:53:43.563Z,13.83
2022-09-14T22:56:16.140Z,13.82
2022-09-14T22:58:43.390Z,13.83
2022-09-14T23:01:15.981Z,13.82
2022-09-14T23:03:43.867Z,13.82
2022-09-14T23:06:11.498Z,13.81
2022-09-14T23:08:38.803Z,13.79
2022-09-14T23:11:07.797Z,13.81
2022-09-14T23:13:42.217Z,13.78
2022-09-14T23:16:14.238Z,13.81
2022-09-14T23:18:41.719Z,13.80
2022-09-14T23:21:09.110Z,13.81
2022-09-14T23:23:36.201Z,13.81
2022-09-14T23:26:08.880Z,13.77
2022-09-14T23:28:37.013Z,13.79
2022-09-14T23:31:05.300Z,13.79
2022-09-14T23:33:32.533Z,13.78
2022-09-14T23:35:59.327Z,13.79
2022-09-14T23:38:26.427Z,13.78
2022-09-14T23:40:53.270Z,13.79
2022-09-14T23:43:20.489Z,13.83
2022-09-14T23:45:48.132Z,13.88
2022-09-14T23:48:15.886Z,13.88
2022-09-14T23:50:43.207Z,13.89
2022-09-14T23:53:10.361Z,13.89
2022-09-14T23:55:37.207Z,13.88
2022-09-14T23:58:04.100Z,13.89
