createdAt,value
2023-02-27T00:00:16.657Z,33.53
2023-02-27T00:05:10.145Z,26.42
2023-02-27T00:07:36.936Z,32.05
2023-02-27T00:10:03.463Z,28.15
2023-02-27T00:12:30.983Z,28.58
2023-02-27T00:14:57.446Z,27.83
2023-02-27T00:17:28.049Z,25.80
2023-02-27T00:19:54.528Z,25.48
2023-02-27T00:22:21.001Z,24.13
2023-02-27T00:24:47.598Z,28.17
2023-02-27T00:27:14.193Z,24.00
2023-02-27T00:29:40.681Z,19.55
2023-02-27T00:32:07.225Z,17.00
2023-02-27T00:34:33.838Z,16.48
2023-02-27T00:37:00.268Z,14.18
2023-02-27T00:39:26.727Z,13.25
2023-02-27T00:41:53.116Z,12.23
2023-02-27T00:44:19.706Z,12.02
2023-02-27T00:46:46.209Z,10.43
2023-02-27T00:49:12.749Z,11.68
2023-02-27T00:51:39.788Z,12.73
2023-02-27T00:54:06.217Z,11.20
2023-02-27T00:56:32.721Z,11.80
2023-02-27T00:58:59.474Z,11.00
2023-02-27T01:01:26.132Z,12.98
2023-02-27T01:03:52.785Z,11.88
2023-02-27T01:06:19.278Z,13.05
2023-02-27T01:08:45.763Z,10.77
2023-02-27T01:11:12.238Z,11.77
2023-02-27T01:13:38.703Z,11.40
2023-02-27T01:16:05.466Z,12.75
2023-02-27T01:18:31.932Z,12.40
2023-02-27T01:20:58.348Z,15.52
2023-02-27T01:23:24.870Z,12.60
2023-02-27T01:25:51.411Z,13.07
2023-02-27T01:28:17.846Z,13.15
2023-02-27T01:30:44.525Z,13.48
2023-02-27T01:33:11.079Z,13.32
2023-02-27T01:35:37.492Z,13.55
2023-02-27T01:38:03.971Z,13.52
2023-02-27T01:40:30.384Z,12.90
2023-02-27T01:42:57.018Z,12.48
2023-02-27T01:45:27.128Z,13.60
2023-02-27T01:47:56.863Z,13.95
2023-02-27T01:50:23.836Z,13.77
2023-02-27T01:52:53.235Z,13.23
2023-02-27T01:55:20.251Z,13.73
2023-02-27T01:57:47.755Z,13.98
2023-02-27T02:00:14.622Z,14.27
2023-02-27T02:02:44.465Z,15.23
2023-02-27T02:05:10.872Z,15.20
2023-02-27T02:07:38.623Z,13.30
2023-02-27T02:10:05.816Z,16.55
2023-02-27T02:12:34.709Z,17.88
2023-02-27T02:15:01.188Z,14.27
2023-02-27T02:17:44.338Z,14.95
2023-02-27T02:20:17.791Z,15.73
2023-02-27T02:22:56.512Z,15.60
2023-02-27T02:25:41.863Z,19.13
2023-02-27T02:28:26.788Z,16.20
2023-02-27T02:31:02.138Z,17.25
2023-02-27T02:33:31.423Z,14.55
2023-02-27T02:36:17.563Z,16.33
2023-02-27T02:38:50.114Z,16.75
2023-02-27T02:41:27.740Z,18.20
2023-02-27T02:44:12.717Z,17.65
2023-02-27T02:46:47.411Z,16.08
2023-02-27T02:49:17.085Z,17.35
2023-02-27T02:51:46.287Z,17.75
2023-02-27T02:54:18.623Z,15.73
2023-02-27T02:56:51.442Z,17.75
2023-02-27T02:59:26.789Z,15.82
2023-02-27T03:02:19.461Z,17.33
2023-02-27T03:04:55.104Z,17.98
2023-02-27T03:07:24.744Z,20.60
2023-02-27T03:09:57.583Z,19.70
2023-02-27T03:12:25.834Z,15.82
2023-02-27T03:15:05.139Z,17.08
2023-02-27T03:17:47.287Z,18.73
2023-02-27T03:20:24.857Z,19.70
2023-02-27T03:22:55.433Z,16.35
2023-02-27T03:25:22.855Z,17.90
2023-02-27T03:27:57.613Z,20.05
2023-02-27T03:30:30.812Z,17.83
2023-02-27T03:33:11.740Z,19.90
2023-02-27T03:35:38.418Z,16.15
2023-02-27T03:38:23.355Z,16.90
2023-02-27T03:40:59.222Z,15.23
2023-02-27T03:43:28.838Z,19.60
2023-02-27T03:45:55.216Z,20.75
2023-02-27T03:48:21.814Z,22.40
2023-02-27T03:50:48.514Z,20.27
2023-02-27T03:53:31.513Z,18.52
2023-02-27T03:55:58.228Z,19.30
2023-02-27T03:58:24.932Z,17.63
2023-02-27T04:00:51.392Z,18.17
2023-02-27T04:03:17.859Z,21.02
2023-02-27T04:05:44.397Z,19.55
2023-02-27T04:08:32.535Z,22.63
2023-02-27T04:11:17.733Z,22.10
2023-02-27T04:13:47.214Z,25.30
2023-02-27T04:16:32.457Z,17.10
2023-02-27T04:19:17.288Z,19.20
2023-02-27T04:21:46.491Z,19.45
2023-02-27T04:24:15.686Z,22.73
2023-02-27T04:27:02.471Z,19.65
2023-02-27T04:29:31.824Z,21.88
2023-02-27T04:32:04.629Z,21.15
2023-02-27T04:34:52.163Z,20.73
2023-02-27T04:37:21.739Z,23.42
2023-02-27T04:39:51.604Z,20.33
2023-02-27T04:42:21.080Z,20.13
2023-02-27T04:44:49.009Z,20.50
2023-02-27T04:47:16.458Z,22.33
2023-02-27T04:49:48.248Z,20.35
2023-02-27T04:54:43.724Z,20.30
2023-02-27T04:57:12.874Z,20.02
2023-02-27T04:59:48.401Z,19.90
2023-02-27T05:02:14.889Z,20.80
2023-02-27T05:04:42.669Z,20.20
2023-02-27T05:07:11.332Z,19.83
2023-02-27T05:09:51.148Z,22.50
2023-02-27T05:12:23.453Z,19.58
2023-02-27T05:15:05.046Z,22.80
2023-02-27T05:17:33.924Z,18.15
2023-02-27T05:20:00.771Z,19.80
2023-02-27T05:22:27.182Z,19.15
2023-02-27T05:25:03.246Z,21.98
2023-02-27T05:27:42.180Z,20.27
2023-02-27T05:30:17.827Z,20.25
2023-02-27T05:32:56.487Z,22.23
2023-02-27T05:35:34.251Z,19.55
2023-02-27T05:38:03.945Z,21.10
2023-02-27T05:40:35.493Z,22.38
2023-02-27T05:43:25.278Z,25.67
2023-02-27T05:45:55.390Z,23.10
2023-02-27T05:48:24.342Z,23.95
2023-02-27T05:50:52.361Z,23.10
2023-02-27T05:53:20.660Z,25.40
2023-02-27T05:55:49.375Z,23.25
2023-02-27T05:58:18.565Z,23.92
2023-02-27T06:00:50.546Z,22.20
2023-02-27T06:03:17.538Z,30.95
2023-02-27T06:05:44.652Z,23.95
2023-02-27T06:08:11.636Z,21.83
2023-02-27T06:10:38.276Z,19.13
2023-02-27T06:13:04.712Z,19.92
2023-02-27T06:15:31.211Z,25.48
2023-02-27T06:17:57.961Z,19.85
2023-02-27T06:20:24.407Z,19.27
2023-02-27T06:22:50.807Z,21.45
2023-02-27T06:25:17.606Z,21.50
2023-02-27T06:27:44.180Z,23.48
2023-02-27T06:30:10.953Z,22.30
2023-02-27T06:32:37.452Z,30.75
2023-02-27T06:35:04.129Z,23.55
2023-02-27T06:37:30.606Z,25.23
2023-02-27T06:39:57.007Z,22.70
2023-02-27T06:42:23.535Z,27.38
2023-02-27T06:44:50.062Z,24.92
2023-02-27T06:47:16.714Z,24.75
2023-02-27T06:49:43.135Z,18.98
2023-02-27T06:52:09.649Z,25.65
2023-02-27T06:54:36.106Z,26.05
2023-02-27T06:57:02.592Z,30.38
2023-02-27T06:59:29.030Z,24.15
2023-02-27T07:01:55.517Z,22.58
2023-02-27T07:04:22.117Z,23.00
2023-02-27T07:07:35.453Z,24.50
2023-02-27T07:09:36.318Z,28.45
2023-02-27T07:12:03.397Z,24.90
2023-02-27T07:14:29.961Z,26.90
2023-02-27T07:16:56.564Z,26.75
2023-02-27T07:19:23.800Z,22.98
2023-02-27T07:21:50.585Z,29.15
2023-02-27T07:24:17.168Z,25.45
2023-02-27T07:26:43.626Z,27.80
2023-02-27T07:29:10.137Z,25.33
2023-02-27T07:31:37.219Z,28.65
2023-02-27T07:34:03.717Z,30.38
2023-02-27T07:36:31.570Z,32.00
2023-02-27T07:38:58.409Z,29.33
2023-02-27T07:41:30.763Z,27.15
2023-02-27T07:44:00.686Z,28.13
2023-02-27T07:46:28.182Z,34.05
2023-02-27T07:48:55.182Z,26.48
2023-02-27T07:51:21.706Z,28.60
2023-02-27T07:53:48.173Z,29.08
2023-02-27T07:56:14.791Z,29.33
2023-02-27T07:58:41.229Z,26.00
2023-02-27T08:01:07.793Z,24.85
2023-02-27T08:03:34.338Z,25.55
2023-02-27T08:06:02.370Z,26.27
2023-02-27T08:08:29.746Z,21.95
2023-02-27T08:10:56.397Z,20.67
2023-02-27T08:13:42.443Z,27.70
2023-02-27T08:16:09.528Z,24.25
2023-02-27T08:18:36.125Z,23.58
2023-02-27T08:21:05.048Z,20.65
2023-02-27T08:23:32.423Z,21.45
2023-02-27T08:25:58.831Z,23.13
2023-02-27T08:28:25.338Z,21.80
2023-02-27T08:30:51.855Z,24.85
2023-02-27T08:33:18.357Z,26.13
2023-02-27T08:35:44.882Z,21.45
2023-02-27T08:38:11.329Z,24.15
2023-02-27T08:40:37.828Z,22.63
2023-02-27T08:43:04.284Z,21.83
2023-02-27T08:45:30.814Z,29.08
2023-02-27T08:47:57.338Z,18.23
2023-02-27T08:50:23.934Z,18.98
2023-02-27T08:52:50.568Z,17.98
2023-02-27T08:55:17.123Z,19.67
2023-02-27T08:57:43.637Z,19.75
2023-02-27T09:00:10.806Z,17.92
2023-02-27T09:02:37.422Z,15.40
2023-02-27T09:05:04.148Z,18.25
2023-02-27T09:07:30.696Z,17.65
2023-02-27T09:09:57.187Z,19.15
2023-02-27T09:12:23.729Z,14.52
2023-02-27T09:14:50.238Z,18.98
2023-02-27T09:17:16.789Z,14.48
2023-02-27T09:19:43.537Z,16.30
2023-02-27T09:22:10.030Z,14.57
2023-02-27T09:24:36.483Z,17.38
2023-02-27T09:27:03.143Z,16.52
2023-02-27T09:29:29.734Z,19.25
2023-02-27T09:31:56.309Z,17.15
2023-02-27T09:34:22.880Z,17.92
2023-02-27T09:36:49.308Z,17.58
2023-02-27T09:39:15.881Z,18.30
2023-02-27T09:41:48.240Z,21.33
2023-02-27T09:44:17.945Z,42.97
2023-02-27T09:46:44.478Z,27.48
2023-02-27T09:49:14.916Z,23.63
2023-02-27T09:51:41.586Z,16.98
2023-02-27T09:54:08.121Z,17.52
2023-02-27T09:56:56.885Z,15.65
2023-02-27T09:59:39.595Z,22.33
2023-02-27T10:02:25.103Z,35.67
2023-02-27T10:05:07.934Z,17.85
2023-02-27T10:08:01.027Z,23.25
2023-02-27T10:10:36.677Z,12.75
2023-02-27T10:13:05.898Z,13.60
2023-02-27T10:15:47.545Z,14.98
2023-02-27T10:18:26.967Z,16.73
2023-02-27T10:21:02.752Z,12.60
2023-02-27T10:23:34.961Z,15.52
2023-02-27T10:26:02.532Z,62.70
2023-02-27T10:28:29.434Z,19.67
2023-02-27T10:30:58.731Z,15.02
2023-02-27T10:33:44.810Z,19.27
2023-02-27T10:36:18.062Z,15.63
2023-02-27T10:38:56.284Z,13.00
2023-02-27T10:41:23.201Z,14.43
2023-02-27T10:43:51.324Z,15.07
2023-02-27T10:46:44.189Z,13.90
2023-02-27T10:49:17.583Z,14.70
2023-02-27T10:51:47.026Z,35.38
2023-02-27T10:54:14.039Z,19.42
2023-02-27T10:56:40.720Z,18.35
2023-02-27T10:59:08.186Z,12.88
2023-02-27T11:01:45.001Z,15.18
2023-02-27T11:04:12.628Z,18.63
2023-02-27T11:06:40.361Z,19.33
2023-02-27T11:09:18.705Z,15.38
2023-02-27T11:11:45.117Z,17.50
2023-02-27T11:14:20.657Z,15.25
2023-02-27T11:16:51.109Z,18.73
2023-02-27T11:19:24.732Z,25.00
2023-02-27T11:22:00.349Z,18.90
2023-02-27T11:24:27.442Z,18.83
2023-02-27T11:26:55.409Z,24.90
2023-02-27T11:29:21.859Z,22.65
2023-02-27T11:31:53.175Z,25.75
2023-02-27T11:34:24.459Z,21.02
2023-02-27T11:36:53.003Z,22.85
2023-02-27T11:39:24.881Z,23.02
2023-02-27T11:44:27.351Z,21.20
2023-02-27T11:47:14.690Z,19.88
2023-02-27T11:49:59.440Z,19.20
2023-02-27T11:52:46.150Z,30.90
2023-02-27T11:55:18.169Z,24.10
2023-02-27T11:57:46.514Z,18.08
2023-02-27T12:00:18.033Z,20.00
2023-02-27T12:02:55.260Z,18.55
2023-02-27T12:05:26.236Z,23.90
2023-02-27T12:07:54.249Z,27.37
2023-02-27T12:10:22.591Z,23.65
2023-02-27T12:13:01.112Z,18.55
2023-02-27T12:15:34.296Z,42.97
2023-02-27T12:18:08.194Z,32.90
2023-02-27T12:20:48.432Z,24.40
2023-02-27T12:23:23.956Z,21.25
2023-02-27T12:25:50.918Z,21.95
2023-02-27T12:28:27.889Z,20.25
2023-02-27T12:31:00.902Z,19.10
2023-02-27T12:33:56.757Z,21.45
2023-02-27T12:36:23.823Z,18.83
2023-02-27T12:38:50.388Z,24.08
2023-02-27T12:41:16.871Z,27.02
2023-02-27T12:43:50.706Z,29.00
2023-02-27T12:46:28.148Z,35.60
2023-02-27T12:48:57.652Z,29.42
2023-02-27T12:51:24.129Z,31.83
2023-02-27T12:54:11.043Z,30.88
2023-02-27T12:56:37.495Z,26.92
2023-02-27T12:59:03.964Z,29.50
2023-02-27T13:01:33.349Z,29.92
2023-02-27T13:04:03.584Z,26.27
2023-02-27T13:06:43.453Z,29.92
2023-02-27T13:09:09.888Z,35.83
2023-02-27T13:11:43.298Z,27.85
2023-02-27T13:14:15.998Z,23.23
2023-02-27T13:16:50.834Z,21.55
2023-02-27T13:19:17.443Z,21.88
2023-02-27T13:22:16.587Z,24.20
2023-02-27T13:24:46.074Z,19.65
2023-02-27T13:27:22.061Z,21.38
2023-02-27T13:29:54.903Z,20.83
2023-02-27T13:32:25.151Z,23.35
2023-02-27T13:35:06.147Z,18.35
2023-02-27T13:37:51.081Z,17.17
2023-02-27T13:40:47.013Z,15.65
2023-02-27T13:43:33.165Z,18.27
2023-02-27T13:46:25.774Z,19.83
2023-02-27T13:49:28.295Z,25.65
2023-02-27T13:51:58.936Z,21.13
2023-02-27T13:54:28.339Z,18.33
2023-02-27T13:56:54.931Z,19.80
2023-02-27T13:59:21.483Z,20.85
2023-02-27T14:01:51.874Z,20.35
2023-02-27T14:04:19.332Z,21.25
2023-02-27T14:06:46.622Z,21.40
2023-02-27T14:09:17.215Z,17.27
2023-02-27T14:11:52.509Z,18.08
2023-02-27T14:14:37.379Z,17.92
2023-02-27T14:17:04.573Z,17.88
2023-02-27T14:19:33.967Z,16.88
2023-02-27T14:22:03.193Z,27.30
2023-02-27T14:24:33.712Z,26.73
2023-02-27T14:27:01.980Z,26.85
2023-02-27T14:29:31.321Z,19.95
2023-02-27T14:31:59.864Z,17.80
2023-02-27T14:34:26.864Z,20.15
2023-02-27T14:36:55.573Z,16.73
2023-02-27T14:39:23.441Z,21.15
2023-02-27T14:41:56.240Z,17.77
2023-02-27T14:44:27.924Z,14.55
2023-02-27T14:46:57.575Z,28.15
2023-02-27T14:49:31.585Z,46.00
2023-02-27T14:52:10.100Z,31.80
2023-02-27T14:54:36.598Z,30.50
2023-02-27T14:57:04.444Z,48.88
2023-02-27T14:59:34.078Z,40.10
2023-02-27T15:02:04.570Z,43.85
2023-02-27T15:04:32.358Z,102.53
2023-02-27T15:06:59.689Z,72.63
2023-02-27T15:09:26.104Z,49.45
2023-02-27T15:12:03.651Z,28.27
2023-02-27T15:14:33.355Z,25.77
2023-02-27T15:16:59.856Z,25.67
2023-02-27T15:19:27.328Z,22.63
2023-02-27T15:21:55.664Z,24.75
2023-02-27T15:24:25.054Z,28.90
2023-02-27T15:26:53.242Z,29.13
2023-02-27T15:29:24.593Z,26.08
2023-02-27T15:31:51.903Z,28.02
2023-02-27T15:34:18.717Z,24.08
2023-02-27T15:36:51.124Z,28.73
2023-02-27T15:39:19.636Z,31.25
2023-02-27T15:41:48.691Z,47.78
2023-02-27T15:44:16.587Z,56.13
2023-02-27T15:46:44.243Z,32.78
2023-02-27T15:49:15.064Z,48.55
2023-02-27T15:51:41.559Z,300.25
2023-02-27T15:54:09.536Z,341.63
2023-02-27T15:56:37.492Z,595.30
2023-02-27T15:59:04.535Z,1179.20
2023-02-27T16:01:35.124Z,726.92
2023-02-27T16:04:15.373Z,404.70
2023-02-27T16:06:47.510Z,202.02
2023-02-27T16:09:21.741Z,231.02
2023-02-27T16:11:48.802Z,96.80
2023-02-27T16:14:33.898Z,51.33
2023-02-27T16:17:00.739Z,43.17
2023-02-27T16:19:30.597Z,29.77
2023-02-27T16:22:12.079Z,32.47
2023-02-27T16:24:38.722Z,26.30
2023-02-27T16:27:05.664Z,30.95
2023-02-27T16:29:44.268Z,25.38
2023-02-27T16:32:30.718Z,26.75
2023-02-27T16:35:05.948Z,29.90
2023-02-27T16:37:41.797Z,110.20
2023-02-27T16:40:17.233Z,63.85
2023-02-27T16:42:44.242Z,40.63
2023-02-27T16:45:14.369Z,37.47
2023-02-27T16:47:40.891Z,30.70
2023-02-27T16:50:22.010Z,28.77
2023-02-27T16:52:48.486Z,28.47
2023-02-27T16:55:14.954Z,29.35
2023-02-27T16:57:41.387Z,30.58
2023-02-27T17:00:10.912Z,26.58
2023-02-27T17:02:38.834Z,29.40
2023-02-27T17:05:05.965Z,32.40
2023-02-27T17:07:32.645Z,27.40
2023-02-27T17:10:00.366Z,28.02
2023-02-27T17:12:27.024Z,31.58
2023-02-27T17:14:53.635Z,26.70
2023-02-27T17:17:20.110Z,31.35
2023-02-27T17:19:46.712Z,32.35
2023-02-27T17:22:13.262Z,31.85
2023-02-27T17:24:39.685Z,39.33
2023-02-27T17:27:06.225Z,32.95
2023-02-27T17:29:32.737Z,35.28
2023-02-27T17:31:59.215Z,32.25
2023-02-27T17:34:25.729Z,36.95
2023-02-27T17:36:53.314Z,36.92
2023-02-27T17:39:19.857Z,38.10
2023-02-27T17:41:46.579Z,38.97
2023-02-27T17:44:13.713Z,34.92
2023-02-27T17:46:40.654Z,35.28
2023-02-27T17:49:07.174Z,36.33
2023-02-27T17:51:33.747Z,31.23
2023-02-27T17:54:04.284Z,33.60
2023-02-27T17:56:31.123Z,49.38
2023-02-27T17:58:58.169Z,40.67
2023-02-27T18:01:26.213Z,36.50
2023-02-27T18:03:54.398Z,33.28
2023-02-27T18:06:21.352Z,32.22
2023-02-27T18:08:48.231Z,34.55
2023-02-27T18:11:16.160Z,41.25
2023-02-27T18:13:42.862Z,37.90
2023-02-27T18:16:09.708Z,36.63
2023-02-27T18:18:36.854Z,32.97
2023-02-27T18:21:05.624Z,34.42
2023-02-27T18:23:32.233Z,32.28
2023-02-27T18:25:59.743Z,47.72
2023-02-27T18:28:27.030Z,36.17
2023-02-27T18:30:53.678Z,40.25
2023-02-27T18:33:20.298Z,39.38
2023-02-27T18:35:47.255Z,36.70
2023-02-27T18:38:13.759Z,39.38
2023-02-27T18:40:40.633Z,42.65
2023-02-27T18:43:07.746Z,43.28
2023-02-27T18:45:34.574Z,35.80
2023-02-27T18:48:01.107Z,58.38
2023-02-27T18:50:27.856Z,69.72
2023-02-27T18:52:56.245Z,52.45
2023-02-27T18:55:22.830Z,56.40
2023-02-27T18:57:50.984Z,46.58
2023-02-27T19:00:19.118Z,48.10
2023-02-27T19:02:45.778Z,41.80
2023-02-27T19:05:14.558Z,41.10
2023-02-27T19:07:41.265Z,41.85
2023-02-27T19:10:08.712Z,39.42
2023-02-27T19:12:35.163Z,47.88
2023-02-27T19:15:01.642Z,42.75
2023-02-27T19:17:28.337Z,42.75
2023-02-27T19:19:54.804Z,44.65
2023-02-27T19:22:21.286Z,44.42
2023-02-27T19:24:48.107Z,45.25
2023-02-27T19:27:17.189Z,41.75
2023-02-27T19:29:43.775Z,47.25
2023-02-27T19:32:10.827Z,45.85
2023-02-27T19:34:37.290Z,47.45
2023-02-27T19:37:03.902Z,42.47
2023-02-27T19:39:30.428Z,46.17
2023-02-27T19:41:57.507Z,50.80
2023-02-27T19:44:24.045Z,40.65
2023-02-27T19:46:52.147Z,39.85
2023-02-27T19:49:18.991Z,45.42
2023-02-27T19:51:45.474Z,43.33
2023-02-27T19:54:13.284Z,40.38
2023-02-27T19:56:39.719Z,45.28
2023-02-27T19:59:06.196Z,49.67
2023-02-27T20:01:34.186Z,57.08
2023-02-27T20:04:01.236Z,49.88
2023-02-27T20:06:29.581Z,49.40
2023-02-27T20:08:57.197Z,50.72
2023-02-27T20:11:24.068Z,45.72
2023-02-27T20:13:51.635Z,53.20
2023-02-27T20:16:20.782Z,43.97
2023-02-27T20:18:47.961Z,45.75
2023-02-27T20:21:16.186Z,43.97
2023-02-27T20:23:43.976Z,46.40
2023-02-27T20:26:18.159Z,48.38
2023-02-27T20:28:45.302Z,52.28
2023-02-27T20:31:12.865Z,42.92
2023-02-27T20:33:40.286Z,40.80
2023-02-27T20:36:07.449Z,48.33
2023-02-27T20:38:34.141Z,37.28
2023-02-27T20:41:01.085Z,52.55
2023-02-27T20:43:30.379Z,46.17
2023-02-27T20:45:56.802Z,94.25
2023-02-27T20:48:23.359Z,73.85
2023-02-27T20:50:49.793Z,57.22
2023-02-27T20:53:16.272Z,45.90
2023-02-27T20:55:49.440Z,50.45
2023-02-27T20:58:16.175Z,48.47
2023-02-27T21:00:42.689Z,39.40
2023-02-27T21:03:10.224Z,38.85
2023-02-27T21:05:36.774Z,40.80
2023-02-27T21:08:03.206Z,44.30
2023-02-27T21:10:29.712Z,40.28
2023-02-27T21:12:56.281Z,41.17
2023-02-27T21:15:22.771Z,39.90
2023-02-27T21:17:49.270Z,38.30
2023-02-27T21:20:15.761Z,37.67
2023-02-27T21:22:42.182Z,39.58
2023-02-27T21:25:08.690Z,45.35
2023-02-27T21:27:35.256Z,48.20
2023-02-27T21:30:01.849Z,47.17
2023-02-27T21:32:28.311Z,45.25
2023-02-27T21:34:54.696Z,41.88
2023-02-27T21:37:21.218Z,50.67
2023-02-27T21:39:52.448Z,41.22
2023-02-27T21:42:19.001Z,49.72
2023-02-27T21:44:45.585Z,49.08
2023-02-27T21:47:12.082Z,50.97
2023-02-27T21:49:39.269Z,56.92
2023-02-27T21:52:05.992Z,50.08
2023-02-27T21:54:32.510Z,47.67
2023-02-27T21:57:01.923Z,65.40
2023-02-27T21:59:28.729Z,67.78
2023-02-27T22:01:55.996Z,77.95
2023-02-27T22:04:22.621Z,72.70
2023-02-27T22:06:49.812Z,73.47
2023-02-27T22:09:16.230Z,72.70
2023-02-27T22:11:42.872Z,107.93
2023-02-27T22:14:10.103Z,104.85
2023-02-27T22:16:36.930Z,65.05
2023-02-27T22:19:08.103Z,54.75
2023-02-27T22:21:35.077Z,56.63
2023-02-27T22:24:01.505Z,54.85
2023-02-27T22:26:28.546Z,53.10
2023-02-27T22:28:58.571Z,61.22
2023-02-27T22:31:26.568Z,65.20
2023-02-27T22:33:54.334Z,66.25
2023-02-27T22:36:22.071Z,63.45
2023-02-27T22:38:48.657Z,69.25
2023-02-27T22:41:16.129Z,72.63
2023-02-27T22:43:44.861Z,72.60
2023-02-27T22:46:12.863Z,68.90
2023-02-27T22:48:40.368Z,60.78
2023-02-27T22:51:08.770Z,55.75
2023-02-27T22:53:39.044Z,59.85
2023-02-27T22:56:09.623Z,53.67
2023-02-27T22:58:39.797Z,49.75
2023-02-27T23:01:09.337Z,52.95
2023-02-27T23:03:36.129Z,51.85
2023-02-27T23:06:02.587Z,51.83
2023-02-27T23:08:29.178Z,50.53
2023-02-27T23:10:55.660Z,51.03
2023-02-27T23:13:22.187Z,44.63
2023-02-27T23:15:48.631Z,42.45
2023-02-27T23:18:15.358Z,39.67
2023-02-27T23:20:41.778Z,41.50
2023-02-27T23:23:08.747Z,41.53
2023-02-27T23:25:36.210Z,40.00
2023-02-27T23:28:02.812Z,40.20
2023-02-27T23:30:29.632Z,36.97
2023-02-27T23:32:56.738Z,46.80
2023-02-27T23:35:24.274Z,59.13
2023-02-27T23:37:51.692Z,94.40
2023-02-27T23:40:18.610Z,74.05
2023-02-27T23:42:45.076Z,293.08
2023-02-27T23:45:12.067Z,193.18
2023-02-27T23:47:44.758Z,116.78
2023-02-27T23:50:11.493Z,57.15
2023-02-27T23:52:38.231Z,43.75
2023-02-27T23:55:04.866Z,41.28
2023-02-27T23:57:31.315Z,40.00
2023-02-27T23:59:57.732Z,37.50
