createdAt,value
2016-11-19T00:00:08.304Z,0
2016-11-19T00:01:08.016Z,0
2016-11-19T00:02:08.045Z,0
2016-11-19T00:03:08.374Z,0
2016-11-19T00:04:08.099Z,0
2016-11-19T00:05:08.435Z,0
2016-11-19T00:06:08.144Z,0
2016-11-19T00:07:08.189Z,0
2016-11-19T00:08:08.510Z,0
2016-11-19T00:09:08.239Z,0
2016-11-19T00:10:08.271Z,0
2016-11-19T00:11:08.592Z,0
2016-11-19T00:12:08.629Z,0
2016-11-19T00:13:08.642Z,0
2016-11-19T00:14:08.366Z,0
2016-11-19T00:15:08.718Z,0
2016-11-19T00:16:08.747Z,0
2016-11-19T00:17:08.452Z,0
2016-11-19T00:18:08.189Z,0
2016-11-19T00:19:08.514Z,0
2016-11-19T00:20:08.542Z,0
2016-11-19T00:21:08.259Z,0
2016-11-19T00:22:08.284Z,0
2016-11-19T00:23:08.317Z,0
2016-11-19T00:24:08.654Z,0
2016-11-19T00:25:08.679Z,0
2016-11-19T00:26:09.002Z,0
2016-11-19T00:27:08.776Z,0
2016-11-19T00:28:08.781Z,0
2016-11-19T00:29:40.881Z,0
2016-11-19T00:30:08.830Z,0
2016-11-19T00:31:09.148Z,0
2016-11-19T00:32:08.868Z,0
2016-11-19T00:33:08.588Z,0
2016-11-19T00:34:08.925Z,0
2016-11-19T00:35:08.950Z,0
2016-11-19T00:36:08.968Z,0
2016-11-19T00:37:09.328Z,0
2016-11-19T00:38:09.341Z,0
2016-11-19T00:39:08.761Z,0
2016-11-19T00:40:09.392Z,0
2016-11-19T00:41:09.416Z,0
2016-11-19T00:42:09.451Z,0
2016-11-19T00:43:09.184Z,0
2016-11-19T00:44:08.597Z,0
2016-11-19T00:45:08.942Z,0
2016-11-19T00:46:09.250Z,0
2016-11-19T00:47:09.300Z,0
2016-11-19T00:48:09.004Z,0
2016-11-19T00:49:09.024Z,0
2016-11-19T00:50:09.665Z,0
2016-11-19T00:51:09.400Z,0
2016-11-19T00:52:09.739Z,0
2016-11-19T00:53:09.436Z,0
2016-11-19T00:54:09.488Z,0
2016-11-19T00:55:09.829Z,0
2016-11-19T00:56:09.855Z,0
2016-11-19T00:57:09.575Z,0
2016-11-19T00:58:09.879Z,0
2016-11-19T00:59:09.932Z,0
2016-11-19T01:00:09.937Z,0
2016-11-19T01:01:09.682Z,0
2016-11-19T01:02:09.407Z,0
2016-11-19T01:03:09.736Z,0
2016-11-19T01:04:09.156Z,0
2016-11-19T01:05:09.493Z,0
2016-11-19T01:06:09.811Z,0
2016-11-19T01:07:09.554Z,0
2016-11-19T01:08:09.860Z,0
2016-11-19T01:09:09.892Z,0
2016-11-19T01:10:09.938Z,0
2016-11-19T01:11:10.253Z,0
2016-11-19T01:12:09.983Z,0
2016-11-19T01:13:10.016Z,0
2016-11-19T01:14:10.037Z,0
2016-11-19T01:15:09.761Z,0
2016-11-19T01:16:10.108Z,0
2016-11-19T01:17:09.526Z,0
2016-11-19T01:18:10.155Z,0
2016-11-19T01:19:10.496Z,0
2016-11-19T01:20:10.201Z,0
2016-11-19T01:21:10.538Z,0
2016-11-19T01:22:10.566Z,0
2016-11-19T01:23:10.288Z,0
2016-11-19T01:24:10.303Z,0
2016-11-19T01:25:10.646Z,0
2016-11-19T01:26:10.673Z,0
2016-11-19T01:27:10.103Z,0
2016-11-19T01:28:10.410Z,0
2016-11-19T01:29:10.448Z,0
2016-11-19T01:30:10.809Z,0
2016-11-19T01:31:10.505Z,0
2016-11-19T01:32:10.230Z,0
2016-11-19T01:33:10.866Z,0
2016-11-19T01:34:10.279Z,0
2016-11-19T01:35:10.656Z,0
2016-11-19T01:36:10.629Z,0
2016-11-19T01:37:10.982Z,0
2016-11-19T01:38:11.010Z,0
2016-11-19T01:39:10.735Z,0
2016-11-19T01:40:10.752Z,0
2016-11-19T01:41:10.776Z,0
2016-11-19T01:42:11.123Z,0
2016-11-19T01:43:11.150Z,0
2016-11-19T01:44:10.854Z,0
2016-11-19T01:45:10.909Z,0
2016-11-19T01:46:10.924Z,0
2016-11-19T01:47:11.265Z,0
2016-11-19T01:48:10.669Z,0
2016-11-19T01:49:11.010Z,0
2016-11-19T01:50:11.331Z,0
2016-11-19T01:51:11.059Z,0
2016-11-19T01:52:11.072Z,0
2016-11-19T01:53:11.112Z,0
2016-11-19T01:54:11.446Z,0
2016-11-19T01:55:11.165Z,0
2016-11-19T01:56:10.887Z,0
2016-11-19T01:57:11.233Z,0
2016-11-19T01:58:11.552Z,0
2016-11-19T01:59:11.282Z,0
2016-11-19T02:00:11.606Z,0
2016-11-19T02:01:11.351Z,0
2016-11-19T02:02:11.091Z,0
2016-11-19T02:03:11.695Z,0
2016-11-19T02:04:11.120Z,0
2016-11-19T02:05:11.749Z,0
2016-11-19T02:06:11.166Z,0
2016-11-19T02:07:11.498Z,0
2016-11-19T02:08:11.831Z,0
2016-11-19T02:09:11.864Z,0
2016-11-19T02:10:11.569Z,0
2016-11-19T02:11:11.612Z,0
2016-11-19T02:12:11.637Z,0
2016-11-19T02:13:11.671Z,0
2016-11-19T02:14:11.991Z,0
2016-11-19T02:15:12.047Z,0
2016-11-19T02:16:12.032Z,0
2016-11-19T02:17:11.769Z,0
2016-11-19T02:18:11.787Z,0
2016-11-19T02:19:11.827Z,0
2016-11-19T02:20:12.163Z,0
2016-11-19T02:21:11.576Z,0
2016-11-19T02:22:12.248Z,0
2016-11-19T02:23:11.917Z,0
2016-11-19T02:24:11.659Z,0
2016-11-19T02:25:12.299Z,0
2016-11-19T02:26:12.320Z,0
2016-11-19T02:27:12.045Z,0
2016-11-19T02:28:12.374Z,0
2016-11-19T02:29:12.114Z,0
2016-11-19T02:30:12.427Z,0
2016-11-19T02:31:12.163Z,0
2016-11-19T02:32:11.896Z,0
2016-11-19T02:33:12.517Z,0
2016-11-19T02:34:12.541Z,0
2016-11-19T02:35:12.275Z,0
2016-11-19T02:36:12.592Z,0
2016-11-19T02:37:12.320Z,0
2016-11-19T02:38:12.341Z,0
2016-11-19T02:39:12.374Z,0
2016-11-19T02:40:12.402Z,0
2016-11-19T02:41:12.731Z,0
2016-11-19T02:42:12.460Z,0
2016-11-19T02:43:12.180Z,0
2016-11-19T02:44:12.509Z,0
2016-11-19T02:45:12.536Z,0
2016-11-19T02:46:12.567Z,0
2016-11-19T02:47:12.299Z,0
2016-11-19T02:48:12.660Z,0
2016-11-19T02:49:12.653Z,0
2016-11-19T02:50:12.681Z,0
2016-11-19T02:51:12.398Z,0
2016-11-19T02:52:13.039Z,0
2016-11-19T02:53:12.452Z,0
2016-11-19T02:54:12.772Z,0
2016-11-19T02:55:12.817Z,0
2016-11-19T02:56:12.849Z,0
2016-11-19T02:57:12.883Z,0
2016-11-19T02:58:13.192Z,0
2016-11-19T02:59:12.616Z,0
2016-11-19T03:00:13.249Z,0
2016-11-19T03:01:12.983Z,0
2016-11-19T03:02:12.710Z,0
2016-11-19T03:03:13.027Z,0
2016-11-19T03:04:13.064Z,0
2016-11-19T03:05:12.776Z,0
2016-11-19T03:06:13.417Z,0
2016-11-19T03:07:13.130Z,0
2016-11-19T03:08:12.872Z,0
2016-11-19T03:09:13.502Z,0
2016-11-19T03:10:13.516Z,0
2016-11-19T03:11:13.558Z,0
2016-11-19T03:12:13.281Z,0
2016-11-19T03:13:13.002Z,0
2016-11-19T03:14:13.649Z,0
2016-11-19T03:15:13.364Z,0
2016-11-19T03:16:13.378Z,0
2016-11-19T03:17:13.410Z,0
2016-11-19T03:18:13.446Z,0
2016-11-19T03:19:13.775Z,0
2016-11-19T03:20:13.215Z,0
2016-11-19T03:21:13.528Z,0
2016-11-19T03:22:13.536Z,0
2016-11-19T03:23:13.593Z,0
2016-11-19T03:24:13.606Z,0
2016-11-19T03:25:13.944Z,0
2016-11-19T03:26:13.968Z,0
2016-11-19T03:27:13.372Z,0
2016-11-19T03:28:13.101Z,0
2016-11-19T03:29:13.754Z,0
2016-11-19T03:30:14.070Z,0
2016-11-19T03:31:14.087Z,0
2016-11-19T03:32:13.515Z,0
2016-11-19T03:33:13.552Z,0
2016-11-19T03:34:14.189Z,0
2016-11-19T03:35:14.206Z,0
2016-11-19T03:36:13.935Z,0
2016-11-19T03:37:13.959Z,0
2016-11-19T03:38:13.394Z,0
2016-11-19T03:39:14.025Z,0
2016-11-19T03:40:14.041Z,0
2016-11-19T03:41:14.110Z,0
2016-11-19T03:42:14.095Z,0
2016-11-19T03:43:14.128Z,0
2016-11-19T03:44:14.148Z,0
2016-11-19T03:45:14.177Z,0
2016-11-19T03:46:14.214Z,0
2016-11-19T03:47:13.922Z,0
2016-11-19T03:48:13.960Z,0
2016-11-19T03:49:13.988Z,0
2016-11-19T03:50:14.010Z,0
2016-11-19T03:51:14.345Z,0
2016-11-19T03:52:14.678Z,0
2016-11-19T03:53:14.399Z,0
2016-11-19T03:54:14.435Z,0
2016-11-19T03:55:14.456Z,0
2016-11-19T03:56:13.863Z,0
2016-11-19T03:57:14.813Z,0
2016-11-19T03:58:14.522Z,0
2016-11-19T03:59:14.859Z,0
2016-11-19T04:00:14.592Z,0
2016-11-19T04:01:14.929Z,0
2016-11-19T04:02:14.946Z,0
2016-11-19T04:03:14.983Z,0
2016-11-19T04:04:14.699Z,0
2016-11-19T04:05:15.028Z,0
2016-11-19T04:06:14.752Z,0
2016-11-19T04:07:14.785Z,0
2016-11-19T04:08:14.822Z,0
2016-11-19T04:09:15.162Z,0
2016-11-19T04:10:14.859Z,0
2016-11-19T04:11:14.884Z,0
2016-11-19T04:12:15.233Z,0
2016-11-19T04:13:14.953Z,0
2016-11-19T04:14:14.674Z,0
2016-11-19T04:15:14.695Z,0
2016-11-19T04:16:15.036Z,0
2016-11-19T04:17:14.749Z,0
2016-11-19T04:18:15.077Z,0
2016-11-19T04:19:15.114Z,0
2016-11-19T04:20:15.443Z,0
2016-11-19T04:21:14.543Z,0
2016-11-19T04:22:15.496Z,0
2016-11-19T04:23:15.521Z,0
2016-11-19T04:24:15.233Z,0
2016-11-19T04:25:15.274Z,0
2016-11-19T04:26:15.006Z,0
2016-11-19T04:27:15.320Z,0
2016-11-19T04:28:15.365Z,0
2016-11-19T04:29:15.685Z,0
2016-11-19T04:30:15.711Z,0
2016-11-19T04:31:15.436Z,0
2016-11-19T04:32:15.475Z,0
2016-11-19T04:33:15.176Z,0
2016-11-19T04:34:15.213Z,0
2016-11-19T04:35:15.550Z,0
2016-11-19T04:36:15.876Z,0
2016-11-19T04:37:15.603Z,0
2016-11-19T04:38:15.625Z,0
2016-11-19T04:39:15.660Z,0
2016-11-19T04:40:15.377Z,0
2016-11-19T04:41:15.422Z,0
2016-11-19T04:42:15.735Z,0
2016-11-19T04:43:15.457Z,0
2016-11-19T04:44:15.503Z,0
2016-11-19T04:45:16.117Z,0
2016-11-19T04:46:15.542Z,0
2016-11-19T04:47:15.279Z,0
2016-11-19T04:48:15.887Z,0
2016-11-19T04:49:15.356Z,0
2016-11-19T04:50:15.949Z,0
2016-11-19T04:51:15.974Z,0
2016-11-19T04:52:16.307Z,0
2016-11-19T04:53:16.034Z,0
2016-11-19T04:54:16.063Z,0
2016-11-19T04:55:16.093Z,0
2016-11-19T04:56:16.125Z,0
2016-11-19T04:57:16.453Z,0
2016-11-19T04:58:16.187Z,0
2016-11-19T04:59:15.907Z,0
2016-11-19T05:00:15.940Z,0
2016-11-19T05:01:15.949Z,0
2016-11-19T05:02:16.285Z,0
2016-11-19T05:03:16.298Z,0
2016-11-19T05:04:16.039Z,0
2016-11-19T05:05:16.359Z,0
2016-11-19T05:06:16.704Z,0
2016-11-19T05:07:15.804Z,0
2016-11-19T05:08:16.766Z,0
2016-11-19T05:09:16.766Z,0
2016-11-19T05:10:16.195Z,0
2016-11-19T05:11:16.231Z,0
2016-11-19T05:12:16.544Z,0
2016-11-19T05:13:16.575Z,0
2016-11-19T05:14:16.918Z,0
2016-11-19T05:15:16.986Z,0
2016-11-19T05:16:16.659Z,0
2016-11-19T05:17:16.992Z,0
2016-11-19T05:18:17.025Z,0
2016-11-19T05:19:16.745Z,0
2016-11-19T05:20:16.778Z,0
2016-11-19T05:21:16.803Z,0
2016-11-19T05:22:16.824Z,0
2016-11-19T05:23:17.154Z,0
2016-11-19T05:24:16.872Z,0
2016-11-19T05:25:17.214Z,0
2016-11-19T05:26:16.634Z,0
2016-11-19T05:27:17.267Z,0
2016-11-19T05:28:16.986Z,0
2016-11-19T05:29:17.020Z,0
2016-11-19T05:30:17.053Z,0
2016-11-19T05:31:17.061Z,0
2016-11-19T05:32:17.099Z,0
2016-11-19T05:33:17.448Z,0
2016-11-19T05:34:17.140Z,0
2016-11-19T05:35:17.485Z,0
2016-11-19T05:36:17.216Z,0
2016-11-19T05:37:17.542Z,0
2016-11-19T05:38:16.654Z,0
2016-11-19T05:39:17.600Z,0
2016-11-19T05:40:17.336Z,0
2016-11-19T05:41:17.649Z,0
2016-11-19T05:42:17.374Z,0
2016-11-19T05:43:17.402Z,0
2016-11-19T05:44:17.443Z,0
2016-11-19T05:45:17.468Z,0
2016-11-19T05:46:17.781Z,0
2016-11-19T05:47:17.206Z,0
2016-11-19T05:48:17.544Z,0
2016-11-19T05:49:17.871Z,0
2016-11-19T05:50:17.627Z,0
2016-11-19T05:51:17.609Z,0
2016-11-19T05:52:17.037Z,0
2016-11-19T05:53:17.674Z,0
2016-11-19T05:54:17.387Z,0
2016-11-19T05:55:17.731Z,0
2016-11-19T05:56:18.060Z,0
2016-11-19T05:57:18.077Z,0
2016-11-19T05:58:17.500Z,0
2016-11-19T05:59:17.833Z,0
2016-11-19T06:00:17.866Z,0
2016-11-19T06:01:17.582Z,0
2016-11-19T06:02:17.919Z,0
2016-11-19T06:03:17.636Z,0
2016-11-19T06:04:17.670Z,0
2016-11-19T06:05:18.297Z,0
2016-11-19T06:06:18.026Z,0
2016-11-19T06:07:18.068Z,0
2016-11-19T06:08:18.379Z,0
2016-11-19T06:09:17.804Z,0
2016-11-19T06:10:18.120Z,0
2016-11-19T06:11:18.165Z,0
2016-11-19T06:12:18.502Z,0
2016-11-19T06:13:18.225Z,0
2016-11-19T06:14:18.231Z,0
2016-11-19T06:15:18.271Z,0
2016-11-19T06:16:18.606Z,0
2016-11-19T06:17:18.329Z,0
2016-11-19T06:18:18.378Z,0
2016-11-19T06:19:18.378Z,0
2016-11-19T06:20:18.708Z,0
2016-11-19T06:21:18.743Z,0
2016-11-19T06:22:18.772Z,0
2016-11-19T06:23:18.201Z,0
2016-11-19T06:24:18.521Z,0
2016-11-19T06:25:18.858Z,0
2016-11-19T06:26:18.871Z,0
2016-11-19T06:27:17.992Z,0
2016-11-19T06:28:18.936Z,0
2016-11-19T06:29:18.646Z,0
2016-11-19T06:30:18.666Z,0
2016-11-19T06:31:19.010Z,0
2016-11-19T06:32:18.742Z,0
2016-11-19T06:33:19.067Z,4
2016-11-19T06:34:18.780Z,4
2016-11-19T06:35:19.116Z,4
2016-11-19T06:36:18.837Z,0
2016-11-19T06:37:19.193Z,4
2016-11-19T06:38:18.922Z,4
2016-11-19T06:39:19.247Z,4
2016-11-19T06:40:19.271Z,4
2016-11-19T06:41:18.688Z,4
2016-11-19T06:42:18.704Z,8
2016-11-19T06:43:18.733Z,8
2016-11-19T06:44:19.362Z,4
2016-11-19T06:45:19.387Z,8
2016-11-19T06:46:19.427Z,12
2016-11-19T06:47:19.152Z,8
2016-11-19T06:48:19.180Z,12
2016-11-19T06:49:18.901Z,12
2016-11-19T06:50:18.913Z,16
2016-11-19T06:51:19.554Z,12
2016-11-19T06:52:18.984Z,16
2016-11-19T06:53:19.317Z,20
2016-11-19T06:54:19.345Z,24
2016-11-19T06:55:19.722Z,28
2016-11-19T06:56:19.398Z,28
2016-11-19T06:57:19.114Z,36
2016-11-19T06:58:19.456Z,36
2016-11-19T06:59:19.792Z,40
2016-11-19T07:00:19.813Z,44
2016-11-19T07:01:19.530Z,48
2016-11-19T07:02:19.254Z,48
2016-11-19T07:03:19.899Z,52
2016-11-19T07:04:19.919Z,52
2016-11-19T07:05:19.668Z,52
2016-11-19T07:06:19.964Z,56
2016-11-19T07:07:20.017Z,56
2016-11-19T07:08:20.029Z,60
2016-11-19T07:09:20.054Z,64
2016-11-19T07:10:19.784Z,64
2016-11-19T07:11:19.516Z,56
2016-11-19T07:12:19.837Z,52
2016-11-19T07:13:19.553Z,44
2016-11-19T07:14:20.179Z,48
2016-11-19T07:15:19.930Z,60
2016-11-19T07:16:19.639Z,80
2016-11-19T07:17:19.988Z,100
2016-11-19T07:18:20.009Z,104
2016-11-19T07:19:20.337Z,108
2016-11-19T07:20:20.371Z,104
2016-11-19T07:21:20.108Z,104
2016-11-19T07:22:20.100Z,104
2016-11-19T07:23:20.145Z,108
2016-11-19T07:24:19.866Z,112
2016-11-19T07:25:20.190Z,112
2016-11-19T07:26:20.527Z,136
2016-11-19T07:27:20.564Z,144
2016-11-19T07:28:20.583Z,136
2016-11-19T07:29:20.314Z,128
2016-11-19T07:30:20.662Z,132
2016-11-19T07:31:20.671Z,140
2016-11-19T07:32:20.696Z,144
2016-11-19T07:33:20.721Z,144
2016-11-19T07:34:20.745Z,152
2016-11-19T07:35:20.186Z,172
2016-11-19T07:36:20.499Z,172
2016-11-19T07:37:20.541Z,156
2016-11-19T07:38:20.849Z,140
2016-11-19T07:39:20.290Z,136
2016-11-19T07:40:20.614Z,136
2016-11-19T07:41:20.644Z,140
2016-11-19T07:42:20.999Z,144
2016-11-19T07:43:21.021Z,156
2016-11-19T07:44:21.027Z,160
2016-11-19T07:45:20.442Z,148
2016-11-19T07:46:20.779Z,128
2016-11-19T07:47:21.136Z,116
2016-11-19T07:48:21.133Z,104
2016-11-19T07:49:21.217Z,104
2016-11-19T07:50:20.598Z,120
2016-11-19T07:51:21.243Z,148
2016-11-19T07:52:20.952Z,152
2016-11-19T07:53:20.675Z,188
2016-11-19T07:54:21.301Z,216
2016-11-19T07:55:21.342Z,220
2016-11-19T07:56:21.364Z,192
2016-11-19T07:57:20.782Z,208
2016-11-19T07:58:20.821Z,204
2016-11-19T07:59:21.461Z,228
2016-11-19T08:00:21.502Z,212
2016-11-19T08:01:21.215Z,204
2016-11-19T08:02:21.231Z,164
2016-11-19T08:03:21.564Z,120
2016-11-19T08:04:20.965Z,112
2016-11-19T08:05:21.304Z,120
2016-11-19T08:06:21.335Z,112
2016-11-19T08:07:21.379Z,104
2016-11-19T08:08:21.388Z,116
2016-11-19T08:09:21.730Z,116
2016-11-19T08:10:21.458Z,156
2016-11-19T08:11:21.499Z,192
2016-11-19T08:12:21.199Z,228
2016-11-19T08:13:21.536Z,284
2016-11-19T08:14:21.574Z,264
2016-11-19T08:15:21.906Z,256
2016-11-19T08:16:21.319Z,272
2016-11-19T08:17:21.383Z,264
2016-11-19T08:18:21.672Z,232
2016-11-19T08:19:22.020Z,220
2016-11-19T08:20:22.030Z,344
2016-11-19T08:21:22.074Z,424
2016-11-19T08:22:21.924Z,536
2016-11-19T08:23:22.136Z,640
2016-11-19T08:24:21.912Z,712
2016-11-19T08:25:22.158Z,760
2016-11-19T08:26:22.202Z,756
2016-11-19T08:27:21.911Z,788
2016-11-19T08:28:22.253Z,816
2016-11-19T08:29:21.975Z,820
2016-11-19T08:30:22.001Z,804
2016-11-19T08:31:22.342Z,804
2016-11-19T08:32:22.050Z,840
2016-11-19T08:33:22.084Z,864
2016-11-19T08:34:22.120Z,864
2016-11-19T08:35:22.148Z,828
2016-11-19T08:36:22.470Z,788
2016-11-19T08:37:21.898Z,776
2016-11-19T08:38:21.921Z,780
2016-11-19T08:39:22.559Z,824
2016-11-19T08:40:22.584Z,940
2016-11-19T08:41:22.625Z,1096
2016-11-19T08:42:22.646Z,1160
2016-11-19T08:43:22.683Z,1116
2016-11-19T08:44:22.095Z,980
2016-11-19T08:45:22.744Z,868
2016-11-19T08:46:22.761Z,848
2016-11-19T08:47:22.478Z,872
2016-11-19T08:48:22.803Z,892
2016-11-19T08:49:22.547Z,884
2016-11-19T08:50:22.860Z,860
2016-11-19T08:51:22.896Z,832
2016-11-19T08:52:22.382Z,892
2016-11-19T08:53:22.949Z,932
2016-11-19T08:54:22.367Z,912
2016-11-19T08:55:22.699Z,900
2016-11-19T08:56:22.728Z,892
2016-11-19T08:57:22.749Z,824
2016-11-19T08:58:23.094Z,760
2016-11-19T08:59:23.101Z,576
2016-11-19T09:00:22.531Z,680
2016-11-19T09:01:22.868Z,788
2016-11-19T09:02:22.892Z,612
2016-11-19T09:03:22.913Z,516
2016-11-19T09:04:23.253Z,472
2016-11-19T09:05:22.971Z,624
2016-11-19T09:06:23.303Z,612
2016-11-19T09:07:23.029Z,524
2016-11-19T09:08:22.457Z,808
2016-11-19T09:09:23.401Z,880
2016-11-19T09:10:23.418Z,936
2016-11-19T09:11:23.455Z,832
2016-11-19T09:12:23.168Z,768
2016-11-19T09:13:23.205Z,1036
2016-11-19T09:14:22.925Z,1056
2016-11-19T09:15:22.649Z,908
2016-11-19T09:16:23.586Z,832
2016-11-19T09:17:23.323Z,1096
2016-11-19T09:18:23.636Z,1180
2016-11-19T09:19:23.357Z,1252
2016-11-19T09:20:23.705Z,1284
2016-11-19T09:21:23.419Z,1388
2016-11-19T09:22:23.469Z,1596
2016-11-19T09:23:23.788Z,1708
2016-11-19T09:24:23.516Z,1636
2016-11-19T09:25:23.829Z,1344
2016-11-19T09:26:23.550Z,960
2016-11-19T09:27:23.915Z,748
2016-11-19T09:28:23.915Z,1008
2016-11-19T09:29:23.644Z,1708
2016-11-19T09:30:23.673Z,1848
2016-11-19T09:31:23.389Z,1652
2016-11-19T09:32:24.031Z,1796
2016-11-19T09:33:24.048Z,1704
2016-11-19T09:34:23.464Z,1664
2016-11-19T09:35:24.105Z,1544
2016-11-19T09:36:23.830Z,1772
2016-11-19T09:37:24.158Z,1928
2016-11-19T09:38:23.891Z,2032
2016-11-19T09:39:23.915Z,1984
2016-11-19T09:40:24.256Z,1936
2016-11-19T09:41:23.959Z,1840
2016-11-19T09:43:33.718Z,2088
2016-11-19T09:44:34.006Z,1748
2016-11-19T09:45:33.736Z,1312
2016-11-19T09:46:34.064Z,1092
2016-11-19T09:47:34.105Z,1192
2016-11-19T09:48:33.517Z,948
2016-11-19T09:49:34.133Z,836
2016-11-19T09:50:33.878Z,960
2016-11-19T09:51:33.611Z,1148
2016-11-19T09:52:34.235Z,1356
2016-11-19T09:53:33.945Z,1360
2016-11-19T09:54:33.980Z,1440
2016-11-19T09:55:34.021Z,1460
2016-11-19T09:56:34.350Z,1644
2016-11-19T09:57:34.066Z,1696
2016-11-19T09:58:34.407Z,1644
2016-11-19T09:59:34.115Z,1592
2016-11-19T10:00:34.456Z,1832
2016-11-19T10:01:34.486Z,1844
2016-11-19T10:02:34.209Z,1956
2016-11-19T10:03:34.258Z,1780
2016-11-19T10:04:34.559Z,1448
2016-11-19T10:05:33.975Z,1412
2016-11-19T10:06:34.624Z,1484
2016-11-19T10:07:34.330Z,1392
2016-11-19T10:08:34.685Z,1280
2016-11-19T10:09:34.101Z,1196
2016-11-19T10:10:34.430Z,988
2016-11-19T10:11:34.735Z,1220
2016-11-19T10:12:34.484Z,1440
2016-11-19T10:13:34.509Z,1492
2016-11-19T10:14:34.533Z,1172
2016-11-19T10:15:34.867Z,980
2016-11-19T10:16:34.597Z,988
2016-11-19T10:17:34.916Z,948
2016-11-19T10:18:34.636Z,1008
2016-11-19T10:19:34.365Z,1080
2016-11-19T10:20:34.997Z,1004
2016-11-19T10:21:35.038Z,1000
2016-11-19T10:22:34.756Z,1044
2016-11-19T10:23:35.096Z,1216
2016-11-19T10:24:34.812Z,1196
2016-11-19T10:25:35.153Z,1140
2016-11-19T10:26:34.857Z,1516
2016-11-19T10:27:34.882Z,1640
2016-11-19T10:28:34.922Z,2632
2016-11-19T10:29:35.255Z,4200
2016-11-19T10:30:34.973Z,2280
2016-11-19T10:31:34.701Z,2244
2016-11-19T10:32:35.339Z,2072
2016-11-19T10:33:35.371Z,1804
2016-11-19T10:34:35.066Z,1644
2016-11-19T10:35:35.103Z,2148
2016-11-19T10:36:35.452Z,2192
2016-11-19T10:37:35.473Z,2804
2016-11-19T10:38:35.482Z,3428
2016-11-19T10:39:35.528Z,2552
2016-11-19T10:40:35.596Z,3324
2016-11-19T10:41:35.576Z,3520
2016-11-19T10:42:35.292Z,2064
2016-11-19T10:43:35.624Z,1188
2016-11-19T10:44:35.060Z,1308
2016-11-19T10:45:35.695Z,1232
2016-11-19T10:46:35.719Z,2184
2016-11-19T10:47:35.128Z,2376
2016-11-19T10:48:35.780Z,2416
2016-11-19T10:49:35.794Z,2404
2016-11-19T10:50:35.821Z,2520
2016-11-19T10:51:35.865Z,2856
2016-11-19T10:52:35.882Z,1896
2016-11-19T10:53:35.627Z,3084
2016-11-19T10:54:35.932Z,3372
2016-11-19T10:55:35.975Z,3976
2016-11-19T10:56:35.713Z,4520
2016-11-19T10:57:35.701Z,4376
2016-11-19T10:58:36.051Z,3024
2016-11-19T10:59:36.087Z,2684
2016-11-19T11:00:36.100Z,2464
2016-11-19T11:01:36.132Z,3196
2016-11-19T11:02:35.860Z,4072
2016-11-19T11:03:35.889Z,3864
2016-11-19T11:04:35.906Z,4964
2016-11-19T11:05:36.246Z,5024
2016-11-19T11:06:36.275Z,2404
2016-11-19T11:07:36.286Z,2476
2016-11-19T11:08:36.317Z,2524
2016-11-19T11:09:35.750Z,2468
2016-11-19T11:10:36.386Z,2568
2016-11-19T11:11:36.398Z,3988
2016-11-19T11:12:36.129Z,4508
2016-11-19T11:13:36.456Z,4824
2016-11-19T11:14:36.484Z,2976
2016-11-19T11:15:36.214Z,3576
2016-11-19T11:16:35.930Z,2124
2016-11-19T11:17:36.578Z,3428
2016-11-19T11:18:36.600Z,3784
2016-11-19T11:19:35.704Z,4592
2016-11-19T11:20:36.657Z,4832
2016-11-19T11:21:36.381Z,3608
2016-11-19T11:22:36.413Z,4452
2016-11-19T11:23:36.418Z,5576
2016-11-19T11:24:36.459Z,2148
2016-11-19T11:25:36.803Z,3436
2016-11-19T11:26:36.516Z,3004
2016-11-19T11:27:36.536Z,2852
2016-11-19T11:28:36.859Z,2828
2016-11-19T11:29:36.594Z,2824
2016-11-19T11:30:36.636Z,2752
2016-11-19T11:31:36.656Z,2684
2016-11-19T11:32:37.008Z,2076
2016-11-19T11:33:36.409Z,2652
2016-11-19T11:34:36.733Z,2596
2016-11-19T11:35:36.762Z,1888
2016-11-19T11:36:36.803Z,2192
2016-11-19T11:37:36.515Z,2696
2016-11-19T11:38:36.849Z,2232
2016-11-19T11:39:37.173Z,3596
2016-11-19T11:40:37.214Z,4332
2016-11-19T11:41:36.934Z,4664
2016-11-19T11:42:36.958Z,4092
2016-11-19T11:43:37.303Z,3876
2016-11-19T11:44:37.324Z,3200
2016-11-19T11:45:37.041Z,3532
2016-11-19T11:46:37.065Z,2708
2016-11-19T11:47:37.423Z,3064
2016-11-19T11:48:37.132Z,4472
2016-11-19T11:49:37.156Z,6016
2016-11-19T11:50:37.488Z,4092
2016-11-19T11:51:37.517Z,5084
2016-11-19T11:52:37.233Z,4360
2016-11-19T11:53:36.963Z,2696
2016-11-19T11:54:37.316Z,2060
2016-11-19T11:55:37.627Z,1348
2016-11-19T11:56:37.347Z,1280
2016-11-19T11:57:36.764Z,1396
2016-11-19T11:58:37.422Z,1572
2016-11-19T11:59:37.736Z,1524
2016-11-19T12:00:37.759Z,1460
2016-11-19T12:01:37.480Z,1976
2016-11-19T12:02:37.816Z,2572
2016-11-19T12:03:37.845Z,1988
2016-11-19T12:04:37.882Z,1916
2016-11-19T12:05:37.910Z,1952
2016-11-19T12:06:37.631Z,1820
2016-11-19T12:07:37.952Z,2148
2016-11-19T12:08:38.009Z,2656
2016-11-19T12:09:38.006Z,3040
2016-11-19T12:10:38.062Z,3480
2016-11-19T12:11:37.463Z,3884
2016-11-19T12:12:37.812Z,3648
2016-11-19T12:13:37.833Z,2924
2016-11-19T12:14:37.561Z,2000
2016-11-19T12:15:37.882Z,2060
2016-11-19T12:16:38.211Z,2280
2016-11-19T12:17:37.644Z,2744
2016-11-19T12:18:37.960Z,2468
2016-11-19T12:19:37.980Z,3180
2016-11-19T12:20:38.025Z,4304
2016-11-19T12:21:38.350Z,4144
2016-11-19T12:22:38.383Z,3144
2016-11-19T12:23:38.100Z,2616
2016-11-19T12:24:38.142Z,3096
2016-11-19T12:25:38.461Z,3412
2016-11-19T12:26:38.491Z,2644
2016-11-19T12:27:38.522Z,2576
2016-11-19T12:28:38.548Z,2828
2016-11-19T12:29:38.579Z,2720
2016-11-19T12:30:38.297Z,2780
2016-11-19T12:31:38.353Z,2632
2016-11-19T12:32:38.669Z,2096
2016-11-19T12:33:38.685Z,2296
2016-11-19T12:34:38.411Z,2276
2016-11-19T12:35:38.736Z,2460
2016-11-19T12:36:38.776Z,3180
2016-11-19T12:37:38.795Z,3688
2016-11-19T12:38:37.911Z,4248
2016-11-19T12:39:38.863Z,3856
2016-11-19T12:40:38.584Z,4344
2016-11-19T12:41:38.596Z,5372
2016-11-19T12:42:38.338Z,5040
2016-11-19T12:43:38.677Z,4736
2016-11-19T12:44:38.690Z,5084
2016-11-19T12:45:38.727Z,5224
2016-11-19T12:46:38.736Z,4240
2016-11-19T12:47:39.090Z,3928
2016-11-19T12:48:39.101Z,4024
2016-11-19T12:49:38.829Z,4244
2016-11-19T12:50:38.859Z,3984
2016-11-19T12:51:39.194Z,2756
2016-11-19T12:52:39.220Z,1924
2016-11-19T12:53:39.248Z,1476
2016-11-19T12:54:38.985Z,1292
2016-11-19T12:55:39.292Z,1676
2016-11-19T12:56:39.021Z,2288
2016-11-19T12:57:38.763Z,3624
2016-11-19T12:58:39.071Z,4628
2016-11-19T12:59:39.416Z,3960
2016-11-19T13:00:39.140Z,3320
2016-11-19T13:01:39.177Z,2960
2016-11-19T13:02:39.184Z,2612
2016-11-19T13:03:39.200Z,2076
2016-11-19T13:04:39.255Z,2124
2016-11-19T13:05:39.579Z,1948
2016-11-19T13:06:39.299Z,1268
2016-11-19T13:07:39.620Z,1308
2016-11-19T13:08:39.665Z,1496
2016-11-19T13:09:39.702Z,1700
2016-11-19T13:10:39.103Z,2064
2016-11-19T13:11:39.740Z,2228
2016-11-19T13:12:39.485Z,2432
2016-11-19T13:13:39.830Z,3104
2016-11-19T13:14:39.454Z,2712
2016-11-19T13:15:39.562Z,2980
2016-11-19T13:16:39.879Z,2340
2016-11-19T13:17:39.309Z,1832
2016-11-19T13:18:39.644Z,1236
2016-11-19T13:19:39.977Z,1092
2016-11-19T13:20:39.986Z,1056
2016-11-19T13:21:40.050Z,968
2016-11-19T13:22:39.761Z,1036
2016-11-19T13:23:40.067Z,1096
2016-11-19T13:24:39.797Z,944
2016-11-19T13:25:40.131Z,1120
2016-11-19T13:26:39.890Z,1676
2016-11-19T13:27:40.187Z,2316
2016-11-19T13:28:39.299Z,2792
2016-11-19T13:29:40.228Z,2956
2016-11-19T13:30:40.270Z,2440
2016-11-19T13:31:40.298Z,2336
2016-11-19T13:32:40.323Z,2848
2016-11-19T13:33:40.363Z,3220
2016-11-19T13:34:40.112Z,3620
2016-11-19T13:35:40.105Z,3200
2016-11-19T13:36:40.130Z,2504
2016-11-19T13:37:40.476Z,1752
2016-11-19T13:38:40.495Z,2232
2016-11-19T13:39:39.908Z,2708
2016-11-19T13:40:40.545Z,2856
2016-11-19T13:41:40.266Z,3028
2016-11-19T13:42:40.289Z,2008
2016-11-19T13:43:40.628Z,1260
2016-11-19T13:44:40.360Z,940
2016-11-19T13:45:40.381Z,1008
2016-11-19T13:46:40.405Z,1264
2016-11-19T13:47:40.442Z,1636
2016-11-19T13:48:40.784Z,1896
2016-11-19T13:49:40.495Z,2408
2016-11-19T13:50:40.836Z,2404
2016-11-19T13:51:40.549Z,2168
2016-11-19T13:52:40.886Z,2404
2016-11-19T13:53:40.608Z,2772
2016-11-19T13:54:40.925Z,2852
2016-11-19T13:55:40.964Z,3404
2016-11-19T13:56:40.692Z,3096
2016-11-19T13:57:41.026Z,1968
2016-11-19T13:58:40.738Z,1132
2016-11-19T13:59:41.077Z,1064
2016-11-19T14:00:40.799Z,1160
2016-11-19T14:01:40.820Z,1328
2016-11-19T14:02:41.169Z,1636
2016-11-19T14:03:41.174Z,1088
2016-11-19T14:04:40.596Z,652
2016-11-19T14:05:40.944Z,624
2016-11-19T14:06:41.256Z,692