createdAt,value
2018-10-19T00:00:52.770Z,12.37
2018-10-19T00:03:22.856Z,12.39
2018-10-19T00:05:55.235Z,12.38
2018-10-19T00:08:27.811Z,12.33
2018-10-19T00:11:01.547Z,12.38
2018-10-19T00:13:30.377Z,12.27
2018-10-19T00:16:00.094Z,12.00
2018-10-19T00:18:30.649Z,11.75
2018-10-19T00:20:59.770Z,11.16
2018-10-19T00:23:28.637Z,10.86
2018-10-19T00:26:03.073Z,10.68
2018-10-19T00:28:33.257Z,10.47
2018-10-19T00:31:02.164Z,10.46
2018-10-19T00:33:32.289Z,10.54
2018-10-19T00:36:01.992Z,10.14
2018-10-19T00:38:31.727Z,9.94
2018-10-19T00:41:01.597Z,9.75
2018-10-19T00:43:30.822Z,9.87
2018-10-19T00:45:59.721Z,9.96
2018-10-19T00:48:29.388Z,10.19
2018-10-19T00:50:59.267Z,10.08
2018-10-19T00:53:28.179Z,9.70
2018-10-19T00:55:57.097Z,9.88
2018-10-19T00:58:26.840Z,9.90
2018-10-19T01:00:56.521Z,9.90
2018-10-19T01:03:26.256Z,9.90
2018-10-19T01:05:55.629Z,9.82
2018-10-19T01:08:26.977Z,9.84
2018-10-19T01:10:58.782Z,9.83
2018-10-19T01:13:30.497Z,9.85
2018-10-19T01:16:01.579Z,9.93
2018-10-19T01:18:33.253Z,9.68
2018-10-19T01:21:04.309Z,9.77
2018-10-19T01:23:34.406Z,9.87
2018-10-19T01:26:06.727Z,9.81
2018-10-19T01:28:35.646Z,9.83
2018-10-19T01:31:05.349Z,9.80
2018-10-19T01:33:34.762Z,9.76
2018-10-19T01:36:04.487Z,9.74
2018-10-19T01:38:34.589Z,9.68
2018-10-19T01:41:04.460Z,9.65
2018-10-19T01:43:33.337Z,9.74
2018-10-19T01:46:03.530Z,9.66
2018-10-19T01:48:32.957Z,9.65
2018-10-19T01:51:02.447Z,9.56
2018-10-19T01:53:31.189Z,9.62
2018-10-19T01:56:00.065Z,9.56
2018-10-19T01:58:30.016Z,9.58
2018-10-19T02:00:59.913Z,9.60
2018-10-19T02:03:29.549Z,9.62
2018-10-19T02:05:59.657Z,9.65
2018-10-19T02:08:29.572Z,9.69
2018-10-19T02:10:59.309Z,9.63
2018-10-19T02:13:28.258Z,9.57
2018-10-19T02:15:58.021Z,9.42
2018-10-19T02:18:27.484Z,9.24
2018-10-19T02:20:56.275Z,9.29
2018-10-19T02:23:25.397Z,9.28
2018-10-19T02:25:55.192Z,9.08
2018-10-19T02:28:24.900Z,8.95
2018-10-19T02:30:54.336Z,9.02
2018-10-19T02:33:23.628Z,9.02
2018-10-19T02:35:52.968Z,9.19
2018-10-19T02:38:22.852Z,9.16
2018-10-19T02:40:52.571Z,9.23
2018-10-19T02:43:21.394Z,9.06
2018-10-19T02:45:51.157Z,8.78
2018-10-19T02:48:20.758Z,8.63
2018-10-19T02:50:50.046Z,8.53
2018-10-19T02:53:19.868Z,8.69
2018-10-19T02:55:49.385Z,8.78
2018-10-19T02:58:19.185Z,8.95
2018-10-19T03:00:48.857Z,8.91
2018-10-19T03:03:18.822Z,8.96
2018-10-19T03:05:47.578Z,8.71
2018-10-19T03:08:17.017Z,8.85
2018-10-19T03:10:46.766Z,8.86
2018-10-19T03:13:16.533Z,8.94
2018-10-19T03:15:46.340Z,8.72
2018-10-19T03:18:16.253Z,8.86
2018-10-19T03:20:45.919Z,8.99
2018-10-19T03:23:14.727Z,8.80
2018-10-19T03:25:43.645Z,8.95
2018-10-19T03:28:12.708Z,9.04
2018-10-19T03:30:42.234Z,9.03
2018-10-19T03:33:10.997Z,9.14
2018-10-19T03:35:39.907Z,8.98
2018-10-19T03:38:09.875Z,9.20
2018-10-19T03:40:39.617Z,9.32
2018-10-19T03:43:09.400Z,9.15
2018-10-19T03:45:39.159Z,9.10
2018-10-19T03:48:08.594Z,9.13
2018-10-19T03:50:37.444Z,9.10
2018-10-19T03:53:06.677Z,8.96
2018-10-19T03:55:35.579Z,8.87
2018-10-19T03:58:05.381Z,8.88
2018-10-19T04:00:35.151Z,8.87
2018-10-19T04:03:04.087Z,9.00
2018-10-19T04:05:32.824Z,8.79
2018-10-19T04:08:02.717Z,8.77
2018-10-19T04:10:31.581Z,8.71
2018-10-19T04:13:01.459Z,8.77
2018-10-19T04:15:31.214Z,8.59
2018-10-19T04:18:01.024Z,8.55
2018-10-19T04:20:30.425Z,8.63
2018-10-19T04:23:05.304Z,8.65
2018-10-19T04:25:35.250Z,8.56
2018-10-19T04:28:04.432Z,8.61
2018-10-19T04:30:34.549Z,8.65
2018-10-19T04:33:04.597Z,8.67
2018-10-19T04:35:33.441Z,8.70
2018-10-19T04:38:03.705Z,8.75
2018-10-19T04:40:33.477Z,8.70
2018-10-19T04:43:03.109Z,8.72
2018-10-19T04:45:32.833Z,8.62
2018-10-19T04:48:01.698Z,8.68
2018-10-19T04:50:31.420Z,8.58
2018-10-19T04:53:01.385Z,8.63
2018-10-19T04:55:30.261Z,8.61
2018-10-19T04:57:59.937Z,8.56
2018-10-19T05:00:29.705Z,8.59
2018-10-19T05:02:58.625Z,8.50
2018-10-19T05:05:27.607Z,8.28
2018-10-19T05:07:56.970Z,8.12
2018-10-19T05:10:25.885Z,8.10
2018-10-19T05:12:55.964Z,8.16
2018-10-19T05:15:25.032Z,7.87
2018-10-19T05:17:55.285Z,8.00
2018-10-19T05:20:25.618Z,8.03
2018-10-19T05:22:55.533Z,8.07
2018-10-19T05:25:24.480Z,8.23
2018-10-19T05:27:54.384Z,8.00
2018-10-19T05:30:23.329Z,8.07
2018-10-19T05:32:57.547Z,8.08
2018-10-19T05:35:26.525Z,8.15
2018-10-19T05:38:02.675Z,8.12
2018-10-19T05:40:31.612Z,8.00
2018-10-19T05:43:02.237Z,8.05
2018-10-19T05:45:32.480Z,8.10
2018-10-19T05:48:06.072Z,8.09
2018-10-19T05:50:36.401Z,8.07
2018-10-19T05:53:06.601Z,7.90
2018-10-19T05:55:35.562Z,7.73
2018-10-19T05:58:06.982Z,7.72
2018-10-19T06:00:37.562Z,7.79
2018-10-19T06:03:07.683Z,7.73
2018-10-19T06:05:38.356Z,7.66
2018-10-19T06:08:08.276Z,7.58
2018-10-19T06:10:37.235Z,7.68
2018-10-19T06:13:07.598Z,7.70
2018-10-19T06:15:38.642Z,7.68
2018-10-19T06:18:08.762Z,7.62
2018-10-19T06:20:38.640Z,7.91
2018-10-19T06:23:08.561Z,7.87
2018-10-19T06:25:37.967Z,8.13
2018-10-19T06:28:07.622Z,8.15
2018-10-19T06:30:37.833Z,8.35
2018-10-19T06:33:07.734Z,8.34
2018-10-19T06:35:37.564Z,8.47
2018-10-19T06:38:08.241Z,8.54
2018-10-19T06:40:37.230Z,8.87
2018-10-19T06:43:06.186Z,8.83
2018-10-19T06:45:36.448Z,9.03
2018-10-19T06:48:07.342Z,9.40
2018-10-19T06:50:37.080Z,9.30
2018-10-19T06:53:06.003Z,9.47
2018-10-19T06:55:34.940Z,9.78
2018-10-19T06:58:04.733Z,9.95
2018-10-19T07:00:34.557Z,10.68
2018-10-19T07:03:04.426Z,11.20
2018-10-19T07:05:34.294Z,12.28
2018-10-19T07:08:03.243Z,12.97
2018-10-19T07:10:32.099Z,13.23
2018-10-19T07:13:02.238Z,13.88
2018-10-19T07:15:31.985Z,14.11
2018-10-19T07:18:02.158Z,14.82
2018-10-19T07:20:31.090Z,14.79
2018-10-19T07:23:01.027Z,15.70
2018-10-19T07:25:30.809Z,15.35
2018-10-19T07:28:00.718Z,15.66
2018-10-19T07:30:29.630Z,15.61
2018-10-19T07:32:59.411Z,16.48
2018-10-19T07:35:29.597Z,16.41
2018-10-19T07:38:00.565Z,17.19
2018-10-19T07:40:29.685Z,16.84
2018-10-19T07:42:59.163Z,17.56
2018-10-19T07:45:28.990Z,18.30
2018-10-19T07:47:59.870Z,18.72
2018-10-19T07:50:29.056Z,19.35
2018-10-19T07:52:59.272Z,19.23
2018-10-19T07:55:28.198Z,18.91
2018-10-19T07:57:57.822Z,18.89
2018-10-19T08:00:27.723Z,18.86
2018-10-19T08:02:56.668Z,19.84
2018-10-19T08:05:26.421Z,20.93
2018-10-19T08:07:56.163Z,21.24
2018-10-19T08:10:25.559Z,20.80
2018-10-19T08:12:55.073Z,20.83
2018-10-19T08:15:24.865Z,20.63
2018-10-19T08:17:55.044Z,21.24
2018-10-19T08:20:25.637Z,20.94
2018-10-19T08:22:57.286Z,20.69
2018-10-19T08:25:26.656Z,20.94
2018-10-19T08:27:55.859Z,21.37
2018-10-19T08:30:26.004Z,21.24
2018-10-19T08:32:56.814Z,21.04
2018-10-19T08:35:26.390Z,22.07
2018-10-19T08:38:03.399Z,22.51
2018-10-19T08:40:33.195Z,22.44
2018-10-19T08:43:03.350Z,22.22
2018-10-19T08:45:32.324Z,22.85
2018-10-19T08:48:02.337Z,22.38
2018-10-19T08:50:32.182Z,22.81
2018-10-19T08:53:01.088Z,22.64
2018-10-19T08:55:29.981Z,22.22
2018-10-19T08:57:58.963Z,22.76
2018-10-19T09:00:27.827Z,23.49
2018-10-19T09:02:57.718Z,23.76
2018-10-19T09:05:34.771Z,23.20
2018-10-19T09:08:03.986Z,24.07
2018-10-19T09:10:42.491Z,25.25
2018-10-19T09:13:23.348Z,24.74
2018-10-19T09:15:55.834Z,24.98
2018-10-19T09:18:28.447Z,24.72
2018-10-19T09:21:01.806Z,26.20
2018-10-19T09:23:30.857Z,27.37
2018-10-19T09:26:00.804Z,27.99
2018-10-19T09:28:30.770Z,27.42
2018-10-19T09:31:00.496Z,25.95
2018-10-19T09:33:29.833Z,25.09
2018-10-19T09:35:59.318Z,24.24
2018-10-19T09:38:28.269Z,25.03
2018-10-19T09:40:57.400Z,25.51
2018-10-19T09:43:26.260Z,25.49
2018-10-19T09:45:56.061Z,25.59
2018-10-19T09:48:26.012Z,24.78
2018-10-19T09:50:55.849Z,25.57
2018-10-19T09:53:24.807Z,25.48
2018-10-19T09:55:57.245Z,25.08
2018-10-19T09:58:39.853Z,24.07
2018-10-19T10:01:21.059Z,25.18
2018-10-19T10:03:50.842Z,26.49
2018-10-19T10:06:20.103Z,25.69
2018-10-19T10:08:49.816Z,25.44
2018-10-19T10:11:19.779Z,25.78
2018-10-19T10:13:50.153Z,24.58
2018-10-19T10:16:20.146Z,23.75
2018-10-19T10:18:50.210Z,23.89
2018-10-19T10:21:21.286Z,23.74
2018-10-19T10:23:57.743Z,24.41
2018-10-19T10:26:27.645Z,24.81
2018-10-19T10:28:59.217Z,24.83
2018-10-19T10:34:41.382Z,24.85
2018-10-19T10:37:11.272Z,25.07
2018-10-19T10:39:40.245Z,25.36
2018-10-19T10:42:10.984Z,25.37
2018-10-19T10:45:07.177Z,25.18
2018-10-19T10:47:52.761Z,25.14
2018-10-19T10:50:21.989Z,25.49
2018-10-19T10:52:52.193Z,25.50
2018-10-19T10:55:43.306Z,25.56
2018-10-19T10:58:20.877Z,24.92
2018-10-19T11:01:00.131Z,24.39
2018-10-19T11:03:37.719Z,24.22
2018-10-19T11:06:06.783Z,24.20
2018-10-19T11:08:36.627Z,24.11
2018-10-19T11:11:10.584Z,24.58
2018-10-19T11:13:41.341Z,24.81
2018-10-19T11:16:12.413Z,25.05
2018-10-19T11:18:41.683Z,25.43
2018-10-19T11:21:11.525Z,25.12
2018-10-19T11:23:41.429Z,24.46
2018-10-19T11:26:11.528Z,24.86
2018-10-19T11:28:40.430Z,25.05
2018-10-19T11:31:10.378Z,25.26
2018-10-19T11:33:39.164Z,25.50
2018-10-19T11:36:08.053Z,25.70
2018-10-19T11:38:36.960Z,25.92
2018-10-19T11:41:05.897Z,25.73
2018-10-19T11:43:34.849Z,24.93
2018-10-19T11:46:03.781Z,24.44
2018-10-19T11:48:32.676Z,24.46
2018-10-19T11:51:02.721Z,24.45
2018-10-19T11:53:32.610Z,24.25
2018-10-19T11:56:02.381Z,24.20
2018-10-19T11:58:32.432Z,24.26
2018-10-19T12:01:01.461Z,24.25
2018-10-19T12:03:30.433Z,24.05
2018-10-19T12:05:59.376Z,24.60
2018-10-19T12:08:29.207Z,24.50
2018-10-19T12:10:59.036Z,25.00
2018-10-19T12:13:30.901Z,25.14
2018-10-19T12:16:00.038Z,25.23
2018-10-19T12:18:28.934Z,24.88
2018-10-19T12:20:59.239Z,24.98
2018-10-19T12:23:28.031Z,25.52
2018-10-19T12:25:56.979Z,26.10
2018-10-19T12:28:25.898Z,25.83
2018-10-19T12:30:54.847Z,25.60
2018-10-19T12:33:23.798Z,25.63
2018-10-19T12:35:52.760Z,25.48
2018-10-19T12:38:22.593Z,25.17
2018-10-19T12:40:52.873Z,25.44
2018-10-19T12:43:22.552Z,25.56
2018-10-19T12:46:31.909Z,25.61
2018-10-19T12:49:01.785Z,25.32
2018-10-19T12:51:30.691Z,25.33
2018-10-19T12:54:00.536Z,25.16
2018-10-19T12:56:29.365Z,25.22
2018-10-19T12:58:59.301Z,25.31
2018-10-19T13:01:29.993Z,24.88
2018-10-19T13:03:59.715Z,24.66
2018-10-19T13:06:28.931Z,24.83
2018-10-19T13:08:59.245Z,24.46
2018-10-19T13:11:28.468Z,24.27
2018-10-19T13:13:58.091Z,24.54
2018-10-19T13:16:28.625Z,24.56
2018-10-19T13:19:13.104Z,24.77
2018-10-19T13:24:27.306Z,24.47
2018-10-19T13:26:58.523Z,24.42
2018-10-19T13:29:43.233Z,24.42
2018-10-19T13:32:13.079Z,24.42
2018-10-19T13:34:43.854Z,24.45
2018-10-19T13:37:16.099Z,24.29
2018-10-19T13:39:46.654Z,24.38
2018-10-19T13:42:18.415Z,23.97
2018-10-19T13:44:50.045Z,24.01
2018-10-19T13:47:32.861Z,24.08
2018-10-19T13:50:02.111Z,24.21
2018-10-19T13:52:32.466Z,23.94
2018-10-19T13:56:25.604Z,23.88
2018-10-19T13:58:55.420Z,24.09
2018-10-19T14:01:24.449Z,24.20
2018-10-19T14:03:54.343Z,23.94
2018-10-19T14:06:24.156Z,24.08
2018-10-19T14:08:53.966Z,24.02
2018-10-19T14:11:23.012Z,23.81
2018-10-19T14:13:52.305Z,23.95
2018-10-19T14:16:22.098Z,24.21
2018-10-19T14:19:06.668Z,24.21
2018-10-19T14:21:35.922Z,24.38
2018-10-19T14:24:05.654Z,24.08
2018-10-19T14:26:35.552Z,23.87
2018-10-19T14:29:04.545Z,24.05
2018-10-19T14:31:33.581Z,24.01
2018-10-19T14:34:02.912Z,24.16
2018-10-19T14:36:32.406Z,24.15
2018-10-19T14:39:02.283Z,23.91
2018-10-19T14:41:31.186Z,23.85
2018-10-19T14:44:01.108Z,23.66
2018-10-19T14:46:30.984Z,23.47
2018-10-19T14:49:00.907Z,23.06
2018-10-19T14:51:29.753Z,22.72
2018-10-19T14:53:59.588Z,22.22
2018-10-19T14:56:29.724Z,21.86
2018-10-19T14:58:59.632Z,21.42
2018-10-19T15:01:28.585Z,20.88
2018-10-19T15:03:58.305Z,20.51
2018-10-19T15:06:28.102Z,20.27
2018-10-19T15:08:57.632Z,20.01
2018-10-19T15:11:26.958Z,19.71
2018-10-19T15:13:59.259Z,19.50
2018-10-19T15:16:28.426Z,19.39
2018-10-19T15:18:57.877Z,19.22
2018-10-19T15:21:27.429Z,18.94
2018-10-19T15:23:57.254Z,18.62
2018-10-19T15:26:26.125Z,18.31
2018-10-19T15:28:55.031Z,18.23
2018-10-19T15:31:23.951Z,18.08
2018-10-19T15:33:57.824Z,17.90
2018-10-19T15:36:26.966Z,17.64
2018-10-19T15:38:55.824Z,17.58
2018-10-19T15:41:24.631Z,17.32
2018-10-19T15:43:54.321Z,17.18
2018-10-19T15:46:28.464Z,17.05
2018-10-19T15:48:59.639Z,16.91
2018-10-19T15:51:29.571Z,16.78
2018-10-19T15:53:58.538Z,16.61
2018-10-19T15:56:30.745Z,16.53
2018-10-19T15:59:04.649Z,16.35
2018-10-19T16:01:47.160Z,16.17
2018-10-19T16:04:34.725Z,16.09
2018-10-19T16:07:04.008Z,15.93
2018-10-19T16:09:47.210Z,15.84
2018-10-19T16:12:21.397Z,15.62
2018-10-19T16:14:51.880Z,15.58
2018-10-19T16:17:37.816Z,15.50
2018-10-19T16:20:26.937Z,15.41
2018-10-19T16:23:10.680Z,15.31
2018-10-19T16:25:39.893Z,15.18
2018-10-19T16:28:17.714Z,15.12
2018-10-19T16:30:56.058Z,14.87
2018-10-19T16:33:31.414Z,14.88
2018-10-19T16:36:02.435Z,14.88
2018-10-19T16:38:31.288Z,14.85
2018-10-19T16:41:00.745Z,14.73
2018-10-19T16:43:30.181Z,14.72
2018-10-19T16:45:59.988Z,14.65
2018-10-19T16:48:29.680Z,14.53
2018-10-19T16:50:59.603Z,14.56
2018-10-19T16:53:28.417Z,14.54
2018-10-19T16:55:57.302Z,14.47
2018-10-19T16:58:27.460Z,14.32
2018-10-19T17:00:56.405Z,14.30
2018-10-19T17:03:25.831Z,14.28
2018-10-19T17:05:54.705Z,14.21
2018-10-19T17:08:23.661Z,14.03
2018-10-19T17:10:52.549Z,14.02
2018-10-19T17:13:21.460Z,14.01
2018-10-19T17:15:51.201Z,13.97
2018-10-19T17:18:20.106Z,14.00
2018-10-19T17:20:49.992Z,13.90
2018-10-19T17:23:19.805Z,13.83
2018-10-19T17:25:49.656Z,13.75
2018-10-19T17:28:19.345Z,13.77
2018-10-19T17:30:48.266Z,13.72
2018-10-19T17:33:17.240Z,13.65
2018-10-19T17:35:46.104Z,13.66
2018-10-19T17:38:15.777Z,13.58
2018-10-19T17:40:45.295Z,13.60
2018-10-19T17:43:15.088Z,13.50
2018-10-19T17:45:43.933Z,13.52
2018-10-19T17:48:13.891Z,13.47
2018-10-19T17:50:42.813Z,13.43
2018-10-19T17:53:12.645Z,13.32
2018-10-19T17:55:41.546Z,13.38
2018-10-19T17:58:11.343Z,13.36
2018-10-19T18:00:40.118Z,13.36
2018-10-19T18:03:09.905Z,13.28
2018-10-19T18:05:38.828Z,13.19
2018-10-19T18:08:08.658Z,13.18
2018-10-19T18:10:37.553Z,13.18
2018-10-19T18:13:07.226Z,13.12
2018-10-19T18:15:37.034Z,13.06
2018-10-19T18:18:06.073Z,13.08
2018-10-19T18:20:35.892Z,13.11
2018-10-19T18:23:05.744Z,13.05
2018-10-19T18:25:34.606Z,13.00
2018-10-19T18:28:03.444Z,13.04
2018-10-19T18:30:32.318Z,12.99
2018-10-19T18:33:02.138Z,12.98
2018-10-19T18:35:31.877Z,13.09
2018-10-19T18:38:01.624Z,13.09
2018-10-19T18:40:30.525Z,12.96
2018-10-19T18:43:00.339Z,12.99
2018-10-19T18:45:30.124Z,12.94
2018-10-19T18:47:59.888Z,12.97
2018-10-19T18:50:29.733Z,13.05
2018-10-19T18:52:58.643Z,12.89
2018-10-19T18:55:27.548Z,12.95
2018-10-19T18:57:57.231Z,12.98
2018-10-19T19:00:26.005Z,12.96
2018-10-19T19:02:54.889Z,12.86
2018-10-19T19:05:24.680Z,12.85
2018-10-19T19:07:53.613Z,12.85
2018-10-19T19:10:22.529Z,12.82
2018-10-19T19:12:57.402Z,12.76
2018-10-19T19:15:27.164Z,12.79
2018-10-19T19:17:56.880Z,12.79
2018-10-19T19:20:27.432Z,12.74
2018-10-19T19:22:56.269Z,12.83
2018-10-19T19:25:30.220Z,12.88
2018-10-19T19:28:00.090Z,12.67
2018-10-19T19:30:29.962Z,12.59
2018-10-19T19:33:03.945Z,12.48
2018-10-19T19:35:33.710Z,12.33
2018-10-19T19:38:03.527Z,12.14
2018-10-19T19:40:37.486Z,12.26
2018-10-19T19:43:07.272Z,12.25
2018-10-19T19:45:36.043Z,12.17
2018-10-19T19:48:11.008Z,11.95
2018-10-19T19:50:39.909Z,11.91
2018-10-19T19:53:09.869Z,11.68
2018-10-19T19:55:38.768Z,11.57
2018-10-19T19:58:07.649Z,11.75
2018-10-19T20:00:36.530Z,11.76
2018-10-19T20:03:06.217Z,11.77
2018-10-19T20:05:36.160Z,11.75
2018-10-19T20:08:06.255Z,11.73
2018-10-19T20:10:35.868Z,11.70
2018-10-19T20:13:05.993Z,11.69
2018-10-19T20:15:35.349Z,11.68
2018-10-19T20:18:04.364Z,11.65
2018-10-19T20:20:33.307Z,11.70
2018-10-19T20:23:02.203Z,11.74
2018-10-19T20:25:31.049Z,11.70
2018-10-19T20:28:01.214Z,11.65
2018-10-19T20:30:31.138Z,11.68
2018-10-19T20:33:01.457Z,11.62
2018-10-19T20:35:31.882Z,11.50
2018-10-19T20:38:01.784Z,11.06
2018-10-19T20:40:30.720Z,10.95
2018-10-19T20:43:00.516Z,10.95
2018-10-19T20:45:30.291Z,10.70
2018-10-19T20:48:00.092Z,10.71
2018-10-19T20:50:29.849Z,10.79
2018-10-19T20:52:59.811Z,10.91
2018-10-19T20:55:28.778Z,11.05
2018-10-19T20:57:57.645Z,10.87
2018-10-19T21:00:27.556Z,10.81
2018-10-19T21:02:57.050Z,10.74
2018-10-19T21:05:25.960Z,10.78
2018-10-19T21:07:55.873Z,10.79
2018-10-19T21:10:24.792Z,10.75
2018-10-19T21:12:53.712Z,10.62
2018-10-19T21:15:23.873Z,10.58
2018-10-19T21:17:52.778Z,10.61
2018-10-19T21:20:22.578Z,10.66
2018-10-19T21:22:51.902Z,10.59
2018-10-19T21:25:20.848Z,10.75
2018-10-19T21:27:50.918Z,10.60
2018-10-19T21:30:20.780Z,10.69
2018-10-19T21:32:49.700Z,10.63
2018-10-19T21:35:18.641Z,10.63
2018-10-19T21:37:47.529Z,10.66
2018-10-19T21:40:16.977Z,10.58
2018-10-19T21:42:46.849Z,10.57
2018-10-19T21:45:16.700Z,10.49
2018-10-19T21:47:46.840Z,10.26
2018-10-19T21:50:16.552Z,10.26
2018-10-19T21:52:45.745Z,10.23
2018-10-19T21:55:15.636Z,10.18
2018-10-19T21:57:45.272Z,10.18
2018-10-19T22:00:15.206Z,10.19
2018-10-19T22:02:46.800Z,10.09
2018-10-19T22:05:16.885Z,10.17
2018-10-19T22:07:46.921Z,10.23
2018-10-19T22:10:19.113Z,10.25
2018-10-19T22:12:49.272Z,10.23
2018-10-19T22:15:19.768Z,10.15
2018-10-19T22:17:48.513Z,10.12
2018-10-19T22:20:17.436Z,10.13
2018-10-19T22:22:47.395Z,10.20
2018-10-19T22:25:17.326Z,10.19
2018-10-19T22:27:46.934Z,10.16
2018-10-19T22:30:17.064Z,10.12
2018-10-19T22:32:46.919Z,10.12
2018-10-19T22:35:16.073Z,10.10
2018-10-19T22:37:45.428Z,10.09
2018-10-19T22:40:15.475Z,10.14
2018-10-19T22:42:45.716Z,10.05
2018-10-19T22:45:15.448Z,9.98
2018-10-19T22:47:45.348Z,10.01
2018-10-19T22:50:14.841Z,10.17
2018-10-19T22:52:44.273Z,10.11
2018-10-19T22:55:15.049Z,10.02
2018-10-19T22:57:44.974Z,9.98
2018-10-19T23:00:14.760Z,9.86
2018-10-19T23:02:43.664Z,9.91
2018-10-19T23:05:13.592Z,9.97
2018-10-19T23:07:42.473Z,9.91
2018-10-19T23:10:12.246Z,9.87
2018-10-19T23:12:42.012Z,9.84
2018-10-19T23:15:11.793Z,9.81
2018-10-19T23:17:41.833Z,9.77
2018-10-19T23:20:10.693Z,9.79
2018-10-19T23:22:39.632Z,9.69
2018-10-19T23:25:09.447Z,9.72
2018-10-19T23:27:39.430Z,9.66
2018-10-19T23:30:09.358Z,9.66
2018-10-19T23:32:38.796Z,9.61
2018-10-19T23:35:08.927Z,9.62
2018-10-19T23:37:37.885Z,9.47
2018-10-19T23:40:07.394Z,9.41
2018-10-19T23:42:37.212Z,9.28
2018-10-19T23:45:07.992Z,9.26
2018-10-19T23:47:38.372Z,9.13
2018-10-19T23:50:09.251Z,8.85
2018-10-19T23:52:39.081Z,8.82
2018-10-19T23:55:09.054Z,8.79
2018-10-19T23:57:38.019Z,8.82
