createdAt,value
2023-02-24T00:00:06.968Z,49.70
2023-02-24T00:01:06.955Z,51.70
2023-02-24T00:02:06.999Z,52.70
2023-02-24T00:03:06.965Z,57.40
2023-02-24T00:04:06.913Z,51.20
2023-02-24T00:05:06.902Z,50.40
2023-02-24T00:06:06.893Z,48.10
2023-02-24T00:07:06.925Z,47.90
2023-02-24T00:08:06.874Z,51.80
2023-02-24T00:09:06.881Z,55.10
2023-02-24T00:10:06.852Z,48.90
2023-02-24T00:11:06.834Z,49.00
2023-02-24T00:12:06.842Z,47.20
2023-02-24T00:13:06.821Z,46.60
2023-02-24T00:14:06.807Z,48.70
2023-02-24T00:15:06.793Z,63.00
2023-02-24T00:16:06.838Z,55.00
2023-02-24T00:17:06.870Z,55.40
2023-02-24T00:18:06.789Z,53.00
2023-02-24T00:19:06.752Z,49.80
2023-02-24T00:20:06.745Z,53.40
2023-02-24T00:21:06.734Z,49.40
2023-02-24T00:22:06.737Z,55.00
2023-02-24T00:23:06.714Z,50.60
2023-02-24T00:24:06.704Z,54.40
2023-02-24T00:25:06.685Z,53.80
2023-02-24T00:26:06.705Z,56.10
2023-02-24T00:27:06.679Z,55.70
2023-02-24T00:28:06.674Z,64.60
2023-02-24T00:29:06.649Z,57.70
2023-02-24T00:30:07.542Z,54.70
2023-02-24T00:31:06.715Z,54.80
2023-02-24T00:32:06.931Z,51.70
2023-02-24T00:33:06.685Z,55.60
2023-02-24T00:34:06.605Z,56.00
2023-02-24T00:35:06.587Z,59.90
2023-02-24T00:36:06.585Z,59.00
2023-02-24T00:37:06.583Z,56.70
2023-02-24T00:38:06.558Z,56.60
2023-02-24T00:39:06.547Z,56.10
2023-02-24T00:40:06.538Z,52.80
2023-02-24T00:41:06.528Z,55.90
2023-02-24T00:42:06.581Z,58.20
2023-02-24T00:43:06.512Z,64.50
2023-02-24T00:44:06.511Z,63.80
2023-02-24T00:45:06.486Z,52.90
2023-02-24T00:46:06.514Z,47.80
2023-02-24T00:47:06.483Z,37.80
2023-02-24T00:48:06.465Z,29.40
2023-02-24T00:49:06.445Z,29.10
2023-02-24T00:50:06.437Z,30.20
2023-02-24T00:51:06.424Z,31.20
2023-02-24T00:52:06.522Z,28.90
2023-02-24T00:53:06.414Z,31.40
2023-02-24T00:54:06.395Z,28.70
2023-02-24T00:55:06.385Z,32.20
2023-02-24T00:56:06.376Z,31.10
2023-02-24T00:57:06.376Z,29.10
2023-02-24T00:58:06.356Z,28.90
2023-02-24T00:59:06.350Z,32.50
2023-02-24T01:00:06.351Z,28.70
2023-02-24T01:01:06.318Z,33.90
2023-02-24T01:02:06.344Z,33.50
2023-02-24T01:03:06.300Z,31.80
2023-02-24T01:04:06.370Z,33.50
2023-02-24T01:05:06.286Z,33.80
2023-02-24T01:06:06.298Z,27.40
2023-02-24T01:07:06.274Z,37.20
2023-02-24T01:08:06.267Z,33.80
2023-02-24T01:09:06.239Z,30.60
2023-02-24T01:10:06.222Z,29.70
2023-02-24T01:11:06.223Z,34.40
2023-02-24T01:12:06.275Z,31.60
2023-02-24T01:13:06.198Z,33.60
2023-02-24T01:14:06.180Z,29.50
2023-02-24T01:15:06.187Z,35.30
2023-02-24T01:16:06.198Z,39.20
2023-02-24T01:17:06.171Z,34.00
2023-02-24T01:18:06.135Z,33.40
2023-02-24T01:19:06.123Z,37.40
2023-02-24T01:20:06.115Z,31.10
2023-02-24T01:21:06.125Z,37.80
2023-02-24T01:22:06.108Z,38.80
2023-02-24T01:23:06.130Z,33.60
2023-02-24T01:24:06.101Z,37.70
2023-02-24T01:25:06.074Z,42.50
2023-02-24T01:26:06.056Z,39.10
2023-02-24T01:27:06.100Z,39.40
2023-02-24T01:28:06.056Z,36.40
2023-02-24T01:29:06.026Z,39.60
2023-02-24T01:30:06.008Z,46.30
2023-02-24T01:31:06.129Z,35.40
2023-02-24T01:32:06.102Z,34.50
2023-02-24T01:33:06.167Z,32.60
2023-02-24T01:34:06.052Z,34.40
2023-02-24T01:35:05.964Z,29.70
2023-02-24T01:36:05.948Z,31.10
2023-02-24T01:37:05.940Z,30.10
2023-02-24T01:38:05.950Z,31.80
2023-02-24T01:39:05.935Z,32.10
2023-02-24T01:40:05.909Z,28.60
2023-02-24T01:41:05.902Z,35.60
2023-02-24T01:42:05.890Z,35.90
2023-02-24T01:43:05.893Z,33.80
2023-02-24T01:44:05.863Z,34.50
2023-02-24T01:45:05.854Z,44.20
2023-02-24T01:46:05.856Z,40.80
2023-02-24T01:47:05.835Z,37.40
2023-02-24T01:48:05.851Z,40.30
2023-02-24T01:49:05.816Z,43.80
2023-02-24T01:50:05.804Z,39.80
2023-02-24T01:51:05.802Z,39.70
2023-02-24T01:52:05.788Z,40.30
2023-02-24T01:53:05.801Z,42.40
2023-02-24T01:54:05.763Z,36.70
2023-02-24T01:55:05.764Z,39.90
2023-02-24T01:56:05.747Z,36.90
2023-02-24T01:57:05.753Z,40.30
2023-02-24T01:58:05.743Z,41.20
2023-02-24T01:59:05.711Z,37.00
2023-02-24T02:00:05.704Z,40.30
2023-02-24T02:01:05.692Z,36.40
2023-02-24T02:02:05.812Z,41.00
2023-02-24T02:03:05.705Z,44.20
2023-02-24T02:04:05.660Z,42.10
2023-02-24T02:05:05.663Z,43.90
2023-02-24T02:06:05.658Z,39.10
2023-02-24T02:07:05.646Z,34.90
2023-02-24T02:08:05.655Z,42.30
2023-02-24T02:09:05.611Z,39.10
2023-02-24T02:10:05.602Z,37.50
2023-02-24T02:11:05.586Z,40.40
2023-02-24T02:12:05.573Z,43.90
2023-02-24T02:13:05.583Z,38.40
2023-02-24T02:14:05.578Z,41.90
2023-02-24T02:15:05.535Z,46.30
2023-02-24T02:16:05.633Z,43.20
2023-02-24T02:17:05.575Z,48.10
2023-02-24T02:18:05.540Z,40.40
2023-02-24T02:19:05.497Z,48.70
2023-02-24T02:20:05.488Z,47.70
2023-02-24T02:21:05.477Z,49.60
2023-02-24T02:22:05.479Z,44.40
2023-02-24T02:23:05.479Z,50.40
2023-02-24T02:24:05.445Z,40.10
2023-02-24T02:25:05.439Z,49.80
2023-02-24T02:26:05.436Z,45.80
2023-02-24T02:27:05.418Z,43.40
2023-02-24T02:28:05.410Z,43.10
2023-02-24T02:29:05.393Z,51.50
2023-02-24T02:30:05.379Z,46.30
2023-02-24T02:31:05.521Z,44.50
2023-02-24T02:32:05.549Z,50.40
2023-02-24T02:33:05.371Z,45.30
2023-02-24T02:34:05.347Z,44.80
2023-02-24T02:35:05.332Z,50.40
2023-02-24T02:36:05.324Z,50.50
2023-02-24T02:37:05.315Z,51.80
2023-02-24T02:38:05.317Z,53.40
2023-02-24T02:39:05.301Z,54.60
2023-02-24T02:40:05.300Z,54.40
2023-02-24T02:41:05.272Z,57.20
2023-02-24T02:42:05.256Z,46.00
2023-02-24T02:43:05.268Z,58.50
2023-02-24T02:44:05.234Z,51.60
2023-02-24T02:45:05.240Z,49.90
2023-02-24T02:46:05.275Z,49.00
2023-02-24T02:47:05.202Z,49.10
2023-02-24T02:48:05.209Z,54.70
2023-02-24T02:49:05.184Z,52.70
2023-02-24T02:50:05.163Z,55.30
2023-02-24T02:51:05.163Z,42.90
2023-02-24T02:52:05.153Z,48.50
2023-02-24T02:53:05.154Z,51.50
2023-02-24T02:54:05.162Z,54.40
2023-02-24T02:55:05.130Z,48.70
2023-02-24T02:56:05.104Z,48.30
2023-02-24T02:57:05.098Z,51.60
2023-02-24T02:58:05.095Z,49.70
2023-02-24T02:59:05.066Z,46.50
2023-02-24T03:00:05.101Z,47.80
2023-02-24T03:01:05.111Z,49.30
2023-02-24T03:02:05.034Z,53.90
2023-02-24T03:03:05.051Z,48.60
2023-02-24T03:04:05.005Z,47.80
2023-02-24T03:05:05.115Z,61.20
2023-02-24T03:06:05.001Z,60.20
2023-02-24T03:07:04.984Z,54.00
2023-02-24T03:08:05.004Z,55.00
2023-02-24T03:09:04.967Z,55.40
2023-02-24T03:10:04.956Z,54.30
2023-02-24T03:11:04.948Z,48.60
2023-02-24T03:12:04.927Z,57.80
2023-02-24T03:13:04.937Z,53.60
2023-02-24T03:14:04.905Z,49.20
2023-02-24T03:15:04.897Z,47.80
2023-02-24T03:16:04.900Z,52.50
2023-02-24T03:17:04.877Z,51.00
2023-02-24T03:18:04.879Z,45.10
2023-02-24T03:19:04.878Z,49.40
2023-02-24T03:20:04.845Z,48.40
2023-02-24T03:21:04.832Z,50.10
2023-02-24T03:22:04.831Z,54.70
2023-02-24T03:23:04.840Z,48.50
2023-02-24T03:24:04.807Z,45.90
2023-02-24T03:25:04.792Z,51.70
2023-02-24T03:26:04.778Z,52.10
2023-02-24T03:27:04.777Z,44.70
2023-02-24T03:28:04.754Z,46.50
2023-02-24T03:29:04.773Z,48.60
2023-02-24T03:30:04.736Z,49.80
2023-02-24T03:31:04.813Z,45.70
2023-02-24T03:32:04.847Z,49.20
2023-02-24T03:33:04.705Z,47.00
2023-02-24T03:34:04.713Z,41.20
2023-02-24T03:35:04.687Z,40.50
2023-02-24T03:36:04.675Z,40.00
2023-02-24T03:37:04.668Z,36.20
2023-02-24T03:38:04.663Z,40.90
2023-02-24T03:39:04.667Z,39.40
2023-02-24T03:40:04.628Z,41.30
2023-02-24T03:41:04.631Z,38.70
2023-02-24T03:42:04.609Z,40.00
2023-02-24T03:43:04.607Z,37.50
2023-02-24T03:44:04.612Z,32.10
2023-02-24T03:45:04.586Z,31.70
2023-02-24T03:46:04.622Z,43.80
2023-02-24T03:47:04.577Z,41.30
2023-02-24T03:48:04.543Z,38.50
2023-02-24T03:49:04.560Z,37.10
2023-02-24T03:50:04.525Z,40.50
2023-02-24T03:51:04.525Z,36.00
2023-02-24T03:52:04.503Z,42.20
2023-02-24T03:53:04.498Z,44.10
2023-02-24T03:54:04.512Z,40.20
2023-02-24T03:55:04.471Z,43.10
2023-02-24T03:56:04.462Z,45.10
2023-02-24T03:57:04.453Z,42.40
2023-02-24T03:58:04.440Z,43.30
2023-02-24T03:59:04.468Z,45.50
2023-02-24T04:00:04.428Z,39.90
2023-02-24T04:01:04.423Z,38.10
2023-02-24T04:02:04.443Z,43.00
2023-02-24T04:03:04.391Z,46.60
2023-02-24T04:04:04.394Z,41.10
2023-02-24T04:05:04.404Z,38.00
2023-02-24T04:06:04.356Z,46.50
2023-02-24T04:07:04.345Z,41.60
2023-02-24T04:08:04.402Z,31.60
2023-02-24T04:09:04.376Z,46.20
2023-02-24T04:10:04.339Z,43.10
2023-02-24T04:11:04.307Z,43.30
2023-02-24T04:12:04.286Z,44.10
2023-02-24T04:13:04.302Z,36.50
2023-02-24T04:14:04.285Z,41.50
2023-02-24T04:15:04.269Z,41.90
2023-02-24T04:16:04.279Z,39.10
2023-02-24T04:17:04.240Z,29.10
2023-02-24T04:18:04.247Z,31.40
2023-02-24T04:19:04.240Z,36.00
2023-02-24T04:20:04.200Z,30.20
2023-02-24T04:21:04.207Z,30.60
2023-02-24T04:22:04.184Z,37.30
2023-02-24T04:23:04.221Z,34.70
2023-02-24T04:24:04.183Z,30.30
2023-02-24T04:25:04.167Z,26.70
2023-02-24T04:26:04.146Z,41.00
2023-02-24T04:27:04.151Z,33.80
2023-02-24T04:28:04.146Z,30.50
2023-02-24T04:29:04.142Z,32.40
2023-02-24T04:30:04.107Z,32.00
2023-02-24T04:31:04.177Z,31.30
2023-02-24T04:32:04.335Z,33.00
2023-02-24T04:33:04.092Z,29.90
2023-02-24T04:34:04.084Z,33.90
2023-02-24T04:35:04.054Z,30.20
2023-02-24T04:36:04.036Z,34.80
2023-02-24T04:37:04.033Z,32.80
2023-02-24T04:38:04.016Z,34.60
2023-02-24T04:39:04.028Z,28.60
2023-02-24T04:40:04.003Z,33.70
2023-02-24T04:41:03.996Z,31.70
2023-02-24T04:42:03.986Z,31.20
2023-02-24T04:43:03.979Z,30.90
2023-02-24T04:44:03.987Z,33.60
2023-02-24T04:45:03.949Z,30.60
2023-02-24T04:46:03.959Z,28.90
2023-02-24T04:47:03.972Z,28.10
2023-02-24T04:48:03.922Z,26.20
2023-02-24T04:49:03.920Z,31.50
2023-02-24T04:50:03.897Z,27.70
2023-02-24T04:51:03.886Z,28.40
2023-02-24T04:52:03.873Z,32.80
2023-02-24T04:53:03.872Z,33.80
2023-02-24T04:54:03.869Z,26.50
2023-02-24T04:55:03.841Z,26.60
2023-02-24T04:56:03.830Z,32.00
2023-02-24T04:57:03.820Z,31.70
2023-02-24T04:58:03.810Z,32.50
2023-02-24T04:59:03.826Z,38.50
2023-02-24T05:00:03.799Z,31.70
2023-02-24T05:01:03.783Z,31.70
2023-02-24T05:02:03.763Z,33.90
2023-02-24T05:03:03.766Z,32.70
2023-02-24T05:04:03.821Z,30.90
2023-02-24T05:05:03.745Z,28.90
2023-02-24T05:06:03.727Z,36.80
2023-02-24T05:07:03.729Z,35.80
2023-02-24T05:08:03.707Z,35.00
2023-02-24T05:09:03.718Z,31.70
2023-02-24T05:10:03.684Z,32.80
2023-02-24T05:11:03.684Z,42.30
2023-02-24T05:12:03.668Z,32.60
2023-02-24T05:13:03.661Z,31.60
2023-02-24T05:14:03.660Z,34.80
2023-02-24T05:15:03.632Z,33.90
2023-02-24T05:16:03.712Z,32.30
2023-02-24T05:17:03.612Z,38.40
2023-02-24T05:18:03.602Z,32.90
2023-02-24T05:19:03.612Z,33.20
2023-02-24T05:20:03.582Z,36.20
2023-02-24T05:21:03.577Z,36.10
2023-02-24T05:22:03.573Z,35.20
2023-02-24T05:23:03.561Z,35.60
2023-02-24T05:24:03.568Z,51.90
2023-02-24T05:25:03.530Z,38.60
2023-02-24T05:26:03.523Z,40.80
2023-02-24T05:27:03.521Z,41.10
2023-02-24T05:28:03.505Z,39.40
2023-02-24T05:29:03.506Z,41.40
2023-02-24T05:30:03.497Z,39.10
2023-02-24T05:31:03.550Z,33.80
2023-02-24T05:32:03.565Z,39.00
2023-02-24T05:33:03.452Z,38.40
2023-02-24T05:34:03.463Z,35.60
2023-02-24T05:35:03.429Z,39.00
2023-02-24T05:36:04.822Z,36.90
2023-02-24T05:37:03.409Z,35.00
2023-02-24T05:38:03.400Z,33.80
2023-02-24T05:39:03.399Z,48.50
2023-02-24T05:40:03.379Z,33.60
2023-02-24T05:41:03.364Z,30.30
2023-02-24T05:42:03.353Z,38.20
2023-02-24T05:43:03.349Z,34.20
2023-02-24T05:44:03.353Z,33.50
2023-02-24T05:45:03.320Z,39.30
2023-02-24T05:46:03.317Z,31.70
2023-02-24T05:47:03.379Z,28.60
2023-02-24T05:48:03.296Z,30.10
2023-02-24T05:49:03.300Z,28.80
2023-02-24T05:50:03.270Z,27.80
2023-02-24T05:51:05.158Z,27.70
2023-02-24T05:52:03.248Z,29.70
2023-02-24T05:53:03.234Z,28.10
2023-02-24T05:54:03.260Z,23.20
2023-02-24T05:55:03.233Z,24.80
2023-02-24T05:56:03.210Z,30.80
2023-02-24T05:57:03.196Z,26.10
2023-02-24T05:58:03.190Z,21.40
2023-02-24T05:59:03.194Z,30.30
2023-02-24T06:00:03.171Z,24.80
2023-02-24T06:01:03.203Z,27.80
2023-02-24T06:02:03.227Z,26.00
2023-02-24T06:03:03.182Z,30.40
2023-02-24T06:04:03.165Z,31.40
2023-02-24T06:05:03.103Z,32.40
2023-02-24T06:06:03.105Z,32.00
2023-02-24T06:07:03.105Z,32.40
2023-02-24T06:08:03.044Z,39.90
2023-02-24T06:09:03.084Z,38.20
2023-02-24T06:10:03.064Z,46.20
2023-02-24T06:11:03.003Z,40.80
2023-02-24T06:12:03.092Z,38.80
2023-02-24T06:13:02.976Z,46.40
2023-02-24T06:14:02.997Z,41.40
2023-02-24T06:15:02.953Z,37.30
2023-02-24T06:16:03.007Z,43.50
2023-02-24T06:17:02.926Z,45.30
2023-02-24T06:18:02.943Z,39.00
2023-02-24T06:19:02.953Z,47.40
2023-02-24T06:20:02.912Z,46.90
2023-02-24T06:21:02.898Z,44.10
2023-02-24T06:22:02.988Z,50.70
2023-02-24T06:23:02.876Z,39.20
2023-02-24T06:24:02.908Z,47.60
2023-02-24T06:25:02.851Z,52.70
2023-02-24T06:26:02.845Z,40.00
2023-02-24T06:27:02.829Z,48.60
2023-02-24T06:28:02.827Z,58.90
2023-02-24T06:29:02.826Z,47.90
2023-02-24T06:30:02.814Z,51.40
2023-02-24T06:31:02.849Z,60.30
2023-02-24T06:32:02.854Z,53.40
2023-02-24T06:33:02.785Z,44.10
2023-02-24T06:34:02.799Z,54.60
2023-02-24T06:35:02.745Z,53.30
2023-02-24T06:36:02.743Z,41.90
2023-02-24T06:37:02.730Z,54.20
2023-02-24T06:38:02.716Z,58.40
2023-02-24T06:39:02.710Z,41.10
2023-02-24T06:40:02.730Z,43.80
2023-02-24T06:41:02.707Z,45.30
2023-02-24T06:42:02.687Z,45.20
2023-02-24T06:43:02.671Z,54.40
2023-02-24T06:44:02.659Z,53.30
2023-02-24T06:45:02.676Z,47.80
2023-02-24T06:46:02.693Z,61.00
2023-02-24T06:47:02.629Z,58.00
2023-02-24T06:48:02.628Z,56.20
2023-02-24T06:49:02.613Z,58.50
2023-02-24T06:50:02.640Z,64.90
2023-02-24T06:51:02.588Z,50.90
2023-02-24T06:52:02.582Z,46.30
2023-02-24T06:53:02.562Z,60.90
2023-02-24T06:54:02.565Z,69.40
2023-02-24T06:55:02.581Z,57.70
2023-02-24T06:56:02.543Z,70.30
2023-02-24T06:57:02.524Z,61.30
2023-02-24T06:58:02.516Z,57.50
2023-02-24T06:59:02.510Z,60.50
2023-02-24T07:00:02.522Z,55.30
2023-02-24T07:01:02.536Z,53.10
2023-02-24T07:02:02.484Z,65.90
2023-02-24T07:03:02.461Z,51.90
2023-02-24T07:04:02.530Z,61.90
2023-02-24T07:05:02.461Z,59.10
2023-02-24T07:06:02.434Z,55.70
2023-02-24T07:07:02.414Z,61.00
2023-02-24T07:08:02.464Z,66.50
2023-02-24T07:09:02.412Z,50.50
2023-02-24T07:10:02.414Z,59.00
2023-02-24T07:11:02.386Z,59.20
2023-02-24T07:12:02.386Z,57.70
2023-02-24T07:13:02.356Z,54.30
2023-02-24T07:14:02.361Z,56.40
2023-02-24T07:15:02.360Z,62.10
2023-02-24T07:16:02.329Z,57.90
2023-02-24T07:17:02.395Z,56.70
2023-02-24T07:18:02.309Z,66.30
2023-02-24T07:19:02.310Z,73.30
2023-02-24T07:20:02.333Z,57.10
2023-02-24T07:21:02.280Z,65.50
2023-02-24T07:22:02.286Z,65.90
2023-02-24T07:23:02.250Z,60.40
2023-02-24T07:24:02.251Z,54.90
2023-02-24T07:25:02.260Z,68.70
2023-02-24T07:26:02.232Z,66.60
2023-02-24T07:27:02.216Z,68.00
2023-02-24T07:28:02.230Z,71.20
2023-02-24T07:29:02.191Z,73.90
2023-02-24T07:30:02.204Z,73.90
2023-02-24T07:31:02.302Z,83.20
2023-02-24T07:32:02.312Z,73.40
2023-02-24T07:33:02.162Z,63.90
2023-02-24T07:34:02.167Z,74.70
2023-02-24T07:35:02.145Z,70.50
2023-02-24T07:36:02.135Z,70.70
2023-02-24T07:37:02.133Z,85.70
2023-02-24T07:38:02.140Z,82.50
2023-02-24T07:39:02.096Z,67.00
2023-02-24T07:40:02.096Z,59.10
2023-02-24T07:41:02.063Z,77.30
2023-02-24T07:42:02.059Z,76.10
2023-02-24T07:43:02.051Z,68.50
2023-02-24T07:44:02.044Z,79.20
2023-02-24T07:45:02.092Z,63.60
2023-02-24T07:46:02.024Z,65.00
2023-02-24T07:47:02.003Z,70.20
2023-02-24T07:48:02.018Z,77.00
2023-02-24T07:49:01.981Z,65.60
2023-02-24T07:50:01.996Z,80.40
2023-02-24T07:51:01.954Z,72.50
2023-02-24T07:52:02.000Z,65.90
2023-02-24T07:53:01.935Z,70.70
2023-02-24T07:54:01.945Z,69.20
2023-02-24T07:55:01.951Z,63.50
2023-02-24T07:56:02.018Z,67.90
2023-02-24T07:57:01.889Z,64.20
2023-02-24T07:58:01.894Z,67.00
2023-02-24T07:59:01.878Z,58.00
2023-02-24T08:00:01.876Z,56.60
2023-02-24T08:01:01.855Z,65.40
2023-02-24T08:02:01.845Z,65.70
2023-02-24T08:03:01.837Z,60.40
2023-02-24T08:04:01.834Z,59.70
2023-02-24T08:05:01.826Z,63.40
2023-02-24T08:06:01.798Z,49.20
2023-02-24T08:07:01.791Z,51.30
2023-02-24T08:08:01.788Z,60.40
2023-02-24T08:09:01.768Z,56.00
2023-02-24T08:10:01.790Z,49.30
2023-02-24T08:11:01.748Z,58.10
2023-02-24T08:12:01.745Z,59.00
2023-02-24T08:13:01.730Z,50.70
2023-02-24T08:14:01.721Z,49.90
2023-02-24T08:15:01.741Z,53.50
2023-02-24T08:16:01.721Z,49.50
2023-02-24T08:17:01.744Z,49.10
2023-02-24T08:18:01.676Z,49.10
2023-02-24T08:19:01.661Z,54.20
2023-02-24T08:20:02.161Z,56.30
2023-02-24T08:21:01.643Z,54.90
2023-02-24T08:22:01.654Z,50.80
2023-02-24T08:23:01.632Z,52.70
2023-02-24T08:24:01.614Z,61.20
2023-02-24T08:25:01.623Z,62.20
2023-02-24T08:26:01.624Z,61.00
2023-02-24T08:27:01.582Z,46.20
2023-02-24T08:28:07.822Z,47.10
2023-02-24T08:29:02.555Z,60.00
2023-02-24T08:30:01.598Z,52.90
2023-02-24T08:31:01.656Z,59.40
2023-02-24T08:32:01.579Z,54.80
2023-02-24T08:33:01.519Z,59.10
2023-02-24T08:34:01.529Z,52.30
2023-02-24T08:35:01.517Z,57.50
2023-02-24T08:36:02.059Z,55.50
2023-02-24T08:37:01.477Z,50.90
2023-02-24T08:38:01.475Z,47.60
2023-02-24T08:39:01.459Z,52.50
2023-02-24T08:40:01.498Z,65.30
2023-02-24T08:41:01.437Z,46.40
2023-02-24T08:42:01.435Z,57.00
2023-02-24T08:43:01.412Z,56.50
2023-02-24T08:44:01.410Z,58.90
2023-02-24T08:45:01.410Z,56.20
2023-02-24T08:46:01.394Z,50.40
2023-02-24T08:47:01.419Z,54.40
2023-02-24T08:48:01.371Z,51.50
2023-02-24T08:49:01.400Z,47.20
2023-02-24T08:50:01.366Z,45.30
2023-02-24T08:51:01.340Z,52.60
2023-02-24T08:52:01.336Z,48.60
2023-02-24T08:53:01.315Z,48.10
2023-02-24T08:54:01.325Z,52.30
2023-02-24T08:55:01.320Z,45.10
2023-02-24T08:56:01.290Z,45.90
2023-02-24T08:57:01.280Z,39.90
2023-02-24T08:58:01.270Z,53.80
2023-02-24T08:59:01.254Z,42.60
2023-02-24T09:00:01.271Z,36.30
2023-02-24T09:01:01.334Z,43.80
2023-02-24T09:02:04.696Z,39.70
2023-02-24T09:03:01.212Z,47.00
2023-02-24T09:04:01.209Z,37.60
2023-02-24T09:05:01.261Z,40.70
2023-02-24T09:06:01.205Z,45.40
2023-02-24T09:07:11.221Z,39.30
2023-02-24T09:08:02.184Z,37.10
2023-02-24T09:09:01.152Z,37.50
2023-02-24T09:10:01.154Z,37.00
2023-02-24T09:11:01.153Z,45.80
2023-02-24T09:12:01.127Z,38.70
2023-02-24T09:13:01.108Z,34.40
2023-02-24T09:14:01.111Z,41.80
2023-02-24T09:15:01.161Z,38.00
2023-02-24T09:16:01.123Z,36.00
2023-02-24T09:17:01.085Z,32.30
2023-02-24T09:18:01.062Z,38.40
2023-02-24T09:19:01.052Z,36.10
2023-02-24T09:20:01.041Z,35.70
2023-02-24T09:21:01.060Z,36.30
2023-02-24T09:22:01.837Z,35.60
2023-02-24T09:23:01.008Z,43.10
2023-02-24T09:24:01.003Z,38.70
2023-02-24T09:25:00.998Z,37.70
2023-02-24T09:26:01.000Z,46.20
2023-02-24T09:27:00.962Z,42.50
2023-02-24T09:28:00.960Z,36.10
2023-02-24T09:29:00.944Z,34.90
2023-02-24T09:30:00.939Z,43.20
2023-02-24T09:31:00.960Z,41.10
2023-02-24T09:32:01.006Z,34.10
2023-02-24T09:33:01.078Z,36.70
2023-02-24T09:34:00.891Z,27.50
2023-02-24T09:35:00.901Z,38.70
2023-02-24T09:36:00.912Z,36.50
2023-02-24T09:37:00.864Z,32.40
2023-02-24T09:38:00.857Z,34.50
2023-02-24T09:39:01.091Z,40.40
2023-02-24T09:40:00.824Z,29.40
2023-02-24T09:41:07.474Z,23.20
2023-02-24T09:42:01.837Z,24.90
2023-02-24T09:43:00.807Z,35.10
2023-02-24T09:44:00.797Z,35.50
2023-02-24T09:45:00.802Z,35.40
2023-02-24T09:46:00.924Z,28.80
2023-02-24T09:47:00.811Z,27.80
2023-02-24T09:48:00.748Z,26.80
2023-02-24T09:49:00.737Z,30.20
2023-02-24T09:50:00.773Z,27.30
2023-02-24T09:51:03.593Z,49.20
2023-02-24T09:52:00.892Z,51.70
2023-02-24T09:53:10.757Z,38.20
2023-02-24T09:54:01.677Z,26.00
2023-02-24T09:55:00.706Z,23.70
2023-02-24T09:56:00.683Z,29.70
2023-02-24T09:57:00.660Z,28.80
2023-02-24T09:58:00.701Z,29.10
2023-02-24T09:59:00.645Z,24.20
2023-02-24T10:00:00.690Z,27.70
2023-02-24T10:01:00.672Z,33.50
2023-02-24T10:02:00.693Z,23.40
2023-02-24T10:03:00.600Z,24.80
2023-02-24T10:04:02.363Z,24.30
2023-02-24T10:05:01.623Z,22.00
2023-02-24T10:06:00.581Z,22.90
2023-02-24T10:07:00.639Z,21.90
2023-02-24T10:08:00.533Z,19.00
2023-02-24T10:09:00.534Z,24.10
2023-02-24T10:10:00.522Z,20.30
2023-02-24T10:11:00.536Z,25.30
2023-02-24T10:12:00.495Z,20.80
2023-02-24T10:13:00.525Z,22.10
2023-02-24T10:14:03.721Z,23.20
2023-02-24T10:15:00.782Z,23.70
2023-02-24T10:16:06.226Z,18.50
2023-02-24T10:17:01.670Z,25.20
2023-02-24T10:18:00.438Z,25.40
2023-02-24T10:19:00.436Z,22.40
2023-02-24T10:20:00.479Z,23.20
2023-02-24T10:21:00.482Z,19.20
2023-02-24T10:22:00.495Z,17.40
2023-02-24T10:23:00.386Z,21.60
2023-02-24T10:24:00.370Z,14.60
2023-02-24T10:25:00.359Z,15.80
2023-02-24T10:26:06.759Z,19.40
2023-02-24T10:27:08.178Z,16.30
2023-02-24T10:28:01.334Z,22.50
2023-02-24T10:29:00.333Z,21.90
2023-02-24T10:30:00.349Z,20.00
2023-02-24T10:31:00.439Z,14.90
2023-02-24T10:32:00.542Z,18.50
2023-02-24T10:33:00.365Z,23.80
2023-02-24T10:34:00.265Z,17.60
2023-02-24T10:35:00.261Z,20.40
2023-02-24T10:36:00.243Z,16.30
2023-02-24T10:37:00.272Z,20.80
2023-02-24T10:38:00.223Z,24.30
2023-02-24T10:39:00.224Z,20.30
2023-02-24T10:40:00.206Z,17.00
2023-02-24T10:41:00.206Z,18.90
2023-02-24T10:42:00.209Z,24.30
2023-02-24T10:43:00.177Z,17.70
2023-02-24T10:44:00.322Z,19.60
2023-02-24T10:45:02.797Z,18.30
2023-02-24T10:46:00.185Z,22.90
2023-02-24T10:47:00.377Z,25.30
2023-02-24T10:48:00.126Z,20.90
2023-02-24T10:49:00.116Z,17.90
2023-02-24T10:50:00.125Z,20.60
2023-02-24T10:51:00.115Z,16.70
2023-02-24T10:52:00.112Z,22.00
2023-02-24T10:53:00.094Z,19.00
2023-02-24T10:54:00.062Z,22.00
2023-02-24T10:55:00.097Z,16.90
2023-02-24T10:56:00.045Z,13.80
2023-02-24T10:57:00.052Z,19.70
2023-02-24T10:58:00.018Z,22.00
2023-02-24T10:59:01.803Z,19.20
2023-02-24T10:59:59.993Z,14.50
2023-02-24T11:01:00.035Z,21.20
2023-02-24T11:02:00.001Z,14.40
2023-02-24T11:02:59.969Z,25.90
2023-02-24T11:03:59.963Z,18.20
2023-02-24T11:05:01.201Z,18.10
2023-02-24T11:05:59.931Z,19.80
2023-02-24T11:06:59.940Z,26.40
2023-02-24T11:07:59.910Z,17.90
2023-02-24T11:08:59.910Z,19.70
2023-02-24T11:09:59.912Z,19.30
2023-02-24T11:10:59.881Z,19.70
2023-02-24T11:11:59.907Z,17.50
2023-02-24T11:13:09.016Z,20.30
2023-02-24T11:14:00.857Z,21.30
2023-02-24T11:14:59.841Z,18.00
2023-02-24T11:15:59.861Z,18.00
2023-02-24T11:16:59.835Z,29.20
2023-02-24T11:17:59.908Z,21.70
2023-02-24T11:18:59.805Z,19.60
2023-02-24T11:19:59.794Z,18.00
2023-02-24T11:20:59.773Z,19.20
2023-02-24T11:21:59.794Z,21.80
2023-02-24T11:22:59.756Z,24.50
2023-02-24T11:23:59.854Z,22.30
2023-02-24T11:25:01.731Z,22.40
2023-02-24T11:25:59.732Z,16.10
2023-02-24T11:27:02.925Z,23.70
2023-02-24T11:27:59.710Z,22.30
2023-02-24T11:28:59.693Z,21.80
2023-02-24T11:29:59.685Z,17.60
2023-02-24T11:30:59.728Z,20.50
2023-02-24T11:31:59.803Z,21.00
2023-02-24T11:32:59.665Z,24.00
2023-02-24T11:33:59.662Z,26.00
2023-02-24T11:34:59.637Z,19.20
2023-02-24T11:35:59.635Z,26.10
2023-02-24T11:36:59.627Z,22.90
2023-02-24T11:37:59.595Z,21.50
2023-02-24T11:39:15.245Z,19.50
2023-02-24T11:40:00.597Z,23.10
2023-02-24T11:40:59.576Z,27.50
2023-02-24T11:41:59.572Z,19.70
2023-02-24T11:42:59.551Z,18.60
2023-02-24T11:43:59.533Z,19.50
2023-02-24T11:44:59.529Z,21.20
2023-02-24T11:45:59.542Z,27.20
2023-02-24T11:46:59.526Z,22.20
2023-02-24T11:47:59.490Z,21.00
2023-02-24T11:48:59.493Z,27.70
2023-02-24T11:49:59.474Z,19.30
2023-02-24T11:50:59.468Z,24.90
2023-02-24T11:51:59.473Z,24.00
2023-02-24T11:52:59.442Z,22.20
2023-02-24T11:53:59.442Z,23.90
2023-02-24T11:54:59.425Z,17.70
2023-02-24T11:55:59.401Z,31.70
2023-02-24T11:56:59.426Z,21.00
2023-02-24T11:57:59.399Z,23.20
2023-02-24T11:58:59.377Z,28.20
2023-02-24T11:59:59.367Z,25.20
2023-02-24T12:00:59.359Z,24.10
2023-02-24T12:01:59.380Z,27.70
2023-02-24T12:02:59.441Z,27.90
2023-02-24T12:03:59.344Z,22.10
2023-02-24T12:04:59.329Z,31.80
2023-02-24T12:05:59.353Z,26.50
2023-02-24T12:06:59.300Z,23.90
2023-02-24T12:07:59.298Z,24.00
2023-02-24T12:08:59.280Z,22.60
2023-02-24T12:10:14.090Z,25.50
2023-02-24T12:11:00.286Z,28.90
2023-02-24T12:11:59.240Z,28.90
2023-02-24T12:12:59.249Z,30.10
2023-02-24T12:13:59.231Z,22.80
2023-02-24T12:14:59.210Z,28.20
2023-02-24T12:15:59.251Z,26.10
2023-02-24T12:16:59.201Z,29.60
2023-02-24T12:17:59.200Z,25.60
2023-02-24T12:18:59.206Z,27.90
2023-02-24T12:19:59.173Z,26.30
2023-02-24T12:20:59.170Z,27.40
2023-02-24T12:21:59.162Z,24.10
2023-02-24T12:22:59.179Z,23.60
2023-02-24T12:23:59.121Z,26.60
2023-02-24T12:24:59.126Z,26.00
2023-02-24T12:25:59.126Z,25.30
2023-02-24T12:26:59.095Z,25.80
2023-02-24T12:27:59.092Z,21.90
2023-02-24T12:28:59.073Z,25.20
2023-02-24T12:29:59.061Z,29.10
2023-02-24T12:30:59.084Z,28.70
2023-02-24T12:31:59.120Z,29.90
2023-02-24T12:32:59.152Z,33.30
2023-02-24T12:33:59.013Z,24.40
2023-02-24T12:34:59.005Z,27.60
2023-02-24T12:35:58.984Z,27.20
2023-02-24T12:36:58.990Z,24.50
2023-02-24T12:37:58.997Z,27.80
2023-02-24T12:38:58.957Z,28.30
2023-02-24T12:39:58.961Z,28.20
2023-02-24T12:40:58.949Z,35.20
2023-02-24T12:41:58.925Z,26.60
2023-02-24T12:42:58.935Z,23.20
2023-02-24T12:43:58.902Z,27.40
2023-02-24T12:44:58.896Z,28.80
2023-02-24T12:45:58.940Z,22.60
2023-02-24T12:46:58.877Z,30.80
2023-02-24T12:47:58.874Z,30.20
2023-02-24T12:48:58.872Z,30.10
2023-02-24T12:49:58.845Z,28.80
2023-02-24T12:50:58.849Z,27.60
2023-02-24T12:51:58.827Z,32.00