createdAt,value
2024-03-03T00:00:36.797Z,11.32
2024-03-03T00:03:22.510Z,10.60
2024-03-03T00:06:09.127Z,10.13
2024-03-03T00:08:57.385Z,11.20
2024-03-03T00:11:43.205Z,9.85
2024-03-03T00:14:28.791Z,10.57
2024-03-03T00:17:15.191Z,10.52
2024-03-03T00:20:01.120Z,11.57
2024-03-03T00:22:46.873Z,11.00
2024-03-03T00:25:32.836Z,11.15
2024-03-03T00:28:18.482Z,10.40
2024-03-03T00:31:04.258Z,11.00
2024-03-03T00:33:50.055Z,10.77
2024-03-03T00:36:35.977Z,10.98
2024-03-03T00:39:22.911Z,11.48
2024-03-03T00:42:08.457Z,10.98
2024-03-03T00:44:53.855Z,11.27
2024-03-03T00:47:39.601Z,10.02
2024-03-03T00:50:25.179Z,11.85
2024-03-03T00:53:10.714Z,11.23
2024-03-03T00:55:56.428Z,10.02
2024-03-03T00:58:42.856Z,11.00
2024-03-03T01:01:28.763Z,10.98
2024-03-03T01:04:14.495Z,10.30
2024-03-03T01:07:00.170Z,10.75
2024-03-03T01:09:45.637Z,11.68
2024-03-03T01:12:31.811Z,11.10
2024-03-03T01:15:18.227Z,12.02
2024-03-03T01:18:03.945Z,12.05
2024-03-03T01:20:49.611Z,12.25
2024-03-03T01:23:36.327Z,11.68
2024-03-03T01:26:22.472Z,11.20
2024-03-03T01:29:08.295Z,11.45
2024-03-03T01:31:54.109Z,11.27
2024-03-03T01:34:39.822Z,10.48
2024-03-03T01:37:25.593Z,10.13
2024-03-03T01:40:14.003Z,10.02
2024-03-03T01:42:59.822Z,10.32
2024-03-03T01:45:45.674Z,10.95
2024-03-03T01:48:31.532Z,11.63
2024-03-03T01:51:18.073Z,10.85
2024-03-03T01:54:05.495Z,11.80
2024-03-03T01:56:51.323Z,11.02
2024-03-03T01:59:38.118Z,11.23
2024-03-03T02:02:24.683Z,11.07
2024-03-03T02:05:13.357Z,12.43
2024-03-03T02:07:59.240Z,11.43
2024-03-03T02:10:45.623Z,10.32
2024-03-03T02:13:31.568Z,10.43
2024-03-03T02:16:17.740Z,10.48
2024-03-03T02:19:03.738Z,10.32
2024-03-03T02:21:49.152Z,11.43
2024-03-03T02:24:34.978Z,12.55
2024-03-03T02:27:20.742Z,11.13
2024-03-03T02:30:07.999Z,10.70
2024-03-03T02:32:53.768Z,11.10
2024-03-03T02:35:39.731Z,10.50
2024-03-03T02:38:25.486Z,10.90
2024-03-03T02:41:11.340Z,9.52
2024-03-03T02:43:56.697Z,9.45
2024-03-03T02:46:42.348Z,8.90
2024-03-03T02:49:27.887Z,10.93
2024-03-03T02:52:13.856Z,10.02
2024-03-03T02:54:59.695Z,10.02
2024-03-03T02:57:45.453Z,10.80
2024-03-03T03:00:33.437Z,10.05
2024-03-03T03:03:19.085Z,10.98
2024-03-03T03:06:08.650Z,9.85
2024-03-03T03:08:54.307Z,9.35
2024-03-03T03:11:39.885Z,10.77
2024-03-03T03:14:25.927Z,9.65
2024-03-03T03:17:12.010Z,11.68
2024-03-03T03:19:57.621Z,10.30
2024-03-03T03:22:43.585Z,11.10
2024-03-03T03:25:29.534Z,10.60
2024-03-03T03:28:15.167Z,10.68
2024-03-03T03:31:00.671Z,10.77
2024-03-03T03:33:46.399Z,10.25
2024-03-03T03:36:32.549Z,11.52
2024-03-03T03:39:18.150Z,11.55
2024-03-03T03:42:04.030Z,10.88
2024-03-03T03:44:49.818Z,9.68
2024-03-03T03:47:35.460Z,11.13
2024-03-03T03:50:21.271Z,12.07
2024-03-03T03:53:07.117Z,12.18
2024-03-03T03:55:52.527Z,12.32
2024-03-03T03:58:38.437Z,13.02
2024-03-03T04:01:24.055Z,13.73
2024-03-03T04:04:11.476Z,12.25
2024-03-03T04:06:56.989Z,13.88
2024-03-03T04:09:42.567Z,12.88
2024-03-03T04:12:28.204Z,11.52
2024-03-03T04:15:15.935Z,11.45
2024-03-03T04:18:01.708Z,13.55
2024-03-03T04:20:47.669Z,12.82
2024-03-03T04:23:34.127Z,11.07
2024-03-03T04:26:20.104Z,11.63
2024-03-03T04:29:05.710Z,12.48
2024-03-03T04:31:52.463Z,12.15
2024-03-03T04:34:41.066Z,12.18
2024-03-03T04:37:27.115Z,11.95
2024-03-03T04:40:13.102Z,12.60
2024-03-03T04:42:58.850Z,12.48
2024-03-03T04:45:44.646Z,13.25
2024-03-03T04:48:30.160Z,13.00
2024-03-03T04:51:15.893Z,12.05
2024-03-03T04:54:01.696Z,12.82
2024-03-03T04:56:47.228Z,13.60
2024-03-03T04:59:32.836Z,12.32
2024-03-03T05:02:19.943Z,12.05
2024-03-03T05:05:07.261Z,12.65
2024-03-03T05:07:53.206Z,11.45
2024-03-03T05:10:39.951Z,10.85
2024-03-03T05:13:26.306Z,10.25
2024-03-03T05:16:13.259Z,11.65
2024-03-03T05:18:59.318Z,10.93
2024-03-03T05:21:44.981Z,10.93
2024-03-03T05:24:31.132Z,14.30
2024-03-03T05:27:16.781Z,14.30
2024-03-03T05:30:02.331Z,13.48
2024-03-03T05:32:48.106Z,12.65
2024-03-03T05:35:33.580Z,13.57
2024-03-03T05:38:19.545Z,12.50
2024-03-03T05:41:05.031Z,12.55
2024-03-03T05:43:50.631Z,13.35
2024-03-03T05:46:38.500Z,12.90
2024-03-03T05:49:24.555Z,12.63
2024-03-03T05:52:10.698Z,13.82
2024-03-03T05:54:56.723Z,13.60
2024-03-03T05:57:42.450Z,13.15
2024-03-03T06:00:28.001Z,13.57
2024-03-03T06:03:13.774Z,12.82
2024-03-03T06:05:59.255Z,12.75
2024-03-03T06:08:46.684Z,12.00
2024-03-03T06:11:32.494Z,9.40
2024-03-03T06:14:17.871Z,8.05
2024-03-03T06:17:04.157Z,10.23
2024-03-03T06:19:50.025Z,9.77
2024-03-03T06:22:35.828Z,9.90
2024-03-03T06:25:21.762Z,9.55
2024-03-03T06:28:07.474Z,9.93
2024-03-03T06:30:54.697Z,11.13
2024-03-03T06:33:40.551Z,12.43
2024-03-03T06:36:26.511Z,11.35
2024-03-03T06:39:14.156Z,12.02
2024-03-03T06:42:00.232Z,11.38
2024-03-03T06:44:46.213Z,13.00
2024-03-03T06:47:33.505Z,12.38
2024-03-03T06:50:19.046Z,11.43
2024-03-03T06:53:05.573Z,12.32
2024-03-03T06:55:51.473Z,12.05
2024-03-03T06:58:37.155Z,13.10
2024-03-03T07:01:23.128Z,13.05
2024-03-03T07:04:25.702Z,13.23
2024-03-03T07:07:11.747Z,12.57
2024-03-03T07:09:57.375Z,13.48
2024-03-03T07:12:42.706Z,14.43
2024-03-03T07:15:28.126Z,13.85
2024-03-03T07:18:13.808Z,15.93
2024-03-03T07:20:59.749Z,18.30
2024-03-03T07:23:45.426Z,17.50
2024-03-03T07:26:32.111Z,17.67
2024-03-03T07:29:17.994Z,17.92
2024-03-03T07:32:04.045Z,17.65
2024-03-03T07:34:51.112Z,19.98
2024-03-03T07:37:38.968Z,18.30
2024-03-03T07:40:24.885Z,18.55
2024-03-03T07:43:10.701Z,16.83
2024-03-03T07:45:56.797Z,15.98
2024-03-03T07:48:43.225Z,17.00
2024-03-03T07:51:28.864Z,18.55
2024-03-03T07:54:14.594Z,17.77
2024-03-03T07:57:00.554Z,18.00
2024-03-03T07:59:46.414Z,18.13
2024-03-03T08:02:32.522Z,16.65
2024-03-03T08:05:18.110Z,17.75
2024-03-03T08:08:05.661Z,18.25
2024-03-03T08:10:51.510Z,17.08
2024-03-03T08:13:41.845Z,16.85
2024-03-03T08:16:27.169Z,16.35
2024-03-03T08:19:13.008Z,15.43
2024-03-03T08:21:58.809Z,14.32
2024-03-03T08:24:44.322Z,16.60
2024-03-03T08:27:30.158Z,15.63
2024-03-03T08:30:15.692Z,15.35
2024-03-03T08:33:01.591Z,13.95
2024-03-03T08:35:48.256Z,14.07
2024-03-03T08:38:35.402Z,14.20
2024-03-03T08:41:21.239Z,23.30
2024-03-03T08:44:07.732Z,27.33
2024-03-03T08:46:53.833Z,14.48
2024-03-03T08:49:39.543Z,13.32
2024-03-03T08:52:25.487Z,12.70
2024-03-03T08:55:12.106Z,12.05
2024-03-03T08:57:57.712Z,12.10
2024-03-03T09:00:43.887Z,11.15
2024-03-03T09:03:29.753Z,11.13
2024-03-03T09:06:16.666Z,11.27
2024-03-03T09:09:03.048Z,10.95
2024-03-03T09:11:49.013Z,11.73
2024-03-03T09:14:34.759Z,9.98
2024-03-03T09:17:20.831Z,9.25
2024-03-03T09:20:07.402Z,8.80
2024-03-03T09:22:53.084Z,9.07
2024-03-03T09:25:42.658Z,7.97
2024-03-03T09:28:29.964Z,7.60
2024-03-03T09:31:17.382Z,7.75
2024-03-03T09:34:04.109Z,8.27
2024-03-03T09:36:50.813Z,8.00
2024-03-03T09:39:37.758Z,7.43
2024-03-03T09:42:23.417Z,7.63
2024-03-03T09:45:14.125Z,7.45
2024-03-03T09:48:03.167Z,7.07
2024-03-03T09:50:53.505Z,7.10
2024-03-03T09:53:42.782Z,6.47
2024-03-03T09:56:32.852Z,6.65
2024-03-03T09:59:19.087Z,6.43
2024-03-03T10:02:09.374Z,6.35
2024-03-03T10:04:59.063Z,6.45
2024-03-03T10:07:54.493Z,6.03
2024-03-03T10:10:47.803Z,6.35
2024-03-03T10:13:34.401Z,5.45
2024-03-03T10:16:20.765Z,5.18
2024-03-03T10:19:07.194Z,5.45
2024-03-03T10:21:57.617Z,5.47
2024-03-03T10:24:43.527Z,5.65
2024-03-03T10:27:29.329Z,5.32
2024-03-03T10:30:21.737Z,5.70
2024-03-03T10:33:09.080Z,5.55
2024-03-03T10:36:09.211Z,5.88
2024-03-03T10:38:56.885Z,5.57
2024-03-03T10:41:42.973Z,5.10
2024-03-03T10:44:30.932Z,5.13
2024-03-03T10:47:16.551Z,5.32
2024-03-03T10:50:03.256Z,5.13
2024-03-03T10:52:53.827Z,5.47
2024-03-03T10:55:43.019Z,4.75
2024-03-03T10:58:31.823Z,4.80
2024-03-03T11:01:18.609Z,5.07
2024-03-03T11:04:08.409Z,5.55
2024-03-03T11:06:54.513Z,5.20
2024-03-03T11:09:40.709Z,5.13
2024-03-03T11:12:29.426Z,5.28
2024-03-03T11:15:21.320Z,4.90
2024-03-03T11:18:14.430Z,5.00
2024-03-03T11:21:09.760Z,4.78
2024-03-03T11:24:07.653Z,5.18
2024-03-03T11:27:00.244Z,4.75
2024-03-03T11:29:50.245Z,4.75
2024-03-03T11:32:38.026Z,4.68
2024-03-03T11:35:24.400Z,4.63
2024-03-03T11:38:10.282Z,4.18
2024-03-03T11:40:56.112Z,4.28
2024-03-03T11:43:44.165Z,4.65
2024-03-03T11:46:52.075Z,5.00
2024-03-03T11:49:43.114Z,4.63
2024-03-03T11:52:43.047Z,4.30
2024-03-03T11:55:32.713Z,14.00
2024-03-03T11:58:19.543Z,4.28
2024-03-03T12:01:12.096Z,4.30
2024-03-03T12:03:58.843Z,7.55
2024-03-03T12:06:47.711Z,5.68
2024-03-03T12:09:34.934Z,5.00
2024-03-03T12:12:21.301Z,4.20
2024-03-03T12:15:09.739Z,4.07
2024-03-03T12:18:02.629Z,3.92
2024-03-03T12:23:34.603Z,3.70
2024-03-03T12:26:21.967Z,4.75
2024-03-03T12:29:09.188Z,3.70
2024-03-03T12:31:54.939Z,3.97
2024-03-03T12:34:41.035Z,3.40
2024-03-03T12:37:27.753Z,3.72
2024-03-03T12:40:16.676Z,3.40
2024-03-03T12:43:04.609Z,5.30
2024-03-03T12:45:50.691Z,7.78
2024-03-03T12:48:36.660Z,3.17
2024-03-03T12:51:22.695Z,3.55
2024-03-03T12:54:08.215Z,3.42
2024-03-03T12:56:54.074Z,3.00
2024-03-03T12:59:40.750Z,3.15
2024-03-03T13:02:27.309Z,6.13
2024-03-03T13:05:18.473Z,3.33
2024-03-03T13:08:05.553Z,3.30
2024-03-03T13:10:52.808Z,3.70
2024-03-03T13:13:40.950Z,6.43
2024-03-03T13:16:27.412Z,3.40
2024-03-03T13:19:16.138Z,13.77
2024-03-03T13:22:05.310Z,3.85
2024-03-03T13:24:54.877Z,3.33
2024-03-03T13:27:41.076Z,3.50
2024-03-03T13:30:26.999Z,3.80
2024-03-03T13:33:12.969Z,3.42
2024-03-03T13:36:07.654Z,3.33
2024-03-03T13:38:53.647Z,2.92
2024-03-03T13:41:40.253Z,3.33
2024-03-03T13:44:26.042Z,5.60
2024-03-03T13:47:14.893Z,3.38
2024-03-03T13:50:01.146Z,3.00
2024-03-03T13:52:47.255Z,3.10
2024-03-03T13:55:33.704Z,2.70
2024-03-03T13:58:20.002Z,2.90
2024-03-03T14:01:12.892Z,3.38
2024-03-03T14:04:01.542Z,3.30
2024-03-03T14:06:47.277Z,3.20
2024-03-03T14:09:33.949Z,3.08
2024-03-03T14:12:21.747Z,3.40
2024-03-03T14:15:08.970Z,5.15
2024-03-03T14:17:55.268Z,3.22
2024-03-03T14:20:41.315Z,3.60
2024-03-03T14:23:27.170Z,3.00
2024-03-03T14:26:12.676Z,3.42
2024-03-03T14:28:59.083Z,3.20
2024-03-03T14:31:44.348Z,5.13
2024-03-03T14:34:31.401Z,3.20
2024-03-03T14:37:17.638Z,2.80
2024-03-03T14:40:06.001Z,2.78
2024-03-03T14:42:51.841Z,5.00
2024-03-03T14:45:38.570Z,3.33
2024-03-03T14:48:24.527Z,2.92
2024-03-03T14:51:10.426Z,2.63
2024-03-03T14:53:56.613Z,3.00
2024-03-03T14:56:42.852Z,3.13
2024-03-03T14:59:29.027Z,3.42
2024-03-03T15:02:18.490Z,3.35
2024-03-03T15:05:05.534Z,3.00
2024-03-03T15:07:52.984Z,3.10
2024-03-03T15:10:38.846Z,2.92
2024-03-03T15:13:25.754Z,3.08
2024-03-03T15:16:12.923Z,3.40
2024-03-03T15:18:59.142Z,4.32
2024-03-03T15:21:44.917Z,3.20
2024-03-03T15:24:31.018Z,3.40
2024-03-03T15:27:17.015Z,3.22
2024-03-03T15:30:02.943Z,4.85
2024-03-03T15:32:51.670Z,4.60
2024-03-03T15:35:37.994Z,22.15
2024-03-03T15:38:23.624Z,3.58
2024-03-03T15:41:09.602Z,4.10
2024-03-03T15:43:55.204Z,3.30
2024-03-03T15:46:40.950Z,3.30
2024-03-03T15:49:26.794Z,3.92
2024-03-03T15:52:12.692Z,3.17
2024-03-03T15:55:02.572Z,3.00
2024-03-03T15:57:49.043Z,3.05
2024-03-03T16:00:34.654Z,2.92
2024-03-03T16:03:21.861Z,3.00
2024-03-03T16:06:08.707Z,2.90
2024-03-03T16:08:54.234Z,3.20
2024-03-03T16:11:39.700Z,7.47
2024-03-03T16:14:25.069Z,5.53
2024-03-03T16:17:11.245Z,4.07
2024-03-03T16:19:56.845Z,3.25
2024-03-03T16:22:44.687Z,3.10
2024-03-03T16:25:30.813Z,3.10
2024-03-03T16:28:17.528Z,5.80
2024-03-03T16:31:04.403Z,4.80
2024-03-03T16:33:50.347Z,4.65
2024-03-03T16:36:36.643Z,3.22
2024-03-03T16:39:22.384Z,3.70
2024-03-03T16:42:09.302Z,20.05
2024-03-03T16:44:55.066Z,4.57
2024-03-03T16:47:40.804Z,3.03
2024-03-03T16:50:27.871Z,3.13
2024-03-03T16:53:13.551Z,4.88
2024-03-03T16:56:01.914Z,4.28
2024-03-03T16:58:48.932Z,4.60
2024-03-03T17:01:34.841Z,3.67
2024-03-03T17:04:20.639Z,3.10
2024-03-03T17:07:06.972Z,3.30
2024-03-03T17:09:55.017Z,3.80
2024-03-03T17:12:41.250Z,3.53
2024-03-03T17:15:27.213Z,3.63
2024-03-03T17:18:13.324Z,3.72
2024-03-03T17:20:59.062Z,3.70
2024-03-03T17:23:45.028Z,3.67
2024-03-03T17:26:31.890Z,4.07
2024-03-03T17:29:17.826Z,4.40
2024-03-03T17:32:05.377Z,4.47
2024-03-03T17:34:51.026Z,4.40
2024-03-03T17:37:37.127Z,5.18
2024-03-03T17:40:23.032Z,7.22
2024-03-03T17:43:08.559Z,8.70
2024-03-03T17:45:54.481Z,7.50
2024-03-03T17:48:40.092Z,5.82
2024-03-03T17:51:25.555Z,5.75
2024-03-03T17:54:11.647Z,5.78
2024-03-03T17:56:57.608Z,6.07
2024-03-03T17:59:46.038Z,5.75
2024-03-03T18:02:32.100Z,6.82
2024-03-03T18:05:17.687Z,6.55
2024-03-03T18:08:06.116Z,6.50
2024-03-03T18:10:51.987Z,6.85
2024-03-03T18:13:38.292Z,7.05
2024-03-03T18:16:24.232Z,6.60
2024-03-03T18:19:09.987Z,6.70
2024-03-03T18:21:56.189Z,7.03
2024-03-03T18:24:42.559Z,7.13
2024-03-03T18:27:28.524Z,7.28
2024-03-03T18:30:15.311Z,7.05
2024-03-03T18:33:01.106Z,7.03
2024-03-03T18:35:47.639Z,7.65
2024-03-03T18:38:33.825Z,7.80
2024-03-03T18:41:19.806Z,7.82
2024-03-03T18:44:05.370Z,8.07
2024-03-03T18:46:52.221Z,8.02
2024-03-03T18:49:38.229Z,8.73
2024-03-03T18:52:24.916Z,7.50
2024-03-03T18:55:11.029Z,7.90
2024-03-03T18:57:56.650Z,8.18
2024-03-03T19:00:43.260Z,12.82
2024-03-03T19:03:29.992Z,11.15
2024-03-03T19:06:15.700Z,10.25
2024-03-03T19:09:02.462Z,9.05
2024-03-03T19:11:48.212Z,9.18
2024-03-03T19:14:34.297Z,9.23
2024-03-03T19:17:20.566Z,8.95
2024-03-03T19:20:10.756Z,8.75
2024-03-03T19:22:59.917Z,8.68
2024-03-03T19:25:46.347Z,8.70
2024-03-03T19:28:32.408Z,9.13
2024-03-03T19:31:18.777Z,9.32
2024-03-03T19:34:06.580Z,9.00
2024-03-03T19:36:52.289Z,9.68
2024-03-03T19:39:37.895Z,9.02
2024-03-03T19:42:27.985Z,9.32
2024-03-03T19:45:13.744Z,9.40
2024-03-03T19:47:59.975Z,9.45
2024-03-03T19:50:46.076Z,10.32
2024-03-03T19:53:31.785Z,9.18
2024-03-03T19:56:18.050Z,8.82
2024-03-03T19:59:04.525Z,9.75
2024-03-03T20:01:50.739Z,8.60
2024-03-03T20:04:36.989Z,9.32
2024-03-03T20:07:22.277Z,9.32
2024-03-03T20:10:11.233Z,8.85
2024-03-03T20:12:57.389Z,9.32
2024-03-03T20:15:46.645Z,9.40
2024-03-03T20:18:32.575Z,9.43
2024-03-03T20:21:18.687Z,9.00
2024-03-03T20:24:04.897Z,9.07
2024-03-03T20:26:50.467Z,9.68
2024-03-03T20:29:36.947Z,9.05
2024-03-03T20:32:22.575Z,9.93
2024-03-03T20:35:08.648Z,11.20
2024-03-03T20:37:54.424Z,9.93
2024-03-03T20:40:40.093Z,10.13
2024-03-03T20:43:27.214Z,9.75
2024-03-03T20:46:13.055Z,10.63
2024-03-03T20:48:59.128Z,10.25
2024-03-03T20:51:44.832Z,10.13
2024-03-03T20:54:31.724Z,11.02
2024-03-03T20:57:17.636Z,10.23
2024-03-03T21:00:08.079Z,10.32
2024-03-03T21:02:55.410Z,10.23
2024-03-03T21:05:41.559Z,9.45
2024-03-03T21:08:27.570Z,9.38
2024-03-03T21:11:13.471Z,10.27
2024-03-03T21:13:59.234Z,10.23
2024-03-03T21:16:44.993Z,9.70
2024-03-03T21:19:31.023Z,9.82
2024-03-03T21:22:19.673Z,8.90
2024-03-03T21:25:05.969Z,9.60
2024-03-03T21:27:52.478Z,8.70
2024-03-03T21:30:38.505Z,8.80
2024-03-03T21:33:24.388Z,8.98
2024-03-03T21:36:12.624Z,8.95
2024-03-03T21:38:58.696Z,8.82
2024-03-03T21:41:44.380Z,8.88
2024-03-03T21:44:30.980Z,9.05
2024-03-03T21:47:19.064Z,9.43
2024-03-03T21:50:05.549Z,9.40
2024-03-03T21:52:51.289Z,10.10
2024-03-03T21:55:37.566Z,8.77
2024-03-03T21:58:23.797Z,9.77
2024-03-03T22:01:10.207Z,9.13
2024-03-03T22:03:56.119Z,9.57
2024-03-03T22:06:41.722Z,8.95
2024-03-03T22:09:27.531Z,9.25
2024-03-03T22:12:13.220Z,9.15
2024-03-03T22:14:59.089Z,9.45
2024-03-03T22:17:44.845Z,9.45
2024-03-03T22:20:30.349Z,8.73
2024-03-03T22:23:16.988Z,9.00
2024-03-03T22:26:03.029Z,9.70
2024-03-03T22:28:48.672Z,9.10
2024-03-03T22:31:34.625Z,9.45
2024-03-03T22:34:20.128Z,9.02
2024-03-03T22:37:07.139Z,9.20
2024-03-03T22:39:55.384Z,8.63
2024-03-03T22:42:40.917Z,8.90
2024-03-03T22:45:26.609Z,10.32
2024-03-03T22:48:12.101Z,10.73
2024-03-03T22:50:57.623Z,9.63
2024-03-03T22:53:43.481Z,10.15
2024-03-03T22:56:29.362Z,10.27
2024-03-03T22:59:15.028Z,9.93
2024-03-03T23:02:00.525Z,10.18
2024-03-03T23:04:49.255Z,9.60
2024-03-03T23:07:36.738Z,9.43
2024-03-03T23:10:22.352Z,8.60
2024-03-03T23:13:09.092Z,9.43
2024-03-03T23:15:55.270Z,9.75
2024-03-03T23:18:41.112Z,9.55
2024-03-03T23:21:26.472Z,9.88
2024-03-03T23:24:12.200Z,10.48
2024-03-03T23:26:58.695Z,9.63
2024-03-03T23:29:45.041Z,9.68
2024-03-03T23:32:30.983Z,8.80
2024-03-03T23:35:16.702Z,9.93
2024-03-03T23:38:02.461Z,9.43
2024-03-03T23:40:49.088Z,11.05
2024-03-03T23:43:35.687Z,10.07
2024-03-03T23:46:21.464Z,11.02
2024-03-03T23:49:07.624Z,12.07
2024-03-03T23:51:53.737Z,10.57
2024-03-03T23:54:39.432Z,11.65
2024-03-03T23:57:25.125Z,10.55
