createdAt,value
2023-05-10T00:00:17.353Z,16.40
2023-05-10T00:02:44.853Z,18.83
2023-05-10T00:05:11.393Z,21.02
2023-05-10T00:07:37.942Z,19.40
2023-05-10T00:10:04.724Z,25.38
2023-05-10T00:12:31.239Z,21.23
2023-05-10T00:14:57.774Z,19.93
2023-05-10T00:17:24.280Z,20.38
2023-05-10T00:19:50.797Z,23.65
2023-05-10T00:22:17.320Z,22.10
2023-05-10T00:24:43.792Z,24.45
2023-05-10T00:27:10.228Z,23.40
2023-05-10T00:29:36.735Z,27.23
2023-05-10T00:32:03.335Z,23.30
2023-05-10T00:34:29.815Z,20.80
2023-05-10T00:36:57.124Z,19.42
2023-05-10T00:39:23.659Z,22.23
2023-05-10T00:41:50.191Z,23.48
2023-05-10T00:44:16.691Z,25.40
2023-05-10T00:46:43.248Z,30.80
2023-05-10T00:49:09.802Z,33.90
2023-05-10T00:51:37.421Z,30.37
2023-05-10T00:54:04.250Z,36.75
2023-05-10T00:56:31.043Z,35.50
2023-05-10T00:58:58.007Z,36.47
2023-05-10T01:01:24.627Z,38.13
2023-05-10T01:03:51.387Z,37.10
2023-05-10T01:06:17.869Z,41.05
2023-05-10T01:08:44.477Z,37.72
2023-05-10T01:11:11.059Z,37.78
2023-05-10T01:13:40.468Z,36.13
2023-05-10T01:16:07.706Z,35.90
2023-05-10T01:18:39.150Z,38.13
2023-05-10T01:21:16.562Z,42.38
2023-05-10T01:24:18.479Z,37.65
2023-05-10T01:26:56.736Z,36.88
2023-05-10T01:29:41.557Z,37.73
2023-05-10T01:32:40.846Z,39.05
2023-05-10T01:35:13.894Z,41.38
2023-05-10T01:37:51.401Z,37.75
2023-05-10T01:40:30.633Z,39.95
2023-05-10T01:43:03.922Z,43.40
2023-05-10T01:45:50.826Z,41.92
2023-05-10T01:48:19.462Z,43.80
2023-05-10T01:50:48.568Z,43.42
2023-05-10T01:53:19.787Z,43.55
2023-05-10T01:55:49.837Z,40.27
2023-05-10T01:58:35.271Z,48.17
2023-05-10T02:01:05.422Z,41.47
2023-05-10T02:03:34.303Z,43.58
2023-05-10T02:06:00.920Z,44.60
2023-05-10T02:08:27.823Z,42.70
2023-05-10T02:10:58.592Z,41.70
2023-05-10T02:13:27.840Z,45.53
2023-05-10T02:15:56.627Z,41.60
2023-05-10T02:18:24.789Z,45.95
2023-05-10T02:20:53.822Z,41.63
2023-05-10T02:23:21.585Z,45.78
2023-05-10T02:25:50.406Z,43.63
2023-05-10T02:28:19.095Z,47.45
2023-05-10T02:30:45.981Z,46.03
2023-05-10T02:33:13.154Z,43.67
2023-05-10T02:35:40.483Z,46.13
2023-05-10T02:38:08.386Z,43.58
2023-05-10T02:40:37.716Z,43.90
2023-05-10T02:43:06.929Z,41.35
2023-05-10T02:45:36.489Z,46.33
2023-05-10T02:48:03.822Z,45.58
2023-05-10T02:50:33.419Z,42.35
2023-05-10T02:53:10.553Z,45.45
2023-05-10T02:55:41.141Z,49.33
2023-05-10T02:58:07.685Z,42.50
2023-05-10T03:00:34.640Z,52.80
2023-05-10T03:03:01.574Z,51.72
2023-05-10T03:05:28.078Z,54.42
2023-05-10T03:07:55.473Z,52.58
2023-05-10T03:10:27.974Z,56.83
2023-05-10T03:13:08.661Z,55.28
2023-05-10T03:15:38.745Z,53.55
2023-05-10T03:18:21.945Z,59.53
2023-05-10T03:20:50.806Z,58.92
2023-05-10T03:23:38.075Z,56.13
2023-05-10T03:26:06.315Z,57.38
2023-05-10T03:28:35.033Z,60.20
2023-05-10T03:31:02.478Z,62.38
2023-05-10T03:33:29.064Z,63.50
2023-05-10T03:35:55.503Z,58.07
2023-05-10T03:38:21.957Z,60.00
2023-05-10T03:40:48.420Z,49.90
2023-05-10T03:43:14.864Z,59.55
2023-05-10T03:45:41.479Z,58.42
2023-05-10T03:48:08.089Z,60.33
2023-05-10T03:50:34.746Z,59.10
2023-05-10T03:53:01.229Z,59.15
2023-05-10T03:55:27.751Z,58.92
2023-05-10T03:57:54.913Z,59.70
2023-05-10T04:00:21.403Z,62.57
2023-05-10T04:02:47.965Z,60.63
2023-05-10T04:05:14.481Z,57.63
2023-05-10T04:07:40.986Z,53.70
2023-05-10T04:10:08.114Z,58.30
2023-05-10T04:12:34.615Z,54.10
2023-05-10T04:15:01.328Z,57.72
2023-05-10T04:17:27.862Z,50.85
2023-05-10T04:19:55.832Z,51.10
2023-05-10T04:22:22.404Z,54.10
2023-05-10T04:24:48.906Z,48.17
2023-05-10T04:27:15.399Z,48.88
2023-05-10T04:29:42.605Z,53.67
2023-05-10T04:32:09.164Z,53.25
2023-05-10T04:34:35.655Z,55.20
2023-05-10T04:37:02.249Z,54.73
2023-05-10T04:39:28.818Z,53.63
2023-05-10T04:41:55.416Z,52.47
2023-05-10T04:44:22.232Z,49.17
2023-05-10T04:46:48.813Z,57.58
2023-05-10T04:49:15.454Z,51.80
2023-05-10T04:51:41.960Z,55.88
2023-05-10T04:54:08.408Z,55.05
2023-05-10T04:56:34.911Z,54.13
2023-05-10T04:59:01.501Z,53.58
2023-05-10T05:01:28.082Z,53.37
2023-05-10T05:03:54.880Z,50.00
2023-05-10T05:06:25.872Z,55.38
2023-05-10T05:08:52.500Z,56.55
2023-05-10T05:11:19.037Z,46.78
2023-05-10T05:13:45.551Z,62.57
2023-05-10T05:16:12.523Z,55.55
2023-05-10T05:18:39.365Z,58.20
2023-05-10T05:21:19.356Z,57.30
2023-05-10T05:23:46.337Z,58.97
2023-05-10T05:26:13.019Z,58.57
2023-05-10T05:28:39.748Z,61.00
2023-05-10T05:31:07.315Z,59.08
2023-05-10T05:33:34.421Z,61.08
2023-05-10T05:36:05.858Z,64.22
2023-05-10T05:38:32.705Z,59.37
2023-05-10T05:40:59.265Z,60.50
2023-05-10T05:43:26.001Z,54.65
2023-05-10T05:45:59.329Z,49.22
2023-05-10T05:48:25.912Z,51.35
2023-05-10T05:50:56.448Z,49.57
2023-05-10T05:53:23.355Z,51.88
2023-05-10T05:55:57.350Z,56.13
2023-05-10T05:58:24.103Z,56.58
2023-05-10T06:00:51.421Z,53.00
2023-05-10T06:03:18.039Z,53.97
2023-05-10T06:05:44.809Z,44.60
2023-05-10T06:08:11.397Z,37.03
2023-05-10T06:10:38.312Z,40.10
2023-05-10T06:13:04.930Z,43.17
2023-05-10T06:15:31.501Z,42.33
2023-05-10T06:17:58.055Z,44.10
2023-05-10T06:20:24.636Z,37.63
2023-05-10T06:22:51.160Z,37.80
2023-05-10T06:25:19.355Z,44.45
2023-05-10T06:27:49.784Z,38.83
2023-05-10T06:30:18.466Z,37.60
2023-05-10T06:32:46.214Z,42.20
2023-05-10T06:35:12.854Z,36.55
2023-05-10T06:37:39.412Z,38.60
2023-05-10T06:40:07.383Z,33.57
2023-05-10T06:42:33.855Z,36.33
2023-05-10T06:45:00.393Z,33.22
2023-05-10T06:47:27.080Z,32.60
2023-05-10T06:49:53.636Z,32.60
2023-05-10T06:52:20.143Z,33.70
2023-05-10T06:54:46.676Z,31.23
2023-05-10T06:57:30.040Z,30.17
2023-05-10T06:59:58.031Z,30.13
2023-05-10T07:02:24.560Z,30.05
2023-05-10T07:04:52.989Z,22.67
2023-05-10T07:07:20.237Z,20.45
2023-05-10T07:09:46.907Z,21.15
2023-05-10T07:12:15.277Z,18.27
2023-05-10T07:14:43.115Z,19.05
2023-05-10T07:17:10.091Z,17.23
2023-05-10T07:19:36.917Z,16.58
2023-05-10T07:22:03.636Z,15.43
2023-05-10T07:24:30.828Z,19.33
2023-05-10T07:26:57.364Z,15.80
2023-05-10T07:29:23.959Z,14.57
2023-05-10T07:31:51.598Z,15.38
2023-05-10T07:34:18.258Z,12.73
2023-05-10T07:36:44.947Z,14.52
2023-05-10T07:39:14.388Z,15.10
2023-05-10T07:41:43.082Z,12.93
2023-05-10T07:44:09.877Z,15.65
2023-05-10T07:46:36.421Z,15.23
2023-05-10T07:49:02.920Z,13.80
2023-05-10T07:51:29.677Z,13.18
2023-05-10T07:53:56.281Z,15.00
2023-05-10T07:56:30.826Z,11.27
2023-05-10T07:58:57.965Z,12.57
2023-05-10T08:01:24.932Z,13.23
2023-05-10T08:03:52.269Z,13.65
2023-05-10T08:06:20.226Z,13.63
2023-05-10T08:08:50.339Z,10.52
2023-05-10T08:11:18.499Z,11.27
2023-05-10T08:13:46.048Z,11.30
2023-05-10T08:16:12.829Z,14.88
2023-05-10T08:18:40.386Z,14.43
2023-05-10T08:21:07.120Z,12.20
2023-05-10T08:23:33.617Z,13.23
2023-05-10T08:26:00.950Z,13.02
2023-05-10T08:28:28.094Z,14.63
2023-05-10T08:30:54.842Z,13.87
2023-05-10T08:33:21.600Z,14.52
2023-05-10T08:35:48.100Z,18.92
2023-05-10T08:38:14.807Z,14.95
2023-05-10T08:40:45.448Z,12.30
2023-05-10T08:43:13.372Z,13.50
2023-05-10T08:45:41.810Z,14.35
2023-05-10T08:48:10.273Z,15.52
2023-05-10T08:50:37.984Z,15.48
2023-05-10T08:53:07.932Z,15.57
2023-05-10T08:55:34.875Z,17.73
2023-05-10T08:58:01.535Z,12.70
2023-05-10T09:00:29.268Z,14.73
2023-05-10T09:02:56.094Z,11.85
2023-05-10T09:05:22.699Z,16.35
2023-05-10T09:07:49.334Z,13.27
2023-05-10T09:10:16.794Z,12.73
2023-05-10T09:12:45.102Z,12.75
2023-05-10T09:15:12.302Z,9.63
2023-05-10T09:17:41.266Z,11.27
2023-05-10T09:20:08.320Z,12.50
2023-05-10T09:22:36.038Z,11.38
2023-05-10T09:25:10.244Z,10.07
2023-05-10T09:27:37.223Z,8.18
2023-05-10T09:30:04.976Z,8.70
2023-05-10T09:32:37.873Z,9.67
2023-05-10T09:35:29.662Z,8.23
2023-05-10T09:38:00.445Z,9.18
2023-05-10T09:40:28.780Z,7.22
2023-05-10T09:43:08.010Z,6.72
2023-05-10T09:45:38.625Z,8.90
2023-05-10T09:48:07.004Z,8.10
2023-05-10T09:50:35.081Z,6.97
2023-05-10T09:53:04.691Z,5.80
2023-05-10T09:55:37.294Z,7.10
2023-05-10T09:58:03.807Z,6.70
2023-05-10T10:00:36.458Z,5.60
2023-05-10T10:03:04.291Z,5.05
2023-05-10T10:05:36.930Z,5.90
2023-05-10T10:08:05.498Z,5.32
2023-05-10T10:10:33.696Z,6.87
2023-05-10T10:13:00.650Z,4.05
2023-05-10T10:15:27.473Z,6.75
2023-05-10T10:17:55.099Z,6.50
2023-05-10T10:20:24.065Z,4.53
2023-05-10T10:22:51.002Z,6.27
2023-05-10T10:25:19.672Z,5.90
2023-05-10T10:28:05.578Z,5.85
2023-05-10T10:30:44.807Z,7.05
2023-05-10T10:33:40.155Z,8.13
2023-05-10T10:36:07.291Z,7.37
2023-05-10T10:38:49.209Z,7.05
2023-05-10T10:41:36.023Z,8.30
2023-05-10T10:44:27.694Z,6.78
2023-05-10T10:47:01.627Z,5.82
2023-05-10T10:49:28.238Z,7.47
2023-05-10T10:52:16.994Z,7.18
2023-05-10T10:54:51.978Z,7.65
2023-05-10T10:57:20.369Z,8.05
2023-05-10T10:59:47.321Z,4.88
2023-05-10T11:02:44.203Z,5.90
2023-05-10T11:05:44.298Z,5.25
2023-05-10T11:08:29.725Z,6.03
2023-05-10T11:11:04.219Z,6.63
2023-05-10T11:13:40.560Z,7.47
2023-05-10T11:16:18.909Z,9.73
2023-05-10T11:19:06.251Z,6.00
2023-05-10T11:21:34.186Z,6.28
2023-05-10T11:24:02.419Z,6.18
2023-05-10T11:26:34.661Z,6.35
2023-05-10T11:29:02.806Z,4.83
2023-05-10T11:31:30.367Z,4.38
2023-05-10T11:33:58.927Z,5.45
2023-05-10T11:36:28.648Z,5.72
2023-05-10T11:38:56.509Z,5.85
2023-05-10T11:41:24.770Z,4.77
2023-05-10T11:43:52.594Z,5.68
2023-05-10T11:46:21.686Z,6.68
2023-05-10T11:48:51.581Z,5.22
2023-05-10T11:51:22.236Z,5.60
2023-05-10T11:53:48.820Z,3.37
2023-05-10T11:56:15.303Z,3.60
2023-05-10T11:58:41.934Z,4.63
2023-05-10T12:01:10.037Z,3.35
2023-05-10T12:03:37.085Z,4.68
2023-05-10T12:06:04.178Z,5.67
2023-05-10T12:08:31.835Z,4.53
2023-05-10T12:11:09.633Z,5.00
2023-05-10T12:13:42.833Z,4.90
2023-05-10T12:16:18.089Z,4.95
2023-05-10T12:18:45.912Z,2.70
2023-05-10T12:21:16.221Z,3.95
2023-05-10T12:23:43.135Z,4.95
2023-05-10T12:26:12.714Z,5.25
2023-05-10T12:28:40.520Z,4.15
2023-05-10T12:31:07.872Z,6.83
2023-05-10T12:33:43.627Z,6.32
2023-05-10T12:36:12.222Z,3.00
2023-05-10T12:38:43.157Z,5.50
2023-05-10T12:41:12.734Z,4.95
2023-05-10T12:43:40.003Z,3.90
2023-05-10T12:46:12.080Z,3.30
2023-05-10T12:48:39.840Z,2.65
2023-05-10T12:51:10.253Z,3.78
2023-05-10T12:53:37.663Z,3.63
2023-05-10T12:56:04.414Z,6.83
2023-05-10T12:58:35.968Z,4.00
2023-05-10T13:01:03.572Z,3.00
2023-05-10T13:03:30.121Z,3.95
2023-05-10T13:05:56.622Z,2.70
2023-05-10T13:08:23.266Z,2.13
2023-05-10T13:10:49.956Z,3.75
2023-05-10T13:13:16.642Z,3.08
2023-05-10T13:15:43.106Z,5.00
2023-05-10T13:18:09.638Z,5.80
2023-05-10T13:20:36.174Z,4.73
2023-05-10T13:23:03.638Z,6.60
2023-05-10T13:25:30.371Z,8.48
2023-05-10T13:27:56.838Z,7.72
2023-05-10T13:30:24.768Z,6.70
2023-05-10T13:32:51.529Z,8.07
2023-05-10T13:35:18.095Z,4.82
2023-05-10T13:37:44.653Z,4.65
2023-05-10T13:40:11.395Z,8.48
2023-05-10T13:42:38.513Z,5.78
2023-05-10T13:45:05.665Z,5.90
2023-05-10T13:47:32.332Z,8.23
2023-05-10T13:49:59.680Z,7.53
2023-05-10T13:52:27.234Z,5.70
2023-05-10T13:54:55.948Z,7.88
2023-05-10T13:57:22.925Z,7.50
2023-05-10T13:59:49.555Z,7.82
2023-05-10T14:02:16.085Z,8.50
2023-05-10T14:04:42.745Z,7.28
2023-05-10T14:07:09.221Z,7.97
2023-05-10T14:09:35.738Z,9.67
2023-05-10T14:12:03.062Z,8.05
2023-05-10T14:14:30.434Z,7.32
2023-05-10T14:16:56.916Z,7.45
2023-05-10T14:19:23.436Z,8.38
2023-05-10T14:21:49.982Z,9.33
2023-05-10T14:24:16.506Z,8.82
2023-05-10T14:26:42.967Z,8.82
2023-05-10T14:29:12.158Z,10.20
2023-05-10T14:31:39.036Z,12.85
2023-05-10T14:34:06.752Z,8.93
2023-05-10T14:36:33.364Z,8.50
2023-05-10T14:38:59.883Z,8.90
2023-05-10T14:41:26.404Z,11.82
2023-05-10T14:43:53.727Z,11.18
2023-05-10T14:46:20.744Z,11.27
2023-05-10T14:48:47.329Z,9.05
2023-05-10T14:51:14.029Z,13.07
2023-05-10T14:53:40.532Z,10.68
2023-05-10T14:56:07.641Z,9.32
2023-05-10T14:58:34.498Z,11.43
2023-05-10T15:01:01.756Z,10.75
2023-05-10T15:03:28.940Z,11.02
2023-05-10T15:05:57.140Z,10.25
2023-05-10T15:08:25.459Z,12.25
2023-05-10T15:10:52.753Z,10.57
2023-05-10T15:13:19.231Z,9.88
2023-05-10T15:15:45.871Z,10.88
2023-05-10T15:18:12.628Z,11.25
2023-05-10T15:20:39.260Z,10.52
2023-05-10T15:23:05.727Z,10.63
2023-05-10T15:25:35.192Z,11.38
2023-05-10T15:28:03.659Z,10.48
2023-05-10T15:30:30.187Z,7.78
2023-05-10T15:32:57.222Z,9.70
2023-05-10T15:35:23.722Z,9.57
2023-05-10T15:37:50.436Z,9.52
2023-05-10T15:40:17.235Z,10.95
2023-05-10T15:42:43.758Z,10.10
2023-05-10T15:45:11.784Z,8.23
2023-05-10T15:47:40.454Z,9.97
2023-05-10T15:50:08.166Z,9.38
2023-05-10T15:52:34.844Z,8.82
2023-05-10T15:55:01.349Z,7.32
2023-05-10T15:57:27.915Z,7.28
2023-05-10T15:59:54.438Z,8.00
2023-05-10T16:02:22.467Z,6.80
2023-05-10T16:04:49.197Z,7.47
2023-05-10T16:07:15.689Z,8.20
2023-05-10T16:09:42.281Z,7.03
2023-05-10T16:12:08.969Z,7.10
2023-05-10T16:14:35.505Z,7.55
2023-05-10T16:17:04.750Z,7.63
2023-05-10T16:19:31.855Z,7.68
2023-05-10T16:21:58.402Z,6.32
2023-05-10T16:24:25.948Z,8.53
2023-05-10T16:26:52.458Z,7.05
2023-05-10T16:29:19.145Z,5.57
2023-05-10T16:31:46.285Z,8.57
2023-05-10T16:34:12.849Z,6.55
2023-05-10T16:36:39.390Z,5.77
2023-05-10T16:39:06.009Z,7.20
2023-05-10T16:41:35.781Z,5.70
2023-05-10T16:44:03.586Z,6.30
2023-05-10T16:46:30.153Z,6.80
2023-05-10T16:48:56.792Z,5.97
2023-05-10T16:51:23.270Z,6.95
2023-05-10T16:53:49.882Z,5.85
2023-05-10T16:56:18.366Z,6.53
2023-05-10T16:58:44.890Z,7.22
2023-05-10T17:01:11.418Z,5.37
2023-05-10T17:03:38.032Z,4.95
2023-05-10T17:06:06.012Z,6.28
2023-05-10T17:08:32.961Z,4.00
2023-05-10T17:11:05.963Z,4.18
2023-05-10T17:13:32.471Z,3.67
2023-05-10T17:16:03.510Z,4.47
2023-05-10T17:18:30.654Z,3.75
2023-05-10T17:20:57.142Z,3.60
2023-05-10T17:23:23.599Z,3.85
2023-05-10T17:25:50.272Z,4.63
2023-05-10T17:28:16.749Z,4.22
2023-05-10T17:30:43.207Z,5.78
2023-05-10T17:33:09.724Z,4.18
2023-05-10T17:35:36.248Z,7.28
2023-05-10T17:38:02.751Z,5.23
2023-05-10T17:40:29.345Z,5.25
2023-05-10T17:42:56.183Z,5.88
2023-05-10T17:45:23.358Z,7.18
2023-05-10T17:47:49.874Z,5.22
2023-05-10T17:50:16.494Z,3.97
2023-05-10T17:52:42.938Z,5.90
2023-05-10T17:55:09.726Z,5.25
2023-05-10T17:57:38.075Z,6.53
2023-05-10T18:00:06.552Z,4.70
2023-05-10T18:02:33.253Z,8.93
2023-05-10T18:05:01.415Z,6.07
2023-05-10T18:07:30.060Z,7.75
2023-05-10T18:09:57.707Z,6.97
2023-05-10T18:12:24.933Z,10.68
2023-05-10T18:14:51.858Z,6.07
2023-05-10T18:17:18.676Z,10.13
2023-05-10T18:19:45.199Z,6.93
2023-05-10T18:22:11.732Z,8.82
2023-05-10T18:24:39.429Z,8.90
2023-05-10T18:27:08.812Z,9.00
2023-05-10T18:29:36.179Z,8.98
2023-05-10T18:32:02.779Z,8.75
2023-05-10T18:34:29.633Z,9.18
2023-05-10T18:36:56.365Z,8.45
2023-05-10T18:39:23.099Z,9.23
2023-05-10T18:41:50.573Z,8.13
2023-05-10T18:44:17.177Z,8.98
2023-05-10T18:46:43.709Z,10.05
2023-05-10T18:49:10.257Z,8.43
2023-05-10T18:51:36.784Z,10.00
2023-05-10T18:54:03.542Z,8.52
2023-05-10T18:56:30.108Z,8.32
2023-05-10T18:58:56.694Z,7.30
2023-05-10T19:01:23.273Z,8.95
2023-05-10T19:03:49.760Z,9.67
2023-05-10T19:06:16.416Z,8.73
2023-05-10T19:08:42.968Z,8.93
2023-05-10T19:11:09.495Z,11.18
2023-05-10T19:13:36.362Z,10.13
2023-05-10T19:16:12.127Z,11.43
2023-05-10T19:18:40.444Z,11.10
2023-05-10T19:21:10.650Z,12.95
2023-05-10T19:23:40.347Z,11.57
2023-05-10T19:26:07.313Z,10.63
2023-05-10T19:28:35.462Z,13.40
2023-05-10T19:31:02.587Z,16.13
2023-05-10T19:33:29.263Z,13.88
2023-05-10T19:35:56.239Z,13.73
2023-05-10T19:38:24.084Z,10.70
2023-05-10T19:40:57.885Z,12.80
2023-05-10T19:43:27.754Z,11.73
2023-05-10T19:45:55.464Z,10.98
2023-05-10T19:48:21.934Z,12.70
2023-05-10T19:50:48.442Z,11.77
2023-05-10T19:53:15.067Z,11.80
2023-05-10T19:55:41.677Z,10.57
2023-05-10T19:58:08.566Z,9.57
2023-05-10T20:00:35.509Z,12.50
2023-05-10T20:03:02.599Z,11.38
2023-05-10T20:05:29.358Z,12.77
2023-05-10T20:07:56.053Z,9.43
2023-05-10T20:10:24.661Z,10.00
2023-05-10T20:12:53.222Z,10.10
2023-05-10T20:15:22.157Z,12.75
2023-05-10T20:17:51.241Z,11.23
2023-05-10T20:20:18.411Z,11.77
2023-05-10T20:22:45.654Z,10.35
2023-05-10T20:25:12.816Z,8.27
2023-05-10T20:27:39.444Z,11.65
2023-05-10T20:30:07.060Z,15.97
2023-05-10T20:32:34.631Z,11.18
2023-05-10T20:35:01.586Z,12.50
2023-05-10T20:37:28.933Z,12.68
2023-05-10T20:39:55.849Z,11.18
2023-05-10T20:42:22.847Z,10.13
2023-05-10T20:44:50.206Z,11.50
2023-05-10T20:47:17.481Z,12.95
2023-05-10T20:49:44.050Z,11.35
2023-05-10T20:52:11.326Z,12.48
2023-05-10T20:54:37.931Z,11.70
2023-05-10T20:57:04.470Z,9.43
2023-05-10T20:59:31.000Z,12.98
2023-05-10T21:01:57.847Z,12.02
2023-05-10T21:04:25.797Z,11.98
2023-05-10T21:06:53.266Z,14.67
2023-05-10T21:09:19.889Z,11.90
2023-05-10T21:11:46.649Z,10.23
2023-05-10T21:14:13.249Z,14.07
2023-05-10T21:16:39.996Z,12.90
2023-05-10T21:19:07.504Z,12.37
2023-05-10T21:21:34.461Z,14.05
2023-05-10T21:24:01.074Z,16.00
2023-05-10T21:26:27.725Z,14.57
2023-05-10T21:28:54.426Z,13.73
2023-05-10T21:31:21.072Z,11.37
2023-05-10T21:33:48.026Z,11.65
2023-05-10T21:36:14.628Z,13.98
2023-05-10T21:38:44.171Z,13.23
2023-05-10T21:41:10.984Z,11.73
2023-05-10T21:43:37.695Z,10.33
2023-05-10T21:46:04.745Z,11.00
2023-05-10T21:48:31.413Z,10.30
2023-05-10T21:50:57.927Z,8.45
2023-05-10T21:53:24.856Z,10.95
2023-05-10T21:55:51.444Z,12.73
2023-05-10T21:58:18.165Z,12.48
2023-05-10T22:00:44.708Z,12.77
2023-05-10T22:03:11.368Z,12.23
2023-05-10T22:05:38.490Z,10.48
2023-05-10T22:08:06.213Z,13.73
2023-05-10T22:10:32.982Z,11.70
2023-05-10T22:13:00.181Z,16.35
2023-05-10T22:15:27.143Z,14.23
2023-05-10T22:17:53.735Z,11.85
2023-05-10T22:20:21.164Z,13.30
2023-05-10T22:22:47.668Z,10.15
2023-05-10T22:25:14.383Z,14.35
2023-05-10T22:27:41.063Z,11.70
2023-05-10T22:30:08.350Z,11.60
2023-05-10T22:32:35.074Z,14.73
2023-05-10T22:35:01.792Z,15.05
2023-05-10T22:37:28.279Z,16.55
2023-05-10T22:39:54.785Z,15.57
2023-05-10T22:42:21.349Z,11.30
2023-05-10T22:44:47.936Z,14.97
2023-05-10T22:47:14.593Z,14.30
2023-05-10T22:49:41.088Z,15.25
2023-05-10T22:52:07.724Z,13.82
2023-05-10T22:54:36.182Z,14.38
2023-05-10T22:57:03.115Z,12.80
2023-05-10T22:59:29.640Z,13.98
2023-05-10T23:01:56.318Z,16.50
2023-05-10T23:04:22.876Z,16.17
2023-05-10T23:06:49.534Z,14.63
2023-05-10T23:09:16.927Z,13.10
2023-05-10T23:11:43.436Z,15.95
2023-05-10T23:14:09.917Z,17.23
2023-05-10T23:16:36.715Z,16.83
2023-05-10T23:19:03.481Z,21.90
2023-05-10T23:21:32.205Z,15.63
2023-05-10T23:23:59.268Z,17.33
2023-05-10T23:26:25.916Z,14.65
2023-05-10T23:28:52.451Z,17.52
2023-05-10T23:31:19.089Z,17.85
2023-05-10T23:33:45.674Z,17.17
2023-05-10T23:36:12.467Z,17.75
2023-05-10T23:38:39.485Z,17.42
2023-05-10T23:41:06.300Z,16.92
2023-05-10T23:43:32.869Z,17.70
2023-05-10T23:45:59.560Z,18.20
2023-05-10T23:48:26.238Z,19.48
2023-05-10T23:50:52.837Z,18.35
2023-05-10T23:53:19.438Z,16.05
2023-05-10T23:55:46.097Z,19.10
2023-05-10T23:58:12.734Z,18.77
