createdAt,value
2019-01-21T00:01:52.895Z,99.90
2019-01-21T00:04:19.039Z,99.90
2019-01-21T00:06:45.227Z,99.90
2019-01-21T00:09:11.375Z,99.90
2019-01-21T00:11:37.701Z,99.90
2019-01-21T00:14:04.281Z,99.90
2019-01-21T00:16:30.411Z,99.90
2019-01-21T00:18:56.557Z,99.90
2019-01-21T00:21:22.759Z,99.90
2019-01-21T00:23:48.962Z,99.90
2019-01-21T00:26:15.150Z,99.90
2019-01-21T00:28:41.299Z,99.90
2019-01-21T00:31:07.483Z,99.90
2019-01-21T00:33:33.641Z,99.90
2019-01-21T00:35:59.815Z,99.90
2019-01-21T00:38:25.950Z,99.90
2019-01-21T00:40:52.681Z,99.90
2019-01-21T00:43:18.783Z,99.90
2019-01-21T00:45:44.912Z,99.90
2019-01-21T00:48:11.111Z,99.90
2019-01-21T00:50:37.267Z,99.90
2019-01-21T00:53:03.447Z,99.90
2019-01-21T00:55:29.591Z,99.90
2019-01-21T00:57:55.756Z,99.90
2019-01-21T01:00:24.056Z,99.90
2019-01-21T01:02:50.554Z,99.90
2019-01-21T01:05:17.870Z,99.90
2019-01-21T01:07:44.090Z,99.90
2019-01-21T01:10:11.536Z,99.90
2019-01-21T01:12:37.672Z,99.90
2019-01-21T01:15:06.409Z,99.90
2019-01-21T01:17:37.084Z,99.90
2019-01-21T01:20:00.634Z,99.90
2019-01-21T01:22:26.736Z,99.90
2019-01-21T01:24:52.979Z,99.90
2019-01-21T01:27:19.069Z,99.90
2019-01-21T01:29:45.322Z,99.90
2019-01-21T01:32:11.439Z,99.90
2019-01-21T01:34:37.548Z,99.90
2019-01-21T01:37:03.866Z,99.90
2019-01-21T01:39:29.992Z,99.90
2019-01-21T01:41:56.296Z,99.90
2019-01-21T01:44:22.519Z,99.90
2019-01-21T01:46:48.816Z,99.90
2019-01-21T01:49:14.978Z,99.90
2019-01-21T01:51:41.132Z,99.90
2019-01-21T01:54:07.343Z,99.90
2019-01-21T01:56:33.580Z,99.90
2019-01-21T01:58:59.786Z,99.90
2019-01-21T02:01:26.176Z,99.90
2019-01-21T02:03:52.260Z,99.90
2019-01-21T02:06:18.444Z,99.90
2019-01-21T02:08:44.549Z,99.90
2019-01-21T02:11:10.746Z,99.90
2019-01-21T02:13:36.846Z,99.90
2019-01-21T02:16:03.501Z,99.90
2019-01-21T02:18:29.706Z,99.90
2019-01-21T02:20:57.497Z,99.90
2019-01-21T02:23:27.421Z,99.90
2019-01-21T02:25:55.747Z,99.90
2019-01-21T02:28:25.766Z,99.90
2019-01-21T02:31:12.558Z,99.90
2019-01-21T02:33:57.391Z,99.90
2019-01-21T02:37:02.721Z,99.90
2019-01-21T02:39:54.249Z,99.90
2019-01-21T02:42:40.993Z,99.90
2019-01-21T02:45:23.270Z,99.90
2019-01-21T02:48:00.024Z,99.90
2019-01-21T02:50:31.227Z,99.90
2019-01-21T02:53:18.915Z,99.90
2019-01-21T02:56:07.022Z,99.90
2019-01-21T02:58:43.007Z,99.90
2019-01-21T03:01:30.677Z,99.90
2019-01-21T03:04:18.678Z,99.90
2019-01-21T03:07:00.713Z,99.90
2019-01-21T03:09:39.988Z,99.90
2019-01-21T03:12:16.255Z,99.90
2019-01-21T03:15:12.398Z,99.90
2019-01-21T03:17:57.822Z,99.90
2019-01-21T03:20:27.728Z,99.90
2019-01-21T03:23:06.471Z,99.90
2019-01-21T03:25:54.825Z,99.90
2019-01-21T03:28:39.954Z,99.90
2019-01-21T03:31:26.957Z,99.90
2019-01-21T03:34:18.318Z,99.90
2019-01-21T03:37:09.644Z,99.90
2019-01-21T03:39:56.473Z,99.90
2019-01-21T03:42:47.723Z,99.90
2019-01-21T03:45:33.022Z,99.90
2019-01-21T03:48:02.993Z,99.90
2019-01-21T03:50:36.020Z,99.90
2019-01-21T03:53:24.297Z,99.90
2019-01-21T03:55:54.735Z,99.90
2019-01-21T03:58:44.386Z,99.90
2019-01-21T04:01:20.293Z,99.90
2019-01-21T04:04:02.610Z,99.90
2019-01-21T04:06:35.311Z,99.90
2019-01-21T04:09:17.259Z,99.90
2019-01-21T04:12:08.635Z,99.90
2019-01-21T04:14:41.593Z,99.90
2019-01-21T04:17:14.402Z,99.90
2019-01-21T04:19:44.523Z,99.90
2019-01-21T04:22:20.616Z,99.90
2019-01-21T04:25:05.773Z,99.90
2019-01-21T04:27:44.976Z,99.90
2019-01-21T04:30:27.177Z,99.90
2019-01-21T04:33:09.075Z,99.90
2019-01-21T04:36:03.876Z,99.90
2019-01-21T04:38:59.930Z,99.90
2019-01-21T04:41:44.532Z,99.90
2019-01-21T04:44:17.217Z,99.90
2019-01-21T04:47:05.184Z,99.90
2019-01-21T04:49:35.091Z,99.90
2019-01-21T04:52:13.615Z,99.90
2019-01-21T04:54:55.452Z,99.90
2019-01-21T04:57:37.533Z,99.90
2019-01-21T05:00:25.643Z,99.90
2019-01-21T05:03:12.321Z,99.90
2019-01-21T05:05:54.587Z,99.90
2019-01-21T05:08:33.874Z,99.90
2019-01-21T05:11:30.937Z,99.90
2019-01-21T05:14:15.508Z,99.90
2019-01-21T05:17:00.858Z,99.90
2019-01-21T05:19:53.796Z,99.90
2019-01-21T05:22:42.081Z,99.90
2019-01-21T05:25:17.728Z,99.90
2019-01-21T05:27:56.942Z,99.90
2019-01-21T05:30:46.550Z,99.90
2019-01-21T05:33:19.578Z,99.90
2019-01-21T05:35:55.332Z,99.90
2019-01-21T05:38:31.400Z,99.90
2019-01-21T05:41:04.172Z,99.90
2019-01-21T05:44:06.292Z,99.90
2019-01-21T05:46:41.878Z,99.90
2019-01-21T05:49:30.431Z,99.90
2019-01-21T05:52:15.554Z,99.90
2019-01-21T05:54:57.682Z,99.90
2019-01-21T05:57:36.774Z,99.90
2019-01-21T06:00:09.430Z,99.90
2019-01-21T06:02:48.178Z,99.90
2019-01-21T06:05:38.068Z,99.90
2019-01-21T06:08:28.520Z,99.90
2019-01-21T06:11:07.656Z,99.90
2019-01-21T06:14:06.602Z,99.90
2019-01-21T06:16:39.652Z,99.90
2019-01-21T06:19:27.447Z,99.90
2019-01-21T06:22:03.328Z,99.90
2019-01-21T06:24:33.270Z,99.90
2019-01-21T06:27:19.842Z,99.90
2019-01-21T06:29:52.890Z,99.90
2019-01-21T06:32:29.114Z,99.90
2019-01-21T06:34:59.063Z,99.90
2019-01-21T06:37:44.066Z,99.90
2019-01-21T06:40:31.769Z,99.90
2019-01-21T06:43:04.597Z,99.90
2019-01-21T06:45:46.530Z,99.90
2019-01-21T06:48:19.214Z,99.90
2019-01-21T06:51:15.193Z,99.90
2019-01-21T06:54:03.104Z,99.90
2019-01-21T06:56:47.491Z,99.90
2019-01-21T06:59:20.465Z,99.90
2019-01-21T07:01:55.810Z,99.90
2019-01-21T07:04:34.573Z,99.90
2019-01-21T07:07:16.182Z,99.90
2019-01-21T07:10:04.029Z,99.90
2019-01-21T07:12:43.118Z,99.90
2019-01-21T07:15:22.041Z,99.90
2019-01-21T07:18:11.762Z,99.90
2019-01-21T07:20:44.581Z,99.90
2019-01-21T07:23:26.136Z,99.90
2019-01-21T07:26:11.161Z,99.90
2019-01-21T07:28:41.059Z,99.90
2019-01-21T07:31:28.583Z,99.90
2019-01-21T07:34:12.853Z,99.90
2019-01-21T07:37:00.877Z,99.90
2019-01-21T07:39:33.836Z,99.90
2019-01-21T07:42:05.671Z,99.90
2019-01-21T07:44:35.657Z,99.90
2019-01-21T07:47:11.698Z,99.90
2019-01-21T07:49:56.993Z,99.90
2019-01-21T07:53:00.561Z,99.90
2019-01-21T07:55:36.593Z,99.90
2019-01-21T07:58:25.203Z,99.90
2019-01-21T08:00:55.115Z,99.90
2019-01-21T08:03:27.869Z,99.90
2019-01-21T08:06:00.757Z,99.90
2019-01-21T08:08:33.744Z,99.90
2019-01-21T08:11:12.486Z,99.90
2019-01-21T08:14:01.922Z,99.90
2019-01-21T08:16:48.548Z,99.90
2019-01-21T08:19:30.766Z,99.90
2019-01-21T08:22:31.179Z,99.90
2019-01-21T08:25:19.297Z,99.90
2019-01-21T08:27:55.272Z,99.90
2019-01-21T08:30:33.978Z,99.90
2019-01-21T08:33:18.795Z,99.90
2019-01-21T08:36:13.843Z,99.90
2019-01-21T08:39:04.139Z,99.90
2019-01-21T08:41:44.836Z,99.90
2019-01-21T08:44:44.016Z,99.90
2019-01-21T08:47:13.928Z,99.90
2019-01-21T08:49:52.759Z,99.90
2019-01-21T08:52:28.571Z,99.90
2019-01-21T08:55:10.316Z,99.90
2019-01-21T08:57:58.378Z,99.90
2019-01-21T09:00:44.938Z,99.90
2019-01-21T09:03:26.791Z,99.90
2019-01-21T09:05:59.520Z,99.90
2019-01-21T09:08:37.723Z,99.90
2019-01-21T09:11:26.855Z,99.90
2019-01-21T09:14:02.860Z,99.90
2019-01-21T09:16:35.350Z,99.90
2019-01-21T09:19:14.449Z,99.90
2019-01-21T09:21:47.268Z,99.90
2019-01-21T09:24:23.155Z,99.90
2019-01-21T09:27:01.960Z,99.90
2019-01-21T09:30:03.498Z,99.90
2019-01-21T09:32:42.713Z,99.90
2019-01-21T09:35:18.850Z,99.90
2019-01-21T09:37:57.888Z,99.90
2019-01-21T09:40:33.758Z,99.90
2019-01-21T09:43:03.720Z,99.90
2019-01-21T09:45:57.888Z,99.90
2019-01-21T09:48:23.816Z,99.90
2019-01-21T09:50:50.442Z,99.90
2019-01-21T09:53:16.851Z,99.90
2019-01-21T09:55:48.710Z,99.90
2019-01-21T09:58:15.358Z,99.90
2019-01-21T10:00:41.589Z,99.90
2019-01-21T10:03:08.372Z,99.90
2019-01-21T10:05:36.509Z,99.90
2019-01-21T10:08:06.314Z,99.90
2019-01-21T10:10:54.074Z,99.90
2019-01-21T10:13:42.196Z,99.90
2019-01-21T10:16:20.922Z,99.90
2019-01-21T10:18:53.636Z,99.90
2019-01-21T10:21:29.650Z,99.90
2019-01-21T10:24:19.360Z,99.90
2019-01-21T10:27:13.574Z,99.90
2019-01-21T10:29:43.573Z,99.90
2019-01-21T10:32:19.658Z,99.90
2019-01-21T10:35:01.654Z,99.90
2019-01-21T10:38:03.919Z,99.90
2019-01-21T10:40:36.726Z,99.90
2019-01-21T10:43:16.290Z,99.90
2019-01-21T10:46:01.066Z,99.90
2019-01-21T10:48:37.020Z,99.90
2019-01-21T10:51:12.386Z,99.90
2019-01-21T10:53:48.357Z,99.90
2019-01-21T10:56:30.480Z,99.90
2019-01-21T10:59:00.411Z,99.90
2019-01-21T11:01:59.683Z,99.90
2019-01-21T11:04:29.733Z,99.90
2019-01-21T11:07:05.752Z,99.90
2019-01-21T11:09:41.736Z,99.90
2019-01-21T11:12:14.398Z,99.30
2019-01-21T11:14:52.914Z,98.80
2019-01-21T11:17:31.471Z,98.30
2019-01-21T11:20:22.421Z,98.40
2019-01-21T11:22:52.334Z,96.90
2019-01-21T11:25:28.297Z,96.80
2019-01-21T11:28:01.361Z,95.00
2019-01-21T11:30:49.554Z,94.00
2019-01-21T11:33:22.568Z,93.60
2019-01-21T11:36:20.909Z,92.70
2019-01-21T11:39:05.447Z,92.90
2019-01-21T11:41:35.384Z,92.10
2019-01-21T11:44:11.353Z,91.60
2019-01-21T11:47:02.097Z,91.10
2019-01-21T11:49:34.804Z,90.00
2019-01-21T11:52:17.746Z,88.70
2019-01-21T11:54:53.793Z,89.80
2019-01-21T11:57:29.643Z,90.00
2019-01-21T12:00:11.580Z,89.30
2019-01-21T12:02:53.383Z,86.40
2019-01-21T12:05:26.317Z,85.10
2019-01-21T12:08:23.241Z,87.60
2019-01-21T12:10:59.387Z,85.80
2019-01-21T12:13:45.966Z,87.90
2019-01-21T12:16:32.857Z,91.60
2019-01-21T12:19:18.359Z,92.90
2019-01-21T12:22:09.190Z,94.60
2019-01-21T12:24:36.187Z,94.50
2019-01-21T12:27:21.048Z,92.00
2019-01-21T12:30:09.403Z,90.40
2019-01-21T12:32:57.445Z,89.00
2019-01-21T12:35:39.531Z,90.40
2019-01-21T12:38:26.097Z,91.30
2019-01-21T12:41:12.705Z,93.70
2019-01-21T12:43:45.865Z,92.90
2019-01-21T12:46:15.738Z,89.80
2019-01-21T12:49:06.975Z,88.30
2019-01-21T12:51:56.670Z,83.30
2019-01-21T12:54:38.811Z,79.60
2019-01-21T12:57:37.853Z,80.50
2019-01-21T13:00:27.935Z,79.90
2019-01-21T13:03:13.093Z,78.60
2019-01-21T13:06:05.953Z,80.80
2019-01-21T13:08:38.694Z,80.30
2019-01-21T13:11:08.673Z,76.80
2019-01-21T13:13:41.670Z,75.90
2019-01-21T13:16:23.670Z,73.10
2019-01-21T13:19:16.108Z,72.00
2019-01-21T13:21:52.092Z,72.30
2019-01-21T13:24:24.897Z,72.40
2019-01-21T13:26:57.564Z,72.30
2019-01-21T13:29:30.562Z,75.10
2019-01-21T13:32:03.310Z,75.30
2019-01-21T13:34:33.342Z,79.60
2019-01-21T13:37:12.305Z,79.70
2019-01-21T13:39:45.243Z,82.10
2019-01-21T13:42:21.319Z,83.50
2019-01-21T13:45:09.220Z,84.10
2019-01-21T13:47:41.926Z,86.40
2019-01-21T13:50:26.997Z,89.50
2019-01-21T13:52:56.920Z,90.70
2019-01-21T13:55:41.954Z,91.90
2019-01-21T13:58:14.696Z,91.50
2019-01-21T14:00:57.744Z,91.80
2019-01-21T14:03:30.915Z,91.50
2019-01-21T14:06:09.549Z,92.90
2019-01-21T14:08:58.006Z,93.30
2019-01-21T14:11:44.738Z,93.50
2019-01-21T14:14:17.722Z,94.40
2019-01-21T14:16:47.736Z,94.20
2019-01-21T14:19:25.194Z,94.30
2019-01-21T14:22:16.530Z,94.40
2019-01-21T14:24:55.133Z,94.80
2019-01-21T14:27:37.134Z,95.60
2019-01-21T14:30:21.833Z,96.60
2019-01-21T14:32:51.772Z,97.00
2019-01-21T14:35:34.106Z,98.00
2019-01-21T14:38:13.170Z,97.80
2019-01-21T14:40:43.194Z,98.40
2019-01-21T14:43:24.726Z,98.80
2019-01-21T14:46:06.744Z,99.00
2019-01-21T14:48:52.169Z,99.90
2019-01-21T14:51:37.586Z,99.60
2019-01-21T14:54:10.518Z,99.90
2019-01-21T14:56:46.402Z,99.80
2019-01-21T14:59:31.078Z,99.90
2019-01-21T15:02:24.107Z,99.90
2019-01-21T15:05:02.758Z,99.90
2019-01-21T15:07:41.867Z,99.90
2019-01-21T15:10:30.271Z,99.90
2019-01-21T15:13:09.260Z,99.90
2019-01-21T15:15:54.132Z,99.90
2019-01-21T15:18:37.929Z,99.90
2019-01-21T15:21:10.777Z,99.90
2019-01-21T15:23:57.935Z,99.90
2019-01-21T15:26:33.637Z,99.90
2019-01-21T15:29:23.688Z,99.90
2019-01-21T15:31:56.496Z,99.90
2019-01-21T15:34:32.317Z,99.90
2019-01-21T15:37:17.104Z,99.90
2019-01-21T15:39:59.315Z,99.90
2019-01-21T15:42:41.837Z,99.90
2019-01-21T15:45:12.104Z,99.90
2019-01-21T15:47:42.316Z,99.90
2019-01-21T15:50:30.615Z,99.90
2019-01-21T15:53:03.282Z,99.90
2019-01-21T15:55:33.337Z,99.90
2019-01-21T15:58:18.908Z,99.90
2019-01-21T16:01:02.324Z,99.90
2019-01-21T16:03:41.102Z,99.90
2019-01-21T16:06:16.697Z,99.90
2019-01-21T16:09:02.145Z,99.90
2019-01-21T16:11:42.554Z,99.90
2019-01-21T16:14:09.192Z,99.90
2019-01-21T16:16:42.177Z,99.90
2019-01-21T16:19:11.677Z,99.90
2019-01-21T16:21:50.599Z,99.90
2019-01-21T16:24:29.614Z,99.90
2019-01-21T16:27:14.685Z,99.90
2019-01-21T16:29:47.339Z,99.90
2019-01-21T16:32:13.987Z,99.90
2019-01-21T16:34:56.243Z,99.90
2019-01-21T16:37:26.148Z,99.90
2019-01-21T16:40:17.323Z,99.90
2019-01-21T16:42:43.437Z,99.90
2019-01-21T16:45:09.633Z,99.90
2019-01-21T16:47:35.785Z,99.90
2019-01-21T16:50:03.553Z,99.90
2019-01-21T16:52:29.784Z,99.90
2019-01-21T16:54:55.871Z,99.90
2019-01-21T16:57:22.255Z,99.90
2019-01-21T16:59:48.397Z,99.90
2019-01-21T17:02:14.741Z,99.90
2019-01-21T17:04:40.877Z,99.90
2019-01-21T17:07:07.108Z,99.90
2019-01-21T17:09:33.535Z,99.90
2019-01-21T17:11:59.839Z,99.90
2019-01-21T17:14:26.185Z,99.90
2019-01-21T17:16:52.368Z,99.90
2019-01-21T17:19:18.573Z,99.90
2019-01-21T17:21:44.793Z,99.90
2019-01-21T17:24:10.981Z,99.90
2019-01-21T17:26:37.134Z,99.90
2019-01-21T17:29:03.494Z,99.90
2019-01-21T17:31:29.613Z,99.90
2019-01-21T17:33:55.771Z,99.90
2019-01-21T17:36:22.097Z,99.90
2019-01-21T17:38:48.227Z,99.90
2019-01-21T17:41:14.899Z,99.90
2019-01-21T17:43:41.132Z,99.90
2019-01-21T17:46:07.419Z,99.90
2019-01-21T17:48:33.530Z,99.90
2019-01-21T17:50:59.661Z,99.90
2019-01-21T17:53:25.799Z,99.90
2019-01-21T17:55:52.510Z,99.90
2019-01-21T17:58:18.639Z,99.90
2019-01-21T18:00:44.896Z,99.90
2019-01-21T18:03:11.139Z,99.90
2019-01-21T18:05:37.460Z,99.90
2019-01-21T18:08:04.226Z,99.90
2019-01-21T18:10:31.451Z,99.90
2019-01-21T18:12:57.748Z,99.90
2019-01-21T18:15:23.834Z,99.90
2019-01-21T18:17:50.269Z,99.90
2019-01-21T18:20:18.974Z,99.90
2019-01-21T18:22:45.307Z,99.90
2019-01-21T18:25:12.089Z,99.90
2019-01-21T18:27:38.298Z,99.90
2019-01-21T18:30:08.312Z,99.90
2019-01-21T18:32:34.392Z,99.90
2019-01-21T18:35:00.526Z,99.90
2019-01-21T18:37:26.919Z,99.90
2019-01-21T18:39:53.155Z,99.90
2019-01-21T18:42:19.278Z,99.90
2019-01-21T18:44:45.466Z,99.90
2019-01-21T18:47:12.088Z,99.90
2019-01-21T18:49:38.399Z,99.90
2019-01-21T18:52:04.792Z,99.90
2019-01-21T18:54:31.030Z,99.90
2019-01-21T18:56:57.226Z,99.90
2019-01-21T18:59:23.426Z,99.90
2019-01-21T19:01:49.548Z,99.90
2019-01-21T19:04:15.663Z,99.90
2019-01-21T19:06:41.868Z,99.90
2019-01-21T19:09:08.088Z,99.90
2019-01-21T19:11:34.173Z,99.90
2019-01-21T19:14:00.524Z,99.90
2019-01-21T19:16:26.729Z,99.90
2019-01-21T19:18:53.073Z,99.90
2019-01-21T19:21:19.242Z,99.90
2019-01-21T19:23:45.497Z,99.90
2019-01-21T19:26:11.616Z,99.90
2019-01-21T19:28:37.785Z,99.90
2019-01-21T19:31:03.956Z,99.90
2019-01-21T19:33:30.114Z,99.90
2019-01-21T19:35:56.339Z,99.90
2019-01-21T19:38:22.489Z,99.90
2019-01-21T19:40:48.690Z,99.90
2019-01-21T19:43:14.818Z,99.90
2019-01-21T19:45:40.924Z,99.90
2019-01-21T19:48:07.107Z,99.90
2019-01-21T19:50:33.215Z,99.90
2019-01-21T19:52:59.300Z,99.90
2019-01-21T19:55:37.172Z,99.90
2019-01-21T19:58:04.559Z,99.90
2019-01-21T20:00:30.998Z,99.90
2019-01-21T20:02:57.194Z,99.90
2019-01-21T20:05:23.651Z,99.90
2019-01-21T20:07:49.859Z,99.90
2019-01-21T20:10:18.442Z,99.90
2019-01-21T20:12:44.781Z,99.90
2019-01-21T20:15:13.684Z,99.90
2019-01-21T20:17:40.117Z,99.90
2019-01-21T20:20:09.977Z,99.90
2019-01-21T20:22:36.201Z,99.90
2019-01-21T20:25:04.815Z,99.90
2019-01-21T20:27:30.883Z,99.90
2019-01-21T20:29:57.060Z,99.90
2019-01-21T20:32:23.258Z,99.90
2019-01-21T20:34:49.358Z,99.90
2019-01-21T20:37:15.676Z,99.90
2019-01-21T20:39:41.801Z,99.90
2019-01-21T20:42:07.935Z,99.90
2019-01-21T20:44:34.107Z,99.90
2019-01-21T20:47:00.220Z,99.90
2019-01-21T20:49:26.594Z,99.90
2019-01-21T20:51:52.768Z,99.90
2019-01-21T20:54:18.999Z,99.90
2019-01-21T20:56:45.192Z,99.90
2019-01-21T20:59:11.297Z,99.90
2019-01-21T21:01:37.441Z,99.90
2019-01-21T21:04:03.629Z,99.90
2019-01-21T21:06:30.001Z,99.90
2019-01-21T21:08:56.141Z,99.90
2019-01-21T21:11:22.341Z,99.90
2019-01-21T21:13:48.487Z,99.90
2019-01-21T21:16:14.692Z,99.90
2019-01-21T21:18:40.919Z,99.90
2019-01-21T21:21:07.099Z,99.90
2019-01-21T21:23:33.393Z,99.90
2019-01-21T21:25:59.567Z,99.90
2019-01-21T21:28:25.907Z,99.90
2019-01-21T21:30:52.227Z,99.90
2019-01-21T21:33:18.470Z,99.90
2019-01-21T21:35:44.788Z,99.90
2019-01-21T21:38:10.933Z,99.90
2019-01-21T21:40:37.291Z,99.90
2019-01-21T21:43:03.690Z,99.90
2019-01-21T21:45:29.962Z,99.90
2019-01-21T21:48:00.802Z,99.90
2019-01-21T21:50:27.022Z,99.90
2019-01-21T21:52:53.180Z,99.90
2019-01-21T21:55:19.410Z,99.90
2019-01-21T21:57:45.607Z,99.90
2019-01-21T22:00:18.323Z,99.90
2019-01-21T22:02:44.632Z,99.90
2019-01-21T22:05:11.382Z,99.90
2019-01-21T22:07:37.606Z,99.90
2019-01-21T22:10:10.161Z,99.90
2019-01-21T22:12:36.326Z,99.90
2019-01-21T22:15:06.494Z,99.90
2019-01-21T22:17:32.704Z,99.90
2019-01-21T22:19:58.840Z,99.90
2019-01-21T22:22:25.100Z,99.90
2019-01-21T22:24:51.340Z,99.90
2019-01-21T22:27:17.579Z,99.90
2019-01-21T22:29:43.763Z,99.90
2019-01-21T22:32:09.991Z,99.90
2019-01-21T22:34:36.124Z,99.90
2019-01-21T22:37:02.579Z,99.90
2019-01-21T22:39:28.796Z,99.90
2019-01-21T22:41:54.986Z,99.90
2019-01-21T22:44:21.082Z,99.90
2019-01-21T22:46:47.518Z,99.90
2019-01-21T22:49:13.732Z,99.90
2019-01-21T22:51:39.848Z,99.90
2019-01-21T22:54:06.058Z,99.90
2019-01-21T22:56:32.394Z,99.90
2019-01-21T22:58:58.658Z,99.90
2019-01-21T23:01:25.245Z,99.90
2019-01-21T23:03:51.354Z,99.90
2019-01-21T23:06:17.466Z,99.90
2019-01-21T23:08:43.646Z,99.90
2019-01-21T23:11:09.763Z,99.90
2019-01-21T23:13:35.980Z,99.90
2019-01-21T23:16:02.332Z,99.90
2019-01-21T23:18:28.537Z,99.90
2019-01-21T23:20:54.736Z,99.90
2019-01-21T23:23:20.795Z,99.90
2019-01-21T23:25:47.004Z,99.90
2019-01-21T23:28:13.250Z,99.90
2019-01-21T23:30:39.453Z,99.90
2019-01-21T23:33:05.730Z,99.90
2019-01-21T23:35:32.205Z,99.90
2019-01-21T23:37:58.335Z,99.90
2019-01-21T23:40:24.628Z,99.90
2019-01-21T23:42:50.910Z,99.90
2019-01-21T23:45:17.088Z,99.90
2019-01-21T23:47:43.181Z,99.90
2019-01-21T23:50:12.183Z,99.90
2019-01-21T23:52:38.812Z,99.90
2019-01-21T23:55:07.527Z,99.90
2019-01-21T23:57:33.778Z,99.90
