createdAt,value
2023-07-15T00:13:28.311Z,47.03
2023-07-15T00:28:31.337Z,47.56
2023-07-15T00:43:52.679Z,49.29
2023-07-15T00:58:55.972Z,48.63
2023-07-15T01:14:00.720Z,49.50
2023-07-15T01:29:03.786Z,49.82
2023-07-15T01:44:06.902Z,50.52
2023-07-15T01:59:10.516Z,51.19
2023-07-15T02:14:13.748Z,51.50
2023-07-15T02:29:16.899Z,52.25
2023-07-15T02:44:19.939Z,52.81
2023-07-15T02:59:23.010Z,53.35
2023-07-15T03:14:26.112Z,53.59
2023-07-15T03:29:29.233Z,54.57
2023-07-15T03:44:32.256Z,55.03
2023-07-15T03:59:35.305Z,55.07
2023-07-15T04:14:38.387Z,56.09
2023-07-15T04:29:41.577Z,55.33
2023-07-15T04:44:44.727Z,52.98
2023-07-15T04:59:47.993Z,48.25
2023-07-15T05:14:51.133Z,43.73
2023-07-15T05:29:54.306Z,39.11
2023-07-15T05:44:57.591Z,35.88
2023-07-15T06:00:00.744Z,33.72
2023-07-15T06:15:04.752Z,37.35
2023-07-15T06:30:09.333Z,34.03
2023-07-15T06:45:12.832Z,31.52
2023-07-15T07:00:16.111Z,30.24
2023-07-15T07:15:19.345Z,36.62
2023-07-15T07:30:24.675Z,37.52
2023-07-15T07:45:27.959Z,35.66
2023-07-15T08:00:31.061Z,37.38
2023-07-15T08:15:34.342Z,36.76
2023-07-15T08:30:37.833Z,34.30
2023-07-15T08:45:41.380Z,31.21
2023-07-15T09:00:44.700Z,34.69
2023-07-15T09:15:49.235Z,37.36
2023-07-15T09:30:52.492Z,40.02
2023-07-15T09:45:55.895Z,43.58
2023-07-15T10:01:04.573Z,45.69
2023-07-15T10:16:07.976Z,46.16
2023-07-15T10:31:13.594Z,46.01
2023-07-15T10:46:18.679Z,42.38
2023-07-15T11:01:22.244Z,40.08
2023-07-15T11:16:25.680Z,44.18
2023-07-15T11:31:28.900Z,44.84
2023-07-15T11:46:33.531Z,44.47
2023-07-15T12:01:37.581Z,44.77
2023-07-15T12:16:41.610Z,42.74
2023-07-15T12:31:44.727Z,41.48
2023-07-15T12:46:49.551Z,40.17
2023-07-15T13:01:52.773Z,42.03
2023-07-15T13:16:55.941Z,43.90
2023-07-15T13:31:59.207Z,48.09
2023-07-15T13:47:02.450Z,48.51
2023-07-15T14:02:06.672Z,54.88
2023-07-15T14:17:09.736Z,64.40
2023-07-15T14:32:12.932Z,74.65
2023-07-15T14:47:16.543Z,79.01
2023-07-15T15:02:20.198Z,81.17
2023-07-15T15:17:23.360Z,87.14
2023-07-15T15:32:26.738Z,90.31
2023-07-15T15:47:30.420Z,91.72
2023-07-15T16:02:33.758Z,90.98
2023-07-15T16:17:36.961Z,91.69
2023-07-15T16:32:40.214Z,90.97
2023-07-15T16:47:43.430Z,90.01
2023-07-15T17:02:46.698Z,89.65
2023-07-15T17:17:50.153Z,90.13
2023-07-15T17:32:53.317Z,90.11
2023-07-15T17:47:56.535Z,90.14
2023-07-15T18:02:59.675Z,92.63
2023-07-15T18:18:09.103Z,91.34
2023-07-15T18:33:12.437Z,91.88
2023-07-15T18:48:15.665Z,90.66
2023-07-15T19:03:18.972Z,91.62
2023-07-15T19:18:22.156Z,91.43
2023-07-15T19:33:25.201Z,91.68
2023-07-15T19:48:28.343Z,92.41
2023-07-15T20:03:31.621Z,93.60
2023-07-15T20:18:34.907Z,94.23
2023-07-15T20:33:38.181Z,95.02
2023-07-15T20:48:41.313Z,96.08
2023-07-15T21:03:44.530Z,96.04
2023-07-15T21:18:48.265Z,96.07
2023-07-15T21:33:52.784Z,96.30
2023-07-15T21:48:55.993Z,96.26
2023-07-15T22:03:59.095Z,95.96
2023-07-15T22:19:02.285Z,96.16
2023-07-15T22:34:05.720Z,95.69
2023-07-15T22:49:08.985Z,95.81
2023-07-15T23:04:12.004Z,95.96
2023-07-15T23:19:15.223Z,96.81
2023-07-15T23:34:19.107Z,95.86
2023-07-15T23:49:22.317Z,96.45
