createdAt,value
2019-02-07T00:00:20.948Z,38.70
2019-02-07T00:02:49.268Z,36.03
2019-02-07T00:05:17.558Z,38.37
2019-02-07T00:07:46.031Z,41.53
2019-02-07T00:10:17.551Z,38.03
2019-02-07T00:12:45.842Z,35.87
2019-02-07T00:15:15.346Z,39.53
2019-02-07T00:17:43.666Z,36.37
2019-02-07T00:20:14.933Z,41.83
2019-02-07T00:22:43.229Z,34.67
2019-02-07T00:25:11.611Z,38.97
2019-02-07T00:27:39.881Z,44.27
2019-02-07T00:30:14.834Z,38.40
2019-02-07T00:32:43.148Z,37.30
2019-02-07T00:35:11.811Z,33.63
2019-02-07T00:37:40.097Z,34.60
2019-02-07T00:40:15.143Z,31.43
2019-02-07T00:42:43.810Z,38.57
2019-02-07T00:45:14.297Z,32.83
2019-02-07T00:47:42.612Z,29.33
2019-02-07T00:50:13.996Z,34.87
2019-02-07T00:52:42.276Z,32.73
2019-02-07T00:55:13.109Z,32.77
2019-02-07T00:57:41.668Z,34.53
2019-02-07T01:00:16.079Z,34.70
2019-02-07T01:02:44.381Z,32.47
2019-02-07T01:05:13.670Z,36.70
2019-02-07T01:07:42.039Z,31.03
2019-02-07T01:10:16.309Z,30.83
2019-02-07T01:12:44.605Z,37.23
2019-02-07T01:15:13.452Z,36.83
2019-02-07T01:17:41.961Z,32.47
2019-02-07T01:20:13.347Z,32.13
2019-02-07T01:22:41.681Z,35.80
2019-02-07T01:25:13.268Z,32.47
2019-02-07T01:27:41.589Z,34.67
2019-02-07T01:30:13.301Z,35.17
2019-02-07T01:32:41.621Z,33.13
2019-02-07T01:35:09.915Z,31.10
2019-02-07T01:37:38.191Z,33.87
2019-02-07T01:40:12.239Z,33.63
2019-02-07T01:42:40.511Z,33.90
2019-02-07T01:45:13.381Z,32.70
2019-02-07T01:47:41.946Z,34.00
2019-02-07T01:50:15.974Z,31.77
2019-02-07T01:52:44.248Z,33.63
2019-02-07T01:55:12.561Z,32.47
2019-02-07T01:57:40.839Z,34.07
2019-02-07T02:00:12.225Z,31.13
2019-02-07T02:02:40.526Z,32.80
2019-02-07T02:05:11.315Z,31.50
2019-02-07T02:07:40.067Z,34.23
2019-02-07T02:10:26.510Z,33.13
2019-02-07T02:12:54.799Z,34.20
2019-02-07T02:15:24.987Z,34.30
2019-02-07T02:17:53.655Z,34.67
2019-02-07T02:20:24.165Z,33.67
2019-02-07T02:22:53.278Z,34.53
2019-02-07T02:25:21.591Z,33.10
2019-02-07T02:27:49.870Z,33.80
2019-02-07T02:30:21.146Z,34.73
2019-02-07T02:32:49.647Z,34.87
2019-02-07T02:35:18.315Z,33.50
2019-02-07T02:37:46.604Z,37.43
2019-02-07T02:40:14.912Z,35.63
2019-02-07T02:42:43.190Z,33.73
2019-02-07T02:45:17.188Z,32.67
2019-02-07T02:47:45.507Z,36.00
2019-02-07T02:50:16.481Z,40.10
2019-02-07T02:52:44.763Z,38.47
2019-02-07T02:55:14.801Z,33.00
2019-02-07T02:57:43.080Z,31.60
2019-02-07T03:00:16.423Z,32.13
2019-02-07T03:02:46.375Z,26.47
2019-02-07T03:05:16.668Z,25.47
2019-02-07T03:08:02.581Z,30.43
2019-02-07T03:10:32.500Z,28.33
2019-02-07T03:13:17.181Z,29.87
2019-02-07T03:15:49.704Z,30.90
2019-02-07T03:18:34.944Z,33.13
2019-02-07T03:21:10.947Z,35.03
2019-02-07T03:23:53.104Z,31.13
2019-02-07T03:26:31.543Z,30.83
2019-02-07T03:29:04.080Z,35.23
2019-02-07T03:31:50.149Z,33.60
2019-02-07T03:34:20.101Z,33.77
2019-02-07T03:36:52.795Z,35.40
2019-02-07T03:39:22.726Z,34.17
2019-02-07T03:41:52.684Z,31.87
2019-02-07T03:44:25.356Z,28.50
2019-02-07T03:46:55.281Z,29.80
2019-02-07T03:49:25.312Z,36.30
2019-02-07T03:52:01.172Z,32.20
2019-02-07T03:54:33.770Z,28.63
2019-02-07T03:57:03.706Z,31.20
2019-02-07T03:59:48.748Z,28.40
2019-02-07T04:02:19.536Z,25.53
2019-02-07T04:04:49.479Z,19.00
2019-02-07T04:07:25.015Z,33.53
2019-02-07T04:10:11.072Z,33.10
2019-02-07T04:12:55.814Z,37.10
2019-02-07T04:15:31.334Z,31.03
2019-02-07T04:18:09.975Z,28.00
2019-02-07T04:20:39.905Z,33.27
2019-02-07T04:23:18.384Z,31.20
2019-02-07T04:25:51.058Z,32.97
2019-02-07T04:28:23.558Z,30.80
2019-02-07T04:31:09.709Z,26.97
2019-02-07T04:33:51.828Z,30.97
2019-02-07T04:36:33.822Z,34.30
2019-02-07T04:39:12.586Z,31.53
2019-02-07T04:41:42.495Z,31.27
2019-02-07T04:44:15.119Z,29.23
2019-02-07T04:46:51.135Z,34.07
2019-02-07T04:49:37.502Z,35.40
2019-02-07T04:52:25.489Z,33.97
2019-02-07T04:55:01.458Z,42.77
2019-02-07T04:57:43.243Z,34.40
2019-02-07T05:00:22.426Z,36.03
2019-02-07T05:02:52.424Z,39.63
2019-02-07T05:05:22.310Z,39.93
2019-02-07T05:07:55.377Z,39.33
2019-02-07T05:10:25.339Z,35.73
2019-02-07T05:13:11.112Z,38.90
2019-02-07T05:15:43.685Z,32.33
2019-02-07T05:18:13.601Z,38.07
2019-02-07T05:20:46.497Z,39.10
2019-02-07T05:23:32.742Z,39.10
2019-02-07T05:26:05.109Z,35.87
2019-02-07T05:28:37.633Z,41.47
2019-02-07T05:31:13.493Z,34.87
2019-02-07T05:33:46.258Z,40.77
2019-02-07T05:36:24.965Z,34.43
2019-02-07T05:39:00.491Z,35.37
2019-02-07T05:41:36.064Z,39.73
2019-02-07T05:44:08.714Z,37.27
2019-02-07T05:46:55.090Z,34.10
2019-02-07T05:49:41.656Z,39.03
2019-02-07T05:52:11.569Z,38.63
2019-02-07T05:54:59.710Z,39.93
2019-02-07T05:57:32.530Z,47.03
2019-02-07T06:00:05.134Z,34.63
2019-02-07T06:02:40.965Z,36.47
2019-02-07T06:05:14.467Z,39.50
2019-02-07T06:08:00.415Z,44.17
2019-02-07T06:10:39.205Z,46.37
2019-02-07T06:13:17.974Z,35.57
2019-02-07T06:15:51.297Z,40.60
2019-02-07T06:18:30.486Z,39.87
2019-02-07T06:21:03.261Z,45.37
2019-02-07T06:23:33.179Z,43.80
2019-02-07T06:26:03.091Z,48.77
2019-02-07T06:28:33.034Z,47.03
2019-02-07T06:31:08.968Z,42.87
2019-02-07T06:33:47.857Z,40.33
2019-02-07T06:36:17.786Z,37.00
2019-02-07T06:38:50.815Z,42.70
2019-02-07T06:41:26.923Z,43.97
2019-02-07T06:43:56.837Z,52.30
2019-02-07T06:46:42.733Z,52.00
2019-02-07T06:49:18.241Z,54.00
2019-02-07T06:51:50.823Z,58.17
2019-02-07T06:54:29.516Z,53.37
2019-02-07T06:56:59.953Z,63.57
2019-02-07T06:59:31.247Z,64.73
2019-02-07T07:02:01.186Z,64.53
2019-02-07T07:04:49.208Z,62.00
2019-02-07T07:07:37.316Z,59.70
2019-02-07T07:10:25.339Z,61.43
2019-02-07T07:13:00.933Z,58.30
2019-02-07T07:18:44.440Z,67.03
2019-02-07T07:21:30.462Z,65.13
2019-02-07T07:24:03.441Z,72.93
2019-02-07T07:26:48.184Z,69.43
2019-02-07T07:29:18.112Z,71.60
2019-02-07T07:32:04.035Z,69.40
2019-02-07T07:34:49.974Z,64.30
2019-02-07T07:37:36.195Z,58.23
2019-02-07T07:40:11.918Z,58.20
2019-02-07T07:43:00.083Z,53.93
2019-02-07T07:45:30.419Z,53.03
2019-02-07T07:48:00.425Z,49.93
2019-02-07T07:50:32.001Z,44.30
2019-02-07T07:53:11.482Z,45.30
2019-02-07T07:55:41.451Z,48.33
2019-02-07T07:58:14.267Z,47.37
2019-02-07T08:00:44.177Z,47.80
2019-02-07T08:03:20.067Z,47.23
2019-02-07T08:05:55.834Z,51.37
2019-02-07T08:08:28.220Z,53.60
2019-02-07T08:11:00.784Z,52.70
2019-02-07T08:13:39.624Z,55.13
2019-02-07T08:16:21.552Z,51.83
2019-02-07T08:18:54.013Z,49.30
2019-02-07T08:21:29.794Z,51.47
2019-02-07T08:24:15.883Z,53.87
2019-02-07T08:26:45.792Z,54.33
2019-02-07T08:29:21.328Z,57.13
2019-02-07T08:31:53.846Z,54.93
2019-02-07T08:34:23.758Z,55.90
2019-02-07T08:36:57.416Z,47.80
2019-02-07T08:39:32.901Z,49.53
2019-02-07T08:42:03.084Z,46.10
2019-02-07T08:44:44.545Z,60.07
2019-02-07T08:47:17.587Z,54.97
2019-02-07T08:50:04.056Z,50.17
2019-02-07T08:52:50.423Z,54.83
2019-02-07T08:55:26.063Z,58.13
2019-02-07T08:58:10.860Z,44.87
2019-02-07T09:00:40.766Z,48.23
2019-02-07T09:03:10.683Z,43.27
2019-02-07T09:05:40.707Z,47.47
2019-02-07T09:08:19.599Z,52.13
2019-02-07T09:11:01.611Z,52.43
2019-02-07T09:13:40.357Z,48.30
2019-02-07T09:16:15.987Z,51.70
2019-02-07T09:18:57.968Z,46.53
2019-02-07T09:21:42.916Z,51.77
2019-02-07T09:24:15.425Z,50.03
2019-02-07T09:27:03.285Z,51.87
2019-02-07T09:29:33.193Z,53.53
2019-02-07T09:32:05.678Z,53.57
2019-02-07T09:34:35.767Z,57.60
2019-02-07T09:37:21.820Z,54.70
2019-02-07T09:39:57.772Z,52.47
2019-02-07T09:42:33.265Z,57.40
2019-02-07T09:45:08.842Z,54.90
2019-02-07T09:47:54.058Z,52.13
2019-02-07T09:50:40.180Z,43.57
2019-02-07T09:53:23.493Z,49.53
2019-02-07T09:55:50.230Z,45.07
2019-02-07T09:58:23.421Z,45.27
2019-02-07T10:00:53.342Z,42.30
2019-02-07T10:03:32.167Z,46.93
2019-02-07T10:06:18.344Z,48.17
2019-02-07T10:08:51.180Z,46.70
2019-02-07T10:15:04.262Z,48.57
2019-02-07T10:17:36.758Z,44.87
2019-02-07T10:20:10.023Z,47.67
2019-02-07T10:22:39.934Z,49.40
2019-02-07T10:25:15.654Z,47.80
2019-02-07T10:27:45.634Z,42.57
2019-02-07T10:30:17.669Z,42.93
2019-02-07T10:33:04.132Z,43.33
2019-02-07T10:35:50.267Z,47.20
2019-02-07T10:38:20.245Z,46.97
2019-02-07T10:40:50.577Z,42.67
2019-02-07T10:43:29.117Z,38.90
2019-02-07T10:46:15.025Z,35.73
2019-02-07T10:48:53.672Z,32.83
2019-02-07T10:51:23.587Z,37.60
2019-02-07T10:54:10.095Z,48.23
2019-02-07T10:56:42.659Z,54.63
2019-02-07T10:59:15.433Z,59.63
2019-02-07T11:01:51.259Z,56.13
2019-02-07T11:04:30.141Z,57.73
2019-02-07T11:07:02.631Z,62.67
2019-02-07T11:09:32.925Z,60.67
2019-02-07T11:12:11.781Z,58.33
2019-02-07T11:15:00.025Z,55.63
2019-02-07T11:17:45.457Z,58.33
2019-02-07T11:20:29.981Z,51.50
2019-02-07T11:22:59.928Z,52.53
2019-02-07T11:25:45.002Z,51.30
2019-02-07T11:28:31.347Z,49.10
2019-02-07T11:31:19.585Z,45.47
2019-02-07T11:33:49.550Z,42.23
2019-02-07T11:36:22.202Z,45.17
2019-02-07T11:39:09.991Z,49.90
2019-02-07T11:41:51.828Z,45.87
2019-02-07T11:44:21.795Z,46.73
2019-02-07T11:46:52.878Z,44.03
2019-02-07T11:49:25.823Z,46.50
2019-02-07T11:52:05.380Z,43.00
2019-02-07T11:54:38.042Z,44.43
2019-02-07T11:57:10.380Z,41.97
2019-02-07T11:59:40.304Z,39.50
2019-02-07T12:02:28.324Z,36.07
2019-02-07T12:04:58.242Z,40.63
2019-02-07T12:07:28.230Z,41.33
2019-02-07T12:10:14.721Z,43.10
2019-02-07T12:13:00.754Z,40.60
2019-02-07T12:15:33.530Z,36.10
2019-02-07T12:18:15.361Z,38.40
2019-02-07T12:20:53.940Z,38.33
2019-02-07T12:23:29.844Z,35.57
2019-02-07T12:25:59.804Z,38.70
2019-02-07T12:28:44.637Z,36.90
2019-02-07T12:31:14.596Z,37.80
2019-02-07T12:33:44.515Z,36.13
2019-02-07T12:36:17.538Z,30.80
2019-02-07T12:38:50.189Z,32.77
2019-02-07T12:41:20.107Z,32.47
2019-02-07T12:43:50.021Z,29.50
2019-02-07T12:46:19.961Z,35.87
2019-02-07T12:48:51.057Z,30.87
2019-02-07T12:51:38.031Z,33.63
2019-02-07T12:54:24.156Z,34.90
2019-02-07T12:57:00.066Z,36.17
2019-02-07T12:59:47.843Z,32.63
2019-02-07T13:02:17.791Z,39.40
2019-02-07T13:05:03.810Z,40.47
2019-02-07T13:07:50.321Z,37.43
2019-02-07T13:10:28.955Z,41.33
2019-02-07T13:13:15.337Z,34.37
2019-02-07T13:15:57.567Z,39.47
2019-02-07T13:18:33.163Z,39.40
2019-02-07T13:21:08.953Z,39.77
2019-02-07T13:23:55.423Z,40.33
2019-02-07T13:26:28.087Z,61.90
2019-02-07T13:29:14.178Z,43.60
2019-02-07T13:32:02.114Z,40.97
2019-02-07T13:34:40.770Z,41.90
2019-02-07T13:37:10.680Z,42.90
2019-02-07T13:39:46.933Z,39.83
2019-02-07T13:42:32.816Z,39.27
2019-02-07T13:45:18.933Z,43.60
2019-02-07T13:47:49.065Z,36.50
2019-02-07T13:50:24.666Z,36.43
2019-02-07T13:53:12.486Z,34.97
2019-02-07T13:55:42.718Z,36.80
2019-02-07T13:58:27.639Z,37.83
2019-02-07T14:01:13.498Z,39.00
2019-02-07T14:03:49.981Z,39.37
2019-02-07T14:06:36.603Z,40.17
2019-02-07T14:09:26.152Z,41.60
2019-02-07T14:11:58.530Z,46.30
2019-02-07T14:14:40.432Z,42.77
2019-02-07T14:17:16.314Z,41.57
2019-02-07T14:20:03.611Z,39.00
2019-02-07T14:22:46.650Z,44.33
2019-02-07T14:25:28.524Z,43.73
2019-02-07T14:27:58.477Z,42.70
2019-02-07T14:30:37.219Z,45.57
2019-02-07T14:33:10.057Z,40.37
2019-02-07T14:35:56.292Z,41.93
2019-02-07T14:38:35.076Z,41.73
2019-02-07T14:41:05.108Z,48.37
2019-02-07T14:43:41.120Z,51.87
2019-02-07T14:46:11.536Z,43.70
2019-02-07T14:48:39.811Z,41.93
2019-02-07T14:51:08.136Z,49.80
2019-02-07T14:53:36.591Z,50.03
2019-02-07T14:56:04.885Z,47.67
2019-02-07T14:58:33.197Z,64.97
2019-02-07T15:01:01.496Z,94.13
2019-02-07T15:03:29.777Z,117.33
2019-02-07T15:05:58.113Z,82.73
2019-02-07T15:08:26.471Z,56.53
2019-02-07T15:10:54.737Z,53.67
2019-02-07T15:13:23.304Z,48.33
2019-02-07T15:15:51.583Z,55.97
2019-02-07T15:18:20.237Z,42.63
2019-02-07T15:20:48.561Z,59.63
2019-02-07T15:23:16.865Z,54.93
2019-02-07T15:25:45.148Z,43.43
2019-02-07T15:28:13.464Z,48.33
2019-02-07T15:30:41.739Z,44.77
2019-02-07T15:33:10.012Z,44.87
2019-02-07T15:35:42.054Z,34.70
2019-02-07T15:38:10.335Z,35.53
2019-02-07T15:40:38.620Z,32.97
2019-02-07T15:43:06.957Z,32.60
2019-02-07T15:45:35.237Z,43.57
2019-02-07T15:48:03.511Z,39.80
2019-02-07T15:50:37.711Z,36.83
2019-02-07T15:53:03.464Z,33.93
2019-02-07T15:55:31.740Z,33.60
2019-02-07T15:58:00.115Z,39.37
2019-02-07T16:00:30.371Z,38.17
2019-02-07T16:03:00.283Z,36.07
2019-02-07T16:05:29.166Z,32.07
2019-02-07T16:07:57.515Z,34.70
2019-02-07T16:10:25.979Z,32.87
2019-02-07T16:12:54.302Z,32.60
2019-02-07T16:15:22.589Z,29.67
2019-02-07T16:17:50.856Z,31.27
2019-02-07T16:20:21.403Z,31.80
2019-02-07T16:22:49.742Z,34.87
2019-02-07T16:25:18.024Z,32.67
2019-02-07T16:27:46.432Z,218.20
2019-02-07T16:30:20.046Z,362.30
2019-02-07T16:32:48.410Z,357.30
2019-02-07T16:35:19.193Z,89.83
2019-02-07T16:37:47.554Z,37.20
2019-02-07T16:40:21.850Z,30.77
2019-02-07T16:42:49.822Z,38.53
2019-02-07T16:45:24.730Z,36.27
2019-02-07T16:47:53.080Z,33.40
2019-02-07T16:50:34.011Z,34.10
2019-02-07T16:53:02.277Z,34.73
2019-02-07T16:55:30.560Z,33.47
2019-02-07T16:57:58.879Z,34.43
2019-02-07T17:00:29.658Z,33.20
2019-02-07T17:02:58.373Z,33.67
2019-02-07T17:05:26.809Z,38.67
2019-02-07T17:07:55.153Z,33.80
2019-02-07T17:10:26.708Z,36.77
2019-02-07T17:12:55.080Z,34.93
2019-02-07T17:15:23.669Z,37.47
2019-02-07T17:17:52.242Z,43.17
2019-02-07T17:20:28.961Z,46.43
2019-02-07T17:22:57.640Z,40.77
2019-02-07T17:25:26.747Z,41.77
2019-02-07T17:27:55.049Z,45.03
2019-02-07T17:30:23.878Z,45.87
2019-02-07T17:32:53.080Z,50.60
2019-02-07T17:35:21.757Z,49.47
2019-02-07T17:37:50.181Z,45.60
2019-02-07T17:40:20.627Z,43.80
2019-02-07T17:42:48.946Z,44.67
2019-02-07T17:45:20.395Z,46.50
2019-02-07T17:47:49.415Z,47.13
2019-02-07T17:50:36.676Z,47.93
2019-02-07T17:53:09.433Z,47.43
2019-02-07T17:55:37.719Z,48.30
2019-02-07T17:58:07.538Z,48.60
2019-02-07T18:01:01.492Z,48.63
2019-02-07T18:03:29.810Z,48.43
2019-02-07T18:05:58.097Z,48.67
2019-02-07T18:08:26.398Z,47.27
2019-02-07T18:10:54.790Z,49.00
2019-02-07T18:13:23.070Z,50.63
2019-02-07T18:15:51.364Z,48.80
2019-02-07T18:18:19.740Z,60.23
2019-02-07T18:20:48.112Z,166.73
2019-02-07T18:23:16.467Z,106.37
2019-02-07T18:25:45.078Z,84.63
2019-02-07T18:28:13.345Z,59.40
2019-02-07T18:30:41.626Z,63.17
2019-02-07T18:33:10.736Z,67.63
2019-02-07T18:35:39.010Z,58.73
2019-02-07T18:38:07.376Z,55.27
2019-02-07T18:40:35.685Z,54.93
2019-02-07T18:43:04.612Z,54.90
2019-02-07T18:45:32.899Z,50.07
2019-02-07T18:48:01.213Z,56.47
2019-02-07T18:50:34.730Z,59.47
2019-02-07T18:53:03.027Z,54.30
2019-02-07T18:55:31.346Z,51.40
2019-02-07T18:58:00.006Z,55.93
2019-02-07T19:00:36.062Z,50.90
2019-02-07T19:03:05.777Z,57.53
2019-02-07T19:05:34.137Z,57.07
2019-02-07T19:08:02.436Z,53.33
2019-02-07T19:10:30.699Z,58.37
2019-02-07T19:12:59.319Z,56.60
2019-02-07T19:15:39.596Z,59.00
2019-02-07T19:18:07.868Z,59.33
2019-02-07T19:20:36.138Z,54.23
2019-02-07T19:23:05.292Z,55.70
2019-02-07T19:25:33.807Z,65.50
2019-02-07T19:28:02.091Z,64.40
2019-02-07T19:30:32.243Z,55.10
2019-02-07T19:33:00.697Z,54.23
2019-02-07T19:35:28.952Z,49.53
2019-02-07T19:37:57.312Z,48.50
2019-02-07T19:40:25.579Z,51.40
2019-02-07T19:42:54.569Z,49.17
2019-02-07T19:45:27.758Z,50.87
2019-02-07T19:47:56.295Z,48.20
2019-02-07T19:50:28.390Z,50.87
2019-02-07T19:52:57.152Z,52.90
2019-02-07T19:55:31.453Z,49.33
2019-02-07T19:57:59.709Z,53.17
2019-02-07T20:00:30.353Z,53.33
2019-02-07T20:02:58.772Z,54.10
2019-02-07T20:05:27.074Z,52.73
2019-02-07T20:07:56.102Z,51.30
2019-02-07T20:10:26.882Z,52.07
2019-02-07T20:12:55.442Z,54.23
2019-02-07T20:15:26.626Z,52.80
2019-02-07T20:17:54.917Z,51.27
2019-02-07T20:20:23.203Z,52.60
2019-02-07T20:22:51.625Z,49.57
2019-02-07T20:25:20.929Z,49.63
2019-02-07T20:27:49.212Z,50.90
2019-02-07T20:30:36.158Z,49.57
2019-02-07T20:33:06.725Z,46.37
2019-02-07T20:35:35.331Z,45.40
2019-02-07T20:38:03.812Z,48.63
2019-02-07T20:40:32.163Z,46.47
2019-02-07T20:43:00.928Z,43.63
2019-02-07T20:45:29.235Z,41.17
2019-02-07T20:47:57.579Z,39.40
2019-02-07T20:50:27.956Z,38.93
2019-02-07T20:52:56.374Z,38.23
2019-02-07T20:55:25.105Z,39.10
2019-02-07T20:57:54.222Z,38.20
2019-02-07T21:00:26.064Z,38.33
2019-02-07T21:02:54.338Z,40.43
2019-02-07T21:05:22.633Z,40.43
2019-02-07T21:07:50.945Z,37.50
2019-02-07T21:10:34.148Z,38.40
2019-02-07T21:13:02.467Z,38.57
2019-02-07T21:15:33.228Z,38.83
2019-02-07T21:18:01.536Z,37.90
2019-02-07T21:20:31.389Z,36.40
2019-02-07T21:23:01.014Z,35.20
2019-02-07T21:25:41.466Z,35.87
2019-02-07T21:28:10.133Z,36.07
2019-02-07T21:30:38.408Z,35.93
2019-02-07T21:33:06.902Z,35.47
2019-02-07T21:35:35.197Z,36.63
2019-02-07T21:38:03.840Z,32.97
2019-02-07T21:40:33.262Z,33.73
2019-02-07T21:43:01.619Z,32.90
2019-02-07T21:45:30.281Z,31.57
2019-02-07T21:47:59.841Z,31.43
2019-02-07T21:50:33.784Z,32.87
2019-02-07T21:53:02.291Z,35.47
2019-02-07T21:55:37.554Z,34.90
2019-02-07T21:58:09.873Z,34.77
2019-02-07T22:00:42.107Z,34.20
2019-02-07T22:03:12.255Z,34.37
2019-02-07T22:05:41.677Z,35.60
2019-02-07T22:08:11.652Z,36.10
2019-02-07T22:10:42.067Z,37.40
2019-02-07T22:13:13.421Z,36.33
2019-02-07T22:15:45.819Z,37.67
2019-02-07T22:18:18.430Z,39.20
2019-02-07T22:20:46.779Z,40.50
2019-02-07T22:23:15.101Z,38.03
2019-02-07T22:25:43.483Z,39.40
2019-02-07T22:28:11.935Z,37.73
2019-02-07T22:30:41.872Z,34.57
2019-02-07T22:33:10.176Z,34.37
2019-02-07T22:35:39.930Z,34.57
2019-02-07T22:38:08.359Z,33.87
2019-02-07T22:40:36.707Z,34.40
2019-02-07T22:43:07.552Z,34.53
2019-02-07T22:45:35.865Z,38.83
2019-02-07T22:48:04.716Z,34.13
2019-02-07T22:50:34.619Z,35.33
2019-02-07T22:53:04.604Z,127.37
2019-02-07T22:55:34.553Z,51.87
2019-02-07T22:58:06.070Z,38.47
2019-02-07T23:00:39.308Z,37.60
2019-02-07T23:03:10.917Z,35.23
2019-02-07T23:05:40.997Z,37.07
2019-02-07T23:08:11.262Z,35.70
2019-02-07T23:10:39.674Z,33.57
2019-02-07T23:13:10.872Z,33.53
2019-02-07T23:15:39.353Z,34.63
2019-02-07T23:18:08.424Z,33.70
2019-02-07T23:20:36.930Z,33.20
2019-02-07T23:23:09.758Z,33.43
2019-02-07T23:25:38.403Z,31.27
2019-02-07T23:28:06.877Z,30.63
2019-02-07T23:30:35.179Z,32.93
2019-02-07T23:33:04.030Z,32.33
2019-02-07T23:35:32.330Z,31.30
2019-02-07T23:38:00.602Z,32.07
2019-02-07T23:40:28.879Z,30.50
2019-02-07T23:42:57.527Z,30.30
2019-02-07T23:45:25.830Z,29.90
2019-02-07T23:47:54.187Z,30.67
2019-02-07T23:50:22.550Z,30.40
2019-02-07T23:52:50.919Z,31.07
2019-02-07T23:55:19.333Z,29.70
2019-02-07T23:57:47.685Z,29.60
