createdAt,value
2022-10-21T00:00:50.854Z,5.17
2022-10-21T00:03:19.117Z,5.43
2022-10-21T00:05:48.908Z,4.90
2022-10-21T00:08:17.771Z,4.30
2022-10-21T00:10:45.941Z,4.17
2022-10-21T00:13:13.970Z,4.63
2022-10-21T00:15:41.815Z,4.60
2022-10-21T00:18:09.666Z,4.40
2022-10-21T00:20:40.471Z,4.60
2022-10-21T00:23:09.727Z,5.03
2022-10-21T00:25:39.740Z,5.03
2022-10-21T00:28:07.567Z,4.70
2022-10-21T00:30:35.438Z,4.63
2022-10-21T00:33:03.506Z,4.80
2022-10-21T00:35:34.709Z,5.00
2022-10-21T00:38:02.592Z,4.77
2022-10-21T00:40:31.967Z,5.30
2022-10-21T00:43:00.018Z,5.17
2022-10-21T00:45:29.018Z,5.13
2022-10-21T00:48:01.678Z,4.87
2022-10-21T00:50:37.513Z,6.10
2022-10-21T00:53:11.548Z,5.30
2022-10-21T00:55:48.485Z,5.60
2022-10-21T00:58:18.062Z,5.33
2022-10-21T01:00:45.990Z,5.17
2022-10-21T01:03:14.564Z,5.60
2022-10-21T01:05:43.381Z,5.23
2022-10-21T01:08:11.536Z,5.37
2022-10-21T01:10:39.905Z,4.57
2022-10-21T01:13:22.338Z,4.90
2022-10-21T01:15:56.657Z,4.80
2022-10-21T01:18:31.978Z,4.63
2022-10-21T01:21:10.715Z,5.43
2022-10-21T01:24:17.209Z,5.07
2022-10-21T01:27:10.189Z,5.10
2022-10-21T01:30:06.032Z,5.30
2022-10-21T01:32:47.417Z,5.97
2022-10-21T01:35:22.179Z,5.43
2022-10-21T01:37:59.377Z,6.23
2022-10-21T01:40:32.847Z,6.23
2022-10-21T01:43:05.166Z,5.70
2022-10-21T01:45:39.010Z,5.63
2022-10-21T01:48:14.237Z,5.77
2022-10-21T01:50:47.798Z,5.70
2022-10-21T01:53:17.858Z,5.93
2022-10-21T01:55:49.224Z,6.73
2022-10-21T01:58:20.447Z,6.17
2022-10-21T02:00:50.559Z,6.70
2022-10-21T02:03:23.346Z,6.30
2022-10-21T02:05:51.301Z,6.73
2022-10-21T02:08:19.194Z,7.07
2022-10-21T02:10:50.706Z,6.70
2022-10-21T02:13:25.505Z,7.07
2022-10-21T02:15:57.064Z,6.37
2022-10-21T02:18:27.260Z,5.80
2022-10-21T02:20:58.921Z,6.80
2022-10-21T02:23:35.369Z,6.33
2022-10-21T02:26:03.519Z,6.30
2022-10-21T02:28:31.475Z,6.93
2022-10-21T02:31:10.260Z,6.70
2022-10-21T02:33:47.120Z,6.87
2022-10-21T02:36:22.298Z,6.60
2022-10-21T02:38:54.308Z,6.63
2022-10-21T02:41:24.361Z,6.07
2022-10-21T02:43:57.508Z,5.83
2022-10-21T02:46:25.941Z,5.60
2022-10-21T02:48:55.057Z,6.77
2022-10-21T02:51:22.848Z,6.70
2022-10-21T02:53:50.618Z,6.50
2022-10-21T02:56:18.401Z,6.07
2022-10-21T02:58:46.189Z,6.67
2022-10-21T03:01:13.990Z,6.80
2022-10-21T03:03:41.874Z,5.70
2022-10-21T03:06:11.024Z,6.20
2022-10-21T03:08:38.937Z,6.20
2022-10-21T03:11:07.137Z,5.60
2022-10-21T03:13:34.889Z,4.80
2022-10-21T03:16:02.737Z,5.00
2022-10-21T03:18:30.522Z,5.93
2022-10-21T03:20:58.277Z,5.40
2022-10-21T03:23:27.380Z,5.90
2022-10-21T03:25:55.122Z,5.30
2022-10-21T03:28:22.856Z,5.63
2022-10-21T03:30:50.595Z,5.23
2022-10-21T03:33:18.396Z,5.53
2022-10-21T03:35:46.137Z,5.20
2022-10-21T03:38:13.874Z,6.10
2022-10-21T03:40:42.972Z,6.80
2022-10-21T03:43:10.760Z,5.93
2022-10-21T03:45:38.553Z,6.30
2022-10-21T03:48:06.556Z,6.73
2022-10-21T03:50:34.415Z,5.93
2022-10-21T03:53:09.912Z,7.00
2022-10-21T03:55:43.069Z,6.13
2022-10-21T03:58:10.824Z,5.27
2022-10-21T04:00:38.649Z,5.03
2022-10-21T04:03:06.389Z,5.30
2022-10-21T04:05:34.104Z,5.63
2022-10-21T04:08:01.885Z,5.30
2022-10-21T04:10:29.672Z,4.77
2022-10-21T04:12:58.765Z,5.73
2022-10-21T04:15:26.501Z,5.77
2022-10-21T04:17:54.260Z,4.97
2022-10-21T04:20:22.243Z,5.73
2022-10-21T04:22:49.983Z,5.97
2022-10-21T04:25:17.881Z,5.27
2022-10-21T04:27:45.653Z,5.87
2022-10-21T04:30:14.756Z,5.47
2022-10-21T04:32:42.848Z,5.57
2022-10-21T04:35:10.681Z,5.43
2022-10-21T04:37:39.978Z,6.10
2022-10-21T04:40:09.420Z,5.80
2022-10-21T04:42:37.357Z,5.23
2022-10-21T04:45:05.657Z,5.13
2022-10-21T04:47:34.927Z,5.73
2022-10-21T04:50:02.770Z,5.83
2022-10-21T04:52:30.754Z,6.47
2022-10-21T04:55:01.267Z,6.27
2022-10-21T04:57:29.013Z,6.07
2022-10-21T04:59:56.739Z,6.43
2022-10-21T05:02:25.558Z,5.87
2022-10-21T05:04:54.899Z,5.07
2022-10-21T05:07:22.640Z,6.03
2022-10-21T05:09:50.375Z,6.07
2022-10-21T05:12:18.120Z,5.70
2022-10-21T05:14:45.875Z,5.60
2022-10-21T05:17:13.632Z,5.27
2022-10-21T05:19:41.513Z,5.80
2022-10-21T05:22:12.264Z,6.17
2022-10-21T05:24:40.040Z,5.77
2022-10-21T05:27:07.784Z,5.87
2022-10-21T05:29:35.613Z,6.20
2022-10-21T05:32:03.411Z,5.87
2022-10-21T05:34:31.150Z,5.83
2022-10-21T05:36:59.265Z,5.23
2022-10-21T05:39:28.636Z,5.70
2022-10-21T05:41:56.441Z,5.33
2022-10-21T05:44:24.213Z,6.33
2022-10-21T05:46:52.005Z,5.57
2022-10-21T05:49:20.580Z,5.33
2022-10-21T05:51:48.353Z,5.70
2022-10-21T05:54:16.072Z,5.50
2022-10-21T05:56:45.140Z,6.50
2022-10-21T05:59:12.938Z,6.20
2022-10-21T06:01:40.803Z,6.80
2022-10-21T06:04:08.928Z,5.63
2022-10-21T06:06:36.706Z,6.97
2022-10-21T06:09:04.929Z,6.07
2022-10-21T06:11:33.177Z,6.17
2022-10-21T06:14:02.364Z,6.70
2022-10-21T06:16:30.211Z,6.20
2022-10-21T06:18:57.952Z,6.30
2022-10-21T06:21:25.681Z,7.03
2022-10-21T06:23:54.500Z,7.33
2022-10-21T06:26:22.393Z,6.63
2022-10-21T06:28:50.183Z,5.37
2022-10-21T06:31:21.506Z,6.80
2022-10-21T06:33:49.461Z,5.83
2022-10-21T06:36:17.592Z,5.27
2022-10-21T06:38:45.825Z,6.43
2022-10-21T06:41:15.211Z,6.20
2022-10-21T06:43:43.711Z,5.97
2022-10-21T06:46:13.656Z,5.90
2022-10-21T06:48:43.489Z,6.10
2022-10-21T06:51:14.840Z,6.10
2022-10-21T06:53:43.184Z,5.90
2022-10-21T06:56:13.188Z,6.00
2022-10-21T06:58:43.197Z,6.17
2022-10-21T07:01:21.688Z,5.60
2022-10-21T07:04:01.764Z,6.03
2022-10-21T07:06:29.576Z,6.10
2022-10-21T07:08:58.564Z,6.33
2022-10-21T07:11:26.939Z,6.83
2022-10-21T07:13:54.695Z,6.10
2022-10-21T07:16:24.433Z,5.10
2022-10-21T07:18:52.884Z,4.50
2022-10-21T07:21:24.324Z,4.33
2022-10-21T07:23:54.044Z,5.37
2022-10-21T07:26:24.300Z,6.70
2022-10-21T07:28:52.744Z,7.37
2022-10-21T07:31:22.303Z,6.17
2022-10-21T07:33:50.243Z,5.77
2022-10-21T07:36:21.741Z,5.60
2022-10-21T07:38:52.150Z,5.67
2022-10-21T07:41:21.553Z,6.67
2022-10-21T07:43:49.684Z,5.67
2022-10-21T07:46:18.020Z,6.40
2022-10-21T07:48:45.992Z,6.57
2022-10-21T07:51:15.453Z,6.30
2022-10-21T07:53:43.552Z,6.47
2022-10-21T07:56:15.221Z,5.00
2022-10-21T07:58:43.355Z,4.30
2022-10-21T08:01:12.258Z,5.10
2022-10-21T08:03:40.452Z,5.57
2022-10-21T08:06:09.533Z,8.03
2022-10-21T08:08:38.457Z,6.80
2022-10-21T08:11:07.285Z,5.90
2022-10-21T08:13:36.854Z,5.37
2022-10-21T08:16:06.368Z,5.27
2022-10-21T08:18:34.125Z,5.73
2022-10-21T08:21:03.951Z,6.37
2022-10-21T08:23:32.156Z,6.63
2022-10-21T08:26:01.324Z,7.67
2022-10-21T08:28:31.005Z,7.93
2022-10-21T08:31:06.207Z,7.70
2022-10-21T08:33:34.021Z,7.03
2022-10-21T08:36:06.385Z,6.30
2022-10-21T08:38:34.217Z,5.80
2022-10-21T08:41:02.700Z,6.73
2022-10-21T08:43:34.252Z,6.90
2022-10-21T08:46:08.952Z,5.87
2022-10-21T08:48:42.074Z,6.07
2022-10-21T08:51:21.840Z,5.40
2022-10-21T08:53:54.299Z,5.97
2022-10-21T08:56:22.225Z,6.63
2022-10-21T08:58:52.490Z,5.67
2022-10-21T09:01:29.801Z,5.63
2022-10-21T09:04:01.002Z,6.43
2022-10-21T09:06:32.744Z,6.80
2022-10-21T09:09:07.986Z,8.20
2022-10-21T09:11:47.550Z,6.50
2022-10-21T09:14:37.237Z,5.80
2022-10-21T09:17:18.236Z,5.77
2022-10-21T09:19:53.871Z,9.70
2022-10-21T09:22:45.712Z,8.23
2022-10-21T09:25:21.997Z,6.77
2022-10-21T09:27:56.020Z,8.17
2022-10-21T09:30:25.032Z,7.33
2022-10-21T09:32:58.223Z,6.90
2022-10-21T09:35:35.126Z,6.57
2022-10-21T09:38:07.909Z,5.87
2022-10-21T09:40:35.927Z,5.30
2022-10-21T09:43:06.538Z,7.50
2022-10-21T09:45:37.505Z,6.23
2022-10-21T09:48:14.892Z,6.80
2022-10-21T09:50:42.964Z,7.40
2022-10-21T09:53:18.781Z,7.20
2022-10-21T09:55:51.581Z,6.20
2022-10-21T09:58:27.811Z,7.60
2022-10-21T10:00:56.158Z,6.20
2022-10-21T10:03:33.142Z,6.00
2022-10-21T10:06:01.649Z,5.33
2022-10-21T10:08:33.708Z,8.53
2022-10-21T10:11:14.134Z,9.17
2022-10-21T10:13:43.653Z,9.07
2022-10-21T10:16:23.167Z,8.80
2022-10-21T10:18:54.076Z,8.57
2022-10-21T10:21:23.287Z,9.00
2022-10-21T10:23:52.860Z,10.13
2022-10-21T10:26:30.487Z,8.73
2022-10-21T10:29:00.424Z,8.47
2022-10-21T10:31:31.684Z,9.60
2022-10-21T10:34:04.421Z,9.00
2022-10-21T10:36:35.798Z,9.17
2022-10-21T10:39:05.901Z,9.10
2022-10-21T10:41:37.973Z,8.87
2022-10-21T10:44:12.889Z,9.80
2022-10-21T10:46:40.974Z,8.43
2022-10-21T10:49:22.432Z,10.30
2022-10-21T10:52:05.405Z,8.33
2022-10-21T10:54:33.481Z,7.60
2022-10-21T10:57:04.172Z,6.83
2022-10-21T10:59:36.776Z,7.07
2022-10-21T11:02:21.255Z,7.23
2022-10-21T11:05:02.650Z,8.70
2022-10-21T11:07:36.626Z,9.00
2022-10-21T11:10:07.590Z,9.03
2022-10-21T11:12:35.585Z,7.33
2022-10-21T11:15:03.422Z,7.27
2022-10-21T11:17:38.800Z,7.60
2022-10-21T11:20:19.024Z,6.83
2022-10-21T11:22:56.019Z,6.77
2022-10-21T11:25:29.002Z,7.30
2022-10-21T11:28:05.669Z,5.90
2022-10-21T11:30:43.733Z,5.97
2022-10-21T11:33:23.280Z,5.53
2022-10-21T11:36:02.176Z,5.37
2022-10-21T11:38:49.232Z,7.93
2022-10-21T11:41:29.433Z,6.93
2022-10-21T11:44:10.954Z,5.73
2022-10-21T11:46:46.678Z,5.67
2022-10-21T11:49:32.057Z,5.43
2022-10-21T11:52:09.393Z,5.00
2022-10-21T11:55:09.519Z,4.97
2022-10-21T11:57:47.416Z,4.50
2022-10-21T12:00:19.440Z,5.27
2022-10-21T12:03:04.158Z,4.40
2022-10-21T12:05:33.790Z,3.80
2022-10-21T12:08:14.546Z,4.43
2022-10-21T12:10:48.940Z,4.20
2022-10-21T12:13:22.667Z,4.27
2022-10-21T12:15:55.100Z,4.23
2022-10-21T12:18:24.724Z,4.07
2022-10-21T12:20:54.909Z,4.20
2022-10-21T12:23:28.666Z,4.63
2022-10-21T12:26:14.852Z,5.03
2022-10-21T12:28:49.795Z,5.13
2022-10-21T12:31:29.533Z,5.57
2022-10-21T12:33:57.982Z,7.03
2022-10-21T12:36:40.668Z,6.07
2022-10-21T12:39:17.160Z,5.97
2022-10-21T12:41:46.966Z,5.67
2022-10-21T12:44:23.201Z,6.00
2022-10-21T12:46:53.325Z,5.83
2022-10-21T12:49:25.360Z,6.50
2022-10-21T12:51:58.312Z,5.20
2022-10-21T12:54:30.819Z,5.43
2022-10-21T12:57:04.237Z,5.87
2022-10-21T12:59:36.847Z,6.33
2022-10-21T13:02:27.981Z,7.27
2022-10-21T13:04:58.507Z,7.00
2022-10-21T13:07:40.305Z,6.03
2022-10-21T13:10:35.156Z,7.63
2022-10-21T13:13:32.525Z,6.10
2022-10-21T13:16:02.156Z,6.67
2022-10-21T13:18:55.983Z,6.30
2022-10-21T13:21:33.745Z,5.00
2022-10-21T13:24:22.173Z,5.77
2022-10-21T13:26:53.408Z,5.73
2022-10-21T13:29:29.008Z,4.93
2022-10-21T13:32:26.885Z,4.67
2022-10-21T13:35:11.657Z,3.77
2022-10-21T13:37:43.199Z,4.20
2022-10-21T13:40:17.115Z,4.63
2022-10-21T13:42:54.308Z,4.73
2022-10-21T13:45:27.996Z,4.50
2022-10-21T13:48:05.308Z,5.00
2022-10-21T13:50:38.359Z,4.53
2022-10-21T13:53:29.752Z,4.80
2022-10-21T13:55:59.998Z,4.43
2022-10-21T13:58:35.909Z,4.70
2022-10-21T14:01:10.061Z,4.73
2022-10-21T14:03:37.940Z,5.50
2022-10-21T14:06:08.576Z,4.60
2022-10-21T14:08:41.738Z,5.60
2022-10-21T14:11:15.873Z,5.93
2022-10-21T14:13:45.917Z,5.63
2022-10-21T14:16:21.575Z,5.83
2022-10-21T14:18:50.216Z,6.37
2022-10-21T14:21:22.329Z,6.63
2022-10-21T14:23:51.166Z,5.57
2022-10-21T14:26:19.433Z,5.83
2022-10-21T14:28:50.165Z,6.27
2022-10-21T14:31:19.433Z,5.70
2022-10-21T14:33:49.489Z,5.97
2022-10-21T14:36:20.569Z,6.27
2022-10-21T14:39:00.264Z,5.50
2022-10-21T14:41:32.322Z,7.73
2022-10-21T14:44:07.597Z,5.50
2022-10-21T14:46:42.661Z,4.77
2022-10-21T14:49:22.082Z,4.10
2022-10-21T14:51:50.629Z,3.77
2022-10-21T14:54:28.404Z,3.80
2022-10-21T14:56:56.668Z,3.90
2022-10-21T14:59:29.578Z,5.90
2022-10-21T15:02:03.963Z,6.03
2022-10-21T15:04:51.726Z,4.57
2022-10-21T15:07:28.425Z,4.53
2022-10-21T15:10:15.611Z,4.53
2022-10-21T15:12:44.480Z,4.87
2022-10-21T15:15:44.949Z,4.80
2022-10-21T15:18:19.771Z,4.50
2022-10-21T15:20:53.642Z,4.57
2022-10-21T15:23:26.348Z,5.27
2022-10-21T15:25:56.974Z,5.63
2022-10-21T15:28:25.994Z,4.23
2022-10-21T15:30:55.413Z,4.33
2022-10-21T15:33:23.500Z,3.90
2022-10-21T15:36:01.388Z,3.60
2022-10-21T15:38:29.128Z,4.27
2022-10-21T15:40:57.145Z,3.90
2022-10-21T15:43:24.904Z,4.33
2022-10-21T15:45:52.730Z,4.50
2022-10-21T15:48:23.041Z,4.53
2022-10-21T15:50:50.790Z,4.27
2022-10-21T15:53:18.525Z,4.27
2022-10-21T15:55:46.295Z,3.90
2022-10-21T15:58:14.084Z,4.27
2022-10-21T16:00:41.950Z,3.53
2022-10-21T16:03:09.925Z,3.90
2022-10-21T16:05:39.566Z,3.67
2022-10-21T16:08:07.332Z,3.20
2022-10-21T16:10:37.278Z,4.23
2022-10-21T16:13:05.184Z,3.70
2022-10-21T16:15:32.925Z,4.00
2022-10-21T16:18:01.319Z,4.33
2022-10-21T16:20:31.730Z,4.90
2022-10-21T16:23:03.034Z,5.93
2022-10-21T16:25:31.227Z,7.00
2022-10-21T16:27:58.948Z,6.73
2022-10-21T16:30:29.459Z,7.03
2022-10-21T16:32:58.040Z,7.97
2022-10-21T16:35:26.144Z,7.13
2022-10-21T16:37:55.515Z,7.00
2022-10-21T16:40:26.181Z,6.20
2022-10-21T16:42:54.407Z,5.60
2022-10-21T16:45:24.533Z,5.97
2022-10-21T16:47:56.403Z,5.57
2022-10-21T16:50:28.866Z,5.63
2022-10-21T16:52:56.684Z,5.30
2022-10-21T16:55:25.792Z,5.30
2022-10-21T16:57:53.526Z,5.53
2022-10-21T17:00:21.448Z,5.60
2022-10-21T17:02:51.159Z,5.77
2022-10-21T17:05:19.071Z,5.00
2022-10-21T17:07:46.809Z,5.97
2022-10-21T17:10:15.029Z,5.70
2022-10-21T17:12:44.240Z,5.90
2022-10-21T17:15:15.150Z,5.73
2022-10-21T17:17:43.097Z,5.43
2022-10-21T17:20:11.848Z,6.63
2022-10-21T17:22:39.588Z,6.30
2022-10-21T17:25:07.908Z,6.00
2022-10-21T17:27:35.665Z,5.20
2022-10-21T17:30:05.266Z,6.27
2022-10-21T17:32:33.123Z,5.97
2022-10-21T17:35:00.914Z,5.90
2022-10-21T17:37:28.668Z,5.63
2022-10-21T17:39:56.428Z,5.43
2022-10-21T17:42:24.221Z,6.37
2022-10-21T17:44:52.609Z,5.73
2022-10-21T17:47:21.707Z,6.90
2022-10-21T17:49:49.468Z,7.40
2022-10-21T17:52:17.192Z,7.20
2022-10-21T17:54:44.955Z,6.60
2022-10-21T17:57:12.737Z,6.90
2022-10-21T17:59:40.662Z,6.27
2022-10-21T18:02:09.289Z,7.07
2022-10-21T18:04:38.564Z,6.30
2022-10-21T18:07:09.370Z,8.87
2022-10-21T18:09:38.363Z,8.37
2022-10-21T18:12:09.317Z,8.03
2022-10-21T18:14:37.455Z,8.07
2022-10-21T18:17:05.333Z,7.77
2022-10-21T18:19:33.781Z,7.80
2022-10-21T18:22:02.981Z,5.40
2022-10-21T18:24:30.759Z,4.00
2022-10-21T18:26:58.565Z,3.17
2022-10-21T18:29:26.292Z,3.00
2022-10-21T18:31:54.101Z,2.67
2022-10-21T18:34:21.860Z,2.83
2022-10-21T18:36:49.661Z,2.50
2022-10-21T18:39:18.888Z,2.90
2022-10-21T18:41:46.833Z,2.77
2022-10-21T18:44:15.257Z,2.60
2022-10-21T18:46:46.509Z,2.20
2022-10-21T18:49:18.185Z,2.50
2022-10-21T18:51:46.682Z,2.43
2022-10-21T18:54:15.591Z,2.50
2022-10-21T18:56:44.913Z,2.73
2022-10-21T18:59:12.788Z,2.20
2022-10-21T19:01:41.236Z,2.33
2022-10-21T19:04:09.181Z,3.50
2022-10-21T19:06:40.275Z,3.30
2022-10-21T19:09:12.797Z,2.90
2022-10-21T19:11:40.762Z,2.27
2022-10-21T19:14:13.893Z,2.20
2022-10-21T19:16:42.577Z,2.60
2022-10-21T19:19:10.341Z,3.07
2022-10-21T19:21:38.112Z,3.73
2022-10-21T19:24:06.221Z,4.27
2022-10-21T19:26:35.407Z,6.63
2022-10-21T19:29:05.137Z,6.10
2022-10-21T19:31:36.287Z,5.87
2022-10-21T19:34:06.260Z,5.37
2022-10-21T19:36:34.487Z,5.47
2022-10-21T19:39:02.285Z,5.90
2022-10-21T19:41:30.057Z,6.80
2022-10-21T19:43:58.918Z,7.53
2022-10-21T19:46:28.198Z,7.70
2022-10-21T19:48:57.680Z,7.20
2022-10-21T19:51:26.776Z,6.97
2022-10-21T19:53:55.512Z,7.07
2022-10-21T19:56:26.943Z,6.70
2022-10-21T19:58:56.729Z,6.27
2022-10-21T20:01:26.431Z,6.10
2022-10-21T20:03:55.295Z,5.93
2022-10-21T20:06:27.117Z,7.30
2022-10-21T20:08:55.885Z,6.60
2022-10-21T20:11:23.921Z,5.73
2022-10-21T20:13:52.284Z,5.07
2022-10-21T20:16:22.363Z,5.57
2022-10-21T20:18:50.352Z,5.70
2022-10-21T20:21:18.192Z,6.40
2022-10-21T20:23:47.289Z,6.03
2022-10-21T20:26:15.084Z,6.20
2022-10-21T20:28:43.213Z,6.27
2022-10-21T20:31:12.493Z,7.20
2022-10-21T20:33:42.022Z,6.40
2022-10-21T20:36:12.549Z,6.00
2022-10-21T20:38:40.381Z,6.03
2022-10-21T20:41:12.342Z,5.80
2022-10-21T20:43:41.630Z,5.93
2022-10-21T20:46:11.697Z,5.73
2022-10-21T20:48:41.729Z,5.30
2022-10-21T20:51:11.209Z,6.53
2022-10-21T20:53:40.079Z,6.17
2022-10-21T20:56:09.381Z,6.57
2022-10-21T20:58:37.809Z,6.13
2022-10-21T21:01:09.902Z,6.00
2022-10-21T21:03:42.557Z,5.90
2022-10-21T21:06:10.700Z,5.40
2022-10-21T21:08:48.564Z,5.50
2022-10-21T21:11:29.171Z,5.93
2022-10-21T21:13:56.905Z,5.07
2022-10-21T21:16:24.988Z,5.30
2022-10-21T21:18:55.269Z,5.53
2022-10-21T21:21:25.293Z,4.87
2022-10-21T21:23:53.898Z,4.70
2022-10-21T21:26:23.613Z,4.53
2022-10-21T21:28:53.048Z,4.27
2022-10-21T21:31:22.384Z,5.20
2022-10-21T21:33:50.476Z,4.90
2022-10-21T21:36:20.154Z,4.77
2022-10-21T21:38:48.265Z,4.87
2022-10-21T21:41:16.535Z,5.03
2022-10-21T21:43:46.176Z,4.30
2022-10-21T21:46:22.461Z,4.43
2022-10-21T21:48:53.906Z,4.87
2022-10-21T21:51:24.340Z,4.87
2022-10-21T21:53:52.177Z,5.57
2022-10-21T21:56:20.893Z,6.00
2022-10-21T21:58:49.072Z,6.07
2022-10-21T22:01:20.441Z,5.37
2022-10-21T22:03:51.621Z,5.30
2022-10-21T22:06:20.413Z,5.20
2022-10-21T22:08:48.869Z,5.17
2022-10-21T22:11:18.725Z,4.97
2022-10-21T22:13:46.959Z,5.23
2022-10-21T22:16:15.912Z,4.73
2022-10-21T22:18:45.140Z,3.93
2022-10-21T22:21:16.137Z,4.70
2022-10-21T22:23:44.632Z,5.10
2022-10-21T22:26:13.917Z,4.30
2022-10-21T22:28:42.261Z,4.50
2022-10-21T22:31:13.613Z,4.53
2022-10-21T22:36:17.149Z,4.23
2022-10-21T22:38:44.986Z,4.97
2022-10-21T22:41:13.156Z,4.83
2022-10-21T22:43:42.637Z,3.83
2022-10-21T22:46:21.972Z,4.10
2022-10-21T22:48:57.469Z,4.30
2022-10-21T22:51:26.602Z,3.93
2022-10-21T22:53:56.731Z,3.93
2022-10-21T22:56:25.282Z,3.90
2022-10-21T22:58:53.288Z,4.00
2022-10-21T23:01:21.256Z,3.73
2022-10-21T23:03:49.110Z,3.60
2022-10-21T23:06:17.030Z,3.73
2022-10-21T23:08:46.241Z,3.67
2022-10-21T23:11:14.385Z,3.77
2022-10-21T23:13:56.044Z,3.83
2022-10-21T23:16:29.979Z,4.13
2022-10-21T23:18:57.791Z,3.97
2022-10-21T23:21:25.605Z,4.47
2022-10-21T23:23:54.749Z,3.87
2022-10-21T23:26:22.665Z,3.93
2022-10-21T23:28:50.425Z,4.03
2022-10-21T23:31:18.304Z,4.30
2022-10-21T23:33:46.141Z,4.17
2022-10-21T23:36:14.264Z,4.03
2022-10-21T23:38:42.103Z,4.10
2022-10-21T23:41:11.360Z,3.47
2022-10-21T23:43:39.120Z,3.97
2022-10-21T23:46:07.569Z,3.93
2022-10-21T23:48:35.341Z,4.57
2022-10-21T23:51:04.143Z,3.87
2022-10-21T23:53:31.946Z,3.60
2022-10-21T23:55:59.702Z,3.50
2022-10-21T23:58:28.813Z,3.30
