createdAt,value
2023-01-20T00:00:49.733Z,99821.78
2023-01-20T00:03:18.875Z,99826.09
2023-01-20T00:05:54.590Z,99828.35
2023-01-20T00:08:24.791Z,99833.73
2023-01-20T00:10:53.665Z,99838.48
2023-01-20T00:13:24.205Z,99842.37
2023-01-20T00:15:56.080Z,99838.09
2023-01-20T00:18:32.838Z,99840.10
2023-01-20T00:21:12.132Z,99841.10
2023-01-20T00:23:43.293Z,99843.51
2023-01-20T00:26:15.835Z,99843.23
2023-01-20T00:28:44.372Z,99849.27
2023-01-20T00:31:17.177Z,99850.08
2023-01-20T00:33:51.337Z,99855.20
2023-01-20T00:36:20.807Z,99854.05
2023-01-20T00:38:56.680Z,99848.09
2023-01-20T00:41:27.533Z,99845.52
2023-01-20T00:44:02.015Z,99844.86
2023-01-20T00:46:31.823Z,99851.34
2023-01-20T00:49:02.619Z,99856.41
2023-01-20T00:51:31.768Z,99856.25
2023-01-20T00:54:26.366Z,99853.73
2023-01-20T00:57:01.489Z,99855.19
2023-01-20T00:59:29.825Z,99855.94
2023-01-20T01:02:02.726Z,99853.09
2023-01-20T01:04:34.356Z,99850.61
2023-01-20T01:07:03.895Z,99855.73
2023-01-20T01:09:32.891Z,99853.98
2023-01-20T01:12:02.830Z,99856.91
2023-01-20T01:14:33.661Z,99863.21
2023-01-20T01:17:02.334Z,99867.40
2023-01-20T01:19:33.566Z,99873.78
2023-01-20T01:22:04.515Z,99876.58
2023-01-20T01:24:32.460Z,99867.89
2023-01-20T01:27:04.459Z,99869.14
2023-01-20T01:29:35.916Z,99871.64
2023-01-20T01:32:08.860Z,99870.09
2023-01-20T01:34:37.298Z,99864.45
2023-01-20T01:37:07.528Z,99865.27
2023-01-20T01:39:38.619Z,99869.14
2023-01-20T01:42:15.294Z,99872.27
2023-01-20T01:45:07.828Z,99875.60
2023-01-20T01:47:38.501Z,99876.82
2023-01-20T01:50:08.261Z,99874.44
2023-01-20T01:52:43.205Z,99871.83
2023-01-20T01:55:13.138Z,99871.28
2023-01-20T01:57:41.932Z,99872.30
2023-01-20T02:00:13.521Z,99869.77
2023-01-20T02:02:42.960Z,99871.55
2023-01-20T02:05:12.058Z,99867.16
2023-01-20T02:07:40.126Z,99869.75
2023-01-20T02:10:10.494Z,99867.02
2023-01-20T02:12:39.326Z,99869.14
2023-01-20T02:15:30.710Z,99866.47
2023-01-20T02:18:28.164Z,99865.66
2023-01-20T02:21:16.103Z,99866.60
2023-01-20T02:23:57.704Z,99871.20
2023-01-20T02:26:53.391Z,99873.70
2023-01-20T02:29:48.154Z,99873.79
2023-01-20T02:32:40.586Z,99875.98
2023-01-20T02:35:14.810Z,99869.58
2023-01-20T02:38:12.690Z,99867.21
2023-01-20T02:41:06.281Z,99873.41
2023-01-20T02:43:54.094Z,99867.44
2023-01-20T02:46:25.346Z,99861.95
2023-01-20T02:49:06.719Z,99870.46
2023-01-20T02:51:40.891Z,99872.35
2023-01-20T02:54:16.993Z,99867.13
2023-01-20T02:56:45.919Z,99874.02
2023-01-20T02:59:21.071Z,99874.05
2023-01-20T03:02:04.267Z,99872.04
2023-01-20T03:04:45.309Z,99888.52
2023-01-20T03:07:14.510Z,99886.28
2023-01-20T03:09:51.292Z,99880.41
2023-01-20T03:12:51.045Z,99888.44
2023-01-20T03:15:24.525Z,99882.92
2023-01-20T03:17:53.735Z,99883.03
2023-01-20T03:20:24.325Z,99888.69
2023-01-20T03:22:55.083Z,99881.46
2023-01-20T03:25:22.886Z,99885.83
2023-01-20T03:27:51.029Z,99878.80
2023-01-20T03:30:24.750Z,99882.27
2023-01-20T03:32:54.648Z,99890.61
2023-01-20T03:35:23.913Z,99893.05
2023-01-20T03:38:04.835Z,99890.88
2023-01-20T03:40:36.558Z,99899.13
2023-01-20T03:44:05.270Z,99907.05
2023-01-20T03:46:58.945Z,99908.30
2023-01-20T03:49:38.319Z,99909.73
2023-01-20T03:52:16.677Z,99914.70
2023-01-20T03:54:52.220Z,99913.77
2023-01-20T03:57:25.173Z,99916.30
2023-01-20T03:59:53.941Z,99916.08
2023-01-20T04:02:22.754Z,99918.80
2023-01-20T04:04:51.061Z,99920.37
2023-01-20T04:07:23.165Z,99920.66
2023-01-20T04:10:07.901Z,99919.98
2023-01-20T04:12:38.715Z,99923.73
2023-01-20T04:15:08.571Z,99929.91
2023-01-20T04:17:46.848Z,99926.15
2023-01-20T04:20:17.852Z,99926.85
2023-01-20T04:22:53.895Z,99934.02
2023-01-20T04:25:25.845Z,99933.62
2023-01-20T04:27:54.919Z,99927.15
2023-01-20T04:30:26.190Z,99924.77
2023-01-20T04:33:01.629Z,99926.20
2023-01-20T04:35:39.928Z,99926.33
2023-01-20T04:38:09.502Z,99932.98
2023-01-20T04:40:43.512Z,99935.23
2023-01-20T04:43:15.379Z,99931.84
2023-01-20T04:45:44.460Z,99934.87
2023-01-20T04:48:12.645Z,99935.59
2023-01-20T04:50:42.384Z,99940.28
2023-01-20T04:53:13.173Z,99942.14
2023-01-20T04:55:43.259Z,99948.95
2023-01-20T04:58:16.658Z,99949.63
2023-01-20T05:00:48.099Z,99950.01
2023-01-20T05:03:22.279Z,99956.55
2023-01-20T05:05:54.283Z,99957.93
2023-01-20T05:08:22.961Z,99960.05
2023-01-20T05:10:55.497Z,99961.36
2023-01-20T05:13:28.867Z,99965.86
2023-01-20T05:15:58.075Z,99965.05
2023-01-20T05:18:26.134Z,99963.90
2023-01-20T05:20:57.184Z,99965.45
2023-01-20T05:23:26.928Z,99964.16
2023-01-20T05:25:59.363Z,99964.68
2023-01-20T05:28:33.565Z,99966.20
2023-01-20T05:31:01.718Z,99967.17
2023-01-20T05:33:33.266Z,99972.88
2023-01-20T05:36:05.760Z,99971.46
2023-01-20T05:38:52.188Z,99973.06
2023-01-20T05:41:24.293Z,99974.80
2023-01-20T05:43:55.870Z,99981.08
2023-01-20T05:46:32.262Z,99982.15
2023-01-20T05:48:59.377Z,99981.35
2023-01-20T05:51:33.988Z,99986.27
2023-01-20T05:54:06.586Z,99991.55
2023-01-20T05:56:36.653Z,99989.60
2023-01-20T05:59:10.048Z,99995.02
2023-01-20T06:01:40.020Z,100000.05
2023-01-20T06:04:08.900Z,100003.96
2023-01-20T06:06:37.789Z,100006.01
2023-01-20T06:09:11.360Z,100008.51
2023-01-20T06:11:43.854Z,100007.37
2023-01-20T06:14:12.460Z,100007.15
2023-01-20T06:16:44.134Z,100007.54
2023-01-20T06:19:16.171Z,100008.86
2023-01-20T06:21:46.901Z,100010.26
2023-01-20T06:24:19.393Z,100006.58
2023-01-20T06:26:51.004Z,100016.27
2023-01-20T06:29:26.236Z,100019.61
2023-01-20T06:31:55.365Z,100022.70
2023-01-20T06:34:24.524Z,100020.70
2023-01-20T06:36:55.583Z,100018.13
2023-01-20T06:39:25.364Z,100019.95
2023-01-20T06:41:52.747Z,100015.40
2023-01-20T06:44:20.349Z,100022.38
2023-01-20T06:46:54.543Z,100024.08
2023-01-20T06:49:33.181Z,100024.69
2023-01-20T06:52:09.111Z,100023.75
2023-01-20T06:54:44.315Z,100021.80
2023-01-20T06:57:17.547Z,100016.98
2023-01-20T06:59:45.342Z,100016.20
2023-01-20T07:02:18.046Z,100017.25
2023-01-20T07:04:54.514Z,100018.89
2023-01-20T07:07:33.048Z,100019.35
2023-01-20T07:10:03.345Z,100019.16
2023-01-20T07:12:33.848Z,100023.79
2023-01-20T07:15:04.611Z,100025.52
2023-01-20T07:17:37.304Z,100028.04
2023-01-20T07:20:17.306Z,100025.70
2023-01-20T07:22:44.361Z,100026.59
2023-01-20T07:25:15.758Z,100035.02
2023-01-20T07:27:44.629Z,100037.73
2023-01-20T07:30:13.525Z,100040.45
2023-01-20T07:32:45.520Z,100041.05
2023-01-20T07:35:21.612Z,100039.24
2023-01-20T07:37:55.350Z,100043.52
2023-01-20T07:40:23.521Z,100045.30
2023-01-20T07:42:51.678Z,100047.66
2023-01-20T07:45:25.882Z,100047.02
2023-01-20T07:48:03.452Z,100040.70
2023-01-20T07:50:33.921Z,100047.30
2023-01-20T07:53:04.459Z,100043.11
2023-01-20T07:55:38.081Z,100045.61
2023-01-20T07:58:09.522Z,100048.48
2023-01-20T08:00:44.240Z,100042.36
2023-01-20T08:03:12.588Z,100041.77
2023-01-20T08:05:44.404Z,100044.38
2023-01-20T08:08:16.604Z,100046.94
2023-01-20T08:10:52.791Z,100048.88
2023-01-20T08:13:28.626Z,100047.40
2023-01-20T08:16:01.416Z,100048.15
2023-01-20T08:18:34.785Z,100050.08
2023-01-20T08:21:06.446Z,100049.91
2023-01-20T08:23:36.590Z,100050.54
2023-01-20T08:26:31.582Z,100051.84
2023-01-20T08:29:15.551Z,100053.30
2023-01-20T08:31:44.370Z,100056.67
2023-01-20T08:34:18.200Z,100056.11
2023-01-20T08:36:53.873Z,100053.88
2023-01-20T08:39:23.267Z,100055.45
2023-01-20T08:41:54.962Z,100059.23
2023-01-20T08:44:25.701Z,100059.46
2023-01-20T08:46:58.942Z,100053.27
2023-01-20T08:49:29.232Z,100064.38
2023-01-20T08:52:02.877Z,100061.20
2023-01-20T08:54:34.069Z,100057.04
2023-01-20T08:57:02.270Z,100060.80
2023-01-20T08:59:33.494Z,100061.88
2023-01-20T09:02:01.901Z,100066.77
2023-01-20T09:04:30.516Z,100070.83
2023-01-20T09:06:57.815Z,100073.77
2023-01-20T09:09:47.444Z,100075.64
2023-01-20T09:12:16.774Z,100070.48
2023-01-20T09:15:24.140Z,100071.64
2023-01-20T09:18:28.901Z,100072.46
2023-01-20T09:20:58.399Z,100072.59
2023-01-20T09:23:30.817Z,100072.16
2023-01-20T09:26:35.278Z,100075.86
2023-01-20T09:29:11.578Z,100080.83
2023-01-20T09:31:51.148Z,100078.48
2023-01-20T09:34:29.029Z,100080.20
2023-01-20T09:37:19.729Z,100080.31
2023-01-20T09:40:07.262Z,100077.46
2023-01-20T09:43:45.672Z,100075.30
2023-01-20T09:46:42.750Z,100069.13
2023-01-20T09:50:15.373Z,100068.17
2023-01-20T09:53:02.904Z,100063.16
2023-01-20T09:55:53.320Z,100066.36
2023-01-20T09:59:07.857Z,100069.67
2023-01-20T10:01:48.301Z,100063.45
2023-01-20T10:04:21.615Z,100067.07
2023-01-20T10:06:52.477Z,100075.27
2023-01-20T10:09:26.365Z,100075.39
2023-01-20T10:12:04.607Z,100075.60
2023-01-20T10:14:51.268Z,100072.83
2023-01-20T10:17:33.107Z,100068.66
2023-01-20T10:20:32.829Z,100068.77
2023-01-20T10:23:06.953Z,100065.85
2023-01-20T10:25:42.973Z,100067.24
2023-01-20T10:31:02.660Z,100072.11
2023-01-20T10:33:35.349Z,100075.30
2023-01-20T10:36:24.710Z,100073.73
2023-01-20T10:39:55.863Z,100070.77
2023-01-20T10:42:28.614Z,100076.12
2023-01-20T10:44:56.829Z,100070.05
2023-01-20T10:47:44.626Z,100067.28
2023-01-20T10:50:19.475Z,100071.39
2023-01-20T10:53:26.488Z,100068.73
2023-01-20T10:56:54.979Z,100063.63
2023-01-20T10:59:41.544Z,100059.92
2023-01-20T11:02:30.662Z,100055.89
2023-01-20T11:05:01.067Z,100047.66
2023-01-20T11:08:09.567Z,100049.69
2023-01-20T11:10:45.012Z,100046.89
2023-01-20T11:13:38.518Z,100047.30
2023-01-20T11:16:12.970Z,100045.45
2023-01-20T11:18:42.716Z,100052.13
2023-01-20T11:21:12.073Z,100048.11
2023-01-20T11:23:49.686Z,100050.39
2023-01-20T11:26:48.113Z,100049.30
2023-01-20T11:29:15.231Z,100043.03
2023-01-20T11:31:58.418Z,100040.75
2023-01-20T11:34:37.230Z,100037.16
2023-01-20T11:37:08.751Z,100036.27
2023-01-20T11:40:01.441Z,100028.23
2023-01-20T11:42:43.758Z,100021.20
2023-01-20T11:45:34.788Z,100017.89
2023-01-20T11:48:21.890Z,100019.30
2023-01-20T11:50:58.630Z,100020.70
2023-01-20T11:53:27.460Z,100024.42
2023-01-20T11:56:02.443Z,100030.70
2023-01-20T11:58:34.783Z,100027.22
2023-01-20T12:01:07.235Z,100030.10
2023-01-20T12:03:51.012Z,100032.64
2023-01-20T12:06:47.887Z,100032.33
2023-01-20T12:09:17.534Z,100033.60
2023-01-20T12:11:58.478Z,100033.52
2023-01-20T12:14:34.159Z,100031.48
2023-01-20T12:17:26.144Z,100034.30
2023-01-20T12:20:21.111Z,100029.84
2023-01-20T12:23:26.029Z,100030.31
2023-01-20T12:25:58.944Z,100036.55
2023-01-20T12:28:51.665Z,100041.59
2023-01-20T12:31:21.122Z,100046.99
2023-01-20T12:33:51.266Z,100047.88
2023-01-20T12:36:39.554Z,100054.90
2023-01-20T12:39:14.044Z,100061.81
2023-01-20T12:42:02.836Z,100066.09
2023-01-20T12:44:52.494Z,100072.64
2023-01-20T12:47:53.248Z,100070.13
2023-01-20T12:54:07.961Z,100068.25
2023-01-20T12:57:01.913Z,100071.25
2023-01-20T12:59:42.905Z,100072.17
2023-01-20T13:02:21.744Z,100076.12
2023-01-20T13:04:59.373Z,100085.83
2023-01-20T13:07:32.071Z,100085.70
2023-01-20T13:10:42.791Z,100088.60
2023-01-20T13:13:29.666Z,100083.10
2023-01-20T13:16:25.396Z,100080.45
2023-01-20T13:19:03.251Z,100083.78
2023-01-20T13:21:31.823Z,100083.29
2023-01-20T13:24:05.186Z,100080.80
2023-01-20T13:26:34.490Z,100080.84
2023-01-20T13:29:21.989Z,100085.20
2023-01-20T13:31:51.270Z,100080.94
2023-01-20T13:34:43.306Z,100075.42
2023-01-20T13:37:35.248Z,100074.56
2023-01-20T13:40:03.789Z,100079.72
2023-01-20T13:42:42.773Z,100079.17
2023-01-20T13:45:14.162Z,100076.02
2023-01-20T13:47:47.505Z,100079.62
2023-01-20T13:50:22.225Z,100080.38
2023-01-20T13:52:51.759Z,100082.69
2023-01-20T13:55:43.638Z,100082.39
2023-01-20T13:58:15.080Z,100080.14
2023-01-20T14:00:43.212Z,100083.75
2023-01-20T14:03:33.912Z,100085.75
2023-01-20T14:06:02.164Z,100088.44
2023-01-20T14:08:42.172Z,100088.91
2023-01-20T14:11:14.242Z,100085.98
2023-01-20T14:13:54.226Z,100084.71
2023-01-20T14:16:28.084Z,100086.98
2023-01-20T14:18:57.930Z,100092.11
2023-01-20T14:21:30.299Z,100089.38
2023-01-20T14:23:59.067Z,100088.36
2023-01-20T14:26:29.528Z,100082.55
2023-01-20T14:29:01.012Z,100089.23
2023-01-20T14:31:39.957Z,100088.10
2023-01-20T14:34:25.905Z,100091.06
2023-01-20T14:36:55.834Z,100099.20
2023-01-20T14:39:27.387Z,100100.98
2023-01-20T14:41:59.188Z,100106.05
2023-01-20T14:44:31.962Z,100105.05
2023-01-20T14:47:03.913Z,100103.05
2023-01-20T14:49:38.861Z,100105.14
2023-01-20T14:52:07.096Z,100109.80
2023-01-20T14:54:38.668Z,100112.17
2023-01-20T14:58:02.595Z,100116.80
2023-01-20T15:00:32.239Z,100121.94
2023-01-20T15:03:19.097Z,100123.31
2023-01-20T15:06:20.220Z,100126.09
2023-01-20T15:09:05.596Z,100125.40
2023-01-20T15:11:37.587Z,100133.22
2023-01-20T15:14:08.999Z,100134.49
2023-01-20T15:16:48.712Z,100135.09
2023-01-20T15:19:22.247Z,100140.00
2023-01-20T15:21:58.506Z,100142.73
2023-01-20T15:24:36.023Z,100145.20
2023-01-20T15:27:04.053Z,100145.30
2023-01-20T15:29:33.209Z,100140.39
2023-01-20T15:32:02.871Z,100141.80
2023-01-20T15:34:30.618Z,100142.66
2023-01-20T15:36:57.526Z,100142.53
2023-01-20T15:39:29.978Z,100146.57
2023-01-20T15:41:59.171Z,100157.59
2023-01-20T15:44:32.891Z,100159.85
2023-01-20T15:47:01.867Z,100166.87
2023-01-20T15:49:30.830Z,100167.77
2023-01-20T15:51:57.845Z,100172.30
2023-01-20T15:54:24.761Z,100175.54
2023-01-20T15:56:54.599Z,100182.21
2023-01-20T15:59:21.900Z,100183.34
2023-01-20T16:01:49.944Z,100185.77
2023-01-20T16:04:17.785Z,100185.18
2023-01-20T16:06:46.966Z,100185.78
2023-01-20T16:09:30.105Z,100183.29
2023-01-20T16:11:57.336Z,100179.20
2023-01-20T16:14:27.008Z,100181.81
2023-01-20T16:16:54.077Z,100183.70
2023-01-20T16:19:21.332Z,100182.43
2023-01-20T16:21:49.919Z,100178.36
2023-01-20T16:24:19.720Z,100182.44
2023-01-20T16:26:47.194Z,100177.27
2023-01-20T16:29:14.884Z,100178.16
2023-01-20T16:31:42.139Z,100178.60
2023-01-20T16:34:14.355Z,100176.70
2023-01-20T16:36:48.061Z,100178.62
2023-01-20T16:39:15.587Z,100179.91
2023-01-20T16:41:48.567Z,100182.63
2023-01-20T16:44:17.004Z,100184.16
2023-01-20T16:46:50.295Z,100183.30
2023-01-20T16:49:22.556Z,100183.50
2023-01-20T16:51:54.074Z,100187.27
2023-01-20T16:54:23.525Z,100189.71
2023-01-20T16:56:50.525Z,100196.80
2023-01-20T16:59:18.730Z,100196.42
2023-01-20T17:01:47.590Z,100200.57
2023-01-20T17:04:17.040Z,100202.70
2023-01-20T17:06:47.870Z,100200.11
2023-01-20T17:09:15.632Z,100204.52
2023-01-20T17:11:43.492Z,100204.30
2023-01-20T17:14:12.310Z,100200.50
2023-01-20T17:16:40.238Z,100199.91
2023-01-20T17:19:07.341Z,100203.70
2023-01-20T17:21:37.485Z,100204.05
2023-01-20T17:24:10.240Z,100210.79
2023-01-20T17:26:39.552Z,100206.58
2023-01-20T17:29:09.667Z,100213.40
2023-01-20T17:31:39.861Z,100217.33
2023-01-20T17:34:11.120Z,100221.66
2023-01-20T17:36:40.238Z,100223.11
2023-01-20T17:39:10.602Z,100219.46
2023-01-20T17:41:46.130Z,100219.03
2023-01-20T17:44:18.880Z,100229.66
2023-01-20T17:46:50.138Z,100230.12
2023-01-20T17:49:20.141Z,100218.56
2023-01-20T17:51:47.669Z,100218.55
2023-01-20T17:54:17.106Z,100219.48
2023-01-20T17:56:47.521Z,100216.70
2023-01-20T17:59:18.456Z,100221.33
2023-01-20T18:01:51.929Z,100225.00
2023-01-20T18:04:20.334Z,100225.73
2023-01-20T18:06:51.499Z,100223.30
2023-01-20T18:09:20.811Z,100221.17
2023-01-20T18:11:48.819Z,100217.02
2023-01-20T18:14:16.149Z,100218.53
2023-01-20T18:16:45.261Z,100213.63
2023-01-20T18:19:20.556Z,100220.53
2023-01-20T18:21:50.535Z,100221.49
2023-01-20T18:24:18.197Z,100226.21
2023-01-20T18:26:47.626Z,100226.80
2023-01-20T18:29:43.692Z,100225.13
2023-01-20T18:32:12.732Z,100221.51
2023-01-20T18:34:43.370Z,100225.65
2023-01-20T18:37:15.622Z,100226.06
2023-01-20T18:39:47.266Z,100223.06
2023-01-20T18:42:15.553Z,100228.50
2023-01-20T18:44:44.647Z,100230.56
2023-01-20T18:47:16.829Z,100232.45
2023-01-20T18:49:46.728Z,100237.45
2023-01-20T18:52:18.740Z,100236.19
2023-01-20T18:54:48.293Z,100245.42
2023-01-20T18:57:16.577Z,100245.70
2023-01-20T18:59:43.743Z,100243.55
2023-01-20T19:02:13.580Z,100249.64
2023-01-20T19:04:45.091Z,100253.51
2023-01-20T19:07:17.355Z,100250.98
2023-01-20T19:10:15.324Z,100260.27
2023-01-20T19:12:51.930Z,100256.99
2023-01-20T19:15:23.260Z,100262.72
2023-01-20T19:17:55.550Z,100268.29
2023-01-20T19:20:27.633Z,100265.85
2023-01-20T19:22:56.044Z,100266.24
2023-01-20T19:25:29.109Z,100267.25
2023-01-20T19:27:57.858Z,100272.19
2023-01-20T19:30:28.518Z,100257.48
2023-01-20T19:33:02.940Z,100273.73
2023-01-20T19:35:32.931Z,100281.09
2023-01-20T19:38:04.223Z,100276.91
2023-01-20T19:40:35.309Z,100280.27
2023-01-20T19:43:03.789Z,100284.35
2023-01-20T19:45:44.871Z,100289.84
2023-01-20T19:48:23.094Z,100283.17
2023-01-20T19:50:51.930Z,100283.50
2023-01-20T19:53:19.150Z,100282.33
2023-01-20T19:55:48.687Z,100278.58
2023-01-20T19:58:19.058Z,100270.54
2023-01-20T20:00:48.477Z,100265.41
2023-01-20T20:03:17.462Z,100263.41
2023-01-20T20:05:46.008Z,100260.73
2023-01-20T20:08:14.962Z,100262.57
2023-01-20T20:10:43.727Z,100260.52
2023-01-20T20:13:13.941Z,100260.59
2023-01-20T20:15:44.982Z,100256.83
2023-01-20T20:18:13.561Z,100266.25
2023-01-20T20:20:44.436Z,100271.61
2023-01-20T20:23:14.990Z,100272.81
2023-01-20T20:25:53.120Z,100280.92
2023-01-20T20:28:21.210Z,100277.60
2023-01-20T20:31:07.118Z,100273.36
2023-01-20T20:33:34.872Z,100281.25
2023-01-20T20:36:09.651Z,100285.02
2023-01-20T20:38:37.295Z,100290.58
2023-01-20T20:41:09.100Z,100291.23
2023-01-20T20:43:36.900Z,100295.67
2023-01-20T20:46:06.171Z,100301.50
2023-01-20T20:48:38.462Z,100306.84
2023-01-20T20:51:09.926Z,100302.58
2023-01-20T20:53:39.407Z,100307.52
2023-01-20T20:56:09.524Z,100304.77
2023-01-20T20:58:55.494Z,100308.71
2023-01-20T21:01:32.466Z,100311.70
2023-01-20T21:04:02.634Z,100315.14
2023-01-20T21:06:33.408Z,100317.18
2023-01-20T21:09:06.405Z,100319.31
2023-01-20T21:11:33.524Z,100324.14
2023-01-20T21:14:01.891Z,100318.96
2023-01-20T21:16:33.451Z,100324.70
2023-01-20T21:19:01.114Z,100326.38
2023-01-20T21:21:29.329Z,100328.96
2023-01-20T21:23:59.117Z,100330.21
2023-01-20T21:26:31.459Z,100333.66
2023-01-20T21:29:02.928Z,100337.34
2023-01-20T21:31:31.767Z,100327.23
2023-01-20T21:34:00.143Z,100331.02
2023-01-20T21:36:29.856Z,100326.98
2023-01-20T21:39:04.859Z,100328.14
2023-01-20T21:41:32.377Z,100329.77
2023-01-20T21:44:21.104Z,100334.36
2023-01-20T21:46:53.051Z,100326.75
2023-01-20T21:49:41.328Z,100324.94
2023-01-20T21:52:34.395Z,100325.85
2023-01-20T21:55:07.315Z,100318.36
2023-01-20T21:57:39.027Z,100321.33
2023-01-20T22:00:07.972Z,100325.48
2023-01-20T22:02:46.165Z,100321.11
2023-01-20T22:05:15.837Z,100318.98
2023-01-20T22:07:43.934Z,100314.10
2023-01-20T22:10:16.029Z,100308.48
2023-01-20T22:12:44.204Z,100309.42
2023-01-20T22:15:21.535Z,100315.09
2023-01-20T22:17:50.337Z,100309.66
2023-01-20T22:20:18.465Z,100312.75
2023-01-20T22:22:46.176Z,100313.67
2023-01-20T22:25:15.197Z,100317.21
2023-01-20T22:27:43.796Z,100315.08
2023-01-20T22:30:13.212Z,100310.74
2023-01-20T22:32:41.302Z,100302.59
2023-01-20T22:35:09.445Z,100305.02
2023-01-20T22:37:37.910Z,100304.83
2023-01-20T22:40:08.251Z,100309.13
2023-01-20T22:42:35.668Z,100307.23
2023-01-20T22:45:04.276Z,100305.01
2023-01-20T22:48:56.596Z,100304.37
2023-01-20T22:51:32.134Z,100300.49
2023-01-20T22:54:08.107Z,100306.63
2023-01-20T22:56:42.068Z,100311.56
2023-01-20T22:59:12.160Z,100308.73
2023-01-20T23:01:43.072Z,100312.94
2023-01-20T23:04:13.911Z,100307.78
2023-01-20T23:06:44.359Z,100306.63
2023-01-20T23:09:15.055Z,100307.92
2023-01-20T23:11:49.388Z,100310.06
2023-01-20T23:14:41.334Z,100312.98
2023-01-20T23:17:13.071Z,100312.37
2023-01-20T23:19:54.397Z,100321.59
2023-01-20T23:22:26.675Z,100318.05
2023-01-20T23:24:58.249Z,100318.98
2023-01-20T23:27:29.856Z,100315.10
2023-01-20T23:30:03.174Z,100314.05
2023-01-20T23:32:40.423Z,100316.11
2023-01-20T23:35:18.456Z,100321.23
2023-01-20T23:37:50.358Z,100321.01
2023-01-20T23:40:20.710Z,100318.94
2023-01-20T23:42:48.718Z,100322.30
2023-01-20T23:45:47.513Z,100315.58
2023-01-20T23:48:21.246Z,100316.15
2023-01-20T23:50:51.294Z,100315.13
2023-01-20T23:53:26.277Z,100310.80
2023-01-20T23:56:00.671Z,100316.71
2023-01-20T23:58:30.559Z,100316.60
