createdAt,value
2019-02-19T00:00:12.909Z,366.10
2019-02-19T00:02:44.132Z,356.47
2019-02-19T00:05:14.101Z,348.20
2019-02-19T00:07:43.653Z,326.43
2019-02-19T00:10:13.288Z,335.07
2019-02-19T00:12:42.833Z,327.13
2019-02-19T00:15:12.325Z,334.10
2019-02-19T00:17:42.149Z,304.17
2019-02-19T00:20:11.646Z,315.33
2019-02-19T00:22:42.810Z,306.50
2019-02-19T00:25:12.304Z,334.73
2019-02-19T00:27:41.849Z,364.13
2019-02-19T00:30:11.409Z,356.00
2019-02-19T00:32:40.966Z,332.80
2019-02-19T00:35:10.540Z,299.07
2019-02-19T00:37:40.081Z,310.40
2019-02-19T00:40:10.741Z,328.30
2019-02-19T00:42:40.254Z,328.07
2019-02-19T00:45:16.476Z,326.47
2019-02-19T00:47:40.982Z,325.03
2019-02-19T00:50:10.637Z,318.90
2019-02-19T00:52:40.138Z,322.97
2019-02-19T00:55:09.971Z,327.83
2019-02-19T00:57:39.717Z,341.20
2019-02-19T01:00:11.577Z,386.03
2019-02-19T01:02:41.077Z,434.57
2019-02-19T01:05:10.624Z,433.93
2019-02-19T01:07:40.131Z,387.80
2019-02-19T01:10:09.913Z,347.60
2019-02-19T01:12:40.608Z,324.20
2019-02-19T01:15:10.716Z,319.20
2019-02-19T01:17:40.485Z,274.40
2019-02-19T01:20:10.365Z,260.00
2019-02-19T01:22:39.871Z,234.40
2019-02-19T01:25:10.067Z,245.47
2019-02-19T01:27:39.571Z,273.03
2019-02-19T01:30:10.458Z,238.20
2019-02-19T01:32:39.957Z,226.70
2019-02-19T01:35:09.675Z,239.60
2019-02-19T01:37:39.182Z,226.63
2019-02-19T01:40:09.553Z,222.07
2019-02-19T01:42:39.137Z,240.93
2019-02-19T01:45:09.522Z,248.57
2019-02-19T01:47:39.174Z,246.80
2019-02-19T01:50:09.681Z,246.07
2019-02-19T01:52:39.191Z,267.23
2019-02-19T01:55:09.097Z,358.77
2019-02-19T01:57:38.606Z,335.67
2019-02-19T02:00:10.661Z,345.27
2019-02-19T02:02:40.244Z,328.67
2019-02-19T02:05:09.849Z,317.57
2019-02-19T02:07:39.591Z,315.30
2019-02-19T02:10:09.302Z,320.27
2019-02-19T02:12:39.112Z,302.13
2019-02-19T02:15:09.695Z,263.03
2019-02-19T02:17:39.260Z,277.73
2019-02-19T02:20:08.902Z,244.50
2019-02-19T02:22:38.758Z,258.20
2019-02-19T02:25:08.441Z,262.33
2019-02-19T02:27:37.946Z,255.23
2019-02-19T02:30:08.434Z,273.90
2019-02-19T02:32:38.006Z,263.93
2019-02-19T02:35:07.697Z,247.40
2019-02-19T02:37:37.205Z,243.60
2019-02-19T02:40:08.296Z,244.57
2019-02-19T02:42:37.788Z,237.23
2019-02-19T02:45:07.404Z,271.93
2019-02-19T02:47:36.903Z,253.20
2019-02-19T02:50:06.825Z,237.07
2019-02-19T02:52:36.317Z,260.60
2019-02-19T02:55:06.011Z,250.90
2019-02-19T02:57:35.501Z,250.93
2019-02-19T03:00:07.859Z,267.07
2019-02-19T03:02:37.430Z,337.77
2019-02-19T03:05:08.568Z,299.37
2019-02-19T03:07:39.705Z,283.23
2019-02-19T03:10:09.317Z,260.93
2019-02-19T03:12:39.401Z,285.13
2019-02-19T03:15:09.584Z,281.07
2019-02-19T03:17:39.085Z,311.53
2019-02-19T03:20:08.800Z,278.70
2019-02-19T03:22:38.298Z,268.33
2019-02-19T03:25:08.286Z,255.03
2019-02-19T03:27:37.789Z,231.77
2019-02-19T03:30:10.090Z,257.87
2019-02-19T03:32:39.595Z,252.47
2019-02-19T03:35:09.303Z,246.53
2019-02-19T03:37:39.341Z,255.13
2019-02-19T03:40:08.955Z,231.80
2019-02-19T03:42:38.521Z,248.80
2019-02-19T03:45:09.606Z,235.00
2019-02-19T03:47:39.175Z,238.77
2019-02-19T03:50:08.778Z,231.43
2019-02-19T03:52:38.363Z,261.27
2019-02-19T03:55:08.378Z,245.30
2019-02-19T03:57:37.919Z,256.83
2019-02-19T04:00:09.317Z,279.07
2019-02-19T04:02:38.823Z,273.57
2019-02-19T04:05:08.527Z,287.27
2019-02-19T04:07:38.390Z,263.03
2019-02-19T04:10:09.181Z,289.73
2019-02-19T04:12:38.729Z,280.83
2019-02-19T04:15:08.741Z,292.80
2019-02-19T04:17:38.437Z,271.63
2019-02-19T04:20:09.080Z,287.80
2019-02-19T04:22:38.622Z,265.20
2019-02-19T04:25:08.192Z,256.30
2019-02-19T04:27:37.734Z,267.17
2019-02-19T04:30:09.057Z,277.73
2019-02-19T04:32:38.605Z,268.43
2019-02-19T04:35:08.634Z,278.13
2019-02-19T04:37:38.334Z,266.40
2019-02-19T04:40:08.605Z,271.53
2019-02-19T04:42:38.327Z,280.67
2019-02-19T04:45:07.990Z,287.13
2019-02-19T04:47:37.546Z,267.90
2019-02-19T04:50:08.312Z,277.57
2019-02-19T04:52:37.832Z,266.27
2019-02-19T04:55:08.063Z,255.20
2019-02-19T04:57:37.605Z,281.80
2019-02-19T05:00:11.150Z,278.53
2019-02-19T05:02:40.701Z,289.87
2019-02-19T05:05:11.414Z,286.87
2019-02-19T05:07:41.245Z,318.47
2019-02-19T05:10:10.784Z,318.90
2019-02-19T05:12:40.460Z,314.67
2019-02-19T05:15:11.205Z,315.53
2019-02-19T05:17:40.826Z,296.10
2019-02-19T05:20:10.568Z,308.30
2019-02-19T05:22:40.482Z,288.27
2019-02-19T05:25:09.992Z,307.83
2019-02-19T05:27:39.657Z,291.37
2019-02-19T05:30:11.242Z,286.23
2019-02-19T05:32:40.841Z,283.30
2019-02-19T05:35:10.333Z,284.60
2019-02-19T05:37:39.877Z,290.80
2019-02-19T05:40:10.072Z,286.80
2019-02-19T05:42:39.621Z,265.47
2019-02-19T05:45:10.372Z,257.53
2019-02-19T05:47:39.910Z,247.97
2019-02-19T05:50:10.260Z,248.97
2019-02-19T05:52:39.809Z,253.90
2019-02-19T05:55:10.627Z,269.47
2019-02-19T05:57:40.456Z,270.57
2019-02-19T06:00:12.378Z,251.70
2019-02-19T06:02:41.982Z,278.73
2019-02-19T06:05:11.553Z,245.97
2019-02-19T06:07:41.653Z,256.70
2019-02-19T06:10:13.417Z,271.13
2019-02-19T06:12:42.968Z,281.37
2019-02-19T06:15:12.905Z,265.97
2019-02-19T06:17:42.758Z,260.07
2019-02-19T06:20:12.342Z,238.30
2019-02-19T06:22:44.193Z,249.63
2019-02-19T06:25:14.364Z,220.07
2019-02-19T06:27:43.905Z,199.90
2019-02-19T06:30:13.853Z,186.07
2019-02-19T06:32:43.710Z,189.20
2019-02-19T06:35:13.261Z,181.67
2019-02-19T06:37:42.816Z,167.93
2019-02-19T06:40:17.937Z,160.67
2019-02-19T06:42:47.484Z,161.77
2019-02-19T06:45:16.969Z,164.73
2019-02-19T06:47:46.508Z,164.30
2019-02-19T06:50:16.003Z,160.73
2019-02-19T06:52:45.541Z,154.70
2019-02-19T06:55:15.034Z,165.30
2019-02-19T06:57:44.569Z,156.63
2019-02-19T07:00:14.608Z,142.50
2019-02-19T07:02:45.781Z,138.07
2019-02-19T07:05:16.916Z,143.83
2019-02-19T07:07:46.472Z,139.07
2019-02-19T07:10:16.010Z,126.03
2019-02-19T07:12:45.555Z,129.07
2019-02-19T07:15:15.097Z,141.53
2019-02-19T07:17:44.585Z,131.17
2019-02-19T07:20:14.192Z,145.23
2019-02-19T07:22:44.653Z,136.37
2019-02-19T07:25:14.266Z,123.17
2019-02-19T07:27:43.769Z,115.53
2019-02-19T07:30:13.658Z,112.00
2019-02-19T07:32:43.154Z,103.60
2019-02-19T07:35:12.698Z,101.07
2019-02-19T07:37:42.210Z,94.40
2019-02-19T07:40:11.742Z,89.40
2019-02-19T07:42:41.237Z,79.17
2019-02-19T07:45:12.415Z,79.77
2019-02-19T07:47:41.905Z,89.80
2019-02-19T07:50:12.252Z,87.13
2019-02-19T07:52:41.814Z,89.43
2019-02-19T07:55:11.620Z,81.63
2019-02-19T07:57:42.876Z,79.20
2019-02-19T08:00:15.346Z,80.47
2019-02-19T08:02:44.825Z,78.40
2019-02-19T08:05:14.360Z,76.93
2019-02-19T08:07:43.881Z,86.03
2019-02-19T08:10:13.623Z,78.50
2019-02-19T08:12:43.117Z,77.23
2019-02-19T08:15:12.725Z,72.60
2019-02-19T08:17:42.229Z,78.97
2019-02-19T08:20:16.026Z,84.83
2019-02-19T08:22:43.005Z,69.93
2019-02-19T08:25:12.596Z,69.30
2019-02-19T08:27:42.410Z,74.03
2019-02-19T08:30:12.019Z,72.33
2019-02-19T08:32:41.518Z,70.90
2019-02-19T08:35:11.143Z,63.83
2019-02-19T08:37:40.659Z,59.37
2019-02-19T08:40:10.248Z,64.73
2019-02-19T08:42:39.826Z,65.63
2019-02-19T08:45:10.205Z,68.97
2019-02-19T08:47:42.616Z,65.80
2019-02-19T08:50:11.549Z,64.90
2019-02-19T08:52:41.051Z,79.63
2019-02-19T08:55:10.718Z,63.63
2019-02-19T08:57:40.219Z,65.20
2019-02-19T09:00:11.605Z,63.03
2019-02-19T09:02:41.160Z,61.17
2019-02-19T09:05:11.661Z,62.57
2019-02-19T09:07:41.229Z,68.37
2019-02-19T09:10:11.999Z,62.10
2019-02-19T09:12:42.459Z,57.57
2019-02-19T09:15:12.467Z,61.37
2019-02-19T09:17:41.960Z,61.83
2019-02-19T09:20:11.669Z,56.87
2019-02-19T09:22:41.167Z,66.13
2019-02-19T09:25:10.721Z,61.30
2019-02-19T09:27:40.208Z,59.07
2019-02-19T09:30:13.273Z,57.07
2019-02-19T09:32:42.765Z,56.13
2019-02-19T09:35:12.404Z,60.77
2019-02-19T09:37:41.937Z,57.50
2019-02-19T09:40:11.628Z,57.03
2019-02-19T09:42:41.116Z,60.83
2019-02-19T09:45:11.112Z,55.87
2019-02-19T09:47:40.617Z,59.20
2019-02-19T09:50:10.789Z,51.80
2019-02-19T09:52:41.262Z,53.83
2019-02-19T09:55:11.758Z,57.20
2019-02-19T09:57:41.270Z,45.47
2019-02-19T10:00:13.146Z,52.27
2019-02-19T10:02:43.948Z,46.73
2019-02-19T10:05:13.850Z,48.50
2019-02-19T10:07:43.342Z,49.17
2019-02-19T10:10:21.130Z,56.13
2019-02-19T10:13:00.370Z,57.33
2019-02-19T10:15:29.911Z,43.13
2019-02-19T10:17:59.406Z,42.60
2019-02-19T10:20:28.957Z,42.93
2019-02-19T10:22:58.445Z,47.03
2019-02-19T10:25:27.989Z,45.23
2019-02-19T10:27:57.482Z,47.00
2019-02-19T10:30:27.008Z,45.00
2019-02-19T10:32:56.510Z,48.07
2019-02-19T10:35:26.013Z,47.37
2019-02-19T10:37:55.549Z,42.83
2019-02-19T10:40:25.116Z,43.23
2019-02-19T10:42:54.658Z,42.70
2019-02-19T10:45:25.986Z,40.17
2019-02-19T10:47:56.002Z,50.67
2019-02-19T10:50:25.541Z,112.93
2019-02-19T10:52:55.038Z,111.70
2019-02-19T10:55:24.541Z,72.27
2019-02-19T10:57:54.084Z,37.83
2019-02-19T11:00:24.267Z,43.80
2019-02-19T11:02:53.805Z,42.50
2019-02-19T11:05:23.298Z,37.33
2019-02-19T11:07:52.844Z,42.70
2019-02-19T11:10:22.350Z,42.17
2019-02-19T11:12:51.966Z,42.37
2019-02-19T11:15:21.461Z,40.37
2019-02-19T11:17:51.009Z,39.63
2019-02-19T11:20:22.341Z,36.10
2019-02-19T11:22:51.965Z,42.13
2019-02-19T11:25:21.470Z,40.43
2019-02-19T11:27:51.394Z,38.70
2019-02-19T11:30:20.896Z,35.63
2019-02-19T11:32:50.433Z,46.90
2019-02-19T11:35:19.922Z,36.00
2019-02-19T11:37:49.523Z,38.07
2019-02-19T11:40:19.012Z,37.93
2019-02-19T11:42:48.549Z,40.07
2019-02-19T11:45:19.181Z,40.23
2019-02-19T11:47:48.713Z,39.60
2019-02-19T11:50:19.173Z,37.53
2019-02-19T11:52:48.780Z,42.47
2019-02-19T11:55:19.983Z,37.63
2019-02-19T11:57:49.523Z,39.70
2019-02-19T12:00:23.374Z,42.63
2019-02-19T12:02:52.905Z,43.00
2019-02-19T12:05:22.402Z,38.57
2019-02-19T12:07:51.939Z,38.03
2019-02-19T12:10:21.430Z,39.60
2019-02-19T12:12:50.965Z,36.63
2019-02-19T12:15:20.497Z,38.47
2019-02-19T12:17:50.044Z,33.73
2019-02-19T12:20:19.541Z,38.37
2019-02-19T12:22:49.159Z,42.47
2019-02-19T12:25:18.713Z,41.77
2019-02-19T12:27:48.249Z,36.10
2019-02-19T12:30:19.289Z,34.17
2019-02-19T12:32:48.896Z,36.87
2019-02-19T12:35:18.461Z,38.30
2019-02-19T12:37:48.014Z,38.43
2019-02-19T12:40:17.510Z,39.90
2019-02-19T12:42:47.053Z,47.47
2019-02-19T12:45:16.544Z,39.73
2019-02-19T12:47:46.085Z,39.83
2019-02-19T12:50:16.920Z,41.23
2019-02-19T12:52:46.477Z,42.83
2019-02-19T12:55:15.967Z,44.33
2019-02-19T12:57:45.500Z,38.10
2019-02-19T13:00:19.481Z,37.77
2019-02-19T13:02:49.022Z,47.10
2019-02-19T13:05:18.509Z,38.87
2019-02-19T13:07:48.055Z,44.40
2019-02-19T13:10:17.556Z,40.70
2019-02-19T13:12:48.999Z,41.70
2019-02-19T13:15:22.113Z,40.93
2019-02-19T13:17:51.661Z,38.03
2019-02-19T13:20:21.318Z,37.60
2019-02-19T13:22:50.857Z,37.93
2019-02-19T13:25:20.421Z,40.83
2019-02-19T13:27:50.251Z,40.23
2019-02-19T13:30:21.957Z,40.77
2019-02-19T13:32:51.565Z,38.77
2019-02-19T13:35:21.094Z,43.03
2019-02-19T13:37:50.608Z,39.90
2019-02-19T13:40:20.844Z,40.57
2019-02-19T13:42:50.400Z,44.50
2019-02-19T13:45:20.033Z,45.03
2019-02-19T13:47:49.641Z,44.27
2019-02-19T13:50:22.050Z,46.93
2019-02-19T13:52:53.413Z,45.47
2019-02-19T13:55:24.619Z,59.67
2019-02-19T13:57:57.300Z,66.23
2019-02-19T14:00:28.266Z,81.13
2019-02-19T14:02:57.808Z,79.90
2019-02-19T14:05:28.341Z,84.07
2019-02-19T14:07:57.970Z,93.83
2019-02-19T14:10:27.474Z,107.77
2019-02-19T14:12:58.013Z,101.07
2019-02-19T14:15:46.986Z,106.23
2019-02-19T14:18:18.160Z,74.50
2019-02-19T14:21:01.138Z,65.87
2019-02-19T14:23:41.473Z,67.63
2019-02-19T14:26:15.689Z,60.30
2019-02-19T14:28:46.865Z,60.77
2019-02-19T14:31:32.914Z,63.67
2019-02-19T14:34:06.569Z,58.30
2019-02-19T14:36:37.697Z,60.63
2019-02-19T14:39:24.249Z,59.63
2019-02-19T14:42:07.441Z,67.87
2019-02-19T14:44:41.581Z,64.23
2019-02-19T14:47:24.606Z,64.97
2019-02-19T14:50:01.507Z,62.50
2019-02-19T14:52:45.181Z,66.17
2019-02-19T14:55:19.339Z,64.17
2019-02-19T14:58:02.138Z,61.53
2019-02-19T15:00:39.300Z,66.00
2019-02-19T15:03:12.133Z,62.10
2019-02-19T15:06:00.869Z,63.43
2019-02-19T15:08:47.987Z,65.90
2019-02-19T15:11:21.855Z,63.27
2019-02-19T15:13:58.998Z,75.73
2019-02-19T15:16:42.159Z,66.13
2019-02-19T15:19:20.001Z,67.50
2019-02-19T15:21:57.117Z,78.57
2019-02-19T15:24:44.585Z,72.77
2019-02-19T15:27:18.701Z,65.40
2019-02-19T15:29:49.831Z,60.67
2019-02-19T15:32:37.127Z,65.50
2019-02-19T15:35:20.150Z,65.27
2019-02-19T15:38:06.157Z,58.20
2019-02-19T15:40:46.153Z,60.00
2019-02-19T15:43:32.216Z,71.97
2019-02-19T15:46:03.321Z,64.33
2019-02-19T15:48:40.333Z,63.83
2019-02-19T15:51:29.358Z,47.90
2019-02-19T15:54:09.086Z,60.27
2019-02-19T15:56:58.091Z,56.90
2019-02-19T15:59:29.269Z,65.20
2019-02-19T16:02:12.275Z,63.23
2019-02-19T16:04:43.477Z,53.70
2019-02-19T16:07:16.218Z,46.93
2019-02-19T16:09:47.441Z,47.17
2019-02-19T16:12:19.183Z,55.60
2019-02-19T16:14:59.646Z,53.13
2019-02-19T16:17:46.805Z,61.33
2019-02-19T16:20:30.896Z,55.90
2019-02-19T16:23:02.037Z,51.90
2019-02-19T16:25:51.309Z,40.73
2019-02-19T16:28:38.734Z,40.53
2019-02-19T16:31:09.910Z,38.53
2019-02-19T16:33:41.045Z,45.73
2019-02-19T16:36:14.939Z,42.17
2019-02-19T16:39:04.308Z,35.73
2019-02-19T16:41:40.102Z,37.77
2019-02-19T16:44:17.321Z,42.73
2019-02-19T16:46:54.573Z,40.47
2019-02-19T16:49:43.877Z,35.93
2019-02-19T16:52:18.061Z,34.63
2019-02-19T16:54:54.780Z,35.77
2019-02-19T16:57:28.386Z,34.47
2019-02-19T17:00:15.462Z,43.43
2019-02-19T17:02:55.826Z,38.33
2019-02-19T17:05:27.994Z,58.30
2019-02-19T17:07:59.105Z,38.73
2019-02-19T17:10:32.750Z,160.80
2019-02-19T17:13:12.664Z,128.17
2019-02-19T17:15:49.703Z,67.03
2019-02-19T17:18:35.609Z,40.27
2019-02-19T17:21:06.868Z,60.40
2019-02-19T17:23:43.927Z,108.83
2019-02-19T17:26:29.966Z,45.57
2019-02-19T17:29:06.846Z,83.23
2019-02-19T17:31:46.752Z,60.47
2019-02-19T17:34:17.896Z,61.93
2019-02-19T17:36:57.746Z,64.80
2019-02-19T17:39:28.922Z,46.40
2019-02-19T17:42:15.076Z,41.17
2019-02-19T17:44:49.218Z,36.80
2019-02-19T17:47:23.119Z,46.27
2019-02-19T17:50:09.122Z,48.40
2019-02-19T17:52:40.372Z,50.83
2019-02-19T17:55:11.564Z,117.73
2019-02-19T17:57:46.553Z,228.27
2019-02-19T18:00:17.690Z,43.67
2019-02-19T18:02:49.037Z,150.80
2019-02-19T18:05:20.173Z,103.80
2019-02-19T18:08:09.166Z,76.43
2019-02-19T18:10:43.706Z,65.57
2019-02-19T18:13:29.757Z,96.40
2019-02-19T18:16:16.899Z,90.63
2019-02-19T18:18:48.079Z,73.67
2019-02-19T18:21:18.611Z,70.67
2019-02-19T18:23:49.202Z,81.70
2019-02-19T18:26:18.705Z,71.53
2019-02-19T18:28:48.242Z,74.40
2019-02-19T18:31:17.739Z,111.97
2019-02-19T18:33:48.245Z,81.20
2019-02-19T18:36:17.773Z,90.27
2019-02-19T18:38:47.261Z,71.60
2019-02-19T18:41:16.786Z,63.23
2019-02-19T18:43:46.274Z,64.10
2019-02-19T18:46:15.828Z,62.27
2019-02-19T18:48:45.322Z,65.03
2019-02-19T18:51:14.853Z,59.37
2019-02-19T18:53:44.341Z,55.40
2019-02-19T18:56:13.878Z,58.70
2019-02-19T18:58:43.578Z,61.33
2019-02-19T19:01:13.142Z,64.50
2019-02-19T19:03:42.637Z,58.97
2019-02-19T19:06:12.210Z,57.67
2019-02-19T19:08:41.768Z,57.50
2019-02-19T19:11:11.306Z,58.97
2019-02-19T19:13:40.896Z,60.73
2019-02-19T19:16:10.497Z,57.17
2019-02-19T19:18:39.982Z,60.03
2019-02-19T19:21:09.526Z,61.13
2019-02-19T19:23:39.010Z,58.47
2019-02-19T19:26:08.746Z,58.60
2019-02-19T19:28:38.232Z,54.67
2019-02-19T19:31:07.770Z,58.10
2019-02-19T19:33:37.257Z,90.90
2019-02-19T19:36:07.273Z,59.90
2019-02-19T19:38:36.761Z,63.73
2019-02-19T19:41:07.285Z,63.33
2019-02-19T19:43:37.286Z,75.13
2019-02-19T19:46:07.185Z,69.83
2019-02-19T19:48:36.725Z,72.03
2019-02-19T19:51:06.227Z,67.67
2019-02-19T19:53:35.785Z,56.47
2019-02-19T19:56:05.269Z,64.40
2019-02-19T19:58:34.801Z,58.73
2019-02-19T20:01:04.363Z,60.13
2019-02-19T20:03:33.966Z,61.50
2019-02-19T20:06:04.790Z,63.50
2019-02-19T20:08:34.391Z,59.03
2019-02-19T20:11:03.879Z,55.57
2019-02-19T20:13:33.409Z,60.40
2019-02-19T20:16:02.902Z,55.17
2019-02-19T20:18:38.926Z,53.13
2019-02-19T20:21:03.547Z,51.13
2019-02-19T20:23:33.086Z,46.53
2019-02-19T20:26:02.566Z,54.17
2019-02-19T20:28:32.093Z,58.33
2019-02-19T20:31:01.664Z,51.03
2019-02-19T20:33:31.266Z,50.93
2019-02-19T20:36:00.822Z,50.10
2019-02-19T20:38:30.430Z,49.60
2019-02-19T20:41:01.313Z,47.73
2019-02-19T20:43:32.310Z,47.53
2019-02-19T20:46:01.883Z,49.03
2019-02-19T20:48:31.813Z,44.57
2019-02-19T20:51:01.359Z,37.77
2019-02-19T20:53:30.978Z,46.03
2019-02-19T20:56:00.556Z,41.37
2019-02-19T20:58:30.100Z,45.67
2019-02-19T21:00:59.673Z,50.83
2019-02-19T21:03:29.213Z,47.13
2019-02-19T21:05:58.775Z,46.43
2019-02-19T21:08:28.681Z,44.43
2019-02-19T21:10:58.173Z,45.00
2019-02-19T21:13:27.784Z,44.70
2019-02-19T21:15:58.693Z,48.83
2019-02-19T21:18:28.302Z,49.93
2019-02-19T21:20:57.797Z,48.10
2019-02-19T21:23:27.407Z,45.00
2019-02-19T21:25:56.966Z,52.77
2019-02-19T21:28:27.074Z,46.23
2019-02-19T21:30:56.565Z,41.70
2019-02-19T21:33:26.169Z,44.17
2019-02-19T21:35:57.874Z,45.07
2019-02-19T21:38:26.894Z,41.13
2019-02-19T21:40:56.448Z,43.23
2019-02-19T21:43:26.053Z,44.43
2019-02-19T21:45:56.708Z,39.37
2019-02-19T21:48:26.310Z,38.60
2019-02-19T21:50:55.871Z,38.10
2019-02-19T21:53:25.412Z,38.27
2019-02-19T21:55:54.901Z,41.60
2019-02-19T21:58:24.453Z,41.87
2019-02-19T22:00:54.409Z,40.87
2019-02-19T22:03:24.016Z,45.13
2019-02-19T22:05:53.617Z,38.70
2019-02-19T22:08:23.252Z,47.03
2019-02-19T22:10:53.962Z,43.27
2019-02-19T22:13:23.603Z,41.70
2019-02-19T22:15:53.199Z,48.27
2019-02-19T22:18:22.738Z,59.57
2019-02-19T22:20:56.985Z,54.97
2019-02-19T22:23:26.537Z,65.53
2019-02-19T22:25:56.138Z,54.57
2019-02-19T22:28:25.686Z,48.87
2019-02-19T22:30:55.210Z,37.77
2019-02-19T22:33:24.710Z,45.53
2019-02-19T22:35:54.237Z,49.00
2019-02-19T22:38:23.799Z,43.63
2019-02-19T22:40:55.442Z,45.87
2019-02-19T22:43:24.485Z,40.00
2019-02-19T22:45:54.026Z,46.60
2019-02-19T22:48:23.512Z,39.90
2019-02-19T22:50:53.192Z,43.67
2019-02-19T22:53:42.488Z,39.50
2019-02-19T22:56:16.329Z,36.43
2019-02-19T22:58:45.861Z,34.80
2019-02-19T23:01:29.314Z,33.87
2019-02-19T23:03:59.837Z,36.13
2019-02-19T23:06:30.401Z,35.43
2019-02-19T23:08:59.949Z,41.27
2019-02-19T23:11:30.122Z,33.70
2019-02-19T23:14:00.654Z,29.67
2019-02-19T23:16:30.172Z,33.30
2019-02-19T23:18:59.734Z,30.67
2019-02-19T23:21:29.225Z,31.33
2019-02-19T23:23:59.100Z,27.77
2019-02-19T23:26:28.701Z,24.47
2019-02-19T23:28:58.341Z,27.40
2019-02-19T23:31:27.874Z,19.33
2019-02-19T23:33:57.421Z,25.97
2019-02-19T23:36:28.598Z,26.60
2019-02-19T23:38:58.089Z,24.03
2019-02-19T23:41:27.631Z,20.77
2019-02-19T23:43:57.125Z,18.63
2019-02-19T23:46:26.638Z,30.13
2019-02-19T23:48:56.198Z,25.57
2019-02-19T23:51:25.754Z,24.50
2019-02-19T23:53:55.241Z,20.13
2019-02-19T23:56:24.785Z,24.90
2019-02-19T23:58:54.261Z,22.93
