createdAt,value
2019-02-22T00:03:06.826Z,100653.22
2019-02-22T00:07:11.094Z,100646.67
2019-02-22T00:11:15.492Z,100645.38
2019-02-22T00:15:19.729Z,100645.82
2019-02-22T00:19:23.956Z,100648.45
2019-02-22T00:23:28.210Z,100654.19
2019-02-22T00:27:32.477Z,100658.41
2019-02-22T00:31:37.002Z,100653.87
2019-02-22T00:35:41.295Z,100655.59
2019-02-22T00:39:45.446Z,100657.27
2019-02-22T00:43:49.671Z,100654.41
2019-02-22T00:47:53.908Z,100656.06
2019-02-22T00:51:58.185Z,100641.53
2019-02-22T00:56:02.414Z,100625.17
2019-02-22T01:00:07.246Z,100631.31
2019-02-22T01:04:11.496Z,100608.48
2019-02-22T01:08:15.719Z,100614.99
2019-02-22T01:12:19.960Z,100611.52
2019-02-22T01:16:24.558Z,100610.67
2019-02-22T01:20:28.795Z,100613.75
2019-02-22T01:24:33.024Z,100600.16
2019-02-22T01:28:37.286Z,100587.38
2019-02-22T01:32:41.481Z,100579.86
2019-02-22T01:36:45.682Z,100575.38
2019-02-22T01:40:49.882Z,100575.31
2019-02-22T01:44:54.112Z,100569.05
2019-02-22T01:48:58.306Z,100566.31
2019-02-22T01:53:02.539Z,100571.91
2019-02-22T01:57:06.837Z,100569.17
2019-02-22T02:01:11.050Z,100561.25
2019-02-22T02:05:15.269Z,100560.34
2019-02-22T02:09:19.470Z,100554.65
2019-02-22T02:13:24.030Z,100563.80
2019-02-22T02:17:28.216Z,100549.76
2019-02-22T02:21:32.798Z,100559.33
2019-02-22T02:25:37.026Z,100547.46
2019-02-22T02:29:41.634Z,100540.39
2019-02-22T02:33:45.813Z,100541.70
2019-02-22T02:37:50.043Z,100530.31
2019-02-22T02:41:54.625Z,100524.99
2019-02-22T02:45:58.848Z,100519.73
2019-02-22T02:50:03.047Z,100512.70
2019-02-22T02:54:07.265Z,100513.50
2019-02-22T02:58:11.474Z,100527.03
2019-02-22T03:02:25.559Z,100529.19
2019-02-22T03:06:37.982Z,100522.59
2019-02-22T03:10:42.159Z,100526.96
2019-02-22T03:14:46.373Z,100519.48
2019-02-22T03:18:50.592Z,100520.77
2019-02-22T03:22:54.812Z,100511.94
2019-02-22T03:26:59.355Z,100509.70
2019-02-22T03:31:05.402Z,100520.11
2019-02-22T03:35:09.680Z,100523.61
2019-02-22T03:39:13.895Z,100532.28
2019-02-22T03:43:18.151Z,100530.09
2019-02-22T03:47:22.406Z,100541.36
2019-02-22T03:51:26.639Z,100537.78
2019-02-22T03:55:30.898Z,100540.65
2019-02-22T03:59:35.105Z,100540.45
2019-02-22T04:03:39.450Z,100547.30
2019-02-22T04:07:43.646Z,100559.02
2019-02-22T04:11:47.887Z,100546.97
2019-02-22T04:15:52.119Z,100532.85
2019-02-22T04:19:56.332Z,100535.48
2019-02-22T04:24:00.573Z,100533.25
2019-02-22T04:28:04.801Z,100531.09
2019-02-22T04:32:09.075Z,100538.89
2019-02-22T04:36:13.293Z,100532.72
2019-02-22T04:40:17.899Z,100540.59
2019-02-22T04:44:22.135Z,100532.64
2019-02-22T04:48:26.357Z,100521.75
2019-02-22T04:52:30.590Z,100510.38
2019-02-22T04:56:34.831Z,100515.59
2019-02-22T05:00:39.143Z,100515.98
2019-02-22T05:04:43.356Z,100516.38
2019-02-22T05:08:47.551Z,100512.45
2019-02-22T05:12:51.775Z,100515.51
2019-02-22T05:16:58.618Z,100513.36
2019-02-22T05:21:03.221Z,100510.34
2019-02-22T05:25:16.405Z,100508.11
2019-02-22T05:29:23.935Z,100506.41
2019-02-22T05:33:29.822Z,100508.16
2019-02-22T05:37:34.059Z,100516.06
2019-02-22T05:41:38.249Z,100517.78
2019-02-22T05:45:42.462Z,100518.65
2019-02-22T05:49:46.692Z,100521.75
2019-02-22T05:53:50.945Z,100523.98
2019-02-22T05:57:55.156Z,100537.10
2019-02-22T06:01:59.977Z,100539.67
2019-02-22T06:06:04.125Z,100540.59
2019-02-22T06:10:08.810Z,100553.23
2019-02-22T06:14:13.137Z,100548.38
2019-02-22T06:18:17.717Z,100558.44
2019-02-22T06:22:29.733Z,100565.43
2019-02-22T06:26:30.388Z,100568.05
2019-02-22T06:30:34.108Z,100575.92
2019-02-22T06:34:38.327Z,100579.03
2019-02-22T06:38:42.518Z,100582.48
2019-02-22T06:42:46.839Z,100593.84
2019-02-22T06:46:51.005Z,100599.14
2019-02-22T06:50:55.218Z,100597.83
2019-02-22T06:54:59.459Z,100607.06
2019-02-22T06:59:03.680Z,100610.99
2019-02-22T07:03:08.530Z,100615.89
2019-02-22T07:07:12.846Z,100613.35
2019-02-22T07:11:37.888Z,100616.89
2019-02-22T07:15:42.278Z,100626.98
2019-02-22T07:19:46.669Z,100630.94
2019-02-22T07:23:50.905Z,100625.24
2019-02-22T07:27:55.159Z,100636.27
2019-02-22T07:32:05.941Z,100634.22
2019-02-22T07:36:05.900Z,100636.00
2019-02-22T07:40:10.089Z,100636.48
2019-02-22T07:44:14.349Z,100637.40
2019-02-22T07:48:18.538Z,100639.59
2019-02-22T07:52:22.895Z,100641.82
2019-02-22T07:56:27.152Z,100648.47
2019-02-22T08:00:31.390Z,100649.08
2019-02-22T08:04:35.639Z,100657.12
2019-02-22T08:08:39.889Z,100660.34
2019-02-22T08:12:44.230Z,100654.83
2019-02-22T08:16:48.887Z,100661.52
2019-02-22T08:20:53.135Z,100661.20
2019-02-22T08:24:57.353Z,100663.11
2019-02-22T08:29:01.608Z,100661.48
2019-02-22T08:33:05.894Z,100673.06
2019-02-22T08:37:10.182Z,100680.70
2019-02-22T08:41:14.537Z,100699.25
2019-02-22T08:45:18.762Z,100704.73
2019-02-22T08:49:23.389Z,100708.77
2019-02-22T08:53:27.627Z,100711.94
2019-02-22T08:57:31.860Z,100713.30
2019-02-22T09:01:36.235Z,100726.95
2019-02-22T09:05:40.717Z,100729.38
2019-02-22T09:09:45.052Z,100727.33
2019-02-22T09:13:49.428Z,100744.64
2019-02-22T09:17:55.383Z,100744.39
2019-02-22T09:21:59.632Z,100750.33
2019-02-22T09:26:03.895Z,100755.67
2019-02-22T09:30:09.366Z,100777.16
2019-02-22T09:34:13.646Z,100787.16
2019-02-22T09:38:17.903Z,100795.39
2019-02-22T09:42:22.357Z,100803.50
2019-02-22T09:46:26.695Z,100815.18
2019-02-22T09:50:30.998Z,100824.66
2019-02-22T09:54:35.216Z,100834.06
2019-02-22T09:58:39.468Z,100844.06
2019-02-22T10:02:44.869Z,100858.80
2019-02-22T10:06:49.378Z,100851.98
2019-02-22T10:10:53.640Z,100858.81
2019-02-22T10:14:57.846Z,100870.81
2019-02-22T10:19:02.264Z,100875.10
2019-02-22T10:23:06.800Z,100891.70
2019-02-22T10:27:12.139Z,100900.63
2019-02-22T10:31:16.595Z,100913.77
2019-02-22T10:35:20.868Z,100930.31
2019-02-22T10:39:25.076Z,100937.50
2019-02-22T10:43:29.410Z,100948.48
2019-02-22T10:47:35.721Z,100964.34
2019-02-22T10:51:51.649Z,100981.41
2019-02-22T10:55:55.858Z,100976.29
2019-02-22T11:00:00.293Z,100997.95
2019-02-22T11:04:04.692Z,101011.08
2019-02-22T11:08:08.875Z,101033.55
2019-02-22T11:12:13.106Z,101057.86
2019-02-22T11:16:17.320Z,101058.80
2019-02-22T11:20:21.533Z,101066.09
2019-02-22T11:24:25.762Z,101083.05
2019-02-22T11:28:29.985Z,101083.67
2019-02-22T11:32:34.274Z,101100.81
2019-02-22T11:36:38.601Z,101088.97
2019-02-22T11:40:42.823Z,101090.72
2019-02-22T11:44:47.068Z,101107.23
2019-02-22T11:48:51.245Z,101122.22
2019-02-22T11:52:55.456Z,101131.81
2019-02-22T11:56:59.744Z,101133.21
2019-02-22T12:01:06.467Z,101149.42
2019-02-22T12:05:10.677Z,101163.81
2019-02-22T12:09:15.201Z,101168.84
2019-02-22T12:13:19.397Z,101173.56
2019-02-22T12:17:23.616Z,101181.21
2019-02-22T12:21:27.825Z,101180.62
2019-02-22T12:25:32.037Z,101208.59
2019-02-22T12:29:36.627Z,101212.13
2019-02-22T12:33:40.804Z,101223.14
2019-02-22T12:37:46.014Z,101234.84
2019-02-22T12:41:50.271Z,101230.63
2019-02-22T12:45:54.536Z,101251.90
2019-02-22T12:49:58.707Z,101248.46
2019-02-22T12:54:02.960Z,101253.55
2019-02-22T12:58:07.571Z,101267.86
2019-02-22T13:02:12.197Z,101280.48
2019-02-22T13:06:16.423Z,101278.02
2019-02-22T13:10:20.919Z,101286.70
2019-02-22T13:14:25.121Z,101302.08
2019-02-22T13:18:29.488Z,101302.77
2019-02-22T13:22:33.672Z,101304.38
2019-02-22T13:26:38.246Z,101303.19
2019-02-22T13:30:42.439Z,101324.33
2019-02-22T13:34:46.694Z,101326.80
2019-02-22T13:38:50.906Z,101339.05
2019-02-22T13:42:55.153Z,101354.76
2019-02-22T13:46:59.386Z,101361.70
2019-02-22T13:51:03.569Z,101368.20
2019-02-22T13:55:09.355Z,101386.23
2019-02-22T13:59:13.500Z,101393.64
2019-02-22T14:03:17.719Z,101400.42
2019-02-22T14:07:21.904Z,101411.53
2019-02-22T14:11:26.116Z,101410.56
2019-02-22T14:15:37.846Z,101416.41
2019-02-22T14:19:36.271Z,101435.18
2019-02-22T14:23:40.525Z,101441.86
2019-02-22T14:27:44.753Z,101448.63
2019-02-22T14:31:49.145Z,101454.02
2019-02-22T14:35:53.331Z,101454.34
2019-02-22T14:40:03.287Z,101468.27
2019-02-22T14:44:03.812Z,101485.73
2019-02-22T14:48:08.440Z,101500.26
2019-02-22T14:52:12.988Z,101504.47
2019-02-22T14:56:17.156Z,101512.63
2019-02-22T15:00:21.394Z,101517.52
2019-02-22T15:04:25.610Z,101523.06
2019-02-22T15:08:29.826Z,101528.78
2019-02-22T15:12:34.040Z,101533.80
2019-02-22T15:16:57.561Z,101554.02
2019-02-22T15:21:01.811Z,101554.34
2019-02-22T15:25:07.700Z,101561.24
2019-02-22T15:29:11.951Z,101568.27
2019-02-22T15:33:16.224Z,101578.61
2019-02-22T15:37:20.436Z,101594.40
2019-02-22T15:41:24.663Z,101607.02
2019-02-22T15:45:28.888Z,101608.84
2019-02-22T15:49:33.304Z,101619.16
2019-02-22T15:53:37.471Z,101624.42
2019-02-22T15:57:41.692Z,101643.30
2019-02-22T16:01:54.960Z,101647.16
2019-02-22T16:05:52.243Z,101659.65
2019-02-22T16:09:56.482Z,101660.06
2019-02-22T16:14:00.669Z,101673.52
2019-02-22T16:18:04.925Z,101686.57
2019-02-22T16:22:09.111Z,101697.52
2019-02-22T16:26:16.916Z,101714.69
2019-02-22T16:30:23.219Z,101719.69
2019-02-22T16:34:27.501Z,101716.41
2019-02-22T16:38:31.707Z,101734.84
2019-02-22T16:42:35.918Z,101745.58
2019-02-22T16:46:40.153Z,101758.09
2019-02-22T16:50:44.342Z,101764.12
2019-02-22T16:54:48.556Z,101776.55
2019-02-22T16:58:52.742Z,101786.66
2019-02-22T17:02:56.961Z,101792.16
2019-02-22T17:07:01.343Z,101801.27
2019-02-22T17:11:05.572Z,101806.34
2019-02-22T17:15:10.516Z,101810.65
2019-02-22T17:19:14.746Z,101826.24
2019-02-22T17:23:18.968Z,101836.55
2019-02-22T17:27:23.179Z,101848.23
2019-02-22T17:31:27.391Z,101852.52
2019-02-22T17:35:31.685Z,101863.59
2019-02-22T17:39:35.954Z,101854.27
2019-02-22T17:43:40.168Z,101861.30
2019-02-22T17:47:44.428Z,101872.48
2019-02-22T17:51:48.590Z,101880.87
2019-02-22T17:55:52.810Z,101888.45
2019-02-22T17:59:57.108Z,101899.14
2019-02-22T18:04:01.331Z,101906.83
2019-02-22T18:08:05.616Z,101912.44
2019-02-22T18:12:09.835Z,101929.94
2019-02-22T18:16:14.016Z,101940.92
2019-02-22T18:20:18.231Z,101952.58
2019-02-22T18:24:22.716Z,101950.94
2019-02-22T18:28:26.948Z,101959.80
2019-02-22T18:32:31.150Z,101971.33
2019-02-22T18:36:35.353Z,101986.45
2019-02-22T18:40:39.546Z,101995.64
2019-02-22T18:44:43.832Z,101996.42
2019-02-22T18:48:48.048Z,102010.77
2019-02-22T18:52:52.260Z,102024.94
2019-02-22T18:56:56.483Z,102039.63
2019-02-22T19:01:00.720Z,102052.50
2019-02-22T19:05:05.024Z,102055.50
2019-02-22T19:09:09.223Z,102060.05
2019-02-22T19:13:13.451Z,102064.94
2019-02-22T19:17:17.660Z,102075.41
2019-02-22T19:21:21.887Z,102082.59
2019-02-22T19:25:26.097Z,102090.42
2019-02-22T19:29:31.089Z,102095.26
2019-02-22T19:33:36.101Z,102105.92
2019-02-22T19:37:40.292Z,102108.92
2019-02-22T19:41:45.401Z,102116.05
2019-02-22T19:45:49.927Z,102115.84
2019-02-22T19:49:56.648Z,102133.91
2019-02-22T19:54:00.088Z,102136.53
2019-02-22T19:58:04.304Z,102150.21
2019-02-22T20:02:08.545Z,102161.48
2019-02-22T20:06:12.827Z,102175.77
2019-02-22T20:10:18.520Z,102183.58
2019-02-22T20:14:22.977Z,102182.70
2019-02-22T20:18:27.201Z,102183.91
2019-02-22T20:22:31.443Z,102194.05
2019-02-22T20:26:35.625Z,102198.20
2019-02-22T20:30:39.836Z,102205.50
2019-02-22T20:34:44.307Z,102204.99
2019-02-22T20:38:48.545Z,102230.16
2019-02-22T20:42:53.696Z,102223.95
2019-02-22T20:46:57.927Z,102235.34
2019-02-22T20:51:02.127Z,102235.09
2019-02-22T20:55:06.766Z,102249.60
2019-02-22T20:59:10.988Z,102261.66
2019-02-22T21:03:16.268Z,102267.73
2019-02-22T21:07:20.520Z,102273.19
2019-02-22T21:15:28.251Z,102285.09
2019-02-22T21:19:32.447Z,102304.13
2019-02-22T21:23:36.666Z,102308.14
2019-02-22T21:27:40.888Z,102315.77
2019-02-22T21:31:45.132Z,102325.48
2019-02-22T21:35:49.360Z,102336.08
2019-02-22T21:39:53.600Z,102354.88
2019-02-22T21:43:57.851Z,102355.00
2019-02-22T21:48:02.027Z,102367.41
2019-02-22T21:52:06.266Z,102368.94
2019-02-22T21:56:11.037Z,102371.25
2019-02-22T22:00:17.258Z,102380.03
2019-02-22T22:04:21.469Z,102381.31
2019-02-22T22:08:25.951Z,102382.84
2019-02-22T22:12:30.183Z,102379.47
2019-02-22T22:16:34.348Z,102384.37
2019-02-22T22:20:38.570Z,102391.60
2019-02-22T22:24:42.788Z,102389.24
2019-02-22T22:28:46.997Z,102393.13
2019-02-22T22:32:52.689Z,102391.88
2019-02-22T22:36:57.033Z,102403.66
2019-02-22T22:41:01.217Z,102399.39
2019-02-22T22:45:06.058Z,102389.66
2019-02-22T22:49:10.404Z,102395.84
2019-02-22T22:53:14.978Z,102390.39
2019-02-22T22:57:19.157Z,102386.72
2019-02-22T23:01:25.522Z,102371.93
2019-02-22T23:05:29.958Z,102368.41
2019-02-22T23:09:34.200Z,102361.13
2019-02-22T23:13:38.422Z,102366.76
2019-02-22T23:17:43.047Z,102376.81
2019-02-22T23:21:47.271Z,102371.74
2019-02-22T23:25:51.502Z,102380.34
2019-02-22T23:29:55.728Z,102387.17
2019-02-22T23:33:59.954Z,102394.92
2019-02-22T23:38:05.416Z,102399.59
2019-02-22T23:42:09.669Z,102409.23
2019-02-22T23:46:14.253Z,102412.06
2019-02-22T23:50:18.538Z,102415.05
2019-02-22T23:54:22.917Z,102410.29
2019-02-22T23:58:27.158Z,102416.53
