createdAt,value
2019-01-13T00:03:15.716Z,9.34
2019-01-13T00:05:41.628Z,9.52
2019-01-13T00:08:07.638Z,9.21
2019-01-13T00:10:33.607Z,9.25
2019-01-13T00:12:59.495Z,9.54
2019-01-13T00:15:25.384Z,9.54
2019-01-13T00:17:51.293Z,9.34
2019-01-13T00:20:17.163Z,9.39
2019-01-13T00:22:43.106Z,9.54
2019-01-13T00:25:08.969Z,9.48
2019-01-13T00:27:34.887Z,9.49
2019-01-13T00:30:00.776Z,9.41
2019-01-13T00:32:26.635Z,9.11
2019-01-13T00:34:52.550Z,9.46
2019-01-13T00:37:18.489Z,9.52
2019-01-13T00:39:44.406Z,9.26
2019-01-13T00:42:10.268Z,9.44
2019-01-13T00:44:36.178Z,9.64
2019-01-13T00:47:02.052Z,9.48
2019-01-13T00:49:27.988Z,9.35
2019-01-13T00:51:53.882Z,9.46
2019-01-13T00:54:19.711Z,9.48
2019-01-13T00:56:45.634Z,9.41
2019-01-13T00:59:11.538Z,9.51
2019-01-13T01:01:37.491Z,9.65
2019-01-13T01:04:03.396Z,9.64
2019-01-13T01:06:29.408Z,9.64
2019-01-13T01:08:55.388Z,9.35
2019-01-13T01:13:55.132Z,9.45
2019-01-13T01:16:21.153Z,9.66
2019-01-13T01:18:47.026Z,9.50
2019-01-13T01:21:12.897Z,9.71
2019-01-13T01:23:38.811Z,9.61
2019-01-13T01:26:04.672Z,9.30
2019-01-13T01:28:30.572Z,9.57
2019-01-13T01:30:56.465Z,9.47
2019-01-13T01:33:25.969Z,9.64
2019-01-13T01:35:50.384Z,9.64
2019-01-13T01:38:16.299Z,9.67
2019-01-13T01:40:42.225Z,9.28
2019-01-13T01:43:08.088Z,9.72
2019-01-13T01:45:34.002Z,9.53
2019-01-13T01:47:59.871Z,9.46
2019-01-13T01:50:25.780Z,9.48
2019-01-13T01:52:51.659Z,9.63
2019-01-13T01:55:17.575Z,9.74
2019-01-13T01:57:43.471Z,9.37
2019-01-13T02:00:29.209Z,9.49
2019-01-13T02:02:55.086Z,9.65
2019-01-13T02:05:21.052Z,9.59
2019-01-13T02:07:46.911Z,9.46
2019-01-13T02:10:54.459Z,9.56
2019-01-13T02:13:20.431Z,9.69
2019-01-13T02:15:46.330Z,9.68
2019-01-13T02:18:12.242Z,9.72
2019-01-13T02:20:38.136Z,9.74
2019-01-13T02:23:04.042Z,9.67
2019-01-13T02:25:29.902Z,9.69
2019-01-13T02:27:55.798Z,9.70
2019-01-13T02:31:03.308Z,9.83
2019-01-13T02:33:29.262Z,9.92
2019-01-13T02:35:55.175Z,9.68
2019-01-13T02:38:21.032Z,9.67
2019-01-13T02:40:47.274Z,9.77
2019-01-13T02:43:13.163Z,9.62
2019-01-13T02:45:39.067Z,9.75
2019-01-13T02:48:04.944Z,9.53
2019-01-13T02:50:30.872Z,9.83
2019-01-13T02:52:56.717Z,9.84
2019-01-13T02:55:22.645Z,9.68
2019-01-13T02:57:48.534Z,9.68
2019-01-13T03:00:34.310Z,9.90
2019-01-13T03:03:00.247Z,9.65
2019-01-13T03:05:26.121Z,9.90
2019-01-13T03:07:52.226Z,9.82
2019-01-13T03:10:59.721Z,9.63
2019-01-13T03:13:25.695Z,9.63
2019-01-13T03:15:51.563Z,9.78
2019-01-13T03:18:17.457Z,9.71
2019-01-13T03:20:43.331Z,9.73
2019-01-13T03:23:09.247Z,9.80
2019-01-13T03:25:35.118Z,9.95
2019-01-13T03:28:01.030Z,9.85
2019-01-13T03:30:26.957Z,9.79
2019-01-13T03:32:52.863Z,9.86
2019-01-13T03:35:18.737Z,9.97
2019-01-13T03:37:44.627Z,9.92
2019-01-13T03:40:52.168Z,9.88
2019-01-13T03:43:18.110Z,9.79
2019-01-13T03:45:44.008Z,9.66
2019-01-13T03:48:09.875Z,9.92
2019-01-13T03:50:35.791Z,10.19
2019-01-13T03:53:01.668Z,9.84
2019-01-13T03:55:27.569Z,9.60
2019-01-13T03:57:53.432Z,9.67
2019-01-13T04:01:00.969Z,9.80
2019-01-13T04:03:26.914Z,9.86
2019-01-13T04:05:52.857Z,9.72
2019-01-13T04:08:18.744Z,9.80
2019-01-13T04:10:44.613Z,9.74
2019-01-13T04:13:10.507Z,9.54
2019-01-13T04:15:56.276Z,9.96
2019-01-13T04:18:35.228Z,9.99
2019-01-13T04:21:01.143Z,9.60
2019-01-13T04:23:27.058Z,9.55
2019-01-13T04:25:52.921Z,9.70
2019-01-13T04:28:18.836Z,9.65
2019-01-13T04:30:44.733Z,9.75
2019-01-13T04:33:10.653Z,9.86
2019-01-13T04:35:36.516Z,10.01
2019-01-13T04:38:22.427Z,9.97
2019-01-13T04:40:48.346Z,9.65
2019-01-13T04:43:14.259Z,9.91
2019-01-13T04:45:40.117Z,9.62
2019-01-13T04:48:05.987Z,9.87
2019-01-13T04:50:31.901Z,9.87
2019-01-13T04:52:57.772Z,9.98
2019-01-13T04:55:23.680Z,9.83
2019-01-13T04:57:49.565Z,9.78
2019-01-13T05:00:57.429Z,9.90
2019-01-13T05:03:23.351Z,9.71
2019-01-13T05:05:49.215Z,9.79
2019-01-13T05:08:15.117Z,9.72
2019-01-13T05:10:41.024Z,9.54
2019-01-13T05:13:06.947Z,9.58
2019-01-13T05:15:32.822Z,9.51
2019-01-13T05:17:58.745Z,9.91
2019-01-13T05:20:24.608Z,9.99
2019-01-13T05:22:50.495Z,9.93
2019-01-13T05:25:16.360Z,9.87
2019-01-13T05:27:42.256Z,9.97
2019-01-13T05:33:22.290Z,9.99
2019-01-13T05:35:48.160Z,9.90
2019-01-13T05:38:14.129Z,10.02
2019-01-13T05:40:39.988Z,10.01
2019-01-13T05:43:05.861Z,9.96
2019-01-13T05:45:31.785Z,9.80
2019-01-13T05:47:57.650Z,9.92
2019-01-13T05:50:23.561Z,9.60
2019-01-13T05:55:36.963Z,9.74
2019-01-13T05:58:02.830Z,9.73
2019-01-13T06:03:02.832Z,9.78
2019-01-13T06:05:28.745Z,9.73
2019-01-13T06:07:54.657Z,10.11
2019-01-13T06:10:20.549Z,9.93
2019-01-13T06:12:46.426Z,9.90
2019-01-13T06:15:53.978Z,9.71
2019-01-13T06:18:19.874Z,9.93
2019-01-13T06:20:45.794Z,9.81
2019-01-13T06:23:11.701Z,9.66
2019-01-13T06:25:37.571Z,9.92
2019-01-13T06:28:03.483Z,9.99
2019-01-13T06:30:29.353Z,9.90
2019-01-13T06:32:55.253Z,9.97
2019-01-13T06:35:21.115Z,9.74
2019-01-13T06:37:47.087Z,9.87
2019-01-13T06:43:26.604Z,10.06
2019-01-13T06:45:52.485Z,9.89
2019-01-13T06:48:18.386Z,9.99
2019-01-13T06:50:44.253Z,9.90
2019-01-13T06:53:10.171Z,9.74
2019-01-13T06:55:36.080Z,9.84
2019-01-13T06:58:01.964Z,9.80
2019-01-13T07:00:27.855Z,9.53
2019-01-13T07:02:53.723Z,9.70
2019-01-13T07:05:19.631Z,9.86
2019-01-13T07:07:45.543Z,10.02
2019-01-13T07:10:11.409Z,9.91
2019-01-13T07:12:37.302Z,9.74
2019-01-13T07:15:44.807Z,9.78
2019-01-13T07:18:24.338Z,9.91
2019-01-13T07:20:50.249Z,10.09
2019-01-13T07:23:16.155Z,9.75
2019-01-13T07:25:42.032Z,9.69
2019-01-13T07:28:07.941Z,9.57
2019-01-13T07:30:33.831Z,9.96
2019-01-13T07:32:59.737Z,9.94
2019-01-13T07:35:25.612Z,9.94
2019-01-13T07:37:51.546Z,9.97
2019-01-13T07:43:31.501Z,9.66
2019-01-13T07:45:57.356Z,9.79
2019-01-13T07:48:43.140Z,9.51
2019-01-13T07:51:09.047Z,9.63
2019-01-13T07:53:34.931Z,9.45
2019-01-13T07:56:00.837Z,9.65
2019-01-13T07:58:26.729Z,9.32
2019-01-13T08:00:52.628Z,9.59
2019-01-13T08:03:18.504Z,9.46
2019-01-13T08:05:44.416Z,9.45
2019-01-13T08:08:10.320Z,9.72
2019-01-13T08:10:36.229Z,9.71
2019-01-13T08:13:02.139Z,9.75
2019-01-13T08:15:28.009Z,9.82
2019-01-13T08:17:53.944Z,9.88
2019-01-13T08:23:33.154Z,9.86
2019-01-13T08:25:59.042Z,9.68
2019-01-13T08:28:24.964Z,9.89
2019-01-13T08:30:50.826Z,9.54
2019-01-13T08:33:16.720Z,9.80
2019-01-13T08:35:42.588Z,9.92
2019-01-13T08:38:08.498Z,9.72
2019-01-13T08:40:34.835Z,9.86
2019-01-13T08:43:02.230Z,9.85
2019-01-13T08:45:28.101Z,9.92
2019-01-13T08:47:54.024Z,10.02
2019-01-13T08:50:19.998Z,10.07
2019-01-13T08:52:45.917Z,10.02
2019-01-13T08:55:11.778Z,10.08
2019-01-13T08:57:37.695Z,9.94
2019-01-13T09:03:17.075Z,9.96
2019-01-13T09:05:42.947Z,9.95
2019-01-13T09:08:08.859Z,10.25
2019-01-13T09:10:34.736Z,10.19
2019-01-13T09:13:00.653Z,9.87
2019-01-13T09:15:26.509Z,10.15
2019-01-13T09:17:52.417Z,10.06
2019-01-13T09:20:59.969Z,10.09
2019-01-13T09:23:25.872Z,10.23
2019-01-13T09:25:51.769Z,10.22
2019-01-13T09:28:17.705Z,10.15
2019-01-13T09:30:43.578Z,10.16
2019-01-13T09:33:09.492Z,10.36
2019-01-13T09:35:35.376Z,10.09
2019-01-13T09:40:35.180Z,10.33
2019-01-13T09:43:01.205Z,10.48
2019-01-13T09:45:27.071Z,10.40
2019-01-13T09:47:52.979Z,10.39
2019-01-13T09:56:11.870Z,10.55
2019-01-13T09:58:37.901Z,10.23
2019-01-13T10:01:03.781Z,10.47
2019-01-13T10:03:29.681Z,10.49
2019-01-13T10:05:55.546Z,10.56
2019-01-13T10:08:21.448Z,10.38
2019-01-13T10:10:47.326Z,10.55
2019-01-13T10:13:13.252Z,10.42
2019-01-13T10:15:39.128Z,10.66
2019-01-13T10:18:05.010Z,10.86
2019-01-13T10:20:30.931Z,10.89
2019-01-13T10:22:56.792Z,10.94
2019-01-13T10:25:22.757Z,10.70
2019-01-13T10:27:48.713Z,10.82
2019-01-13T10:31:03.007Z,10.79
2019-01-13T10:33:24.191Z,10.70
2019-01-13T10:35:50.080Z,10.84
2019-01-13T10:38:15.946Z,10.74
2019-01-13T10:40:41.859Z,10.89
2019-01-13T10:43:07.724Z,11.13
2019-01-13T10:45:33.633Z,10.66
2019-01-13T10:47:59.682Z,10.85
2019-01-13T10:53:26.189Z,10.95
2019-01-13T10:55:52.065Z,10.93
2019-01-13T10:58:17.983Z,11.00
2019-01-13T11:00:43.865Z,11.08
2019-01-13T11:03:09.794Z,11.23
2019-01-13T11:05:49.307Z,11.17
2019-01-13T11:08:15.249Z,11.25
2019-01-13T11:10:41.132Z,10.86
2019-01-13T11:13:07.006Z,10.94
2019-01-13T11:15:32.912Z,11.01
2019-01-13T11:17:58.778Z,11.28
2019-01-13T11:21:06.320Z,11.27
2019-01-13T11:23:32.266Z,10.99
2019-01-13T11:25:58.138Z,11.54
2019-01-13T11:31:10.138Z,11.41
2019-01-13T11:33:36.052Z,11.40
2019-01-13T11:36:01.980Z,11.43
2019-01-13T11:38:27.871Z,11.40
2019-01-13T11:40:53.779Z,11.44
2019-01-13T11:43:19.664Z,11.48
2019-01-13T11:45:45.581Z,11.32
2019-01-13T11:48:11.450Z,11.67
2019-01-13T11:50:37.361Z,11.36
2019-01-13T11:55:57.642Z,11.59
2019-01-13T11:58:23.526Z,11.64
2019-01-13T12:00:49.781Z,11.68
2019-01-13T12:03:17.095Z,11.34
2019-01-13T12:05:43.511Z,11.52
2019-01-13T12:08:09.454Z,11.66
2019-01-13T12:10:35.339Z,11.56
2019-01-13T12:13:01.247Z,11.56
2019-01-13T12:15:27.123Z,11.54
2019-01-13T12:17:53.048Z,11.61
2019-01-13T12:21:00.580Z,11.72
2019-01-13T12:23:26.501Z,11.78
2019-01-13T12:25:53.013Z,11.65
2019-01-13T12:28:20.281Z,11.87
2019-01-13T12:30:46.208Z,11.85
2019-01-13T12:33:12.122Z,11.60
2019-01-13T12:35:38.042Z,11.73
2019-01-13T12:38:03.912Z,11.85
2019-01-13T12:41:11.446Z,11.97
2019-01-13T12:43:37.358Z,11.73
2019-01-13T12:46:03.273Z,11.76
2019-01-13T12:48:29.148Z,11.83
2019-01-13T12:50:55.050Z,11.89
2019-01-13T12:53:20.932Z,11.81
2019-01-13T12:55:46.843Z,11.63
2019-01-13T12:58:12.720Z,11.95
2019-01-13T13:00:38.736Z,11.86
2019-01-13T13:03:04.638Z,11.83
2019-01-13T13:05:30.543Z,11.81
2019-01-13T13:07:56.451Z,11.86
2019-01-13T13:10:42.222Z,11.65
2019-01-13T13:16:00.021Z,11.45
2019-01-13T13:18:25.924Z,11.67
2019-01-13T13:21:11.779Z,11.94
2019-01-13T13:23:37.723Z,11.53
2019-01-13T13:26:03.597Z,11.93
2019-01-13T13:28:29.523Z,11.79
2019-01-13T13:30:55.433Z,11.86
2019-01-13T13:33:21.322Z,11.68
2019-01-13T13:35:47.217Z,11.98
2019-01-13T13:38:13.117Z,11.78
2019-01-13T13:43:11.287Z,12.23
2019-01-13T13:45:37.197Z,11.49
2019-01-13T13:48:03.285Z,11.76
2019-01-13T13:50:29.204Z,11.85
2019-01-13T13:52:55.083Z,11.95
2019-01-13T13:56:02.621Z,11.78
2019-01-13T13:58:28.536Z,11.99
2019-01-13T14:00:54.472Z,11.86
2019-01-13T14:03:20.352Z,11.92
2019-01-13T14:05:46.211Z,12.01
2019-01-13T14:08:31.987Z,11.96
2019-01-13T14:10:57.893Z,11.94
2019-01-13T14:13:23.813Z,11.72
2019-01-13T14:15:49.694Z,11.88
2019-01-13T14:18:15.604Z,11.68
2019-01-13T14:20:41.486Z,12.09
2019-01-13T14:23:15.115Z,12.11
2019-01-13T14:25:41.042Z,11.91
2019-01-13T14:28:06.959Z,11.77
2019-01-13T14:30:32.838Z,11.91
2019-01-13T14:32:58.717Z,11.88
2019-01-13T14:35:24.616Z,12.06
2019-01-13T14:37:50.529Z,11.87
2019-01-13T14:40:58.075Z,11.87
2019-01-13T14:43:23.975Z,11.65
2019-01-13T14:45:49.884Z,11.91
2019-01-13T14:48:15.756Z,11.89
2019-01-13T14:50:41.670Z,12.05
2019-01-13T14:53:07.554Z,11.82
2019-01-13T14:55:33.466Z,11.88
2019-01-13T14:57:59.328Z,11.77
2019-01-13T15:01:06.875Z,11.74
2019-01-13T15:03:32.769Z,11.86
2019-01-13T15:05:58.680Z,11.74
2019-01-13T15:08:24.600Z,11.89
2019-01-13T15:10:50.511Z,11.89
2019-01-13T15:13:16.401Z,11.78
2019-01-13T15:15:42.315Z,11.79
2019-01-13T15:18:08.220Z,11.84
2019-01-13T15:20:34.142Z,11.81
2019-01-13T15:23:00.021Z,11.76
2019-01-13T15:26:07.563Z,11.75
2019-01-13T15:28:33.479Z,11.78
2019-01-13T15:30:59.408Z,11.73
2019-01-13T15:33:25.308Z,11.71
2019-01-13T15:35:51.204Z,11.74
2019-01-13T15:38:17.215Z,11.82
2019-01-13T15:40:43.125Z,11.72
2019-01-13T15:43:09.018Z,11.62
2019-01-13T15:45:34.935Z,11.78
2019-01-13T15:48:00.835Z,11.86
2019-01-13T15:51:08.367Z,11.68
2019-01-13T15:53:34.284Z,11.94
2019-01-13T15:56:00.207Z,11.83
2019-01-13T15:58:26.071Z,11.61
2019-01-13T16:00:51.979Z,11.91
2019-01-13T16:03:17.875Z,11.98
2019-01-13T16:05:43.792Z,12.19
2019-01-13T16:08:09.676Z,11.89
2019-01-13T16:10:35.593Z,11.89
2019-01-13T16:13:01.500Z,12.03
2019-01-13T16:15:33.959Z,12.14
2019-01-13T16:17:55.241Z,11.89
2019-01-13T16:20:41.045Z,11.67
2019-01-13T16:23:06.954Z,11.80
2019-01-13T16:25:32.977Z,11.91
2019-01-13T16:27:58.958Z,11.69
2019-01-13T16:30:44.720Z,11.73
2019-01-13T16:33:10.668Z,11.73
2019-01-13T16:35:36.608Z,11.71
2019-01-13T16:38:02.508Z,11.63
2019-01-13T16:40:28.418Z,11.62
2019-01-13T16:42:54.331Z,11.61
2019-01-13T16:45:20.215Z,11.76
2019-01-13T16:48:27.759Z,11.66
2019-01-13T16:50:53.685Z,11.58
2019-01-13T16:53:19.597Z,11.12
2019-01-13T16:55:45.475Z,11.19
2019-01-13T16:58:11.384Z,11.50
2019-01-13T17:03:10.815Z,11.26
2019-01-13T17:05:36.818Z,11.36
2019-01-13T17:08:44.354Z,11.36
2019-01-13T17:11:10.302Z,11.34
2019-01-13T17:13:36.195Z,11.42
2019-01-13T17:16:02.094Z,11.32
2019-01-13T17:18:27.982Z,11.41
2019-01-13T17:20:53.882Z,11.42
2019-01-13T17:23:19.763Z,10.18
2019-01-13T17:25:45.678Z,9.72
2019-01-13T17:28:11.545Z,9.85
2019-01-13T17:30:37.421Z,9.63
2019-01-13T17:35:57.088Z,9.66
2019-01-13T17:38:22.960Z,9.78
2019-01-13T17:40:48.873Z,9.60
2019-01-13T17:43:34.621Z,9.72
2019-01-13T17:46:00.548Z,9.52
2019-01-13T17:48:26.482Z,9.61
2019-01-13T17:50:52.363Z,9.68
2019-01-13T17:53:18.277Z,9.60
2019-01-13T17:55:44.151Z,9.32
2019-01-13T17:58:10.059Z,9.49
2019-01-13T18:01:17.609Z,9.65
2019-01-13T18:03:43.677Z,9.45
2019-01-13T18:06:09.543Z,9.51
2019-01-13T18:08:35.411Z,9.40
2019-01-13T18:11:01.325Z,9.45
2019-01-13T18:13:27.188Z,9.67
2019-01-13T18:15:53.116Z,9.80
2019-01-13T18:18:19.087Z,9.83
2019-01-13T18:20:44.988Z,9.65
2019-01-13T18:23:10.872Z,9.85
2019-01-13T18:25:36.769Z,9.78
2019-01-13T18:28:02.655Z,9.67
2019-01-13T18:30:28.582Z,9.92
2019-01-13T18:32:54.468Z,9.74
2019-01-13T18:36:02.004Z,9.88
2019-01-13T18:38:28.000Z,9.90
2019-01-13T18:40:53.879Z,9.98
2019-01-13T18:43:19.784Z,9.89
2019-01-13T18:45:45.671Z,10.12
2019-01-13T18:48:11.585Z,9.98
2019-01-13T18:50:37.471Z,9.85
2019-01-13T18:53:45.007Z,10.00
2019-01-13T18:56:10.936Z,10.20
2019-01-13T18:58:36.841Z,9.94
2019-01-13T19:01:02.815Z,9.96
2019-01-13T19:03:28.735Z,10.16
2019-01-13T19:05:54.635Z,10.07
2019-01-13T19:08:20.561Z,10.07
2019-01-13T19:17:01.034Z,9.94
2019-01-13T19:20:08.530Z,9.93
2019-01-13T19:22:34.453Z,10.07
2019-01-13T19:25:00.424Z,10.16
2019-01-13T19:27:26.338Z,10.22
2019-01-13T19:29:52.222Z,10.15
2019-01-13T19:32:18.152Z,9.77
2019-01-13T19:34:44.025Z,10.25
2019-01-13T19:37:09.946Z,10.32
2019-01-13T19:39:35.831Z,10.01
2019-01-13T19:42:01.748Z,9.88
2019-01-13T19:44:27.627Z,10.00
2019-01-13T19:46:53.529Z,9.79
2019-01-13T19:49:19.461Z,9.83
2019-01-13T19:51:45.339Z,9.97
2019-01-13T19:54:11.259Z,9.99
2019-01-13T19:56:37.135Z,9.97
2019-01-13T19:59:03.040Z,9.66
2019-01-13T20:01:28.926Z,9.92
2019-01-13T20:03:54.829Z,9.87
2019-01-13T20:06:20.766Z,9.94
2019-01-13T20:08:46.686Z,9.75
2019-01-13T20:11:12.548Z,9.75
2019-01-13T20:13:38.483Z,9.54
2019-01-13T20:16:04.356Z,9.64
2019-01-13T20:18:30.305Z,9.89
2019-01-13T20:20:56.191Z,9.99
2019-01-13T20:23:22.120Z,9.63
2019-01-13T20:25:47.987Z,9.85
2019-01-13T20:28:13.915Z,9.85
2019-01-13T20:30:39.778Z,10.02
2019-01-13T20:33:05.702Z,9.94
2019-01-13T20:38:38.901Z,9.97
2019-01-13T20:41:04.775Z,9.90
2019-01-13T20:46:02.750Z,9.85
2019-01-13T20:48:28.656Z,9.91
2019-01-13T20:50:54.522Z,9.84
2019-01-13T20:53:20.440Z,10.03
2019-01-13T20:55:46.328Z,9.91
2019-01-13T20:58:12.255Z,9.73
2019-01-13T21:00:38.161Z,9.79
2019-01-13T21:03:04.095Z,9.90
2019-01-13T21:05:29.993Z,10.18
2019-01-13T21:07:55.941Z,10.13
2019-01-13T21:10:21.825Z,9.98
2019-01-13T21:12:47.739Z,9.98
2019-01-13T21:24:09.556Z,9.67
2019-01-13T21:26:35.433Z,9.65
2019-01-13T21:29:01.332Z,9.57
2019-01-13T21:31:27.249Z,9.71
2019-01-13T21:33:53.164Z,9.69
2019-01-13T21:36:19.032Z,9.68
2019-01-13T21:38:44.994Z,9.71
2019-01-13T21:41:10.854Z,9.56
2019-01-13T21:43:36.769Z,9.65
2019-01-13T21:46:02.646Z,9.80
2019-01-13T21:48:28.572Z,9.94
2019-01-13T21:50:54.445Z,9.76
2019-01-13T21:53:20.347Z,9.99
2019-01-13T21:55:46.218Z,9.69
2019-01-13T21:58:12.131Z,9.71
2019-01-13T22:00:38.021Z,9.89
2019-01-13T22:03:03.930Z,9.53
2019-01-13T22:05:29.838Z,9.75
2019-01-13T22:07:55.717Z,9.73
2019-01-13T22:11:03.260Z,9.75
2019-01-13T22:13:29.316Z,9.56
2019-01-13T22:15:55.235Z,9.84
2019-01-13T22:18:21.115Z,9.90
2019-01-13T22:20:47.335Z,9.73
2019-01-13T22:23:13.252Z,9.63
2019-01-13T22:25:39.140Z,9.51
2019-01-13T22:28:05.003Z,9.50
2019-01-13T22:30:30.905Z,9.00
2019-01-13T22:32:56.817Z,8.87
2019-01-13T22:35:22.684Z,8.59
2019-01-13T22:37:55.195Z,8.49
2019-01-13T22:40:30.243Z,8.62
2019-01-13T22:42:56.217Z,8.88
2019-01-13T22:45:22.327Z,8.94
2019-01-13T22:47:48.323Z,8.94
2019-01-13T22:50:56.421Z,8.82
2019-01-13T22:53:42.289Z,8.82
2019-01-13T22:56:08.199Z,8.99
2019-01-13T22:58:34.105Z,8.96
2019-01-13T23:04:14.017Z,8.99
2019-01-13T23:06:39.888Z,9.25
2019-01-13T23:09:50.620Z,9.09
2019-01-13T23:12:16.836Z,8.89
2019-01-13T23:14:42.741Z,8.93
2019-01-13T23:17:08.620Z,8.90
2019-01-13T23:19:34.527Z,9.11
2019-01-13T23:22:00.400Z,8.94
2019-01-13T23:24:26.426Z,8.90
2019-01-13T23:26:52.304Z,8.94
2019-01-13T23:29:18.175Z,8.79
2019-01-13T23:31:44.071Z,8.98
2019-01-13T23:34:09.942Z,8.88
2019-01-13T23:36:35.844Z,8.90
2019-01-13T23:41:49.196Z,8.88
2019-01-13T23:44:15.132Z,8.73
2019-01-13T23:46:41.042Z,9.03
2019-01-13T23:49:07.017Z,8.82
2019-01-13T23:51:32.999Z,8.92
2019-01-13T23:53:58.925Z,8.92
2019-01-13T23:56:24.798Z,8.82
2019-01-13T23:58:50.707Z,8.74
