createdAt,value
2018-11-22T00:00:35.465Z,50.57
2018-11-22T00:03:02.365Z,49.00
2018-11-22T00:05:29.591Z,55.03
2018-11-22T00:07:57.520Z,58.57
2018-11-22T00:10:24.808Z,48.67
2018-11-22T00:12:51.939Z,51.10
2018-11-22T00:15:19.722Z,50.57
2018-11-22T00:17:46.876Z,48.63
2018-11-22T00:20:13.732Z,52.70
2018-11-22T00:22:40.626Z,51.43
2018-11-22T00:25:08.932Z,48.27
2018-11-22T00:27:35.822Z,52.77
2018-11-22T00:30:02.719Z,55.03
2018-11-22T00:32:29.856Z,53.77
2018-11-22T00:34:57.465Z,47.03
2018-11-22T00:37:24.324Z,56.07
2018-11-22T00:39:51.216Z,54.90
2018-11-22T00:42:18.085Z,52.10
2018-11-22T00:44:44.962Z,50.53
2018-11-22T00:47:12.270Z,54.47
2018-11-22T00:49:39.152Z,56.00
2018-11-22T00:52:06.037Z,51.17
2018-11-22T00:54:33.313Z,57.77
2018-11-22T00:57:00.195Z,51.80
2018-11-22T00:59:27.205Z,52.00
2018-11-22T01:01:54.137Z,46.00
2018-11-22T01:04:21.009Z,50.07
2018-11-22T01:06:49.343Z,43.30
2018-11-22T01:09:15.265Z,51.00
2018-11-22T01:11:42.224Z,45.23
2018-11-22T01:14:09.357Z,52.97
2018-11-22T01:16:36.267Z,58.50
2018-11-22T01:19:03.760Z,49.33
2018-11-22T01:21:30.943Z,49.20
2018-11-22T01:23:57.915Z,48.70
2018-11-22T01:26:24.813Z,48.57
2018-11-22T01:28:51.945Z,46.53
2018-11-22T01:31:18.832Z,51.27
2018-11-22T01:33:46.143Z,48.80
2018-11-22T01:36:13.003Z,49.87
2018-11-22T01:38:39.918Z,53.60
2018-11-22T01:41:06.764Z,49.07
2018-11-22T01:43:33.635Z,51.50
2018-11-22T01:46:00.516Z,47.87
2018-11-22T01:48:27.423Z,44.40
2018-11-22T01:50:54.278Z,42.00
2018-11-22T01:53:21.195Z,47.33
2018-11-22T01:55:48.043Z,46.43
2018-11-22T01:58:14.918Z,47.80
2018-11-22T02:00:41.807Z,45.73
2018-11-22T02:03:08.689Z,44.97
2018-11-22T02:05:35.568Z,43.70
2018-11-22T02:08:02.446Z,50.63
2018-11-22T02:10:29.308Z,43.23
2018-11-22T02:12:56.158Z,48.90
2018-11-22T02:15:24.867Z,51.57
2018-11-22T02:17:51.730Z,49.83
2018-11-22T02:20:19.976Z,53.13
2018-11-22T02:22:46.888Z,54.50
2018-11-22T02:25:14.770Z,50.60
2018-11-22T02:27:41.832Z,43.30
2018-11-22T02:30:29.508Z,47.37
2018-11-22T02:32:57.819Z,52.03
2018-11-22T02:35:25.177Z,45.30
2018-11-22T02:40:45.579Z,51.00
2018-11-22T02:43:12.472Z,48.03
2018-11-22T02:45:39.402Z,47.20
2018-11-22T02:48:06.264Z,45.03
2018-11-22T02:50:33.205Z,43.87
2018-11-22T02:53:00.059Z,48.93
2018-11-22T02:55:26.931Z,44.50
2018-11-22T02:57:53.810Z,45.43
2018-11-22T03:00:41.919Z,47.37
2018-11-22T03:03:09.659Z,45.03
2018-11-22T03:05:36.537Z,45.80
2018-11-22T03:08:03.434Z,47.63
2018-11-22T03:10:30.716Z,51.43
2018-11-22T03:12:57.807Z,49.40
2018-11-22T03:15:24.842Z,48.50
2018-11-22T03:17:51.805Z,51.80
2018-11-22T03:20:18.665Z,48.10
2018-11-22T03:22:45.531Z,47.93
2018-11-22T03:25:13.961Z,44.20
2018-11-22T03:27:41.915Z,47.93
2018-11-22T03:30:29.194Z,47.97
2018-11-22T03:32:56.101Z,45.67
2018-11-22T03:35:24.459Z,44.03
2018-11-22T03:37:51.394Z,44.20
2018-11-22T03:40:19.792Z,42.03
2018-11-22T03:42:46.636Z,39.70
2018-11-22T03:45:14.321Z,39.67
2018-11-22T03:47:41.552Z,48.60
2018-11-22T03:50:09.924Z,41.47
2018-11-22T03:52:37.226Z,42.07
2018-11-22T03:55:06.113Z,39.60
2018-11-22T03:57:32.958Z,42.10
2018-11-22T03:59:59.869Z,38.77
2018-11-22T04:02:26.660Z,38.53
2018-11-22T04:04:53.542Z,39.47
2018-11-22T04:07:20.405Z,40.97
2018-11-22T04:09:47.279Z,43.93
2018-11-22T04:12:14.125Z,49.70
2018-11-22T04:14:41.009Z,52.13
2018-11-22T04:17:07.846Z,48.07
2018-11-22T04:19:34.766Z,51.03
2018-11-22T04:22:01.749Z,44.87
2018-11-22T04:24:28.629Z,48.27
2018-11-22T04:26:55.472Z,54.43
2018-11-22T04:29:22.381Z,49.07
2018-11-22T04:31:49.227Z,51.60
2018-11-22T04:34:16.478Z,52.27
2018-11-22T04:36:43.347Z,47.57
2018-11-22T04:39:10.664Z,46.90
2018-11-22T04:41:37.924Z,43.57
2018-11-22T04:44:04.835Z,47.13
2018-11-22T04:46:31.738Z,43.00
2018-11-22T04:48:58.574Z,44.80
2018-11-22T04:51:25.472Z,43.53
2018-11-22T04:53:52.339Z,44.60
2018-11-22T04:56:19.646Z,49.07
2018-11-22T04:58:46.517Z,46.23
2018-11-22T05:01:13.409Z,37.27
2018-11-22T05:03:40.273Z,32.43
2018-11-22T05:06:07.179Z,38.10
2018-11-22T05:08:34.025Z,28.53
2018-11-22T05:11:00.878Z,27.67
2018-11-22T05:13:27.794Z,27.07
2018-11-22T05:15:54.656Z,27.60
2018-11-22T05:18:21.519Z,25.70
2018-11-22T05:20:48.414Z,29.17
2018-11-22T05:23:15.284Z,25.60
2018-11-22T05:25:42.145Z,25.47
2018-11-22T05:28:09.364Z,26.93
2018-11-22T05:30:36.282Z,25.30
2018-11-22T05:33:03.591Z,29.20
2018-11-22T05:35:31.368Z,20.77
2018-11-22T05:37:58.228Z,25.50
2018-11-22T05:40:26.354Z,22.30
2018-11-22T05:42:54.326Z,22.70
2018-11-22T05:45:21.581Z,28.57
2018-11-22T05:47:48.437Z,22.03
2018-11-22T05:50:16.828Z,22.10
2018-11-22T05:52:44.467Z,20.13
2018-11-22T05:55:11.833Z,20.83
2018-11-22T05:57:38.779Z,17.20
2018-11-22T06:00:27.022Z,20.27
2018-11-22T06:02:54.397Z,18.40
2018-11-22T06:05:23.054Z,20.47
2018-11-22T06:07:50.096Z,23.43
2018-11-22T06:10:18.622Z,28.87
2018-11-22T06:12:45.926Z,21.97
2018-11-22T06:15:13.645Z,23.47
2018-11-22T06:17:41.276Z,25.90
2018-11-22T06:20:10.863Z,20.57
2018-11-22T06:22:37.828Z,30.10
2018-11-22T06:25:06.991Z,23.17
2018-11-22T06:27:33.839Z,24.57
2018-11-22T06:30:01.050Z,20.40
2018-11-22T06:32:27.931Z,24.53
2018-11-22T06:34:55.259Z,25.17
2018-11-22T06:37:22.142Z,26.33
2018-11-22T06:39:49.043Z,35.73
2018-11-22T06:42:15.933Z,21.40
2018-11-22T06:44:42.822Z,23.00
2018-11-22T06:47:10.108Z,22.60
2018-11-22T06:49:37.013Z,22.47
2018-11-22T06:52:04.281Z,23.93
2018-11-22T06:54:31.201Z,35.73
2018-11-22T06:56:58.075Z,31.13
2018-11-22T06:59:37.716Z,23.07
2018-11-22T07:02:04.611Z,23.33
2018-11-22T07:04:31.499Z,32.53
2018-11-22T07:06:58.378Z,32.57
2018-11-22T07:09:25.227Z,26.93
2018-11-22T07:11:52.139Z,26.40
2018-11-22T07:14:19.023Z,24.30
2018-11-22T07:16:45.903Z,44.37
2018-11-22T07:19:12.753Z,67.07
2018-11-22T07:21:39.656Z,41.60
2018-11-22T07:24:06.495Z,28.70
2018-11-22T07:26:33.376Z,33.93
2018-11-22T07:29:00.254Z,22.30
2018-11-22T07:31:27.134Z,33.63
2018-11-22T07:33:53.978Z,24.00
2018-11-22T07:36:20.931Z,26.60
2018-11-22T07:38:48.126Z,27.53
2018-11-22T07:41:15.033Z,33.37
2018-11-22T07:43:41.976Z,27.83
2018-11-22T07:46:09.187Z,24.90
2018-11-22T07:48:36.047Z,32.30
2018-11-22T07:51:02.957Z,32.33
2018-11-22T07:53:29.855Z,40.43
2018-11-22T07:55:56.775Z,33.00
2018-11-22T07:58:23.998Z,40.10
2018-11-22T08:00:50.836Z,28.30
2018-11-22T08:03:17.745Z,35.70
2018-11-22T08:05:44.665Z,36.17
2018-11-22T08:08:11.538Z,33.97
2018-11-22T08:10:38.473Z,30.03
2018-11-22T08:13:05.426Z,33.43
2018-11-22T08:15:33.777Z,28.27
2018-11-22T08:18:00.659Z,29.73
2018-11-22T08:20:27.704Z,32.00
2018-11-22T08:22:55.271Z,30.70
2018-11-22T08:25:23.245Z,25.43
2018-11-22T08:27:50.926Z,33.63
2018-11-22T08:30:18.404Z,30.73
2018-11-22T08:32:45.297Z,28.43
2018-11-22T08:35:12.692Z,30.10
2018-11-22T08:37:39.584Z,25.50
2018-11-22T08:40:12.585Z,27.47
2018-11-22T08:42:39.504Z,26.77
2018-11-22T08:45:07.012Z,28.30
2018-11-22T08:47:33.865Z,28.00
2018-11-22T08:50:00.770Z,28.17
2018-11-22T08:52:27.652Z,28.47
2018-11-22T08:54:54.616Z,25.83
2018-11-22T08:57:21.508Z,28.43
2018-11-22T12:17:10.758Z,14.90
2018-11-22T12:19:38.340Z,14.50
2018-11-22T12:22:05.758Z,17.40
2018-11-22T12:24:33.230Z,15.30
2018-11-22T12:27:00.858Z,16.40
2018-11-22T12:29:28.144Z,23.70
2018-11-22T12:31:57.287Z,12.43
2018-11-22T12:34:29.265Z,13.43
2018-11-22T12:37:02.265Z,12.83
2018-11-22T12:39:29.727Z,21.23
2018-11-22T12:41:57.079Z,15.77
2018-11-22T12:44:24.505Z,15.50
2018-11-22T12:46:51.882Z,16.87
2018-11-22T12:49:19.410Z,14.10
2018-11-22T12:51:46.799Z,12.40
2018-11-22T12:54:14.259Z,13.30
2018-11-22T12:56:41.657Z,15.30
2018-11-22T12:59:09.100Z,19.27
2018-11-22T13:01:36.708Z,17.37
2018-11-22T13:04:04.407Z,15.33
2018-11-22T13:06:31.956Z,17.27
2018-11-22T13:08:59.543Z,14.60
2018-11-22T13:11:27.058Z,12.50
2018-11-22T13:13:54.513Z,13.30
2018-11-22T13:16:21.931Z,23.50
2018-11-22T13:18:49.365Z,16.50
2018-11-22T13:21:16.954Z,13.60
2018-11-22T13:23:44.527Z,12.30
2018-11-22T13:26:11.912Z,12.60
2018-11-22T13:28:39.416Z,15.20
2018-11-22T13:31:06.911Z,14.57
2018-11-22T13:33:34.413Z,12.70
2018-11-22T13:36:01.861Z,12.60
2018-11-22T13:38:29.323Z,14.80
2018-11-22T13:40:56.689Z,13.60
2018-11-22T13:43:24.143Z,14.03
2018-11-22T13:45:52.054Z,13.37
2018-11-22T13:48:19.499Z,15.20
2018-11-22T13:50:47.091Z,13.63
2018-11-22T13:53:14.767Z,14.87
2018-11-22T13:55:41.980Z,15.97
2018-11-22T13:58:09.431Z,16.60
2018-11-22T14:00:36.929Z,13.53
2018-11-22T14:03:05.846Z,15.77
2018-11-22T14:05:33.408Z,24.00
2018-11-22T14:08:00.868Z,17.00
2018-11-22T14:10:28.316Z,14.63
2018-11-22T14:12:55.771Z,15.80
2018-11-22T14:15:24.790Z,24.70
2018-11-22T14:17:53.754Z,13.30
2018-11-22T14:20:24.617Z,20.03
2018-11-22T14:22:52.247Z,16.60
2018-11-22T14:25:19.824Z,13.43
2018-11-22T14:27:48.306Z,14.97
2018-11-22T14:30:17.147Z,15.87
2018-11-22T14:32:45.365Z,14.53
2018-11-22T14:35:14.164Z,13.00
2018-11-22T14:37:42.155Z,16.17
2018-11-22T14:40:15.188Z,19.33
2018-11-22T14:42:43.232Z,21.20
2018-11-22T14:45:11.994Z,21.20
2018-11-22T14:47:40.056Z,16.63
2018-11-22T14:50:11.535Z,18.60
2018-11-22T14:52:39.831Z,20.07
2018-11-22T14:55:07.926Z,23.00
2018-11-22T14:57:35.616Z,29.50
2018-11-22T15:00:03.703Z,24.73
2018-11-22T15:02:31.127Z,29.00
2018-11-22T15:04:58.527Z,31.27
2018-11-22T15:07:28.804Z,31.90
2018-11-22T15:09:53.411Z,62.93
2018-11-22T15:12:20.847Z,25.77
2018-11-22T15:14:48.318Z,29.70
2018-11-22T15:17:15.721Z,29.27
2018-11-22T15:19:43.163Z,27.07
2018-11-22T15:22:10.574Z,27.77
2018-11-22T15:24:38.171Z,26.57
2018-11-22T15:27:05.631Z,26.70
2018-11-22T15:29:33.011Z,27.63
2018-11-22T15:32:00.533Z,27.60
2018-11-22T15:34:28.030Z,25.23
2018-11-22T15:36:55.443Z,31.77
2018-11-22T15:39:22.794Z,30.63
2018-11-22T15:41:50.291Z,28.30
2018-11-22T15:44:17.723Z,27.37
2018-11-22T15:46:45.223Z,27.33
2018-11-22T15:49:12.620Z,32.40
2018-11-22T15:51:40.146Z,29.50
2018-11-22T15:54:07.518Z,31.13
2018-11-22T15:56:35.138Z,33.33
2018-11-22T15:59:02.518Z,32.80
2018-11-22T16:01:30.158Z,30.03
2018-11-22T16:03:57.608Z,28.60
2018-11-22T16:06:25.043Z,30.73
2018-11-22T16:08:52.490Z,33.23
2018-11-22T16:11:19.907Z,30.27
2018-11-22T16:13:47.515Z,34.47
2018-11-22T16:16:14.938Z,31.37
2018-11-22T16:18:42.640Z,37.97
2018-11-22T16:21:10.051Z,31.60
2018-11-22T16:23:37.533Z,41.50
2018-11-22T16:26:05.070Z,31.20
2018-11-22T16:28:32.521Z,35.43
2018-11-22T16:30:59.932Z,33.90
2018-11-22T16:33:27.349Z,32.27
2018-11-22T16:35:54.775Z,31.80
2018-11-22T16:38:22.155Z,31.43
2018-11-22T16:40:49.669Z,31.47
2018-11-22T16:43:17.100Z,36.90
2018-11-22T16:45:44.547Z,38.30
2018-11-22T16:48:13.052Z,37.80
2018-11-22T16:50:41.207Z,37.27
2018-11-22T16:53:08.623Z,37.63
2018-11-22T16:55:36.086Z,32.70
2018-11-22T16:58:04.000Z,46.13
2018-11-22T17:00:36.588Z,41.30
2018-11-22T17:03:07.805Z,31.40
2018-11-22T17:05:35.696Z,32.47
2018-11-22T17:08:04.090Z,37.63
2018-11-22T17:10:31.998Z,29.23
2018-11-22T17:13:00.498Z,30.47
2018-11-22T17:15:30.335Z,37.83
2018-11-22T17:17:58.245Z,28.53
2018-11-22T17:20:26.571Z,29.70
2018-11-22T17:22:54.495Z,32.27
2018-11-22T17:25:24.461Z,30.30
2018-11-22T17:27:53.566Z,32.17
2018-11-22T17:30:23.556Z,31.70
2018-11-22T17:32:51.128Z,30.67
2018-11-22T17:35:20.230Z,35.73
2018-11-22T17:37:47.979Z,29.47
2018-11-22T17:40:19.960Z,33.00
2018-11-22T17:42:47.409Z,31.80
2018-11-22T17:45:20.613Z,28.33
2018-11-22T17:47:48.199Z,28.53
2018-11-22T17:50:15.633Z,32.23
2018-11-22T17:52:43.585Z,31.10
2018-11-22T17:55:15.572Z,29.60
2018-11-22T17:57:43.218Z,29.13
2018-11-22T18:00:20.550Z,31.23
2018-11-22T18:02:49.284Z,29.10
2018-11-22T18:05:17.075Z,40.60
2018-11-22T18:07:44.532Z,26.07
2018-11-22T18:10:14.341Z,39.57
2018-11-22T18:12:42.986Z,32.90
2018-11-22T18:15:12.256Z,33.23
2018-11-22T18:17:39.698Z,31.23
2018-11-22T18:20:10.282Z,32.10
2018-11-22T18:22:37.982Z,34.60
2018-11-22T18:25:07.674Z,32.67
2018-11-22T18:27:35.427Z,36.47
2018-11-22T18:30:03.343Z,30.57
2018-11-22T18:32:30.809Z,29.67
2018-11-22T18:34:58.239Z,30.17
2018-11-22T18:37:25.731Z,31.60
2018-11-22T18:39:53.151Z,30.10
2018-11-22T18:42:20.682Z,34.63
2018-11-22T18:44:48.198Z,32.80
2018-11-22T18:47:16.111Z,26.67
2018-11-22T18:49:43.783Z,30.07
2018-11-22T18:52:11.399Z,31.80
2018-11-22T18:54:39.112Z,34.10
2018-11-22T18:57:06.583Z,38.33
2018-11-22T18:59:34.049Z,37.23
2018-11-22T19:02:01.479Z,31.83
2018-11-22T19:04:28.972Z,34.60
2018-11-22T19:06:56.533Z,34.13
2018-11-22T19:09:23.970Z,35.50
2018-11-22T19:11:51.432Z,35.27
2018-11-22T19:14:19.012Z,37.93
2018-11-22T19:16:46.521Z,36.43
2018-11-22T19:19:14.086Z,38.77
2018-11-22T19:21:41.566Z,34.33
2018-11-22T19:24:08.980Z,33.43
2018-11-22T19:26:36.458Z,35.03
2018-11-22T19:29:03.944Z,35.20
2018-11-22T19:31:31.420Z,36.40
2018-11-22T19:33:58.798Z,35.60
2018-11-22T19:36:26.834Z,36.20
2018-11-22T19:38:54.264Z,34.90
2018-11-22T19:41:21.797Z,36.73
2018-11-22T19:43:49.300Z,32.80
2018-11-22T19:46:16.768Z,30.23
2018-11-22T19:48:44.225Z,38.20
2018-11-22T19:51:11.740Z,41.73
2018-11-22T19:53:39.141Z,36.00
2018-11-22T19:56:06.580Z,43.50
2018-11-22T19:58:34.010Z,36.47
2018-11-22T20:01:07.533Z,33.03
2018-11-22T20:03:28.997Z,34.50
2018-11-22T20:05:56.498Z,33.77
2018-11-22T20:08:23.920Z,35.83
2018-11-22T20:10:51.305Z,39.30
2018-11-22T20:13:18.758Z,37.83
2018-11-22T20:15:46.337Z,36.87
2018-11-22T20:18:13.800Z,38.17
2018-11-22T20:20:41.403Z,34.20
2018-11-22T20:23:08.914Z,38.27
2018-11-22T20:25:36.369Z,36.23
2018-11-22T20:28:04.240Z,38.70
2018-11-22T20:30:32.942Z,36.73
2018-11-22T20:33:00.762Z,33.77
2018-11-22T20:35:29.262Z,39.73
2018-11-22T20:37:56.741Z,40.20
2018-11-22T20:40:25.396Z,35.60
2018-11-22T20:42:52.849Z,36.70
2018-11-22T20:45:21.640Z,35.30
2018-11-22T20:47:50.856Z,38.33
2018-11-22T20:50:19.775Z,37.53
2018-11-22T20:52:47.205Z,39.33
2018-11-22T20:55:21.906Z,36.93
2018-11-22T20:57:51.025Z,40.10
2018-11-22T21:00:19.791Z,37.00
2018-11-22T21:02:47.236Z,37.93
2018-11-22T21:05:15.637Z,42.43
2018-11-22T21:07:43.829Z,33.17
2018-11-22T21:10:12.823Z,43.90
2018-11-22T21:12:40.883Z,40.40
2018-11-22T21:15:12.452Z,39.97
2018-11-22T21:17:40.648Z,37.90
2018-11-22T21:20:09.490Z,37.10
2018-11-22T21:22:37.162Z,38.10
2018-11-22T21:25:06.562Z,39.90
2018-11-22T21:27:34.008Z,38.90
2018-11-22T21:30:01.786Z,39.60
2018-11-22T21:32:29.224Z,35.70
2018-11-22T21:34:56.624Z,39.73
2018-11-22T21:37:24.158Z,39.07
2018-11-22T21:39:51.768Z,38.40
2018-11-22T21:42:19.255Z,37.73
2018-11-22T21:44:46.688Z,44.80
2018-11-22T21:47:14.158Z,35.27
2018-11-22T21:49:41.554Z,39.93
2018-11-22T21:52:09.112Z,38.60
2018-11-22T21:54:36.653Z,41.03
2018-11-22T21:57:04.596Z,41.60
2018-11-22T21:59:32.201Z,40.20
2018-11-22T22:01:59.862Z,43.60
2018-11-22T22:04:27.306Z,48.40
2018-11-22T22:06:54.776Z,39.23
2018-11-22T22:09:22.229Z,35.90
2018-11-22T22:11:49.789Z,41.10
2018-11-22T22:14:17.212Z,43.83
2018-11-22T22:16:44.753Z,44.70
2018-11-22T22:19:12.193Z,41.00
2018-11-22T22:21:39.624Z,42.47
2018-11-22T22:24:07.076Z,40.17
2018-11-22T22:26:34.792Z,40.17
2018-11-22T22:29:02.238Z,40.90
2018-11-22T22:31:29.760Z,39.70
2018-11-22T22:33:57.150Z,41.83
2018-11-22T22:36:24.664Z,39.73
2018-11-22T22:38:52.098Z,42.00
2018-11-22T22:41:19.562Z,35.07
2018-11-22T22:43:46.961Z,34.03
2018-11-22T22:46:14.412Z,36.37
2018-11-22T22:48:41.805Z,36.30
2018-11-22T22:51:09.232Z,37.37
2018-11-22T22:53:36.758Z,39.40
2018-11-22T22:56:04.620Z,37.13
2018-11-22T22:58:32.058Z,41.80
2018-11-22T23:01:02.234Z,38.93
2018-11-22T23:03:30.361Z,35.93
2018-11-22T23:05:57.830Z,40.43
2018-11-22T23:08:25.475Z,38.80
2018-11-22T23:10:52.886Z,42.90
2018-11-22T23:13:20.305Z,36.40
2018-11-22T23:15:47.810Z,36.63
2018-11-22T23:18:15.340Z,38.27
2018-11-22T23:20:42.858Z,36.70
2018-11-22T23:23:10.372Z,37.50
2018-11-22T23:25:37.940Z,39.30
2018-11-22T23:28:05.588Z,42.70
2018-11-22T23:30:34.227Z,36.73
2018-11-22T23:33:03.174Z,41.10
2018-11-22T23:35:30.625Z,41.23
2018-11-22T23:37:58.158Z,33.90
2018-11-22T23:40:26.951Z,41.83
2018-11-22T23:42:54.386Z,39.77
2018-11-22T23:45:23.118Z,38.03
2018-11-22T23:47:50.764Z,35.40
2018-11-22T23:50:19.650Z,33.20
2018-11-22T23:52:48.377Z,33.90
2018-11-22T23:55:15.995Z,45.53
2018-11-22T23:57:43.669Z,36.97
