createdAt,value
2023-01-18T00:01:01.051Z,2.80
2023-01-18T00:03:27.635Z,2.60
2023-01-18T00:05:54.532Z,3.30
2023-01-18T00:08:20.810Z,2.65
2023-01-18T00:10:47.138Z,2.70
2023-01-18T00:13:13.499Z,2.97
2023-01-18T00:15:39.855Z,2.90
2023-01-18T00:18:06.253Z,2.70
2023-01-18T00:20:32.600Z,2.67
2023-01-18T00:23:02.951Z,3.25
2023-01-18T00:25:30.223Z,3.03
2023-01-18T00:27:57.056Z,3.22
2023-01-18T00:30:26.776Z,3.30
2023-01-18T00:32:56.503Z,3.20
2023-01-18T00:35:23.565Z,2.90
2023-01-18T00:37:51.582Z,3.15
2023-01-18T00:40:19.092Z,2.60
2023-01-18T00:43:23.759Z,3.75
2023-01-18T00:45:50.108Z,2.65
2023-01-18T00:48:16.430Z,2.80
2023-01-18T00:50:42.724Z,2.83
2023-01-18T00:53:09.008Z,2.70
2023-01-18T00:55:35.372Z,2.92
2023-01-18T00:58:01.700Z,2.97
2023-01-18T01:00:28.031Z,2.92
2023-01-18T01:09:32.875Z,3.00
2023-01-18T01:12:18.022Z,3.08
2023-01-18T01:15:05.917Z,3.03
2023-01-18T01:17:53.475Z,2.95
2023-01-18T01:20:39.110Z,3.20
2023-01-18T01:23:35.694Z,3.40
2023-01-18T01:26:03.377Z,3.25
2023-01-18T01:28:29.866Z,2.90
2023-01-18T01:30:57.892Z,3.20
2023-01-18T01:33:24.394Z,3.13
2023-01-18T01:35:55.454Z,3.53
2023-01-18T01:38:21.804Z,3.80
2023-01-18T01:40:59.476Z,3.17
2023-01-18T01:43:43.080Z,3.50
2023-01-18T01:46:32.591Z,3.15
2023-01-18T01:49:07.313Z,3.50
2023-01-18T01:51:37.592Z,3.10
2023-01-18T01:54:08.559Z,3.47
2023-01-18T01:56:34.941Z,3.38
2023-01-18T01:59:02.961Z,3.47
2023-01-18T02:01:30.143Z,3.72
2023-01-18T02:04:00.639Z,3.53
2023-01-18T02:06:36.017Z,3.00
2023-01-18T02:09:12.247Z,3.55
2023-01-18T02:11:40.293Z,3.75
2023-01-18T02:14:15.642Z,3.03
2023-01-18T02:16:53.815Z,3.50
2023-01-18T02:19:46.654Z,3.47
2023-01-18T02:22:31.671Z,3.15
2023-01-18T02:25:28.245Z,3.10
2023-01-18T02:28:17.236Z,2.55
2023-01-18T02:30:50.818Z,2.95
2023-01-18T02:33:33.469Z,3.05
2023-01-18T02:36:02.778Z,3.20
2023-01-18T02:38:52.668Z,2.83
2023-01-18T02:41:52.756Z,2.85
2023-01-18T02:44:48.200Z,2.40
2023-01-18T02:47:15.698Z,3.03
2023-01-18T02:49:42.045Z,2.67
2023-01-18T02:52:39.450Z,2.65
2023-01-18T02:55:10.277Z,2.50
2023-01-18T02:57:37.529Z,2.92
2023-01-18T03:00:07.461Z,2.92
2023-01-18T03:02:33.860Z,3.10
2023-01-18T03:05:00.425Z,4.93
2023-01-18T03:07:31.200Z,7.88
2023-01-18T03:10:00.630Z,8.77
2023-01-18T03:12:46.157Z,5.95
2023-01-18T03:16:00.501Z,7.40
2023-01-18T03:18:38.364Z,5.82
2023-01-18T03:21:08.247Z,4.35
2023-01-18T03:23:39.945Z,4.03
2023-01-18T03:26:17.319Z,3.67
2023-01-18T03:29:05.661Z,3.13
2023-01-18T03:31:58.429Z,2.65
2023-01-18T03:34:42.634Z,2.65
2023-01-18T03:37:14.098Z,3.00
2023-01-18T03:39:49.530Z,2.45
2023-01-18T03:42:21.409Z,3.13
2023-01-18T03:44:52.461Z,3.08
2023-01-18T03:47:19.194Z,2.90
2023-01-18T03:49:45.553Z,3.25
2023-01-18T03:52:24.139Z,2.70
2023-01-18T03:55:20.790Z,2.75
2023-01-18T03:57:57.341Z,3.00
2023-01-18T04:00:24.059Z,3.17
2023-01-18T04:02:50.753Z,2.63
2023-01-18T04:05:17.621Z,2.80
2023-01-18T04:07:43.981Z,3.08
2023-01-18T04:10:11.267Z,2.75
2023-01-18T04:12:37.621Z,3.20
2023-01-18T04:15:05.022Z,2.90
2023-01-18T04:17:31.399Z,3.15
2023-01-18T04:19:57.710Z,2.20
2023-01-18T04:22:24.050Z,3.17
2023-01-18T04:24:50.479Z,2.92
2023-01-18T04:27:16.891Z,2.97
2023-01-18T04:29:43.194Z,2.92
2023-01-18T04:32:09.582Z,2.92
2023-01-18T04:34:35.953Z,2.78
2023-01-18T04:37:02.392Z,3.13
2023-01-18T04:39:28.965Z,2.42
2023-01-18T04:41:57.197Z,2.85
2023-01-18T04:44:24.024Z,2.60
2023-01-18T04:46:50.901Z,2.78
2023-01-18T04:49:17.497Z,3.05
2023-01-18T04:51:44.952Z,2.45
2023-01-18T04:54:14.507Z,3.03
2023-01-18T04:56:41.129Z,2.70
2023-01-18T04:59:07.556Z,2.75
2023-01-18T05:01:33.951Z,3.00
2023-01-18T05:04:01.561Z,2.75
2023-01-18T05:06:27.850Z,3.10
2023-01-18T05:08:54.151Z,3.05
2023-01-18T05:11:23.149Z,2.55
2023-01-18T05:13:49.716Z,2.92
2023-01-18T05:16:20.511Z,2.72
2023-01-18T05:18:47.357Z,3.08
2023-01-18T05:21:15.109Z,3.03
2023-01-18T05:23:42.143Z,2.80
2023-01-18T05:26:15.007Z,3.15
2023-01-18T05:28:42.030Z,3.72
2023-01-18T05:31:09.374Z,3.35
2023-01-18T05:33:36.017Z,3.20
2023-01-18T05:36:02.366Z,3.13
2023-01-18T05:38:28.689Z,2.47
2023-01-18T05:40:55.101Z,2.70
2023-01-18T05:43:23.988Z,3.15
2023-01-18T05:45:50.362Z,3.20
2023-01-18T05:48:17.080Z,3.53
2023-01-18T05:50:45.685Z,2.85
2023-01-18T05:53:13.862Z,2.63
2023-01-18T05:55:40.719Z,2.92
2023-01-18T05:58:07.094Z,2.90
2023-01-18T06:00:34.223Z,3.03
2023-01-18T06:03:02.030Z,3.03
2023-01-18T06:05:29.145Z,3.63
2023-01-18T06:07:55.447Z,3.72
2023-01-18T06:10:21.848Z,2.92
2023-01-18T06:12:48.307Z,2.88
2023-01-18T06:15:15.495Z,3.08
2023-01-18T06:17:41.815Z,3.22
2023-01-18T06:20:08.936Z,3.17
2023-01-18T06:22:35.411Z,2.60
2023-01-18T06:25:01.784Z,2.40
2023-01-18T06:27:28.123Z,2.40
2023-01-18T06:29:54.519Z,2.35
2023-01-18T06:32:20.831Z,2.35
2023-01-18T06:34:47.148Z,2.53
2023-01-18T06:37:14.464Z,2.63
2023-01-18T06:39:40.808Z,2.58
2023-01-18T06:42:07.328Z,2.47
2023-01-18T06:44:33.655Z,2.10
2023-01-18T06:46:59.965Z,2.50
2023-01-18T06:49:26.318Z,2.30
2023-01-18T06:51:52.910Z,2.10
2023-01-18T06:54:19.282Z,2.50
2023-01-18T06:56:45.634Z,1.98
2023-01-18T06:59:12.073Z,2.47
2023-01-18T07:01:38.477Z,2.05
2023-01-18T07:04:06.105Z,2.35
2023-01-18T07:06:32.562Z,2.25
2023-01-18T07:08:58.898Z,2.72
2023-01-18T07:11:25.344Z,2.35
2023-01-18T07:13:53.707Z,2.22
2023-01-18T07:16:21.244Z,1.92
2023-01-18T07:18:49.245Z,1.83
2023-01-18T07:21:17.221Z,2.05
2023-01-18T07:23:43.746Z,2.17
2023-01-18T07:26:16.914Z,2.60
2023-01-18T07:28:45.025Z,2.00
2023-01-18T07:31:11.697Z,2.42
2023-01-18T07:33:38.311Z,2.20
2023-01-18T07:36:06.313Z,2.25
2023-01-18T07:38:33.631Z,3.00
2023-01-18T07:41:02.263Z,2.55
2023-01-18T07:43:32.928Z,1.95
2023-01-18T07:46:00.000Z,2.38
2023-01-18T07:48:27.450Z,2.22
2023-01-18T07:50:54.708Z,2.10
2023-01-18T07:53:21.893Z,3.08
2023-01-18T07:55:48.988Z,2.22
2023-01-18T07:58:16.193Z,2.25
2023-01-18T08:00:42.627Z,2.92
2023-01-18T08:06:22.294Z,2.40
2023-01-18T08:08:48.680Z,2.63
2023-01-18T08:11:15.091Z,2.50
2023-01-18T08:13:41.812Z,2.35
2023-01-18T08:16:11.364Z,2.55
2023-01-18T08:18:38.377Z,2.20
2023-01-18T08:21:04.905Z,2.00
2023-01-18T08:23:31.289Z,2.05
2023-01-18T08:26:02.034Z,2.45
2023-01-18T08:28:28.379Z,2.15
2023-01-18T08:31:06.559Z,2.25
2023-01-18T08:33:36.915Z,2.38
2023-01-18T08:36:03.330Z,2.10
2023-01-18T08:38:29.690Z,1.95
2023-01-18T08:40:55.972Z,2.17
2023-01-18T08:43:24.017Z,2.05
2023-01-18T08:45:50.705Z,1.92
2023-01-18T08:48:16.992Z,2.13
2023-01-18T08:50:45.712Z,2.22
2023-01-18T08:53:13.122Z,1.85
2023-01-18T08:55:40.415Z,2.42
2023-01-18T08:58:07.231Z,2.35
2023-01-18T09:00:33.581Z,1.75
2023-01-18T09:03:02.613Z,1.77
2023-01-18T09:05:29.330Z,2.22
2023-01-18T09:07:55.890Z,2.58
2023-01-18T09:10:22.551Z,2.35
2023-01-18T09:12:49.093Z,2.10
2023-01-18T09:15:15.641Z,2.28
2023-01-18T09:17:42.082Z,2.35
2023-01-18T09:20:09.710Z,2.28
2023-01-18T09:22:36.929Z,2.20
2023-01-18T09:25:04.104Z,2.20
2023-01-18T09:27:30.490Z,2.13
2023-01-18T09:29:56.817Z,2.40
2023-01-18T09:32:25.315Z,2.15
2023-01-18T09:34:51.773Z,2.40
2023-01-18T09:37:19.167Z,2.70
2023-01-18T09:39:51.804Z,2.47
2023-01-18T09:42:30.010Z,3.10
2023-01-18T09:45:00.461Z,2.80
2023-01-18T09:47:30.787Z,2.20
2023-01-18T09:50:14.401Z,2.90
2023-01-18T09:52:55.692Z,1.90
2023-01-18T09:55:28.678Z,2.38
2023-01-18T09:58:33.632Z,2.15
2023-01-18T10:01:08.179Z,2.00
2023-01-18T10:03:50.292Z,2.80
2023-01-18T10:06:28.959Z,2.25
2023-01-18T10:09:04.651Z,2.63
2023-01-18T10:11:47.140Z,2.90
2023-01-18T10:14:28.526Z,3.10
2023-01-18T10:16:59.685Z,2.53
2023-01-18T10:19:29.311Z,2.85
2023-01-18T10:22:06.641Z,2.42
2023-01-18T10:24:41.371Z,2.38
2023-01-18T10:27:53.872Z,2.70
2023-01-18T10:30:58.050Z,2.80
2023-01-18T10:33:35.298Z,2.83
2023-01-18T10:36:23.883Z,3.33
2023-01-18T10:38:54.312Z,2.42
2023-01-18T10:41:27.721Z,3.17
2023-01-18T10:43:54.803Z,2.95
2023-01-18T10:46:21.397Z,2.28
2023-01-18T10:48:50.233Z,2.80
2023-01-18T10:51:28.812Z,2.88
2023-01-18T10:53:56.204Z,2.33
2023-01-18T10:56:25.198Z,2.50
2023-01-18T10:58:51.493Z,2.40
2023-01-18T11:01:49.720Z,2.60
2023-01-18T11:04:24.784Z,2.47
2023-01-18T11:07:00.539Z,2.47
2023-01-18T11:09:55.384Z,2.00
2023-01-18T11:12:38.704Z,2.47
2023-01-18T11:15:14.262Z,1.90
2023-01-18T11:20:34.016Z,1.85
2023-01-18T11:23:13.929Z,2.40
2023-01-18T11:25:49.135Z,2.10
2023-01-18T11:28:26.188Z,3.08
2023-01-18T11:30:57.857Z,2.80
2023-01-18T11:33:26.877Z,2.90
2023-01-18T11:35:59.790Z,3.30
2023-01-18T11:38:31.954Z,2.55
2023-01-18T11:41:11.938Z,3.55
2023-01-18T11:43:39.361Z,3.15
2023-01-18T11:46:39.695Z,3.40
2023-01-18T11:49:16.224Z,3.38
2023-01-18T11:51:51.440Z,3.53
2023-01-18T11:54:34.369Z,3.45
2023-01-18T11:57:02.878Z,3.70
2023-01-18T11:59:30.237Z,4.15
2023-01-18T12:02:34.067Z,4.13
2023-01-18T12:05:36.510Z,4.15
2023-01-18T12:08:38.285Z,4.82
2023-01-18T12:11:07.634Z,4.22
2023-01-18T12:13:57.709Z,4.13
2023-01-18T12:17:14.642Z,4.47
2023-01-18T12:19:59.357Z,4.72
2023-01-18T12:22:55.993Z,4.30
2023-01-18T12:25:37.126Z,3.20
2023-01-18T12:28:42.855Z,3.58
2023-01-18T12:31:50.447Z,3.80
2023-01-18T12:34:22.249Z,4.40
2023-01-18T12:37:01.561Z,3.90
2023-01-18T12:39:27.829Z,3.80
2023-01-18T12:42:04.084Z,4.43
2023-01-18T12:44:47.121Z,4.13
2023-01-18T12:47:39.654Z,3.92
2023-01-18T12:50:23.327Z,3.80
2023-01-18T12:52:56.082Z,4.30
2023-01-18T12:55:25.622Z,4.40
2023-01-18T12:57:56.200Z,3.85
2023-01-18T13:00:33.635Z,4.10
2023-01-18T13:03:01.175Z,3.63
2023-01-18T13:05:52.186Z,4.70
2023-01-18T13:08:44.840Z,4.78
2023-01-18T13:11:17.418Z,4.43
2023-01-18T13:13:47.830Z,4.90
2023-01-18T13:16:32.825Z,4.35
2023-01-18T13:19:05.962Z,4.75
2023-01-18T13:21:43.881Z,4.88
2023-01-18T13:24:29.476Z,4.97
2023-01-18T13:27:14.172Z,5.53
2023-01-18T13:29:41.671Z,5.72
2023-01-18T13:32:42.398Z,6.57
2023-01-18T13:35:28.605Z,4.78
2023-01-18T13:37:58.065Z,5.72
2023-01-18T13:40:36.354Z,5.15
2023-01-18T13:43:03.465Z,4.97
2023-01-18T13:45:30.545Z,5.30
2023-01-18T13:48:04.777Z,5.30
2023-01-18T13:50:31.287Z,5.15
2023-01-18T13:53:13.194Z,5.65
2023-01-18T13:55:47.026Z,5.45
2023-01-18T13:58:45.045Z,4.28
2023-01-18T14:01:22.732Z,3.65
2023-01-18T14:03:51.174Z,4.00
2023-01-18T14:06:27.949Z,4.00
2023-01-18T14:09:05.367Z,4.28
2023-01-18T14:11:36.394Z,4.30
2023-01-18T14:14:24.898Z,4.47
2023-01-18T14:16:58.426Z,5.55
2023-01-18T14:19:27.401Z,6.32
2023-01-18T14:22:12.364Z,5.25
2023-01-18T14:25:17.260Z,5.10
2023-01-18T14:27:49.359Z,4.60
2023-01-18T14:30:28.643Z,4.72
2023-01-18T14:33:01.900Z,4.90
2023-01-18T14:35:28.875Z,5.10
2023-01-18T14:38:18.512Z,4.60
2023-01-18T14:40:51.365Z,4.93
2023-01-18T14:43:32.000Z,4.35
2023-01-18T14:46:06.907Z,5.40
2023-01-18T14:48:38.384Z,5.28
2023-01-18T14:51:06.892Z,6.43
2023-01-18T14:53:41.657Z,5.63
2023-01-18T14:56:14.084Z,6.05
2023-01-18T14:58:55.020Z,5.55
2023-01-18T15:01:34.666Z,4.95
2023-01-18T15:04:04.025Z,6.20
2023-01-18T15:06:45.108Z,5.78
2023-01-18T15:09:12.617Z,5.75
2023-01-18T15:11:40.853Z,5.35
2023-01-18T15:14:13.079Z,5.07
2023-01-18T15:16:39.480Z,5.93
2023-01-18T15:19:15.684Z,5.38
2023-01-18T15:21:42.406Z,5.45
2023-01-18T15:24:14.139Z,5.25
2023-01-18T15:26:45.400Z,5.63
2023-01-18T15:29:26.203Z,5.32
2023-01-18T15:32:05.576Z,5.50
2023-01-18T15:34:37.031Z,5.00
2023-01-18T15:37:06.020Z,5.40
2023-01-18T15:39:33.574Z,4.32
2023-01-18T15:42:08.968Z,3.47
2023-01-18T15:44:51.675Z,4.05
2023-01-18T15:47:38.455Z,4.43
2023-01-18T15:50:15.993Z,4.18
2023-01-18T15:52:47.737Z,4.85
2023-01-18T15:55:21.997Z,3.97
2023-01-18T15:58:12.671Z,3.83
2023-01-18T16:00:43.384Z,3.80
2023-01-18T16:03:25.468Z,4.00
2023-01-18T16:06:12.856Z,4.07
2023-01-18T16:09:18.012Z,4.40
2023-01-18T16:11:54.057Z,6.18
2023-01-18T16:14:33.084Z,6.05
2023-01-18T16:17:03.230Z,12.52
2023-01-18T16:19:34.802Z,15.27
2023-01-18T16:22:04.217Z,39.55
2023-01-18T16:24:52.486Z,22.40
2023-01-18T16:27:24.500Z,12.45
2023-01-18T16:29:56.596Z,9.45
2023-01-18T16:32:22.902Z,7.45
2023-01-18T16:34:49.786Z,7.00
2023-01-18T16:37:17.994Z,6.68
2023-01-18T16:39:44.456Z,6.65
2023-01-18T16:42:11.804Z,5.93
2023-01-18T16:44:40.518Z,9.55
2023-01-18T16:47:06.919Z,7.80
2023-01-18T16:49:33.205Z,7.97
2023-01-18T16:51:59.931Z,7.55
2023-01-18T16:54:26.267Z,8.27
2023-01-18T16:56:52.591Z,8.52
2023-01-18T16:59:21.695Z,8.10
2023-01-18T17:01:49.352Z,8.50
2023-01-18T17:04:16.225Z,9.60
2023-01-18T17:06:43.781Z,9.70
2023-01-18T17:09:19.037Z,9.65
2023-01-18T17:11:45.552Z,10.65
2023-01-18T17:14:14.892Z,9.00
2023-01-18T17:16:43.145Z,9.98
2023-01-18T17:19:11.941Z,10.35
2023-01-18T17:21:38.523Z,11.00
2023-01-18T17:24:05.454Z,10.90
2023-01-18T17:26:31.728Z,9.98
2023-01-18T17:28:58.156Z,10.95
2023-01-18T17:31:24.477Z,10.77
2023-01-18T17:33:50.795Z,12.98
2023-01-18T17:36:17.577Z,11.32
2023-01-18T17:38:44.135Z,10.82
2023-01-18T17:41:26.676Z,10.45
2023-01-18T17:43:53.556Z,11.38
2023-01-18T17:46:20.003Z,10.88
2023-01-18T17:48:46.452Z,10.70
2023-01-18T17:51:13.669Z,11.20
2023-01-18T17:53:40.889Z,11.85
2023-01-18T17:56:09.496Z,12.25
2023-01-18T17:58:35.945Z,10.80
2023-01-18T18:01:10.908Z,12.70
2023-01-18T18:03:43.070Z,12.60
2023-01-18T18:06:11.158Z,12.20
2023-01-18T18:08:37.628Z,10.48
2023-01-18T18:11:08.671Z,10.15
2023-01-18T18:13:35.450Z,9.68
2023-01-18T18:16:01.974Z,8.77
2023-01-18T18:18:28.341Z,7.95
2023-01-18T18:21:03.928Z,8.60
2023-01-18T18:25:56.962Z,7.22
2023-01-18T18:28:25.274Z,8.55
2023-01-18T18:30:51.950Z,9.40
2023-01-18T18:33:19.453Z,10.82
2023-01-18T18:35:49.764Z,12.25
2023-01-18T18:38:18.527Z,14.27
2023-01-18T18:40:45.719Z,12.18
2023-01-18T18:43:12.057Z,13.02
2023-01-18T18:45:38.523Z,12.98
2023-01-18T18:48:05.336Z,12.38
2023-01-18T18:50:31.939Z,13.18
2023-01-18T18:52:58.746Z,13.45
2023-01-18T18:55:25.316Z,14.38
2023-01-18T18:57:51.746Z,17.42
2023-01-18T19:00:18.917Z,16.88
2023-01-18T19:02:45.258Z,10.93
2023-01-18T19:05:11.905Z,7.50
2023-01-18T19:07:38.663Z,7.55
2023-01-18T19:10:06.225Z,7.82
2023-01-18T19:12:32.549Z,8.25
2023-01-18T19:14:59.032Z,10.15
2023-01-18T19:17:30.872Z,10.65
2023-01-18T19:19:58.213Z,10.00
2023-01-18T19:22:24.737Z,9.13
2023-01-18T19:24:51.052Z,8.43
2023-01-18T19:27:17.407Z,8.23
2023-01-18T19:29:43.920Z,8.35
2023-01-18T19:32:10.395Z,10.05
2023-01-18T19:34:38.451Z,11.32
2023-01-18T19:37:05.107Z,10.30
2023-01-18T19:39:34.504Z,11.45
2023-01-18T19:42:01.697Z,13.25
2023-01-18T19:44:28.066Z,12.27
2023-01-18T19:46:56.564Z,10.90
2023-01-18T19:49:25.494Z,9.75
2023-01-18T19:51:53.098Z,9.63
2023-01-18T19:54:19.815Z,9.15
2023-01-18T19:56:46.259Z,9.02
2023-01-18T19:59:14.403Z,8.02
2023-01-18T20:01:40.905Z,9.57
2023-01-18T20:04:07.623Z,9.77
2023-01-18T20:06:34.855Z,8.40
2023-01-18T20:09:01.256Z,8.20
2023-01-18T20:11:28.108Z,9.07
2023-01-18T20:13:55.407Z,10.18
2023-01-18T20:16:21.962Z,9.68
2023-01-18T20:18:48.824Z,8.30
2023-01-18T20:21:17.200Z,9.15
2023-01-18T20:23:44.269Z,9.82
2023-01-18T20:26:17.949Z,10.02
2023-01-18T20:28:48.757Z,7.63
2023-01-18T20:31:15.138Z,8.27
2023-01-18T20:33:42.640Z,7.45
2023-01-18T20:36:09.070Z,6.90
2023-01-18T20:38:35.448Z,7.07
2023-01-18T20:41:02.000Z,9.43
2023-01-18T20:43:28.371Z,9.52
2023-01-18T20:46:06.177Z,9.30
2023-01-18T20:48:34.287Z,11.48
2023-01-18T20:51:01.252Z,10.43
2023-01-18T20:53:28.925Z,10.35
2023-01-18T20:56:01.777Z,10.20
2023-01-18T20:58:28.125Z,9.98
2023-01-18T21:00:54.610Z,9.43
2023-01-18T21:03:21.072Z,10.10
2023-01-18T21:05:47.789Z,9.18
2023-01-18T21:08:14.664Z,7.53
2023-01-18T21:10:42.114Z,6.18
2023-01-18T21:13:10.135Z,6.55
2023-01-18T21:15:37.946Z,5.32
2023-01-18T21:18:05.843Z,5.82
2023-01-18T21:20:32.502Z,5.78
2023-01-18T21:23:00.563Z,6.20
2023-01-18T21:25:28.109Z,6.88
2023-01-18T21:27:55.034Z,6.32
2023-01-18T21:30:21.853Z,5.55
2023-01-18T21:32:48.235Z,5.70
2023-01-18T21:35:15.027Z,6.03
2023-01-18T21:37:41.783Z,5.35
2023-01-18T21:40:09.654Z,5.20
2023-01-18T21:42:54.867Z,5.15
2023-01-18T21:45:39.851Z,5.72
2023-01-18T21:48:07.272Z,5.78
2023-01-18T21:50:52.691Z,5.68
2023-01-18T21:53:37.508Z,6.07
2023-01-18T21:56:04.150Z,6.05
2023-01-18T21:58:49.292Z,5.70
2023-01-18T22:01:18.420Z,6.53
2023-01-18T22:04:03.837Z,5.65
2023-01-18T22:06:30.182Z,5.85
2023-01-18T22:08:56.798Z,7.55
2023-01-18T22:11:23.156Z,7.15
2023-01-18T22:13:49.429Z,6.05
2023-01-18T22:16:15.808Z,6.60
2023-01-18T22:18:42.116Z,5.82
2023-01-18T22:21:08.400Z,6.18
2023-01-18T22:23:34.861Z,7.38
2023-01-18T22:26:01.150Z,7.28
2023-01-18T22:28:28.064Z,7.47
2023-01-18T22:30:54.956Z,6.38
2023-01-18T22:33:21.247Z,6.90
2023-01-18T22:35:47.618Z,7.55
2023-01-18T22:38:14.034Z,6.30
2023-01-18T22:40:40.685Z,6.05
2023-01-18T22:43:07.130Z,6.88
2023-01-18T22:45:33.428Z,6.03
2023-01-18T22:48:00.357Z,6.72
2023-01-18T22:50:26.896Z,6.03
2023-01-18T22:52:53.414Z,5.93
2023-01-18T22:55:19.740Z,6.03
2023-01-18T22:57:46.079Z,6.70
2023-01-18T23:00:12.923Z,6.25
2023-01-18T23:02:39.257Z,5.95
2023-01-18T23:05:06.201Z,6.20
2023-01-18T23:07:32.609Z,6.85
2023-01-18T23:09:58.940Z,7.05
2023-01-18T23:12:25.284Z,7.25
2023-01-18T23:15:10.052Z,6.90
2023-01-18T23:17:39.117Z,6.30
2023-01-18T23:20:12.052Z,6.65
2023-01-18T23:22:38.408Z,5.95
2023-01-18T23:25:05.214Z,7.13
2023-01-18T23:27:31.613Z,6.47
2023-01-18T23:29:58.699Z,6.80
2023-01-18T23:32:26.576Z,6.55
2023-01-18T23:34:54.436Z,6.47
2023-01-18T23:37:21.511Z,7.32
2023-01-18T23:40:06.350Z,7.70
2023-01-18T23:42:51.631Z,6.75
2023-01-18T23:45:36.812Z,7.00
2023-01-18T23:48:35.148Z,7.10
2023-01-18T23:51:20.367Z,7.05
2023-01-18T23:54:05.690Z,6.75
2023-01-18T23:56:32.592Z,6.35
2023-01-18T23:58:59.452Z,6.85
