createdAt,value
2022-11-05T00:02:31.994Z,10.58
2022-11-05T00:05:53.039Z,10.51
2022-11-05T00:09:14.850Z,10.62
2022-11-05T00:12:35.967Z,10.66
2022-11-05T00:15:57.528Z,10.55
2022-11-05T00:19:10.618Z,10.58
2022-11-05T00:22:31.738Z,10.39
2022-11-05T00:25:34.671Z,10.34
2022-11-05T00:28:37.979Z,10.28
2022-11-05T00:31:41.310Z,10.29
2022-11-05T00:34:43.539Z,10.43
2022-11-05T00:37:50.101Z,10.11
2022-11-05T00:40:52.888Z,10.04
2022-11-05T00:44:14.131Z,9.87
2022-11-05T00:47:34.589Z,9.88
2022-11-05T00:50:37.163Z,9.99
2022-11-05T00:53:39.364Z,10.00
2022-11-05T00:56:41.767Z,10.09
2022-11-05T00:59:44.022Z,10.26
2022-11-05T01:02:46.802Z,10.31
2022-11-05T01:05:55.882Z,10.09
2022-11-05T01:08:58.357Z,10.07
2022-11-05T01:12:00.495Z,10.14
2022-11-05T01:15:03.143Z,10.06
2022-11-05T01:18:05.889Z,9.92
2022-11-05T01:21:14.459Z,10.22
2022-11-05T01:24:16.586Z,10.09
2022-11-05T01:27:19.267Z,10.21
2022-11-05T01:30:21.874Z,10.06
2022-11-05T01:33:25.273Z,9.92
2022-11-05T01:36:27.448Z,9.92
2022-11-05T01:39:29.950Z,9.94
2022-11-05T01:42:32.607Z,9.88
2022-11-05T01:45:35.498Z,9.95
2022-11-05T01:48:38.058Z,10.15
2022-11-05T01:51:42.352Z,10.13
2022-11-05T01:54:47.192Z,10.06
2022-11-05T01:57:52.056Z,9.80
2022-11-05T02:00:56.806Z,9.76
2022-11-05T02:04:04.974Z,9.85
2022-11-05T02:07:09.583Z,9.63
2022-11-05T02:10:14.290Z,9.65
2022-11-05T02:13:16.796Z,9.68
2022-11-05T02:16:41.385Z,9.62
2022-11-05T02:20:11.841Z,9.48
2022-11-05T02:23:26.544Z,9.48
2022-11-05T02:27:06.410Z,9.54
2022-11-05T02:30:49.671Z,9.59
2022-11-05T02:34:13.637Z,9.31
2022-11-05T02:37:49.714Z,9.07
2022-11-05T02:41:37.162Z,9.20
2022-11-05T02:44:43.005Z,9.36
2022-11-05T02:47:50.657Z,9.42
2022-11-05T02:51:08.846Z,9.32
2022-11-05T02:54:28.821Z,9.24
2022-11-05T02:57:36.203Z,9.45
2022-11-05T03:00:46.882Z,9.55
2022-11-05T03:03:53.561Z,9.41
2022-11-05T03:07:14.957Z,9.63
2022-11-05T03:10:38.778Z,9.26
2022-11-05T03:13:54.234Z,9.32
2022-11-05T03:17:07.982Z,9.33
2022-11-05T03:20:21.896Z,9.14
2022-11-05T03:23:43.329Z,9.25
2022-11-05T03:26:51.838Z,9.37
2022-11-05T03:30:00.912Z,9.59
2022-11-05T03:33:19.099Z,9.49
2022-11-05T03:36:45.062Z,9.18
2022-11-05T03:39:52.109Z,9.46
2022-11-05T03:42:58.025Z,9.31
2022-11-05T03:46:10.888Z,9.17
2022-11-05T03:49:19.190Z,9.18
2022-11-05T03:52:26.783Z,9.16
2022-11-05T03:55:47.613Z,9.10
2022-11-05T03:58:56.025Z,9.01
2022-11-05T04:02:02.731Z,9.03
2022-11-05T04:05:05.745Z,8.88
2022-11-05T04:08:27.877Z,8.88
2022-11-05T04:11:49.129Z,8.84
2022-11-05T04:14:51.281Z,8.86
2022-11-05T04:17:53.996Z,8.80
2022-11-05T04:21:14.851Z,8.92
2022-11-05T04:24:17.466Z,8.96
2022-11-05T04:27:19.758Z,8.84
2022-11-05T04:30:23.112Z,8.82
2022-11-05T04:33:25.333Z,8.94
2022-11-05T04:36:28.131Z,8.89
2022-11-05T04:39:30.298Z,9.08
2022-11-05T04:42:32.810Z,8.92
2022-11-05T04:45:36.201Z,8.91
2022-11-05T04:48:39.090Z,8.92
2022-11-05T04:51:42.227Z,8.94
2022-11-05T04:54:44.859Z,9.00
2022-11-05T04:57:56.570Z,9.00
2022-11-05T05:01:01.182Z,8.91
2022-11-05T05:04:03.531Z,8.95
2022-11-05T05:07:06.166Z,9.08
2022-11-05T05:10:09.869Z,9.11
2022-11-05T05:13:12.705Z,9.18
2022-11-05T05:16:22.285Z,9.07
2022-11-05T05:19:25.628Z,9.02
2022-11-05T05:22:28.279Z,9.07
2022-11-05T05:25:31.055Z,9.13
2022-11-05T05:28:33.531Z,9.12
2022-11-05T05:31:38.546Z,8.97
2022-11-05T05:34:40.811Z,8.80
2022-11-05T05:37:44.416Z,8.66
2022-11-05T05:40:46.711Z,8.84
2022-11-05T05:43:49.660Z,8.92
2022-11-05T05:46:54.753Z,8.90
2022-11-05T05:49:57.148Z,8.96
2022-11-05T05:53:00.310Z,8.91
2022-11-05T05:56:04.856Z,9.00
2022-11-05T05:59:07.207Z,8.96
2022-11-05T06:02:11.016Z,8.96
2022-11-05T06:05:13.955Z,9.04
2022-11-05T06:08:16.117Z,8.98
2022-11-05T06:11:18.678Z,9.03
2022-11-05T06:14:20.902Z,9.13
2022-11-05T06:17:23.432Z,9.17
2022-11-05T06:20:25.718Z,8.99
2022-11-05T06:23:30.995Z,9.04
2022-11-05T06:26:33.318Z,9.11
2022-11-05T06:29:35.903Z,8.97
2022-11-05T06:32:38.205Z,8.96
2022-11-05T06:35:40.774Z,9.19
2022-11-05T06:38:43.380Z,9.24
2022-11-05T06:42:12.122Z,9.12
2022-11-05T06:45:08.828Z,9.08
2022-11-05T06:48:11.483Z,9.04
2022-11-05T06:51:13.824Z,9.00
2022-11-05T06:54:16.579Z,9.11
2022-11-05T06:57:18.783Z,9.22
2022-11-05T07:00:22.419Z,9.29
2022-11-05T07:03:24.658Z,9.23
2022-11-05T07:06:27.719Z,9.29
2022-11-05T07:09:30.071Z,9.43
2022-11-05T07:12:32.696Z,9.80
2022-11-05T07:15:35.473Z,9.91
2022-11-05T07:18:38.171Z,10.06
2022-11-05T07:21:41.048Z,10.12
2022-11-05T07:24:47.150Z,10.12
2022-11-05T07:27:49.422Z,9.81
2022-11-05T07:30:52.382Z,9.91
2022-11-05T07:33:54.639Z,9.87
2022-11-05T07:36:59.164Z,10.00
2022-11-05T07:40:03.526Z,9.90
2022-11-05T07:43:06.100Z,10.05
2022-11-05T07:46:12.732Z,10.21
2022-11-05T07:49:17.367Z,10.23
2022-11-05T07:52:19.987Z,10.32
2022-11-05T07:55:22.905Z,10.42
2022-11-05T07:58:25.283Z,10.45
2022-11-05T08:01:28.862Z,10.38
2022-11-05T08:04:31.825Z,10.34
2022-11-05T08:07:34.364Z,10.35
2022-11-05T08:10:38.341Z,10.43
2022-11-05T08:13:42.667Z,10.46
2022-11-05T08:16:45.409Z,10.22
2022-11-05T08:19:48.021Z,10.42
2022-11-05T08:22:50.629Z,10.47
2022-11-05T08:25:53.633Z,10.48
2022-11-05T08:28:56.366Z,10.66
2022-11-05T08:31:58.809Z,10.64
2022-11-05T08:35:01.978Z,10.78
2022-11-05T08:38:06.745Z,11.08
2022-11-05T08:41:09.750Z,11.36
2022-11-05T08:44:12.394Z,11.41
2022-11-05T08:47:15.481Z,11.45
2022-11-05T08:50:18.188Z,11.50
2022-11-05T08:53:21.077Z,11.54
2022-11-05T08:56:23.812Z,11.34
2022-11-05T08:59:27.167Z,11.33
2022-11-05T09:02:29.485Z,11.45
2022-11-05T09:05:38.109Z,11.42
2022-11-05T09:08:40.385Z,11.46
2022-11-05T09:12:10.536Z,11.30
2022-11-05T09:15:07.170Z,11.39
2022-11-05T09:18:12.927Z,11.26
2022-11-05T09:21:15.187Z,11.38
2022-11-05T09:24:17.724Z,11.40
2022-11-05T09:27:19.951Z,11.12
2022-11-05T09:30:22.447Z,11.21
2022-11-05T09:33:26.644Z,11.17
2022-11-05T09:36:29.236Z,11.30
2022-11-05T09:39:31.594Z,11.37
2022-11-05T09:42:46.143Z,11.15
2022-11-05T09:45:53.238Z,11.27
2022-11-05T09:49:03.406Z,11.43
2022-11-05T09:52:11.895Z,11.40
2022-11-05T09:55:20.997Z,11.37
2022-11-05T09:58:29.379Z,11.57
2022-11-05T10:01:34.372Z,11.85
2022-11-05T10:04:38.351Z,11.98
2022-11-05T10:07:50.362Z,12.03
2022-11-05T10:11:02.443Z,12.16
2022-11-05T10:14:20.972Z,12.11
2022-11-05T10:17:28.634Z,12.54
2022-11-05T10:20:39.543Z,12.49
2022-11-05T10:23:42.684Z,12.32
2022-11-05T10:26:50.757Z,12.35
2022-11-05T10:29:53.724Z,12.17
2022-11-05T10:33:00.222Z,12.24
2022-11-05T10:36:06.015Z,12.10
2022-11-05T10:39:17.483Z,12.15
2022-11-05T10:42:37.468Z,12.27
2022-11-05T10:45:50.093Z,12.61
2022-11-05T10:49:24.659Z,12.73
2022-11-05T10:52:39.630Z,12.59
2022-11-05T10:55:48.772Z,12.73
2022-11-05T10:58:55.345Z,12.81
2022-11-05T11:02:00.604Z,12.77
2022-11-05T11:05:03.520Z,12.86
2022-11-05T11:08:08.990Z,13.03
2022-11-05T11:11:13.900Z,13.03
2022-11-05T11:14:16.767Z,13.21
2022-11-05T11:17:29.631Z,13.41
2022-11-05T11:20:33.096Z,13.26
2022-11-05T11:23:40.952Z,13.16
2022-11-05T11:26:43.912Z,13.32
2022-11-05T11:29:50.601Z,13.40
2022-11-05T11:32:58.581Z,13.31
2022-11-05T11:36:01.852Z,13.47
2022-11-05T11:39:07.229Z,13.29
2022-11-05T11:42:28.055Z,13.37
2022-11-05T11:45:39.104Z,13.41
2022-11-05T11:48:42.201Z,13.49
2022-11-05T11:51:50.017Z,13.59
2022-11-05T11:54:53.261Z,13.69
2022-11-05T11:58:07.078Z,13.48
2022-11-05T12:01:09.319Z,13.15
2022-11-05T12:04:46.184Z,13.18
2022-11-05T12:07:53.201Z,13.12
2022-11-05T12:11:16.023Z,13.22
2022-11-05T12:14:30.248Z,13.29
2022-11-05T12:17:35.897Z,13.07
2022-11-05T12:20:38.227Z,13.31
2022-11-05T12:23:49.534Z,13.26
2022-11-05T12:26:59.618Z,13.25
2022-11-05T12:30:11.680Z,13.24
2022-11-05T12:33:38.955Z,13.14
2022-11-05T12:36:55.178Z,13.17
2022-11-05T12:40:31.687Z,13.39
2022-11-05T12:43:49.695Z,13.38
2022-11-05T12:47:13.474Z,13.09
2022-11-05T12:50:38.341Z,13.20
2022-11-05T12:53:50.429Z,13.17
2022-11-05T12:56:57.963Z,13.01
2022-11-05T13:00:08.803Z,13.10
2022-11-05T13:03:49.498Z,12.83
2022-11-05T13:06:55.536Z,12.75
2022-11-05T13:10:17.149Z,12.81
2022-11-05T13:13:29.272Z,12.62
2022-11-05T13:16:43.462Z,12.57
2022-11-05T13:19:59.828Z,12.58
2022-11-05T13:23:13.750Z,12.52
2022-11-05T13:26:39.542Z,12.72
2022-11-05T13:29:49.584Z,12.68
2022-11-05T13:33:01.848Z,12.76
2022-11-05T13:36:32.831Z,12.67
2022-11-05T13:39:38.273Z,12.67
2022-11-05T13:43:08.338Z,12.71
2022-11-05T13:46:26.350Z,12.54
2022-11-05T13:49:51.425Z,12.60
2022-11-05T13:53:33.942Z,12.45
2022-11-05T13:56:56.039Z,12.41
2022-11-05T14:00:12.731Z,12.38
2022-11-05T14:03:21.267Z,12.29
2022-11-05T14:06:27.696Z,12.14
2022-11-05T14:09:30.722Z,12.25
2022-11-05T14:12:36.996Z,12.26
2022-11-05T14:15:39.809Z,12.11
2022-11-05T14:18:45.521Z,12.14
2022-11-05T14:21:53.117Z,12.24
2022-11-05T14:24:55.598Z,12.26
2022-11-05T14:28:00.984Z,12.14
2022-11-05T14:31:20.430Z,12.23
2022-11-05T14:34:41.686Z,12.11
2022-11-05T14:37:57.821Z,12.07
2022-11-05T14:41:02.725Z,12.04
2022-11-05T14:44:10.900Z,12.05
2022-11-05T14:47:21.858Z,11.95
2022-11-05T14:50:36.294Z,11.88
2022-11-05T14:53:40.414Z,11.88
2022-11-05T14:56:57.653Z,11.96
2022-11-05T15:00:00.946Z,11.86
2022-11-05T15:03:25.210Z,11.87
2022-11-05T15:06:36.488Z,11.85
2022-11-05T15:09:47.854Z,11.76
2022-11-05T15:13:02.604Z,11.70
2022-11-05T15:16:07.667Z,11.68
2022-11-05T15:19:21.414Z,11.54
2022-11-05T15:22:35.829Z,11.50
2022-11-05T15:25:47.738Z,11.46
2022-11-05T15:28:55.247Z,11.48
2022-11-05T15:31:59.227Z,11.46
2022-11-05T15:35:01.517Z,11.57
2022-11-05T15:38:26.961Z,11.48
2022-11-05T15:41:33.954Z,11.47
2022-11-05T15:44:42.417Z,11.49
2022-11-05T15:47:46.444Z,11.59
2022-11-05T15:50:48.944Z,11.54
2022-11-05T15:57:22.878Z,11.47
2022-11-05T16:00:27.804Z,11.44
2022-11-05T16:03:37.874Z,11.47
2022-11-05T16:06:42.824Z,11.48
2022-11-05T16:10:02.876Z,11.51
2022-11-05T16:13:41.630Z,11.51
2022-11-05T16:16:45.415Z,11.46
2022-11-05T16:19:48.863Z,11.48
2022-11-05T16:22:54.560Z,11.46
2022-11-05T16:25:56.830Z,11.57
2022-11-05T16:29:10.636Z,11.60
2022-11-05T16:32:31.023Z,11.50
2022-11-05T16:35:38.954Z,11.41
2022-11-05T16:38:41.144Z,11.43
2022-11-05T16:41:44.142Z,11.17
2022-11-05T16:44:46.719Z,11.20
2022-11-05T16:47:50.009Z,11.23
2022-11-05T16:50:52.410Z,11.30
2022-11-05T16:53:55.035Z,11.14
2022-11-05T16:56:57.399Z,11.02
2022-11-05T17:00:00.901Z,11.14
2022-11-05T17:03:04.196Z,11.18
2022-11-05T17:06:07.281Z,11.09
2022-11-05T17:09:09.707Z,11.03
2022-11-05T17:12:12.594Z,11.07
2022-11-05T17:15:22.203Z,10.91
2022-11-05T17:18:26.498Z,11.01
2022-11-05T17:21:28.973Z,10.84
2022-11-05T17:24:31.474Z,10.91
2022-11-05T17:27:33.673Z,10.68
2022-11-05T17:30:40.271Z,10.69
2022-11-05T17:33:43.931Z,10.84
2022-11-05T17:36:46.430Z,10.81
2022-11-05T17:39:49.069Z,10.71
2022-11-05T17:42:52.369Z,10.65
2022-11-05T17:45:57.517Z,10.62
2022-11-05T17:49:02.833Z,10.65
2022-11-05T17:52:05.305Z,10.73
2022-11-05T17:55:16.741Z,10.69
2022-11-05T17:58:19.780Z,10.62
2022-11-05T18:01:31.156Z,10.55
2022-11-05T18:04:34.136Z,10.28
2022-11-05T18:07:36.884Z,10.19
2022-11-05T18:10:40.891Z,10.38
2022-11-05T18:13:43.113Z,10.36
2022-11-05T18:16:46.126Z,10.34
2022-11-05T18:19:48.875Z,10.30
2022-11-05T18:22:51.832Z,10.18
2022-11-05T18:25:54.130Z,10.18
2022-11-05T18:29:00.158Z,10.22
2022-11-05T18:32:02.876Z,10.13
2022-11-05T18:35:06.732Z,10.24
2022-11-05T18:38:09.217Z,10.26
2022-11-05T18:41:11.918Z,10.27
2022-11-05T18:44:16.639Z,10.23
2022-11-05T18:47:21.237Z,10.38
2022-11-05T18:50:23.393Z,10.40
2022-11-05T18:53:27.436Z,10.36
2022-11-05T18:56:29.771Z,10.25
2022-11-05T18:59:38.607Z,10.28
2022-11-05T19:02:41.653Z,10.36
2022-11-05T19:05:44.657Z,10.39
2022-11-05T19:08:47.282Z,10.34
2022-11-05T19:11:51.189Z,10.36
2022-11-05T19:14:56.728Z,10.35
2022-11-05T19:18:03.768Z,10.25
2022-11-05T19:21:16.033Z,10.16
2022-11-05T19:24:18.986Z,10.29
2022-11-05T19:27:21.202Z,10.30
2022-11-05T19:30:24.302Z,10.20
2022-11-05T19:33:26.696Z,10.33
2022-11-05T19:36:29.969Z,10.30
2022-11-05T19:39:32.145Z,10.38
2022-11-05T19:42:35.141Z,10.19
2022-11-05T19:45:45.459Z,10.28
2022-11-05T19:48:48.554Z,10.33
2022-11-05T19:51:51.126Z,10.25
2022-11-05T19:54:53.793Z,10.18
2022-11-05T19:57:56.349Z,10.19
2022-11-05T20:00:58.819Z,10.25
2022-11-05T20:04:02.491Z,10.24
2022-11-05T20:07:05.071Z,10.32
2022-11-05T20:10:08.279Z,10.29
2022-11-05T20:13:14.315Z,10.23
2022-11-05T20:16:27.099Z,10.18
2022-11-05T20:19:29.485Z,10.19
2022-11-05T20:22:32.756Z,10.19
2022-11-05T20:25:35.066Z,10.23
2022-11-05T20:28:39.040Z,10.34
2022-11-05T20:31:41.569Z,10.41
2022-11-05T20:34:44.673Z,10.46
2022-11-05T20:37:51.228Z,10.44
2022-11-05T20:40:56.961Z,10.42
2022-11-05T20:43:59.417Z,10.43
2022-11-05T20:47:02.018Z,10.48
2022-11-05T20:50:05.094Z,10.42
2022-11-05T20:53:08.483Z,10.34
2022-11-05T20:56:19.045Z,10.41
2022-11-05T20:59:21.813Z,10.35
2022-11-05T21:02:24.330Z,10.35
2022-11-05T21:05:31.257Z,10.37
2022-11-05T21:08:36.945Z,10.43
2022-11-05T21:11:58.791Z,10.37
2022-11-05T21:15:01.012Z,10.45
2022-11-05T21:18:03.667Z,10.37
2022-11-05T21:21:08.347Z,10.35
2022-11-05T21:24:11.243Z,10.38
2022-11-05T21:27:13.447Z,10.39
2022-11-05T21:30:16.185Z,10.44
2022-11-05T21:33:18.996Z,10.52
2022-11-05T21:36:21.556Z,10.42
2022-11-05T21:39:27.822Z,10.47
2022-11-05T21:42:31.204Z,10.54
2022-11-05T21:45:33.470Z,10.35
2022-11-05T21:48:36.839Z,10.22
2022-11-05T21:51:57.741Z,10.26
2022-11-05T21:55:19.331Z,10.27
2022-11-05T21:58:40.104Z,10.16
2022-11-05T22:01:42.699Z,10.27
2022-11-05T22:04:48.014Z,10.39
2022-11-05T22:07:50.483Z,10.28
2022-11-05T22:10:53.323Z,10.35
2022-11-05T22:13:55.512Z,10.27
2022-11-05T22:16:58.744Z,10.26
2022-11-05T22:20:01.059Z,10.31
2022-11-05T22:23:07.335Z,10.38
2022-11-05T22:26:14.423Z,10.48
2022-11-05T22:29:17.760Z,10.45
2022-11-05T22:32:20.369Z,10.51
2022-11-05T22:35:22.922Z,10.46
2022-11-05T22:38:25.128Z,10.35
2022-11-05T22:41:28.251Z,10.31
2022-11-05T22:44:30.460Z,10.40
2022-11-05T22:47:33.488Z,10.42
2022-11-05T22:50:35.662Z,10.44
2022-11-05T22:53:40.007Z,10.40
2022-11-05T22:56:42.780Z,10.41
2022-11-05T22:59:45.721Z,10.51
2022-11-05T23:02:48.087Z,10.41
2022-11-05T23:06:27.672Z,10.46
2022-11-05T23:09:53.030Z,10.34
2022-11-05T23:12:55.933Z,10.42
2022-11-05T23:16:16.337Z,10.51
2022-11-05T23:19:38.437Z,10.40
2022-11-05T23:22:59.423Z,10.38
2022-11-05T23:26:24.869Z,10.46
2022-11-05T23:29:27.550Z,10.43
2022-11-05T23:32:32.032Z,10.41
2022-11-05T23:35:53.429Z,10.53
2022-11-05T23:38:55.833Z,10.44
2022-11-05T23:42:16.612Z,10.28
2022-11-05T23:45:37.668Z,10.34
2022-11-05T23:48:39.846Z,10.45
2022-11-05T23:51:42.614Z,10.24
2022-11-05T23:54:46.746Z,10.32
2022-11-05T23:57:49.577Z,10.28
