createdAt,value
2018-02-19T00:00:39.164Z,95814
2018-02-19T00:03:07.324Z,95814
2018-02-19T00:05:35.990Z,95803
2018-02-19T00:08:05.553Z,95798
2018-02-19T00:10:33.736Z,95791
2018-02-19T00:13:01.914Z,95790
2018-02-19T00:15:30.051Z,95800
2018-02-19T00:17:58.287Z,95801
2018-02-19T00:20:26.453Z,95786
2018-02-19T00:22:54.683Z,95789
2018-02-19T00:25:22.849Z,95780
2018-02-19T00:27:51.051Z,95779
2018-02-19T00:30:19.229Z,95780
2018-02-19T00:32:47.378Z,95773
2018-02-19T00:35:15.617Z,95779
2018-02-19T00:37:44.562Z,95775
2018-02-19T00:40:13.141Z,95780
2018-02-19T00:42:41.294Z,95775
2018-02-19T00:45:09.463Z,95775
2018-02-19T00:47:37.615Z,95772
2018-02-19T00:50:06.505Z,95780
2018-02-19T00:52:35.497Z,95776
2018-02-19T00:55:03.863Z,95769
2018-02-19T00:57:32.035Z,95771
2018-02-19T01:00:00.286Z,95773
2018-02-19T01:02:28.530Z,95769
2018-02-19T01:04:56.699Z,95762
2018-02-19T01:07:25.009Z,95766
2018-02-19T01:09:53.214Z,95758
2018-02-19T01:12:21.420Z,95753
2018-02-19T01:14:50.338Z,95747
2018-02-19T01:17:19.254Z,95747
2018-02-19T01:19:47.380Z,95759
2018-02-19T01:22:16.298Z,95748
2018-02-19T01:24:44.516Z,95744
2018-02-19T01:27:12.664Z,95749
2018-02-19T01:29:40.834Z,95735
2018-02-19T01:32:08.953Z,95729
2018-02-19T01:34:37.178Z,95736
2018-02-19T01:37:09.371Z,95741
2018-02-19T01:39:37.517Z,95737
2018-02-19T01:42:05.659Z,95729
2018-02-19T01:44:34.573Z,95728
2018-02-19T01:47:02.723Z,95720
2018-02-19T01:49:31.627Z,95731
2018-02-19T01:51:59.768Z,95723
2018-02-19T01:54:27.895Z,95721
2018-02-19T01:56:56.066Z,95715
2018-02-19T01:59:24.204Z,95711
2018-02-19T02:01:53.085Z,95701
2018-02-19T02:04:21.229Z,95703
2018-02-19T02:06:49.381Z,95711
2018-02-19T02:09:18.274Z,95716
2018-02-19T02:11:46.613Z,95707
2018-02-19T02:14:15.533Z,95704
2018-02-19T02:16:43.723Z,95698
2018-02-19T02:19:11.996Z,95689
2018-02-19T02:21:40.162Z,95700
2018-02-19T02:24:08.315Z,95692
2018-02-19T02:26:37.226Z,95674
2018-02-19T02:29:05.353Z,95683
2018-02-19T02:31:33.699Z,95687
2018-02-19T02:34:01.854Z,95669
2018-02-19T02:36:29.975Z,95689
2018-02-19T02:38:58.970Z,95681
2018-02-19T02:41:27.142Z,95684
2018-02-19T02:43:55.352Z,95675
2018-02-19T02:46:24.267Z,95677
2018-02-19T02:48:52.410Z,95682
2018-02-19T02:51:21.333Z,95675
2018-02-19T02:53:49.528Z,95678
2018-02-19T02:56:17.671Z,95675
2018-02-19T02:58:45.854Z,95667
2018-02-19T03:01:13.999Z,95657
2018-02-19T03:03:42.897Z,95664
2018-02-19T03:06:11.790Z,95660
2018-02-19T03:08:39.932Z,95666
2018-02-19T03:11:08.157Z,95670
2018-02-19T03:13:36.407Z,95670
2018-02-19T03:16:05.289Z,95668
2018-02-19T03:18:34.223Z,95659
2018-02-19T03:21:02.356Z,95661
2018-02-19T03:23:31.315Z,95655
2018-02-19T03:25:59.526Z,95660
2018-02-19T03:28:28.420Z,95651
2018-02-19T03:30:57.322Z,95659
2018-02-19T03:33:26.364Z,95658
2018-02-19T03:35:54.531Z,95655
2018-02-19T03:38:22.681Z,95657
2018-02-19T03:40:50.811Z,95649
2018-02-19T03:43:19.325Z,95646
2018-02-19T03:45:47.444Z,95660
2018-02-19T03:48:15.606Z,95661
2018-02-19T03:50:43.757Z,95656
2018-02-19T03:53:12.695Z,95659
2018-02-19T03:55:40.862Z,95649
2018-02-19T03:58:09.816Z,95657
2018-02-19T04:00:37.994Z,95649
2018-02-19T04:03:06.185Z,95654
2018-02-19T04:05:34.396Z,95659
2018-02-19T04:08:02.653Z,95644
2018-02-19T04:10:30.854Z,95654
2018-02-19T04:12:59.136Z,95642
2018-02-19T04:15:28.100Z,95640
2018-02-19T04:17:57.348Z,95634
2018-02-19T04:20:25.480Z,95634
2018-02-19T04:22:53.637Z,95637
2018-02-19T04:25:21.771Z,95620
2018-02-19T04:27:49.927Z,95638
2018-02-19T04:30:18.838Z,95627
2018-02-19T04:32:47.005Z,95625
2018-02-19T04:35:15.939Z,95623
2018-02-19T04:37:44.145Z,95620
2018-02-19T04:40:13.095Z,95618
2018-02-19T04:42:41.221Z,95608
2018-02-19T04:45:15.983Z,95616
2018-02-19T04:47:44.127Z,95610
2018-02-19T04:50:13.043Z,95614
2018-02-19T04:52:41.175Z,95605
2018-02-19T04:55:09.318Z,95607
2018-02-19T04:57:37.490Z,95599
2018-02-19T05:00:05.633Z,95598
2018-02-19T05:02:33.914Z,95603
2018-02-19T05:05:02.910Z,95596
2018-02-19T05:07:31.058Z,95602
2018-02-19T05:09:59.957Z,95595
2018-02-19T05:12:29.337Z,95603
2018-02-19T05:14:57.476Z,95603
2018-02-19T05:17:25.651Z,95592
2018-02-19T05:19:53.790Z,95597
2018-02-19T05:22:22.726Z,95595
2018-02-19T05:24:50.873Z,95594
2018-02-19T05:27:19.048Z,95595
2018-02-19T05:29:47.210Z,95596
2018-02-19T05:32:15.340Z,95596
2018-02-19T05:34:43.496Z,95590
2018-02-19T05:37:11.617Z,95596
2018-02-19T05:39:40.509Z,95594
2018-02-19T05:42:09.396Z,95586
2018-02-19T05:44:38.352Z,95587
2018-02-19T05:47:06.498Z,95595
2018-02-19T05:49:34.805Z,95592
2018-02-19T05:52:02.936Z,95592
2018-02-19T05:54:31.049Z,95596
2018-02-19T05:56:59.170Z,95593
2018-02-19T05:59:28.092Z,95595
2018-02-19T06:01:56.243Z,95594
2018-02-19T06:04:24.491Z,95602
2018-02-19T06:06:53.433Z,95601
2018-02-19T06:09:21.597Z,95602
2018-02-19T06:11:49.759Z,95592
2018-02-19T06:14:17.911Z,95590
2018-02-19T06:16:46.813Z,95599
2018-02-19T06:19:15.907Z,95593
2018-02-19T06:21:44.865Z,95587
2018-02-19T06:24:13.019Z,95592
2018-02-19T06:26:41.175Z,95586
2018-02-19T06:29:09.668Z,95597
2018-02-19T06:31:37.809Z,95587
2018-02-19T06:34:06.831Z,95580
2018-02-19T06:36:35.250Z,95582
2018-02-19T06:39:03.386Z,95589
2018-02-19T06:41:31.642Z,95580
2018-02-19T06:43:59.828Z,95579
2018-02-19T06:46:28.005Z,95565
2018-02-19T06:48:56.249Z,95564
2018-02-19T06:51:25.212Z,95568
2018-02-19T06:53:54.260Z,95572
2018-02-19T06:56:22.484Z,95573
2018-02-19T06:58:53.038Z,95585
2018-02-19T07:01:30.223Z,95572
2018-02-19T07:04:06.006Z,95575
2018-02-19T07:06:34.661Z,95579
2018-02-19T07:09:03.588Z,95584
2018-02-19T07:11:31.737Z,95581
2018-02-19T07:14:00.765Z,95588
2018-02-19T07:16:28.924Z,95585
2018-02-19T07:18:57.828Z,95574
2018-02-19T07:21:25.995Z,95582
2018-02-19T07:23:54.165Z,95585
2018-02-19T07:26:22.395Z,95578
2018-02-19T07:28:50.600Z,95573
2018-02-19T07:31:19.557Z,95569
2018-02-19T07:33:48.397Z,95581
2018-02-19T07:36:16.651Z,95573
2018-02-19T07:38:45.560Z,95568
2018-02-19T07:41:14.978Z,95578
2018-02-19T07:43:43.123Z,95570
2018-02-19T07:46:12.121Z,95578
2018-02-19T07:48:41.005Z,95573
2018-02-19T07:51:09.889Z,95567
2018-02-19T07:53:38.792Z,95565
2018-02-19T07:56:07.668Z,95569
2018-02-19T07:58:35.795Z,95550
2018-02-19T08:01:03.908Z,95559
2018-02-19T08:03:32.034Z,95563
2018-02-19T08:06:00.180Z,95561
2018-02-19T08:08:28.315Z,95559
2018-02-19T08:10:56.440Z,95567
2018-02-19T08:13:24.577Z,95559
2018-02-19T08:15:52.754Z,95559
2018-02-19T08:18:21.674Z,95572
2018-02-19T08:20:49.829Z,95576
2018-02-19T08:23:18.708Z,95561
2018-02-19T08:25:46.840Z,95566
2018-02-19T08:28:15.038Z,95560
2018-02-19T08:30:43.242Z,95560
2018-02-19T08:33:11.372Z,95558
2018-02-19T08:35:39.513Z,95567
2018-02-19T08:38:07.632Z,95554
2018-02-19T08:40:35.758Z,95555
2018-02-19T08:43:03.975Z,95546
2018-02-19T08:45:32.114Z,95549
2018-02-19T08:48:01.063Z,95558
2018-02-19T08:50:29.184Z,95555
2018-02-19T08:52:57.308Z,95554
2018-02-19T08:55:25.441Z,95555
2018-02-19T08:57:53.574Z,95548
2018-02-19T09:00:22.534Z,95548
2018-02-19T09:02:50.654Z,95556
2018-02-19T09:05:19.163Z,95540
2018-02-19T09:07:47.311Z,95551
2018-02-19T09:10:15.579Z,95559
2018-02-19T09:12:44.483Z,95539
2018-02-19T09:15:12.602Z,95547
2018-02-19T09:17:40.730Z,95544
2018-02-19T09:20:08.866Z,95543
2018-02-19T09:22:36.994Z,95545
2018-02-19T09:25:05.191Z,95542
2018-02-19T09:27:33.319Z,95526
2018-02-19T09:30:01.573Z,95523
2018-02-19T09:32:29.750Z,95533
2018-02-19T09:34:58.671Z,95531
2018-02-19T09:37:26.816Z,95529
2018-02-19T09:39:55.061Z,95528
2018-02-19T09:42:23.223Z,95531
2018-02-19T09:44:51.366Z,95527
2018-02-19T09:47:19.492Z,95525
2018-02-19T09:49:47.626Z,95528
2018-02-19T09:52:15.770Z,95528
2018-02-19T09:54:44.678Z,95529
2018-02-19T09:57:13.578Z,95513
2018-02-19T09:59:41.710Z,95522
2018-02-19T10:02:09.884Z,95522
2018-02-19T10:04:38.226Z,95510
2018-02-19T10:07:07.139Z,95520
2018-02-19T10:09:35.292Z,95516
2018-02-19T10:12:03.447Z,95512
2018-02-19T10:14:31.597Z,95509
2018-02-19T10:17:00.835Z,95507
2018-02-19T10:19:28.940Z,95516
2018-02-19T10:21:57.047Z,95508
2018-02-19T10:24:25.281Z,95521
2018-02-19T10:26:53.418Z,95522
2018-02-19T10:29:21.571Z,95511
2018-02-19T10:31:49.713Z,95513
2018-02-19T10:34:17.889Z,95517
2018-02-19T10:36:46.030Z,95516
2018-02-19T10:39:14.166Z,95515
2018-02-19T10:41:42.343Z,95518
2018-02-19T10:44:10.482Z,95510
2018-02-19T10:46:38.660Z,95501
2018-02-19T10:49:06.968Z,95501
2018-02-19T10:51:35.167Z,95499
2018-02-19T10:54:04.564Z,95500
2018-02-19T10:56:33.342Z,95500
2018-02-19T10:59:01.460Z,95504
2018-02-19T11:01:29.585Z,95484
2018-02-19T11:03:59.092Z,95496
2018-02-19T11:06:28.010Z,95500
2018-02-19T11:08:56.186Z,95487
2018-02-19T11:11:24.318Z,95490
2018-02-19T11:13:53.220Z,95494
2018-02-19T11:16:22.101Z,95487
2018-02-19T11:18:51.010Z,95486
2018-02-19T11:21:19.134Z,95473
2018-02-19T11:23:47.254Z,95477
2018-02-19T11:26:15.457Z,95478
2018-02-19T11:28:43.607Z,95473
2018-02-19T11:31:11.730Z,95477
2018-02-19T11:33:39.997Z,95479
2018-02-19T11:36:08.173Z,95478
2018-02-19T11:38:36.301Z,95468
2018-02-19T11:41:04.439Z,95466
2018-02-19T11:43:32.651Z,95464
2018-02-19T11:46:00.850Z,95471
2018-02-19T11:48:28.971Z,95465
2018-02-19T11:50:57.919Z,95470
2018-02-19T11:53:26.521Z,95465
2018-02-19T11:55:54.702Z,95467
2018-02-19T11:58:22.842Z,95460
2018-02-19T12:00:51.510Z,95454
2018-02-19T12:03:19.714Z,95451
2018-02-19T12:05:47.896Z,95459
2018-02-19T12:08:16.308Z,95439
2018-02-19T12:10:45.265Z,95441
2018-02-19T12:13:13.418Z,95437
2018-02-19T12:15:55.750Z,95440
2018-02-19T12:18:23.907Z,95434
2018-02-19T12:20:52.136Z,95439
2018-02-19T12:23:21.090Z,95430
2018-02-19T12:25:49.249Z,95431
2018-02-19T12:28:17.372Z,95436
2018-02-19T12:30:46.718Z,95427
2018-02-19T12:33:14.846Z,95413
2018-02-19T12:35:43.782Z,95415
2018-02-19T12:38:11.954Z,95416
2018-02-19T12:40:40.090Z,95409
2018-02-19T12:43:09.158Z,95418
2018-02-19T12:45:37.440Z,95411
2018-02-19T12:48:05.720Z,95414
2018-02-19T12:50:33.994Z,95410
2018-02-19T12:53:02.225Z,95404
2018-02-19T12:55:30.453Z,95407
2018-02-19T12:57:58.695Z,95408
2018-02-19T13:00:26.948Z,95411
2018-02-19T13:02:55.047Z,95404
2018-02-19T13:05:23.324Z,95408
2018-02-19T13:07:51.453Z,95409
2018-02-19T13:10:20.357Z,95407
2018-02-19T13:12:49.271Z,95406
2018-02-19T13:15:17.433Z,95406
2018-02-19T13:17:45.611Z,95403
2018-02-19T13:20:15.209Z,95394
2018-02-19T13:22:43.643Z,95392
2018-02-19T13:25:11.893Z,95396
2018-02-19T13:27:40.012Z,95389
2018-02-19T13:30:08.156Z,95397
2018-02-19T13:32:36.301Z,95394
2018-02-19T13:35:04.718Z,95389
2018-02-19T13:37:32.860Z,95385
2018-02-19T13:40:00.981Z,95391
2018-02-19T13:42:29.150Z,95383
2018-02-19T13:44:57.318Z,95388
2018-02-19T13:47:25.509Z,95385
2018-02-19T13:49:53.590Z,95385
2018-02-19T13:52:22.475Z,95378
2018-02-19T13:54:51.422Z,95388
2018-02-19T13:57:20.311Z,95376
2018-02-19T13:59:48.430Z,95375
2018-02-19T14:02:16.630Z,95369
2018-02-19T14:04:45.143Z,95369
2018-02-19T14:07:13.291Z,95368
2018-02-19T14:09:45.799Z,95366
2018-02-19T14:12:13.931Z,95373
2018-02-19T14:14:42.823Z,95368
2018-02-19T14:17:11.727Z,95360
2018-02-19T14:19:39.849Z,95366
2018-02-19T14:22:08.007Z,95359
2018-02-19T14:24:36.136Z,95370
2018-02-19T14:27:05.091Z,95361
2018-02-19T14:29:33.280Z,95361
2018-02-19T14:32:01.363Z,95355
2018-02-19T14:34:30.296Z,95356
2018-02-19T14:36:58.451Z,95352
2018-02-19T14:39:26.621Z,95355
2018-02-19T14:41:54.789Z,95353
2018-02-19T14:44:23.796Z,95355
2018-02-19T14:46:51.998Z,95350
2018-02-19T14:49:20.143Z,95358
2018-02-19T14:51:48.278Z,95343
2018-02-19T14:54:16.402Z,95337
2018-02-19T14:56:44.586Z,95344
2018-02-19T14:59:12.712Z,95329
2018-02-19T15:01:41.618Z,95333
2018-02-19T15:04:10.533Z,95342
2018-02-19T15:06:39.068Z,95343
2018-02-19T15:09:07.990Z,95346
2018-02-19T15:11:36.121Z,95333
2018-02-19T15:14:08.230Z,95331
2018-02-19T15:16:36.351Z,95328
2018-02-19T15:19:04.542Z,95320
2018-02-19T15:21:32.674Z,95330
2018-02-19T15:24:00.782Z,95319
2018-02-19T15:26:28.958Z,95328
2018-02-19T15:28:57.133Z,95319
2018-02-19T15:31:25.258Z,95326
2018-02-19T15:33:53.445Z,95318
2018-02-19T15:36:21.583Z,95323
2018-02-19T15:38:50.497Z,95318
2018-02-19T15:41:18.647Z,95317
2018-02-19T15:43:47.557Z,95325
2018-02-19T15:46:15.721Z,95313
2018-02-19T15:48:43.848Z,95320
2018-02-19T15:51:13.333Z,95321
2018-02-19T15:53:41.461Z,95316
2018-02-19T15:56:10.346Z,95319
2018-02-19T15:58:39.251Z,95322
2018-02-19T16:01:08.864Z,95320
2018-02-19T16:03:37.728Z,95312
2018-02-19T16:06:05.882Z,95314
2018-02-19T16:08:34.005Z,95310
2018-02-19T16:11:02.125Z,95314
2018-02-19T16:13:30.311Z,95310
2018-02-19T16:15:58.415Z,95315
2018-02-19T16:18:27.280Z,95324
2018-02-19T16:20:55.497Z,95315
2018-02-19T16:23:23.692Z,95311
2018-02-19T16:25:51.837Z,95316
2018-02-19T16:28:19.982Z,95305
2018-02-19T16:30:48.108Z,95304
2018-02-19T16:33:16.265Z,95299
2018-02-19T16:35:45.108Z,95308
2018-02-19T16:38:13.237Z,95315
2018-02-19T16:40:41.520Z,95306
2018-02-19T16:43:10.447Z,95313
2018-02-19T16:45:38.591Z,95316
2018-02-19T16:48:06.755Z,95306
2018-02-19T16:50:35.349Z,95314
2018-02-19T16:53:03.484Z,95312
2018-02-19T16:55:33.155Z,95313
2018-02-19T16:58:01.280Z,95313
2018-02-19T17:00:29.426Z,95311
2018-02-19T17:02:57.682Z,95314
2018-02-19T17:05:25.828Z,95313
2018-02-19T17:07:53.981Z,95320
2018-02-19T17:10:22.111Z,95316
2018-02-19T17:12:50.296Z,95314
2018-02-19T17:15:18.568Z,95319
2018-02-19T17:17:46.714Z,95308
2018-02-19T17:20:14.853Z,95310
2018-02-19T17:22:42.961Z,95311
2018-02-19T17:25:11.087Z,95308
2018-02-19T17:27:39.972Z,95300
2018-02-19T17:30:09.723Z,95312
2018-02-19T17:32:37.859Z,95303
2018-02-19T17:35:06.754Z,95312
2018-02-19T17:37:35.237Z,95304
2018-02-19T17:40:04.292Z,95303
2018-02-19T17:42:32.565Z,95293
2018-02-19T17:45:00.735Z,95295
2018-02-19T17:47:29.059Z,95305
2018-02-19T17:49:57.941Z,95290
2018-02-19T17:52:26.189Z,95310
2018-02-19T17:54:54.329Z,95298
2018-02-19T17:57:22.524Z,95300
2018-02-19T17:59:51.668Z,95296
2018-02-19T18:02:20.574Z,95296
2018-02-19T18:04:49.477Z,95297
2018-02-19T18:07:17.658Z,95304
2018-02-19T18:09:45.851Z,95301
2018-02-19T18:12:13.980Z,95293
2018-02-19T18:14:42.136Z,95290
2018-02-19T18:17:10.577Z,95292
2018-02-19T18:19:38.804Z,95286
2018-02-19T18:22:07.671Z,95283
2018-02-19T18:24:35.890Z,95292
2018-02-19T18:27:04.850Z,95289
2018-02-19T18:29:32.993Z,95287
2018-02-19T18:32:01.136Z,95280
2018-02-19T18:34:30.053Z,95284
2018-02-19T18:36:59.037Z,95288
2018-02-19T18:39:27.187Z,95288
2018-02-19T18:41:56.212Z,95281
2018-02-19T18:44:24.491Z,95281
2018-02-19T18:46:56.678Z,95273
2018-02-19T18:49:24.908Z,95277
2018-02-19T18:51:53.823Z,95279
2018-02-19T18:54:22.008Z,95273
2018-02-19T18:56:50.157Z,95266
2018-02-19T18:59:18.314Z,95272
2018-02-19T19:01:47.326Z,95261
2018-02-19T19:04:16.279Z,95269
2018-02-19T19:06:44.460Z,95268
2018-02-19T19:09:30.709Z,95268
2018-02-19T19:11:59.096Z,95279
2018-02-19T19:14:27.270Z,95267
2018-02-19T19:16:55.439Z,95261
2018-02-19T19:19:23.764Z,95263
2018-02-19T19:21:51.949Z,95265
2018-02-19T19:24:20.143Z,95259
2018-02-19T19:26:49.200Z,95262
2018-02-19T19:29:17.318Z,95256
2018-02-19T19:31:45.498Z,95256
2018-02-19T19:34:13.642Z,95248
2018-02-19T19:36:41.773Z,95258
2018-02-19T19:39:09.892Z,95260
2018-02-19T19:41:38.035Z,95261
2018-02-19T19:44:06.244Z,95262
2018-02-19T19:46:35.141Z,95251
2018-02-19T19:49:03.421Z,95246
2018-02-19T19:51:31.614Z,95247
2018-02-19T19:53:59.798Z,95262
2018-02-19T19:56:27.940Z,95254
2018-02-19T19:58:56.971Z,95255
2018-02-19T20:01:25.621Z,95254
2018-02-19T20:03:55.477Z,95246
2018-02-19T20:06:23.590Z,95248
2018-02-19T20:08:51.728Z,95239
2018-02-19T20:11:19.886Z,95247
2018-02-19T20:13:48.019Z,95240
2018-02-19T20:16:16.192Z,95230
2018-02-19T20:18:44.326Z,95232
2018-02-19T20:21:12.465Z,95236
2018-02-19T20:23:40.611Z,95221
2018-02-19T20:26:08.768Z,95229
2018-02-19T20:28:36.903Z,95220
2018-02-19T20:31:05.075Z,95230
2018-02-19T20:33:33.199Z,95229
2018-02-19T20:36:01.400Z,95234
2018-02-19T20:38:30.348Z,95225
2018-02-19T20:40:58.555Z,95236
2018-02-19T20:43:26.687Z,95228
2018-02-19T20:45:54.872Z,95223
2018-02-19T20:48:22.998Z,95224
2018-02-19T20:50:51.158Z,95223
2018-02-19T20:53:20.304Z,95226
2018-02-19T20:55:48.416Z,95214
2018-02-19T20:58:16.572Z,95227
2018-02-19T21:10:03.967Z,95224
2018-02-19T21:12:32.112Z,95213
2018-02-19T21:15:00.265Z,95209
2018-02-19T21:17:28.386Z,95206
2018-02-19T21:19:56.547Z,95205
2018-02-19T21:22:24.692Z,95202
2018-02-19T21:24:52.833Z,95193
2018-02-19T21:27:21.824Z,95191
2018-02-19T21:29:50.865Z,95194
2018-02-19T21:32:19.082Z,95188
2018-02-19T21:34:47.248Z,95188
2018-02-19T21:37:15.431Z,95188
2018-02-19T21:39:44.361Z,95184
2018-02-19T21:42:12.599Z,95187
2018-02-19T21:44:40.782Z,95185
2018-02-19T21:47:08.902Z,95171
2018-02-19T21:49:37.121Z,95181
2018-02-19T21:52:06.124Z,95175
2018-02-19T21:54:35.078Z,95178
2018-02-19T21:57:03.308Z,95182
2018-02-19T21:59:32.232Z,95173
2018-02-19T22:02:00.405Z,95182
2018-02-19T22:04:28.660Z,95180
2018-02-19T22:06:56.794Z,95186
2018-02-19T22:09:25.782Z,95181
2018-02-19T22:11:54.030Z,95178
2018-02-19T22:14:22.960Z,95184
2018-02-19T22:16:51.129Z,95174
2018-02-19T22:19:19.324Z,95164
2018-02-19T22:21:48.224Z,95164
2018-02-19T22:24:17.184Z,95166
2018-02-19T22:26:46.488Z,95171
2018-02-19T22:29:14.668Z,95167
2018-02-19T22:31:42.932Z,95161
2018-02-19T22:34:11.138Z,95162
2018-02-19T22:36:40.061Z,95166
2018-02-19T22:39:08.198Z,95170
2018-02-19T22:41:36.378Z,95170
2018-02-19T22:44:05.311Z,95157
2018-02-19T22:46:34.435Z,95165
2018-02-19T22:49:02.627Z,95172
2018-02-19T22:51:32.325Z,95173
2018-02-19T22:54:00.488Z,95180
2018-02-19T22:56:28.662Z,95173
2018-02-19T22:58:56.843Z,95175
2018-02-19T23:01:24.983Z,95173
2018-02-19T23:03:53.108Z,95168
2018-02-19T23:06:22.055Z,95171
2018-02-19T23:08:50.282Z,95174
2018-02-19T23:11:19.203Z,95169
2018-02-19T23:13:47.339Z,95166
2018-02-19T23:16:16.381Z,95159
2018-02-19T23:18:44.557Z,95149
2018-02-19T23:21:12.786Z,95155
2018-02-19T23:23:41.681Z,95145
2018-02-19T23:26:10.607Z,95142
2018-02-19T23:28:38.798Z,95141
2018-02-19T23:31:06.936Z,95141
2018-02-19T23:33:35.927Z,95138
2018-02-19T23:36:04.840Z,95136
2018-02-19T23:38:32.973Z,95135
2018-02-19T23:41:01.165Z,95135
2018-02-19T23:43:30.064Z,95147
2018-02-19T23:45:58.982Z,95144
2018-02-19T23:48:27.252Z,95143
2018-02-19T23:50:55.402Z,95145
2018-02-19T23:53:24.360Z,95144
2018-02-19T23:55:53.374Z,95151
2018-02-19T23:58:22.278Z,95136
