createdAt,value
2022-08-11T00:01:22.715Z,98143.00
2022-08-11T00:03:56.023Z,98141.00
2022-08-11T00:06:36.105Z,98131.00
2022-08-11T00:09:07.925Z,98129.00
2022-08-11T00:11:48.674Z,98135.00
2022-08-11T00:14:37.156Z,98151.00
2022-08-11T00:17:16.331Z,98140.00
2022-08-11T00:20:13.948Z,98140.00
2022-08-11T00:22:40.198Z,98144.00
2022-08-11T00:25:18.037Z,98138.00
2022-08-11T00:27:47.223Z,98140.00
2022-08-11T00:30:15.890Z,98139.00
2022-08-11T00:32:54.841Z,98133.00
2022-08-11T00:35:52.087Z,98136.00
2022-08-11T00:38:18.833Z,98134.00
2022-08-11T00:41:09.147Z,98140.00
2022-08-11T00:43:48.568Z,98135.00
2022-08-11T00:46:32.349Z,98141.00
2022-08-11T00:49:16.567Z,98142.00
2022-08-11T00:52:30.551Z,98133.00
2022-08-11T00:55:25.427Z,98140.00
2022-08-11T00:58:29.702Z,98137.00
2022-08-11T01:01:27.405Z,98139.00
2022-08-11T01:04:32.318Z,98134.00
2022-08-11T01:08:03.030Z,98135.00
2022-08-11T01:11:04.716Z,98132.00
2022-08-11T01:13:49.898Z,98125.00
2022-08-11T01:16:38.159Z,98125.00
2022-08-11T01:19:33.696Z,98128.00
2022-08-11T01:22:56.528Z,98127.00
2022-08-11T01:26:02.383Z,98124.00
2022-08-11T01:29:06.432Z,98123.00
2022-08-11T01:31:58.100Z,98126.00
2022-08-11T01:34:28.186Z,98125.00
2022-08-11T01:37:17.013Z,98124.00
2022-08-11T01:40:17.582Z,98119.00
2022-08-11T01:43:12.073Z,98121.00
2022-08-11T01:46:31.914Z,98119.00
2022-08-11T01:50:05.127Z,98115.00
2022-08-11T01:52:18.824Z,98116.00
2022-08-11T01:55:27.948Z,98114.00
2022-08-11T01:58:21.950Z,98105.00
2022-08-11T02:01:45.953Z,98106.00
2022-08-11T02:04:38.618Z,98101.00
2022-08-11T02:07:27.155Z,98101.00
2022-08-11T02:10:52.105Z,98108.00
2022-08-11T02:13:46.682Z,98105.00
2022-08-11T02:16:25.093Z,98103.00
2022-08-11T02:19:37.127Z,98107.00
2022-08-11T02:22:31.277Z,98090.00
2022-08-11T02:25:07.403Z,98098.00
2022-08-11T02:27:44.350Z,98098.00
2022-08-11T02:30:15.615Z,98092.00
2022-08-11T02:33:14.977Z,98090.00
2022-08-11T02:35:48.703Z,98088.00
2022-08-11T02:38:22.102Z,98094.00
2022-08-11T02:42:32.666Z,98081.00
2022-08-11T02:45:12.541Z,98076.00
2022-08-11T02:51:30.762Z,98078.00
2022-08-11T02:54:04.213Z,98076.00
2022-08-11T02:57:20.390Z,98078.00
2022-08-11T02:59:58.153Z,98076.00
2022-08-11T03:02:51.856Z,98074.00
2022-08-11T03:05:57.026Z,98073.00
2022-08-11T03:08:53.722Z,98074.00
2022-08-11T03:11:48.568Z,98081.00
2022-08-11T03:14:48.134Z,98073.00
2022-08-11T03:18:03.167Z,98070.00
2022-08-11T03:20:54.678Z,98071.00
2022-08-11T03:23:37.440Z,98080.00
2022-08-11T03:26:29.024Z,98078.00
2022-08-11T03:29:18.091Z,98079.00
2022-08-11T03:32:04.641Z,98082.00
2022-08-11T03:34:36.858Z,98086.00
2022-08-11T03:37:51.044Z,98086.00
2022-08-11T03:40:59.811Z,98093.00
2022-08-11T03:43:45.591Z,98095.00
2022-08-11T03:46:45.015Z,98096.00
2022-08-11T03:49:39.264Z,98090.00
2022-08-11T03:52:29.601Z,98087.00
2022-08-11T03:55:27.530Z,98085.00
2022-08-11T03:58:22.566Z,98085.00
2022-08-11T04:01:04.504Z,98084.00
2022-08-11T04:04:00.232Z,98076.00
2022-08-11T04:07:09.181Z,98079.00
2022-08-11T04:10:38.098Z,98070.00
2022-08-11T04:13:52.972Z,98078.00
2022-08-11T04:17:06.777Z,98074.00
2022-08-11T04:20:02.128Z,98084.00
2022-08-11T04:23:12.106Z,98073.00
2022-08-11T04:26:51.454Z,98084.00
2022-08-11T04:30:12.152Z,98081.00
2022-08-11T04:33:13.085Z,98075.00
2022-08-11T04:36:11.621Z,98074.00
2022-08-11T04:39:20.302Z,98080.00
2022-08-11T04:42:39.829Z,98080.00
2022-08-11T04:45:25.176Z,98078.00
2022-08-11T04:48:35.342Z,98081.00
2022-08-11T04:51:52.469Z,98086.00
2022-08-11T04:55:33.202Z,98089.00
2022-08-11T04:58:40.075Z,98089.00
2022-08-11T05:01:37.870Z,98088.00
2022-08-11T05:05:19.115Z,98088.00
2022-08-11T05:08:10.781Z,98085.00
2022-08-11T05:11:02.092Z,98082.00
2022-08-11T05:14:07.499Z,98088.00
2022-08-11T05:17:34.690Z,98080.00
2022-08-11T05:20:20.746Z,98096.00
2022-08-11T05:23:11.105Z,98093.00
2022-08-11T05:26:45.427Z,98092.00
2022-08-11T05:29:19.910Z,98094.00
2022-08-11T05:32:16.279Z,98088.00
2022-08-11T05:34:54.823Z,98089.00
2022-08-11T05:37:32.063Z,98097.00
2022-08-11T05:40:31.183Z,98101.00
2022-08-11T05:43:25.490Z,98097.00
2022-08-11T05:46:24.049Z,98092.00
2022-08-11T05:49:11.210Z,98097.00
2022-08-11T05:52:05.847Z,98100.00
2022-08-11T05:55:06.373Z,98103.00
2022-08-11T05:57:51.083Z,98114.00
2022-08-11T06:00:20.079Z,98108.00
2022-08-11T06:02:57.120Z,98109.00
2022-08-11T06:05:32.905Z,98113.00
2022-08-11T06:08:12.286Z,98109.00
2022-08-11T06:10:43.495Z,98111.00
2022-08-11T06:13:15.935Z,98118.00
2022-08-11T06:15:56.359Z,98121.00
2022-08-11T06:18:24.221Z,98116.00
2022-08-11T06:20:59.066Z,98116.00
2022-08-11T06:23:32.903Z,98114.00
2022-08-11T06:26:13.590Z,98121.00
2022-08-11T06:28:45.736Z,98122.00
2022-08-11T06:31:26.271Z,98118.00
2022-08-11T06:34:27.368Z,98122.00
2022-08-11T06:37:09.815Z,98123.00
2022-08-11T06:39:50.360Z,98130.00
2022-08-11T06:42:34.386Z,98125.00
2022-08-11T06:45:27.677Z,98126.00
2022-08-11T06:47:55.875Z,98126.00
2022-08-11T06:50:42.766Z,98127.00
2022-08-11T06:53:10.812Z,98125.00
2022-08-11T06:56:01.067Z,98118.00
2022-08-11T06:58:55.161Z,98124.00
2022-08-11T07:01:45.127Z,98125.00
2022-08-11T07:04:31.925Z,98125.00
2022-08-11T07:07:48.673Z,98122.00
2022-08-11T07:10:50.659Z,98120.00
2022-08-11T07:13:45.559Z,98110.00
2022-08-11T07:16:24.335Z,98119.00
2022-08-11T07:19:25.650Z,98116.00
2022-08-11T07:22:14.569Z,98114.00
2022-08-11T07:25:14.238Z,98109.00
2022-08-11T07:28:07.262Z,98109.00
2022-08-11T07:30:40.991Z,98099.00
2022-08-11T07:33:10.968Z,98109.00
2022-08-11T07:36:00.806Z,98104.00
2022-08-11T07:38:58.611Z,98097.00
2022-08-11T07:41:28.725Z,98102.00
2022-08-11T07:44:09.008Z,98106.00
2022-08-11T07:47:07.666Z,98111.00
2022-08-11T07:49:58.607Z,98107.00
2022-08-11T07:52:34.254Z,98095.00
2022-08-11T07:55:10.385Z,98104.00
2022-08-11T07:58:15.178Z,98106.00
2022-08-11T08:01:21.294Z,98103.00
2022-08-11T08:04:08.642Z,98099.00
2022-08-11T08:06:55.339Z,98104.00
2022-08-11T08:09:43.206Z,98105.00
2022-08-11T08:12:30.172Z,98095.00
2022-08-11T08:15:17.254Z,98098.00
2022-08-11T08:18:09.669Z,98096.00
2022-08-11T08:20:51.005Z,98095.00
2022-08-11T08:23:33.501Z,98107.00
2022-08-11T08:26:05.445Z,98097.00
2022-08-11T08:28:34.121Z,98103.00
2022-08-11T08:31:01.535Z,98095.00
2022-08-11T08:33:32.805Z,98103.00
2022-08-11T08:36:18.744Z,98101.00
2022-08-11T08:38:54.200Z,98089.00
2022-08-11T08:41:31.305Z,98103.00
2022-08-11T08:44:35.238Z,98103.00
2022-08-11T08:46:59.027Z,98103.00
2022-08-11T08:49:40.483Z,98104.00
2022-08-11T08:52:21.756Z,98102.00
2022-08-11T08:55:05.555Z,98104.00
2022-08-11T08:57:39.499Z,98112.00
2022-08-11T09:00:12.541Z,98107.00
2022-08-11T09:02:42.652Z,98118.00
2022-08-11T09:05:10.511Z,98106.00
2022-08-11T09:07:40.538Z,98106.00
2022-08-11T09:10:11.057Z,98106.00
2022-08-11T09:12:44.585Z,98114.00
2022-08-11T09:15:15.004Z,98111.00
2022-08-11T09:17:50.988Z,98112.00
2022-08-11T09:20:24.986Z,98104.00
2022-08-11T09:26:30.801Z,98111.00
2022-08-11T09:29:01.415Z,98110.00
2022-08-11T09:31:39.395Z,98108.00
2022-08-11T09:34:09.805Z,98107.00
2022-08-11T09:36:59.086Z,98099.00
2022-08-11T09:39:48.480Z,98096.00
2022-08-11T09:42:23.108Z,98100.00
2022-08-11T09:44:53.858Z,98092.00
2022-08-11T09:47:31.040Z,98099.00
2022-08-11T09:50:01.794Z,98089.00
2022-08-11T09:52:48.236Z,98086.00
2022-08-11T09:55:24.998Z,98095.00
2022-08-11T09:58:10.925Z,98082.00
2022-08-11T10:00:40.378Z,98086.00
2022-08-11T10:03:17.401Z,98082.00
2022-08-11T10:06:08.128Z,98080.00
2022-08-11T10:08:38.697Z,98076.00
2022-08-11T10:11:11.935Z,98075.00
2022-08-11T10:14:32.052Z,98077.00
2022-08-11T10:16:52.182Z,98079.00
2022-08-11T10:19:22.157Z,98059.00
2022-08-11T10:22:14.086Z,98077.00
2022-08-11T10:25:01.932Z,98072.00
2022-08-11T10:28:16.727Z,98066.00
2022-08-11T10:30:35.964Z,98074.00
2022-08-11T10:33:37.561Z,98069.00
2022-08-11T10:36:16.675Z,98065.00
2022-08-11T10:38:46.928Z,98064.00
2022-08-11T10:41:33.627Z,98058.00
2022-08-11T10:44:04.030Z,98056.00
2022-08-11T10:46:51.149Z,98056.00
2022-08-11T10:49:20.604Z,98051.00
2022-08-11T10:52:07.320Z,98058.00
2022-08-11T10:54:53.757Z,98050.00
2022-08-11T10:57:40.139Z,98048.00
2022-08-11T11:00:10.898Z,98046.00
2022-08-11T11:02:39.628Z,98043.00
2022-08-11T11:05:20.318Z,98037.00
2022-08-11T11:08:00.380Z,98041.00
2022-08-11T11:10:27.858Z,98027.00
2022-08-11T11:13:16.158Z,98031.00
2022-08-11T11:16:05.819Z,98035.00
2022-08-11T11:18:36.753Z,98033.00
2022-08-11T11:21:08.011Z,98029.00
2022-08-11T11:23:47.534Z,98028.00
2022-08-11T11:26:50.433Z,98025.00
2022-08-11T11:29:54.730Z,98034.00
2022-08-11T11:32:33.655Z,98026.00
2022-08-11T11:35:23.982Z,98014.00
2022-08-11T11:37:57.130Z,98013.00
2022-08-11T11:40:33.048Z,98016.00
2022-08-11T11:43:01.333Z,98016.00
2022-08-11T11:45:28.908Z,98016.00
2022-08-11T11:47:58.488Z,98006.00
2022-08-11T11:50:32.876Z,98009.00
2022-08-11T11:53:03.791Z,98009.00
2022-08-11T11:55:32.018Z,98010.00
2022-08-11T11:58:22.442Z,98002.00
2022-08-11T12:01:10.566Z,98014.00
2022-08-11T12:03:38.704Z,97999.00
2022-08-11T12:06:08.614Z,98002.00
2022-08-11T12:08:37.303Z,98009.00
2022-08-11T12:11:28.393Z,97996.00
2022-08-11T12:13:59.330Z,98001.00
2022-08-11T12:16:34.851Z,97991.00
2022-08-11T12:19:08.428Z,97991.00
2022-08-11T12:21:37.435Z,97997.00
2022-08-11T12:24:28.452Z,97996.00
2022-08-11T12:27:18.156Z,97992.00
2022-08-11T12:29:55.106Z,97986.00
2022-08-11T12:32:28.329Z,97984.00
2022-08-11T12:34:57.301Z,97981.00
2022-08-11T12:37:45.797Z,97988.00
2022-08-11T12:40:43.589Z,97989.00
2022-08-11T12:43:43.321Z,97987.00
2022-08-11T12:46:18.389Z,97985.00
2022-08-11T12:49:06.847Z,97978.00
2022-08-11T12:52:12.993Z,97979.00
2022-08-11T12:55:35.305Z,97973.00
2022-08-11T12:58:18.119Z,97968.00
2022-08-11T13:01:07.601Z,97970.00
2022-08-11T13:03:59.141Z,97965.00
2022-08-11T13:06:26.967Z,97963.00
2022-08-11T13:09:01.068Z,97964.00
2022-08-11T13:11:56.479Z,97964.00
2022-08-11T13:14:26.709Z,97961.00
2022-08-11T13:17:13.239Z,97957.00
2022-08-11T13:19:46.276Z,97960.00
2022-08-11T13:22:19.439Z,97964.00
2022-08-11T13:24:48.986Z,97955.00
2022-08-11T13:27:19.203Z,97955.00
2022-08-11T13:29:48.074Z,97956.00
2022-08-11T13:32:16.729Z,97961.00
2022-08-11T13:34:45.692Z,97956.00
2022-08-11T13:37:14.925Z,97949.00
2022-08-11T13:39:48.432Z,97955.00
2022-08-11T13:42:20.810Z,97956.00
2022-08-11T13:44:48.750Z,97958.00
2022-08-11T13:47:16.645Z,97947.00
2022-08-11T13:49:45.201Z,97958.00
2022-08-11T13:52:17.138Z,97961.00
2022-08-11T13:54:48.324Z,97950.00
2022-08-11T13:58:07.540Z,97947.00
2022-08-11T14:00:13.028Z,97950.00
2022-08-11T14:02:53.060Z,97944.00
2022-08-11T14:05:27.967Z,97952.00
2022-08-11T14:08:10.671Z,97954.00
2022-08-11T14:12:20.020Z,97951.00
2022-08-11T14:14:15.311Z,97940.00
2022-08-11T14:16:45.939Z,97943.00
2022-08-11T14:19:15.266Z,97933.00
2022-08-11T14:22:07.419Z,97942.00
2022-08-11T14:24:44.010Z,97935.00
2022-08-11T14:28:34.037Z,97944.00
2022-08-11T14:30:00.947Z,97930.00
2022-08-11T14:32:28.307Z,97940.00
2022-08-11T14:34:56.136Z,97941.00
2022-08-11T14:37:25.973Z,97934.00
2022-08-11T14:40:03.925Z,97932.00
2022-08-11T14:42:50.449Z,97925.00
2022-08-11T14:45:55.533Z,97931.00
2022-08-11T14:48:24.180Z,97931.00
2022-08-11T14:50:52.066Z,97930.00
2022-08-11T14:53:22.826Z,97927.00
2022-08-11T14:56:09.088Z,97930.00
2022-08-11T14:58:38.164Z,97938.00
2022-08-11T15:01:25.866Z,97926.00
2022-08-11T15:04:04.592Z,97923.00
2022-08-11T15:06:41.178Z,97935.00
2022-08-11T15:09:09.364Z,97929.00
2022-08-11T15:11:55.435Z,97925.00
2022-08-11T15:14:41.520Z,97926.00
2022-08-11T15:17:10.691Z,97920.00
2022-08-11T15:20:00.708Z,97922.00
2022-08-11T15:22:47.057Z,97915.00
2022-08-11T15:25:14.632Z,97920.00
2022-08-11T15:28:02.699Z,97917.00
2022-08-11T15:30:49.587Z,97912.00
2022-08-11T15:33:38.102Z,97917.00
2022-08-11T15:36:41.304Z,97912.00
2022-08-11T15:39:27.584Z,97904.00
2022-08-11T15:42:23.348Z,97907.00
2022-08-11T15:45:23.398Z,97905.00
2022-08-11T15:48:05.756Z,97902.00
2022-08-11T15:50:41.653Z,97905.00
2022-08-11T15:53:56.719Z,97906.00
2022-08-11T15:56:29.763Z,97897.00
2022-08-11T15:59:42.149Z,97891.00
2022-08-11T16:02:26.533Z,97890.00
2022-08-11T16:04:55.980Z,97896.00
2022-08-11T16:07:36.430Z,97887.00
2022-08-11T16:10:14.006Z,97886.00
2022-08-11T16:13:03.640Z,97885.00
2022-08-11T16:15:53.439Z,97886.00
2022-08-11T16:18:23.783Z,97885.00
2022-08-11T16:20:57.298Z,97876.00
2022-08-11T16:23:28.373Z,97879.00
2022-08-11T16:27:01.594Z,97878.00
2022-08-11T16:28:45.007Z,97885.00
2022-08-11T16:31:14.246Z,97881.00
2022-08-11T16:33:49.611Z,97876.00
2022-08-11T16:36:40.850Z,97875.00
2022-08-11T16:39:09.049Z,97871.00
2022-08-11T16:41:58.011Z,97866.00
2022-08-11T16:44:46.084Z,97869.00
2022-08-11T16:47:17.832Z,97864.00
2022-08-11T16:50:06.672Z,97869.00
2022-08-11T16:52:34.605Z,97866.00
2022-08-11T16:55:03.902Z,97869.00
2022-08-11T16:57:52.554Z,97872.00
2022-08-11T17:00:19.998Z,97868.00
2022-08-11T17:03:11.047Z,97877.00
2022-08-11T17:06:11.494Z,97876.00
2022-08-11T17:09:11.687Z,97874.00
2022-08-11T17:12:09.578Z,97867.00
2022-08-11T17:14:43.516Z,97872.00
2022-08-11T17:17:26.158Z,97865.00
2022-08-11T17:20:40.288Z,97874.00
2022-08-11T17:23:05.042Z,97869.00
2022-08-11T17:25:58.788Z,97869.00
2022-08-11T17:28:24.501Z,97876.00
2022-08-11T17:31:22.435Z,97870.00
2022-08-11T17:34:11.320Z,97868.00
2022-08-11T17:36:43.159Z,97875.00
2022-08-11T17:39:13.511Z,97870.00
2022-08-11T17:41:59.679Z,97867.00
2022-08-11T17:44:46.330Z,97875.00
2022-08-11T17:47:32.925Z,97875.00
2022-08-11T17:50:09.274Z,97871.00
2022-08-11T17:53:06.323Z,97872.00
2022-08-11T17:55:55.202Z,97868.00
2022-08-11T17:58:44.590Z,97876.00
2022-08-11T18:01:13.656Z,97886.00
2022-08-11T18:03:56.300Z,97885.00
2022-08-11T18:06:33.835Z,97875.00
2022-08-11T18:09:24.367Z,97880.00
2022-08-11T18:12:13.145Z,97884.00
2022-08-11T18:15:04.319Z,97883.00
2022-08-11T18:17:51.080Z,97884.00
2022-08-11T18:20:38.020Z,97880.00
2022-08-11T18:23:46.369Z,97889.00
2022-08-11T18:26:38.469Z,97885.00
2022-08-11T18:29:27.182Z,97888.00
2022-08-11T18:32:21.917Z,97881.00
2022-08-11T18:35:11.571Z,97896.00
2022-08-11T18:38:05.975Z,97885.00
2022-08-11T18:40:54.501Z,97889.00
2022-08-11T18:43:43.602Z,97893.00
2022-08-11T18:46:32.032Z,97902.00
2022-08-11T18:49:27.270Z,97899.00
2022-08-11T18:52:34.290Z,97898.00
2022-08-11T18:55:22.703Z,97894.00
2022-08-11T18:58:10.957Z,97898.00
2022-08-11T19:01:00.858Z,97905.00
2022-08-11T19:03:49.406Z,97908.00
2022-08-11T19:06:40.983Z,97912.00
2022-08-11T19:09:31.973Z,97914.00
2022-08-11T19:12:19.806Z,97900.00
2022-08-11T19:15:08.403Z,97907.00
2022-08-11T19:17:59.773Z,97912.00
2022-08-11T19:20:49.082Z,97911.00
2022-08-11T19:23:43.536Z,97917.00
2022-08-11T19:26:29.995Z,97916.00
2022-08-11T19:30:07.473Z,97912.00
2022-08-11T19:32:24.306Z,97922.00
2022-08-11T19:35:11.031Z,97919.00
2022-08-11T19:37:58.880Z,97922.00
2022-08-11T19:40:45.675Z,97927.00
2022-08-11T19:43:32.071Z,97932.00
2022-08-11T19:46:19.971Z,97921.00
2022-08-11T19:49:11.693Z,97931.00
2022-08-11T19:51:58.473Z,97932.00
2022-08-11T19:54:48.419Z,97938.00
2022-08-11T19:57:40.008Z,97923.00
2022-08-11T20:00:34.759Z,97931.00
2022-08-11T20:03:24.238Z,97935.00
2022-08-11T20:06:11.981Z,97931.00
2022-08-11T20:09:03.303Z,97935.00
2022-08-11T20:11:56.743Z,97939.00
2022-08-11T20:14:46.078Z,97934.00
2022-08-11T20:17:32.897Z,97927.00
2022-08-11T20:20:24.745Z,97936.00
2022-08-11T20:23:12.924Z,97929.00
2022-08-11T20:26:13.990Z,97925.00
2022-08-11T20:29:05.945Z,97929.00
2022-08-11T20:31:51.884Z,97932.00
2022-08-11T20:34:38.714Z,97928.00
2022-08-11T20:37:26.538Z,97931.00
2022-08-11T20:40:13.516Z,97928.00
2022-08-11T20:43:01.317Z,97933.00
2022-08-11T20:45:56.801Z,97929.00
2022-08-11T20:48:45.760Z,97937.00
2022-08-11T20:51:38.628Z,97937.00
2022-08-11T20:54:38.302Z,97945.00
2022-08-11T20:57:59.174Z,97947.00
2022-08-11T21:00:39.919Z,97945.00
2022-08-11T21:03:35.424Z,97946.00
2022-08-11T21:06:31.147Z,97941.00
2022-08-11T21:09:21.504Z,97937.00
2022-08-11T21:15:47.242Z,97933.00
2022-08-11T21:18:29.518Z,97949.00
2022-08-11T21:21:19.289Z,97947.00
2022-08-11T21:24:07.196Z,97951.00
2022-08-11T21:27:03.432Z,97945.00
2022-08-11T21:29:53.850Z,97946.00
2022-08-11T21:32:41.895Z,97942.00
2022-08-11T21:35:29.278Z,97939.00
2022-08-11T21:38:17.082Z,97938.00
2022-08-11T21:41:04.612Z,97945.00
2022-08-11T21:43:51.534Z,97947.00
2022-08-11T21:46:42.750Z,97951.00
2022-08-11T21:49:30.170Z,97950.00
2022-08-11T21:52:16.066Z,97952.00
2022-08-11T21:55:02.564Z,97948.00
2022-08-11T21:57:50.195Z,97947.00
2022-08-11T22:00:37.639Z,97940.00
2022-08-11T22:03:24.729Z,97945.00
2022-08-11T22:06:12.616Z,97944.00
2022-08-11T22:08:58.878Z,97945.00
2022-08-11T22:11:44.840Z,97947.00
2022-08-11T22:14:31.090Z,97950.00
2022-08-11T22:17:17.072Z,97953.00
2022-08-11T22:20:03.920Z,97951.00
2022-08-11T22:22:52.752Z,97949.00
2022-08-11T22:25:49.903Z,97937.00
2022-08-11T22:28:38.517Z,97939.00
2022-08-11T22:31:26.280Z,97945.00
2022-08-11T22:34:12.197Z,97943.00
2022-08-11T22:37:00.613Z,97949.00
2022-08-11T22:39:59.811Z,97944.00
2022-08-11T22:42:50.592Z,97945.00
2022-08-11T22:45:37.318Z,97945.00
2022-08-11T22:48:28.476Z,97939.00
2022-08-11T22:51:16.604Z,97937.00
2022-08-11T22:54:04.327Z,97939.00
2022-08-11T22:56:51.572Z,97930.00
2022-08-11T22:59:39.106Z,97933.00
2022-08-11T23:02:26.088Z,97935.00
2022-08-11T23:05:13.049Z,97936.00
2022-08-11T23:08:00.001Z,97934.00
2022-08-11T23:10:46.498Z,97928.00
2022-08-11T23:13:33.019Z,97927.00
2022-08-11T23:16:19.949Z,97925.00
2022-08-11T23:19:07.463Z,97921.00
2022-08-11T23:21:54.132Z,97919.00
2022-08-11T23:24:41.306Z,97919.00
2022-08-11T23:27:29.191Z,97919.00
2022-08-11T23:30:19.936Z,97912.00
2022-08-11T23:33:11.695Z,97920.00
2022-08-11T23:36:04.709Z,97921.00
2022-08-11T23:38:52.106Z,97919.00
2022-08-11T23:41:38.968Z,97916.00
2022-08-11T23:44:27.107Z,97916.00
2022-08-11T23:47:20.588Z,97918.00
2022-08-11T23:50:07.289Z,97912.00
2022-08-11T23:52:54.053Z,97901.00
2022-08-11T23:55:40.695Z,97901.00
2022-08-11T23:58:27.120Z,97897.00
