createdAt,value
2018-06-19T00:01:23.873Z,65.20
2018-06-19T00:03:54.941Z,65.30
2018-06-19T00:06:25.155Z,65.60
2018-06-19T00:08:55.333Z,65.80
2018-06-19T00:11:25.409Z,65.90
2018-06-19T00:13:56.671Z,66.00
2018-06-19T00:16:26.736Z,66.10
2018-06-19T00:18:59.512Z,66.20
2018-06-19T00:21:33.379Z,66.40
2018-06-19T00:24:03.683Z,66.40
2018-06-19T00:26:33.885Z,66.60
2018-06-19T00:29:04.169Z,66.90
2018-06-19T00:31:34.833Z,67.10
2018-06-19T00:34:05.511Z,67.20
2018-06-19T00:36:35.643Z,67.60
2018-06-19T00:39:09.658Z,67.60
2018-06-19T00:41:40.140Z,67.70
2018-06-19T00:44:11.771Z,68.70
2018-06-19T00:46:45.603Z,68.10
2018-06-19T00:49:15.758Z,68.00
2018-06-19T00:51:46.023Z,68.70
2018-06-19T00:54:16.508Z,68.10
2018-06-19T00:56:57.548Z,69.00
2018-06-19T00:59:27.958Z,68.30
2018-06-19T01:02:00.486Z,68.40
2018-06-19T01:04:30.500Z,68.60
2018-06-19T01:07:00.645Z,68.70
2018-06-19T01:09:30.739Z,69.50
2018-06-19T01:12:00.845Z,68.90
2018-06-19T01:14:30.878Z,69.20
2018-06-19T01:17:01.583Z,69.10
2018-06-19T01:19:31.597Z,69.30
2018-06-19T01:22:01.834Z,69.50
2018-06-19T01:24:31.962Z,69.50
2018-06-19T01:27:02.079Z,69.50
2018-06-19T01:29:32.203Z,69.70
2018-06-19T01:32:02.425Z,69.80
2018-06-19T01:34:32.552Z,70.10
2018-06-19T01:37:02.727Z,70.00
2018-06-19T01:39:32.738Z,70.20
2018-06-19T01:42:02.853Z,70.20
2018-06-19T01:44:32.998Z,70.30
2018-06-19T01:47:03.186Z,70.30
2018-06-19T01:49:33.306Z,70.50
2018-06-19T01:52:03.313Z,70.40
2018-06-19T01:57:03.174Z,70.40
2018-06-19T01:59:33.278Z,70.80
2018-06-19T02:02:03.473Z,70.90
2018-06-19T02:04:33.621Z,71.00
2018-06-19T02:07:03.668Z,71.30
2018-06-19T02:09:33.848Z,71.40
2018-06-19T02:12:03.896Z,71.50
2018-06-19T02:14:33.996Z,71.60
2018-06-19T02:17:04.068Z,71.60
2018-06-19T02:19:34.601Z,71.40
2018-06-19T02:22:04.760Z,71.10
2018-06-19T02:24:34.872Z,71.00
2018-06-19T02:27:05.325Z,70.80
2018-06-19T02:29:35.518Z,70.80
2018-06-19T02:32:05.671Z,70.50
2018-06-19T02:34:35.754Z,70.20
2018-06-19T02:37:05.944Z,69.90
2018-06-19T02:39:36.131Z,69.60
2018-06-19T02:42:06.348Z,69.60
2018-06-19T02:44:36.440Z,69.60
2018-06-19T02:47:06.506Z,69.70
2018-06-19T02:49:36.659Z,69.90
2018-06-19T02:52:06.784Z,69.80
2018-06-19T02:54:36.870Z,70.00
2018-06-19T02:57:07.010Z,69.70
2018-06-19T02:59:37.125Z,69.50
2018-06-19T03:02:07.440Z,69.40
2018-06-19T03:04:37.588Z,69.80
2018-06-19T03:07:07.712Z,69.30
2018-06-19T03:09:37.859Z,69.40
2018-06-19T03:12:08.581Z,69.40
2018-06-19T03:14:38.702Z,69.50
2018-06-19T03:17:08.755Z,69.70
2018-06-19T03:19:38.859Z,69.70
2018-06-19T03:22:09.166Z,69.90
2018-06-19T03:24:39.249Z,70.00
2018-06-19T03:27:09.496Z,69.70
2018-06-19T03:29:39.557Z,69.70
2018-06-19T03:32:09.647Z,69.50
2018-06-19T03:34:39.789Z,69.40
2018-06-19T03:37:10.005Z,69.20
2018-06-19T03:39:40.120Z,69.30
2018-06-19T03:42:10.198Z,69.30
2018-06-19T03:44:40.395Z,69.20
2018-06-19T03:47:10.525Z,69.20
2018-06-19T03:49:40.619Z,68.90
2018-06-19T03:52:10.769Z,68.80
2018-06-19T03:54:40.941Z,68.90
2018-06-19T03:57:10.962Z,68.90
2018-06-19T03:59:41.501Z,69.00
2018-06-19T04:02:11.761Z,68.90
2018-06-19T04:04:41.783Z,69.00
2018-06-19T04:07:11.825Z,68.90
2018-06-19T04:09:42.009Z,68.70
2018-06-19T04:12:12.097Z,68.60
2018-06-19T04:14:42.115Z,68.80
2018-06-19T04:17:18.446Z,68.60
2018-06-19T04:19:48.877Z,68.40
2018-06-19T04:22:19.566Z,68.30
2018-06-19T04:24:49.930Z,68.10
2018-06-19T04:27:20.289Z,68.00
2018-06-19T04:29:50.413Z,67.90
2018-06-19T04:32:20.517Z,68.20
2018-06-19T04:34:50.852Z,67.70
2018-06-19T04:37:21.190Z,67.80
2018-06-19T04:39:51.250Z,67.80
2018-06-19T04:42:21.545Z,67.70
2018-06-19T04:44:51.586Z,67.80
2018-06-19T04:47:21.747Z,67.80
2018-06-19T04:52:32.892Z,68.00
2018-06-19T04:55:03.076Z,68.00
2018-06-19T04:57:33.268Z,68.10
2018-06-19T05:00:03.921Z,68.70
2018-06-19T05:02:34.112Z,68.00
2018-06-19T05:05:04.639Z,67.90
2018-06-19T05:07:34.819Z,67.60
2018-06-19T05:10:05.655Z,67.60
2018-06-19T05:12:35.754Z,67.60
2018-06-19T05:15:06.243Z,68.40
2018-06-19T05:17:36.374Z,67.50
2018-06-19T05:20:06.416Z,67.50
2018-06-19T05:22:36.556Z,67.40
2018-06-19T05:25:06.940Z,67.40
2018-06-19T05:27:39.136Z,67.40
2018-06-19T05:30:09.123Z,67.00
2018-06-19T05:32:39.834Z,66.80
2018-06-19T05:35:10.039Z,66.60
2018-06-19T05:37:40.083Z,66.40
2018-06-19T05:40:10.388Z,66.10
2018-06-19T05:42:40.630Z,66.20
2018-06-19T05:45:10.796Z,66.00
2018-06-19T05:47:40.932Z,66.00
2018-06-19T05:50:10.954Z,65.60
2018-06-19T05:52:41.102Z,65.70
2018-06-19T05:55:11.655Z,65.60
2018-06-19T05:57:41.738Z,65.90
2018-06-19T06:00:11.888Z,65.80
2018-06-19T06:02:41.982Z,65.90
2018-06-19T06:05:12.070Z,66.40
2018-06-19T06:07:42.323Z,67.00
2018-06-19T06:10:12.518Z,67.30
2018-06-19T06:12:42.642Z,67.50
2018-06-19T06:15:12.714Z,67.60
2018-06-19T06:17:42.973Z,67.80
2018-06-19T06:20:13.006Z,67.80
2018-06-19T06:22:43.606Z,67.80
2018-06-19T06:25:13.752Z,68.00
2018-06-19T06:27:43.909Z,68.00
2018-06-19T06:30:14.043Z,67.90
2018-06-19T06:32:45.023Z,68.20
2018-06-19T06:35:15.770Z,68.20
2018-06-19T06:37:45.894Z,68.30
2018-06-19T06:40:16.050Z,68.30
2018-06-19T06:42:46.238Z,69.20
2018-06-19T06:45:17.000Z,69.00
2018-06-19T06:47:47.231Z,68.50
2018-06-19T06:50:17.522Z,69.00
2018-06-19T06:52:48.688Z,68.60
2018-06-19T06:55:18.805Z,68.10
2018-06-19T06:57:48.873Z,67.60
2018-06-19T07:00:18.958Z,67.50
2018-06-19T07:02:49.800Z,66.30
2018-06-19T07:05:19.799Z,65.90
2018-06-19T07:07:49.932Z,66.00
2018-06-19T07:12:50.684Z,65.50
2018-06-19T07:15:20.752Z,65.60
2018-06-19T07:17:50.912Z,65.20
2018-06-19T07:20:21.104Z,65.40
2018-06-19T07:22:51.212Z,65.40
2018-06-19T07:25:21.424Z,64.50
2018-06-19T07:27:51.592Z,64.30
2018-06-19T07:30:21.666Z,64.20
2018-06-19T07:35:22.622Z,64.20
2018-06-19T07:37:52.940Z,64.40
2018-06-19T07:40:23.478Z,64.50
2018-06-19T07:42:54.121Z,64.30
2018-06-19T07:45:24.291Z,64.60
2018-06-19T07:47:54.412Z,64.00
2018-06-19T07:50:24.647Z,64.10
2018-06-19T07:52:54.817Z,64.10
2018-06-19T07:55:26.025Z,63.80
2018-06-19T07:57:56.094Z,63.70
2018-06-19T08:00:26.319Z,64.00
2018-06-19T08:02:56.442Z,63.30
2018-06-19T08:05:26.532Z,63.40
2018-06-19T08:07:56.792Z,62.90
2018-06-19T08:10:26.917Z,62.60
2018-06-19T08:12:57.068Z,62.20
2018-06-19T08:17:56.876Z,61.60
2018-06-19T08:20:26.969Z,61.50
2018-06-19T08:22:57.306Z,61.10
2018-06-19T08:25:27.436Z,61.10
2018-06-19T08:27:57.540Z,61.00
2018-06-19T08:30:27.683Z,61.20
2018-06-19T08:32:57.755Z,60.40
2018-06-19T08:35:27.869Z,59.50
2018-06-19T08:37:57.851Z,59.50
2018-06-19T08:40:28.109Z,59.10
2018-06-19T08:42:58.123Z,59.20
2018-06-19T08:45:28.263Z,59.10
2018-06-19T08:47:58.584Z,58.80
2018-06-19T08:50:28.801Z,58.90
2018-06-19T08:52:58.805Z,59.00
2018-06-19T08:55:28.878Z,58.80
2018-06-19T08:57:59.013Z,57.90
2018-06-19T09:00:29.112Z,57.80
2018-06-19T09:02:59.249Z,57.70
2018-06-19T09:05:30.389Z,57.90
2018-06-19T09:08:00.464Z,58.20
2018-06-19T09:10:31.555Z,58.40
2018-06-19T09:13:01.684Z,58.70
2018-06-19T09:15:31.774Z,58.40
2018-06-19T09:18:01.888Z,57.40
2018-06-19T09:20:32.044Z,57.20
2018-06-19T09:23:02.897Z,56.90
2018-06-19T09:25:33.005Z,57.00
2018-06-19T09:28:03.203Z,56.80
2018-06-19T09:30:33.385Z,56.60
2018-06-19T09:33:03.537Z,56.60
2018-06-19T09:35:34.295Z,56.50
2018-06-19T09:38:04.487Z,56.50
2018-06-19T09:40:34.590Z,56.60
2018-06-19T09:43:04.775Z,56.40
2018-06-19T09:45:34.993Z,56.20
2018-06-19T09:48:05.388Z,56.30
2018-06-19T09:50:35.694Z,56.60
2018-06-19T09:53:05.868Z,56.50
2018-06-19T09:55:36.053Z,56.30
2018-06-19T09:58:06.155Z,56.00
2018-06-19T10:00:36.910Z,56.40
2018-06-19T10:03:07.660Z,55.20
2018-06-19T10:05:37.896Z,55.40
2018-06-19T10:10:37.610Z,55.20
2018-06-19T10:13:07.818Z,55.20
2018-06-19T10:15:37.899Z,55.60
2018-06-19T10:18:07.956Z,55.70
2018-06-19T10:20:38.057Z,55.30
2018-06-19T10:23:08.634Z,55.20
2018-06-19T10:25:38.970Z,54.90
2018-06-19T10:28:09.051Z,54.00
2018-06-19T10:30:39.165Z,53.80
2018-06-19T10:33:09.227Z,54.00
2018-06-19T10:35:39.386Z,54.00
2018-06-19T10:38:09.500Z,53.70
2018-06-19T10:40:39.604Z,52.70
2018-06-19T10:43:09.820Z,52.40
2018-06-19T10:45:40.864Z,52.20
2018-06-19T10:48:11.199Z,52.80
2018-06-19T10:50:41.323Z,53.00
2018-06-19T10:53:11.510Z,53.00
2018-06-19T10:55:41.677Z,53.10
2018-06-19T10:58:11.836Z,52.90
2018-06-19T11:00:41.973Z,52.60
2018-06-19T11:03:12.004Z,52.60
2018-06-19T11:05:42.128Z,51.60
2018-06-19T11:08:12.360Z,50.90
2018-06-19T11:10:42.397Z,50.70
2018-06-19T11:13:12.496Z,50.80
2018-06-19T11:15:42.704Z,50.80
2018-06-19T11:18:12.833Z,51.00
2018-06-19T11:20:42.974Z,51.20
2018-06-19T11:23:13.071Z,51.20
2018-06-19T11:25:43.259Z,51.70
2018-06-19T11:28:13.402Z,51.50
2018-06-19T11:30:43.507Z,51.50
2018-06-19T11:33:13.989Z,51.40
2018-06-19T11:35:44.092Z,50.50
2018-06-19T11:38:14.309Z,50.20
2018-06-19T11:40:45.087Z,50.20
2018-06-19T11:43:16.024Z,50.60
2018-06-19T11:45:46.187Z,51.00
2018-06-19T11:48:16.293Z,51.60
2018-06-19T11:50:46.459Z,51.90
2018-06-19T11:53:17.195Z,52.30
2018-06-19T11:55:47.293Z,52.90
2018-06-19T11:58:17.323Z,52.10
2018-06-19T12:00:47.440Z,51.40
2018-06-19T12:03:17.665Z,50.60
2018-06-19T12:05:47.860Z,50.40
2018-06-19T12:08:17.986Z,50.10
2018-06-19T12:10:48.246Z,50.20
2018-06-19T12:13:18.445Z,50.20
2018-06-19T12:15:48.513Z,50.00
2018-06-19T12:18:19.391Z,50.50
2018-06-19T12:20:49.706Z,50.50
2018-06-19T12:23:19.853Z,50.40
2018-06-19T12:25:49.937Z,50.20
2018-06-19T12:28:20.048Z,50.40
2018-06-19T12:30:50.118Z,50.40
2018-06-19T12:33:20.315Z,50.40
2018-06-19T12:35:51.944Z,50.10
2018-06-19T12:38:22.035Z,49.40
2018-06-19T12:40:52.229Z,48.90
2018-06-19T12:43:22.347Z,48.70
2018-06-19T12:45:52.448Z,48.10
2018-06-19T12:48:23.207Z,48.20
2018-06-19T12:52:08.813Z,48.50
2018-06-19T12:55:57.274Z,48.80
2018-06-19T12:58:27.305Z,49.50
2018-06-19T13:00:57.380Z,50.80
2018-06-19T13:03:44.474Z,50.40
2018-06-19T13:06:37.185Z,50.20
2018-06-19T13:09:09.113Z,49.60
2018-06-19T13:11:39.217Z,49.80
2018-06-19T13:14:26.165Z,49.40
2018-06-19T13:17:13.213Z,50.00
2018-06-19T13:20:00.331Z,49.10
2018-06-19T13:22:30.407Z,49.10
2018-06-19T13:25:00.485Z,49.10
2018-06-19T13:30:17.751Z,49.10
2018-06-19T13:32:47.919Z,48.90
2018-06-19T13:37:47.995Z,48.70
2018-06-19T13:41:32.465Z,48.10
2018-06-19T13:44:19.736Z,47.90
2018-06-19T13:46:49.813Z,47.40
2018-06-19T13:49:20.051Z,47.20
2018-06-19T13:51:50.216Z,47.20
2018-06-19T13:54:20.570Z,47.50
2018-06-19T13:58:14.789Z,47.80
2018-06-19T14:00:44.824Z,47.20
2018-06-19T14:03:14.905Z,46.10
2018-06-19T14:05:44.993Z,45.80
2018-06-19T14:08:35.262Z,44.20
2018-06-19T14:11:22.400Z,43.70
2018-06-19T14:13:53.169Z,44.70
2018-06-19T14:16:23.143Z,40.30
2018-06-19T14:18:53.261Z,37.20
2018-06-19T14:21:23.332Z,32.80
2018-06-19T14:23:53.855Z,32.10
2018-06-19T14:26:24.052Z,33.50
2018-06-19T14:28:54.160Z,35.20
2018-06-19T14:31:24.363Z,37.40
2018-06-19T14:33:54.568Z,38.20
2018-06-19T14:36:24.688Z,39.10
2018-06-19T14:38:54.897Z,40.00
2018-06-19T14:41:25.400Z,41.40
2018-06-19T14:46:25.135Z,44.40
2018-06-19T14:48:55.372Z,44.00
2018-06-19T14:51:25.597Z,43.80
2018-06-19T14:53:55.655Z,43.50
2018-06-19T14:56:25.814Z,37.80
2018-06-19T14:58:55.998Z,32.50
2018-06-19T15:01:26.214Z,33.00
2018-06-19T15:03:56.788Z,34.60
2018-06-19T15:06:29.458Z,36.50
2018-06-19T15:08:59.612Z,38.80
2018-06-19T15:11:29.866Z,40.60
2018-06-19T15:14:00.891Z,42.00
2018-06-19T15:16:31.410Z,44.00
2018-06-19T15:19:01.548Z,45.50
2018-06-19T15:21:31.968Z,46.10
2018-06-19T15:24:02.542Z,46.50
2018-06-19T15:26:32.732Z,46.90
2018-06-19T15:29:02.876Z,44.20
2018-06-19T15:31:32.899Z,43.00
2018-06-19T15:34:03.232Z,41.30
2018-06-19T15:36:33.458Z,35.90
2018-06-19T15:39:05.002Z,31.00
2018-06-19T15:41:35.195Z,28.40
2018-06-19T15:44:06.170Z,30.00
2018-06-19T15:46:37.556Z,32.80
2018-06-19T15:49:08.101Z,36.00
2018-06-19T15:51:38.277Z,38.60
2018-06-19T15:54:08.509Z,40.50
2018-06-19T15:56:39.614Z,42.20
2018-06-19T15:59:09.721Z,43.20
2018-06-19T16:01:39.771Z,43.80
2018-06-19T16:04:09.774Z,44.40
2018-06-19T16:06:39.830Z,44.80
2018-06-19T16:09:11.197Z,45.30
2018-06-19T16:11:41.268Z,45.70
2018-06-19T16:14:11.382Z,46.70
2018-06-19T16:16:41.424Z,47.10
2018-06-19T16:19:11.445Z,46.90
2018-06-19T16:21:41.499Z,47.50
2018-06-19T16:24:12.380Z,47.80
2018-06-19T16:26:42.428Z,48.00
2018-06-19T16:29:12.475Z,48.20
2018-06-19T16:31:42.563Z,48.30
2018-06-19T16:34:12.707Z,48.40
2018-06-19T16:36:42.740Z,48.60
2018-06-19T16:39:13.238Z,48.60
2018-06-19T16:41:43.262Z,48.50
2018-06-19T16:44:13.787Z,48.50
2018-06-19T16:46:43.899Z,48.30
2018-06-19T16:49:14.113Z,48.10
2018-06-19T16:51:44.259Z,48.10
2018-06-19T16:54:14.527Z,48.40
2018-06-19T16:56:44.760Z,48.50
2018-06-19T16:59:14.905Z,48.60
2018-06-19T17:01:45.120Z,49.40
2018-06-19T17:04:15.366Z,48.90
2018-06-19T17:06:45.503Z,49.30
2018-06-19T17:09:15.701Z,49.50
2018-06-19T17:11:45.953Z,49.50
2018-06-19T17:14:16.207Z,49.50
2018-06-19T17:16:46.413Z,49.50
2018-06-19T17:19:16.547Z,49.60
2018-06-19T17:21:46.605Z,50.10
2018-06-19T17:24:16.730Z,50.30
2018-06-19T17:26:46.772Z,50.40
2018-06-19T17:29:16.900Z,50.60
2018-06-19T17:31:47.258Z,50.80
2018-06-19T17:34:17.735Z,50.80
2018-06-19T17:36:47.759Z,50.80
2018-06-19T17:39:17.808Z,50.80
2018-06-19T17:41:47.883Z,50.80
2018-06-19T17:44:18.016Z,50.90
2018-06-19T17:46:48.195Z,50.80
2018-06-19T17:49:19.011Z,50.20
2018-06-19T17:51:49.780Z,50.80
2018-06-19T17:54:19.896Z,50.80
2018-06-19T17:56:49.958Z,51.00
2018-06-19T17:59:20.069Z,51.20
2018-06-19T18:01:50.161Z,51.30
2018-06-19T18:04:20.209Z,51.50
2018-06-19T18:06:50.312Z,51.60
2018-06-19T18:09:20.496Z,51.80
2018-06-19T18:11:50.437Z,51.70
2018-06-19T18:14:22.112Z,51.60
2018-06-19T18:16:52.612Z,51.70
2018-06-19T18:19:22.712Z,51.80
2018-06-19T18:21:52.759Z,51.90
2018-06-19T18:24:23.682Z,52.00
2018-06-19T18:26:53.773Z,52.10
2018-06-19T18:29:23.839Z,52.10
2018-06-19T18:31:53.976Z,52.20
2018-06-19T18:34:24.357Z,53.10
2018-06-19T18:36:54.761Z,52.40
2018-06-19T18:39:24.904Z,52.50
2018-06-19T18:41:55.012Z,52.70
2018-06-19T18:44:25.840Z,53.00
2018-06-19T18:46:56.005Z,52.90
2018-06-19T18:49:27.437Z,52.80
2018-06-19T18:54:27.394Z,53.10
2018-06-19T18:56:57.554Z,53.10
2018-06-19T18:59:27.680Z,53.30
2018-06-19T19:01:57.864Z,53.80
2018-06-19T19:04:28.056Z,53.80
2018-06-19T19:06:59.000Z,54.20
2018-06-19T19:09:29.242Z,54.40
2018-06-19T19:11:59.583Z,54.70
2018-06-19T19:14:34.712Z,54.80
2018-06-19T19:17:10.104Z,55.20
2018-06-19T19:19:40.598Z,55.20
2018-06-19T19:22:10.698Z,55.50
2018-06-19T19:24:40.908Z,55.50
2018-06-19T19:27:16.429Z,55.70
2018-06-19T19:29:49.542Z,55.70
2018-06-19T19:32:20.674Z,56.00
2018-06-19T19:34:50.820Z,56.10
2018-06-19T19:37:26.720Z,56.10
2018-06-19T19:39:57.319Z,56.20
2018-06-19T19:42:27.457Z,56.20
2018-06-19T19:44:57.604Z,56.40
2018-06-19T19:47:33.009Z,56.70
2018-06-19T19:50:03.068Z,56.70
2018-06-19T19:52:33.319Z,56.70
2018-06-19T19:55:03.887Z,56.70
2018-06-19T19:57:39.168Z,56.90
2018-06-19T20:00:10.930Z,57.00
2018-06-19T20:02:40.986Z,57.00
2018-06-19T20:05:11.138Z,57.40
2018-06-19T20:07:41.709Z,57.90
2018-06-19T20:10:12.206Z,57.70
2018-06-19T20:12:42.461Z,58.10
2018-06-19T20:15:12.669Z,57.50
2018-06-19T20:17:43.431Z,57.30
2018-06-19T20:20:13.466Z,57.30
2018-06-19T20:22:44.513Z,57.30
2018-06-19T20:25:14.644Z,57.30
2018-06-19T20:27:44.689Z,57.90
2018-06-19T20:30:14.903Z,57.40
2018-06-19T20:32:45.081Z,57.40
2018-06-19T20:35:15.310Z,57.60
2018-06-19T20:37:45.392Z,58.30
2018-06-19T20:40:15.567Z,57.70
2018-06-19T20:42:46.243Z,57.90
2018-06-19T20:45:16.331Z,58.10
2018-06-19T20:47:46.443Z,58.10
2018-06-19T20:50:16.557Z,58.30
2018-06-19T20:52:47.386Z,58.30
2018-06-19T20:55:17.642Z,58.40
2018-06-19T20:57:48.007Z,58.50
2018-06-19T21:00:18.119Z,58.50
2018-06-19T21:02:49.427Z,58.50
2018-06-19T21:05:19.764Z,58.50
2018-06-19T21:07:50.023Z,58.60
2018-06-19T21:10:20.925Z,58.60
2018-06-19T21:12:51.041Z,58.50
2018-06-19T21:15:21.168Z,58.60
2018-06-19T21:17:52.807Z,58.70
2018-06-19T21:20:23.977Z,58.80
2018-06-19T21:22:54.331Z,59.00
2018-06-19T21:25:24.832Z,59.10
2018-06-19T21:27:55.902Z,59.10
2018-06-19T21:30:27.895Z,59.30
2018-06-19T21:32:58.152Z,59.30
2018-06-19T21:35:28.439Z,59.60
2018-06-19T21:37:58.745Z,60.00
2018-06-19T21:40:29.191Z,60.40
2018-06-19T21:42:59.462Z,61.10
2018-06-19T21:45:29.578Z,61.90
2018-06-19T21:47:59.774Z,62.20
2018-06-19T21:50:29.926Z,62.10
2018-06-19T21:53:00.658Z,62.10
2018-06-19T21:58:00.551Z,62.80
2018-06-19T22:00:30.709Z,63.30
2018-06-19T22:03:00.929Z,63.60
2018-06-19T22:05:31.488Z,63.70
2018-06-19T22:08:01.661Z,63.90
2018-06-19T22:10:31.849Z,63.90
2018-06-19T22:13:02.000Z,64.10
2018-06-19T22:15:32.553Z,64.30
2018-06-19T22:18:02.780Z,64.50
2018-06-19T22:20:32.896Z,64.70
2018-06-19T22:23:03.003Z,64.70
2018-06-19T22:25:33.538Z,65.70
2018-06-19T22:28:03.754Z,65.20
2018-06-19T22:30:33.959Z,65.30
2018-06-19T22:33:06.052Z,65.60
2018-06-19T22:35:36.232Z,65.80
2018-06-19T22:38:06.490Z,66.20
2018-06-19T22:40:36.675Z,66.40
2018-06-19T22:43:07.004Z,66.50
2018-06-19T22:45:37.209Z,66.60
2018-06-19T22:48:07.434Z,66.80
2018-06-19T22:50:37.472Z,66.90
2018-06-19T22:53:07.697Z,67.40
2018-06-19T22:55:38.458Z,67.70
2018-06-19T22:58:08.648Z,68.10
2018-06-19T23:00:38.789Z,68.30
2018-06-19T23:03:09.000Z,68.50
2018-06-19T23:05:39.151Z,68.80
2018-06-19T23:08:09.376Z,69.00
2018-06-19T23:10:39.601Z,69.30
2018-06-19T23:13:09.820Z,69.30
2018-06-19T23:15:39.939Z,69.40
2018-06-19T23:18:10.144Z,69.50
2018-06-19T23:20:40.331Z,69.60
2018-06-19T23:23:10.722Z,69.70
2018-06-19T23:25:40.736Z,69.90
2018-06-19T23:28:10.958Z,70.00
2018-06-19T23:30:41.231Z,70.00
2018-06-19T23:33:11.591Z,70.70
2018-06-19T23:35:41.613Z,70.30
2018-06-19T23:38:11.757Z,70.50
2018-06-19T23:40:41.813Z,70.70
2018-06-19T23:43:11.972Z,70.80
2018-06-19T23:45:42.003Z,71.00
2018-06-19T23:48:12.112Z,71.40
2018-06-19T23:50:42.229Z,71.60
2018-06-19T23:53:12.308Z,71.80
2018-06-19T23:55:42.437Z,72.70
2018-06-19T23:58:12.555Z,72.90
