createdAt,value
2017-03-16T00:00:19.520Z,57.29
2017-03-16T00:01:19.219Z,57.39
2017-03-16T00:02:19.528Z,57.39
2017-03-16T00:03:19.535Z,57.48
2017-03-16T00:04:19.548Z,57.48
2017-03-16T00:05:19.555Z,57.39
2017-03-16T00:06:19.563Z,57.58
2017-03-16T00:07:19.562Z,57.58
2017-03-16T00:08:19.572Z,57.77
2017-03-16T00:09:19.618Z,57.77
2017-03-16T00:10:19.629Z,57.48
2017-03-16T00:11:19.499Z,57.29
2017-03-16T00:12:19.205Z,57.58
2017-03-16T00:13:19.530Z,57.77
2017-03-16T00:14:19.546Z,57.87
2017-03-16T00:15:19.561Z,58.06
2017-03-16T00:16:19.577Z,57.67
2017-03-16T00:17:19.611Z,57.67
2017-03-16T00:18:19.607Z,57.87
2017-03-16T00:19:19.621Z,57.87
2017-03-16T00:20:19.634Z,57.87
2017-03-16T00:21:19.654Z,57.67
2017-03-16T00:22:19.670Z,57.67
2017-03-16T00:23:19.695Z,58.06
2017-03-16T00:24:19.698Z,57.96
2017-03-16T00:25:19.759Z,57.67
2017-03-16T00:26:19.729Z,57.58
2017-03-16T00:27:19.742Z,57.77
2017-03-16T00:28:19.759Z,57.87
2017-03-16T00:29:19.776Z,58.25
2017-03-16T00:30:19.790Z,57.77
2017-03-16T00:31:19.813Z,57.87
2017-03-16T00:32:19.821Z,57.77
2017-03-16T00:33:19.836Z,57.87
2017-03-16T00:34:19.540Z,58.34
2017-03-16T00:35:19.869Z,57.67
2017-03-16T00:36:19.572Z,58.25
2017-03-16T00:37:19.899Z,57.87
2017-03-16T00:38:19.910Z,58.72
2017-03-16T00:39:19.923Z,58.53
2017-03-16T00:40:19.944Z,58.25
2017-03-16T00:41:19.959Z,58.06
2017-03-16T00:42:19.971Z,58.53
2017-03-16T00:43:19.985Z,58.53
2017-03-16T00:44:20.000Z,58.62
2017-03-16T00:45:20.015Z,58.62
2017-03-16T00:46:20.031Z,58.62
2017-03-16T00:47:20.050Z,58.62
2017-03-16T00:48:20.065Z,58.53
2017-03-16T00:49:20.076Z,58.62
2017-03-16T00:50:20.093Z,58.62
2017-03-16T00:51:20.111Z,58.34
2017-03-16T00:52:20.126Z,58.44
2017-03-16T00:53:19.827Z,58.44
2017-03-16T00:54:19.842Z,58.44
2017-03-16T00:55:20.180Z,58.53
2017-03-16T00:56:20.185Z,58.34
2017-03-16T00:57:20.201Z,58.62
2017-03-16T00:58:20.215Z,58.62
2017-03-16T00:59:20.236Z,58.44
2017-03-16T01:00:20.249Z,58.44
2017-03-16T01:01:20.262Z,58.06
2017-03-16T01:02:20.278Z,58.44
2017-03-16T01:03:20.291Z,58.62
2017-03-16T01:04:20.306Z,58.62
2017-03-16T01:05:20.326Z,58.53
2017-03-16T01:06:20.332Z,58.53
2017-03-16T01:07:20.351Z,58.44
2017-03-16T01:08:20.365Z,58.44
2017-03-16T01:09:20.383Z,58.25
2017-03-16T01:10:20.399Z,58.15
2017-03-16T01:11:20.413Z,58.53
2017-03-16T01:12:20.431Z,58.15
2017-03-16T01:13:20.443Z,58.25
2017-03-16T01:14:20.464Z,58.25
2017-03-16T01:15:20.165Z,58.15
2017-03-16T01:16:20.491Z,58.53
2017-03-16T01:17:20.504Z,58.53
2017-03-16T01:18:20.518Z,58.53
2017-03-16T01:19:20.538Z,58.53
2017-03-16T01:20:20.550Z,58.34
2017-03-16T01:21:20.567Z,58.44
2017-03-16T01:22:20.585Z,58.34
2017-03-16T01:23:20.596Z,58.53
2017-03-16T01:24:20.615Z,58.53
2017-03-16T01:25:20.631Z,58.53
2017-03-16T01:26:20.650Z,58.72
2017-03-16T01:27:20.660Z,58.62
2017-03-16T01:28:20.675Z,58.72
2017-03-16T01:29:20.690Z,58.53
2017-03-16T01:30:20.704Z,58.62
2017-03-16T01:31:20.719Z,58.06
2017-03-16T01:32:20.730Z,58.62
2017-03-16T01:33:20.748Z,58.62
2017-03-16T01:34:20.766Z,58.62
2017-03-16T01:35:20.780Z,58.72
2017-03-16T01:36:20.794Z,58.62
2017-03-16T01:37:20.814Z,58.62
2017-03-16T01:38:20.822Z,58.44
2017-03-16T01:39:20.839Z,58.53
2017-03-16T01:40:20.861Z,58.44
2017-03-16T01:41:20.870Z,58.34
2017-03-16T01:42:20.570Z,58.44
2017-03-16T01:43:20.900Z,58.25
2017-03-16T01:44:20.915Z,58.53
2017-03-16T01:45:20.618Z,58.44
2017-03-16T01:46:20.947Z,58.62
2017-03-16T01:47:20.960Z,58.53
2017-03-16T01:48:20.976Z,58.25
2017-03-16T01:49:20.991Z,58.44
2017-03-16T01:50:21.006Z,58.62
2017-03-16T01:51:21.020Z,58.91
2017-03-16T01:52:21.040Z,58.91
2017-03-16T01:53:21.053Z,59.1
2017-03-16T01:54:21.066Z,58.91
2017-03-16T01:55:21.082Z,58.72
2017-03-16T01:56:21.094Z,58.72
2017-03-16T01:57:21.110Z,58.72
2017-03-16T01:58:21.126Z,58.72
2017-03-16T01:59:21.145Z,58.72
2017-03-16T02:00:21.155Z,58.72
2017-03-16T02:01:21.172Z,58.81
2017-03-16T02:02:21.189Z,58.72
2017-03-16T02:03:21.205Z,58.72
2017-03-16T02:04:21.222Z,58.81
2017-03-16T02:05:21.228Z,58.81
2017-03-16T02:06:21.246Z,58.81
2017-03-16T02:07:21.258Z,58.62
2017-03-16T02:08:21.276Z,59.48
2017-03-16T02:09:21.290Z,58.72
2017-03-16T02:10:20.994Z,58.81
2017-03-16T02:11:21.320Z,58.91
2017-03-16T02:12:21.338Z,58.72
2017-03-16T02:13:21.350Z,59.01
2017-03-16T02:14:21.365Z,59.01
2017-03-16T02:15:21.379Z,59.29
2017-03-16T02:16:21.393Z,59.29
2017-03-16T02:17:21.410Z,58.91
2017-03-16T02:18:21.428Z,59.2
2017-03-16T02:19:21.130Z,58.62
2017-03-16T02:20:21.455Z,59.01
2017-03-16T02:21:21.471Z,59.01
2017-03-16T02:22:21.483Z,59.2
2017-03-16T02:23:21.504Z,59.01
2017-03-16T02:24:21.513Z,59.1
2017-03-16T02:25:21.532Z,59.01
2017-03-16T02:26:21.549Z,58.91
2017-03-16T02:27:21.562Z,59.77
2017-03-16T02:28:21.571Z,59.67
2017-03-16T02:29:21.590Z,59.67
2017-03-16T02:30:21.603Z,59.48
2017-03-16T02:31:21.622Z,59.48
2017-03-16T02:32:21.636Z,59.67
2017-03-16T02:33:21.654Z,59.58
2017-03-16T02:34:21.662Z,59.86
2017-03-16T02:35:21.678Z,59.67
2017-03-16T02:36:21.693Z,59.48
2017-03-16T02:37:21.401Z,59.48
2017-03-16T02:38:21.726Z,59.1
2017-03-16T02:39:21.429Z,59.39
2017-03-16T02:40:21.445Z,59.58
2017-03-16T02:41:21.459Z,59.48
2017-03-16T02:42:21.473Z,59.67
2017-03-16T02:43:21.800Z,58.91
2017-03-16T02:44:21.858Z,59.1
2017-03-16T02:45:21.830Z,59.2
2017-03-16T02:46:21.845Z,59.1
2017-03-16T02:47:21.857Z,58.81
2017-03-16T02:48:21.873Z,59.1
2017-03-16T02:49:21.583Z,58.81
2017-03-16T02:50:21.906Z,59.39
2017-03-16T02:51:21.927Z,58.98
2017-03-16T02:52:21.935Z,58.98
2017-03-16T02:53:21.950Z,58.91
2017-03-16T02:54:21.964Z,59.01
2017-03-16T02:55:21.983Z,59.45
2017-03-16T02:56:21.681Z,59.36
2017-03-16T02:57:21.697Z,59.17
2017-03-16T02:58:21.709Z,59.17
2017-03-16T02:59:22.034Z,59.55
2017-03-16T03:00:22.049Z,59.83
2017-03-16T03:01:21.773Z,59.07
2017-03-16T03:02:21.782Z,59.55
2017-03-16T03:03:21.790Z,59.07
2017-03-16T03:04:22.109Z,59.07
2017-03-16T03:05:22.134Z,59.55
2017-03-16T03:06:22.140Z,59.36
2017-03-16T03:07:22.155Z,59.36
2017-03-16T03:08:21.888Z,59.27
2017-03-16T03:09:22.196Z,59.36
2017-03-16T03:10:22.202Z,59.36
2017-03-16T03:11:21.904Z,59.27
2017-03-16T03:12:22.230Z,59.27
2017-03-16T03:13:22.245Z,59.45
2017-03-16T03:14:22.259Z,60.02
2017-03-16T03:15:22.276Z,59.83
2017-03-16T03:16:22.085Z,59.93
2017-03-16T03:17:22.307Z,59.64
2017-03-16T03:18:22.319Z,59.45
2017-03-16T03:19:22.335Z,59.83
2017-03-16T03:20:22.354Z,59.83
2017-03-16T03:21:22.371Z,60.02
2017-03-16T03:22:22.377Z,59.55
2017-03-16T03:23:22.390Z,59.55
2017-03-16T03:24:22.405Z,59.64
2017-03-16T03:25:22.424Z,59.64
2017-03-16T03:26:22.463Z,59.83
2017-03-16T03:27:22.454Z,59.55
2017-03-16T03:28:22.468Z,59.93
2017-03-16T03:29:22.540Z,59.55
2017-03-16T03:30:22.495Z,59.45
2017-03-16T03:31:22.513Z,59.74
2017-03-16T03:32:22.211Z,59.55
2017-03-16T03:33:22.543Z,59.83
2017-03-16T03:34:22.556Z,59.93
2017-03-16T03:35:22.573Z,59.64
2017-03-16T03:36:22.588Z,59.64
2017-03-16T03:37:22.597Z,59.83
2017-03-16T03:38:22.616Z,60.02
2017-03-16T03:39:22.628Z,59.74
2017-03-16T03:40:22.642Z,59.93
2017-03-16T03:41:22.664Z,59.64
2017-03-16T03:42:22.677Z,60.21
2017-03-16T03:43:22.686Z,60.02
2017-03-16T03:44:22.705Z,59.93
2017-03-16T03:45:22.720Z,59.93
2017-03-16T03:46:22.736Z,59.93
2017-03-16T03:47:22.745Z,59.83
2017-03-16T03:48:22.761Z,60.12
2017-03-16T03:49:22.776Z,59.93
2017-03-16T03:50:22.790Z,60.31
2017-03-16T03:51:22.803Z,60.02
2017-03-16T03:52:22.820Z,59.93
2017-03-16T03:53:22.833Z,59.93
2017-03-16T03:54:22.859Z,60.02
2017-03-16T03:55:22.862Z,59.74
2017-03-16T03:56:22.878Z,59.93
2017-03-16T03:57:22.892Z,59.93
2017-03-16T03:58:22.909Z,60.02
2017-03-16T03:59:22.938Z,59.93
2017-03-16T04:00:22.941Z,60.02
2017-03-16T04:01:22.950Z,60.41
2017-03-16T04:02:22.989Z,60.02
2017-03-16T04:03:22.976Z,60.02
2017-03-16T04:04:22.996Z,60.5
2017-03-16T04:05:23.011Z,60.31
2017-03-16T04:06:23.023Z,60.02
2017-03-16T04:07:23.035Z,59.83
2017-03-16T04:08:23.056Z,60.5
2017-03-16T04:09:23.072Z,60.69
2017-03-16T04:10:23.084Z,60.78
2017-03-16T04:11:23.099Z,60.12
2017-03-16T04:12:23.110Z,60.21
2017-03-16T04:13:23.126Z,60.31
2017-03-16T04:14:23.141Z,60.41
2017-03-16T04:15:23.158Z,60.31
2017-03-16T04:16:23.168Z,60.41
2017-03-16T04:17:23.180Z,60.78
2017-03-16T04:18:23.200Z,60.31
2017-03-16T04:19:23.213Z,60.31
2017-03-16T04:20:23.226Z,60.21
2017-03-16T04:21:23.246Z,60.31
2017-03-16T04:22:22.942Z,60.69
2017-03-16T04:23:23.274Z,60.21
2017-03-16T04:24:23.282Z,60.69
2017-03-16T04:25:23.303Z,60.31
2017-03-16T04:26:23.318Z,60.21
2017-03-16T04:27:23.330Z,60.5
2017-03-16T04:28:23.342Z,60.6
2017-03-16T04:29:23.360Z,60.12
2017-03-16T04:30:23.376Z,60.41
2017-03-16T04:31:23.388Z,60.21
2017-03-16T04:32:23.401Z,60.31
2017-03-16T04:33:23.425Z,60.6
2017-03-16T04:34:23.435Z,60.41
2017-03-16T04:35:23.447Z,60.41
2017-03-16T04:36:23.148Z,60.21
2017-03-16T04:37:23.479Z,60.6
2017-03-16T04:38:23.178Z,60.5
2017-03-16T04:39:23.502Z,60.5
2017-03-16T04:40:23.522Z,60.6
2017-03-16T04:41:23.532Z,60.6
2017-03-16T04:42:23.542Z,60.69
2017-03-16T04:43:23.560Z,60.31
2017-03-16T04:44:23.578Z,60.6
2017-03-16T04:45:23.592Z,61.07
2017-03-16T04:46:23.600Z,60.12
2017-03-16T04:47:23.621Z,60.5
2017-03-16T04:48:23.634Z,60.21
2017-03-16T04:49:23.649Z,60.12
2017-03-16T04:50:23.664Z,60.6
2017-03-16T04:51:23.678Z,60.6
2017-03-16T04:52:23.692Z,60.57
2017-03-16T04:53:23.709Z,60.85
2017-03-16T04:54:23.722Z,60.57
2017-03-16T04:55:23.424Z,60.09
2017-03-16T04:56:23.753Z,60.57
2017-03-16T04:57:23.446Z,60.41
2017-03-16T04:58:23.464Z,61.04
2017-03-16T04:59:23.790Z,60.57
2017-03-16T05:00:23.804Z,60.94
2017-03-16T05:01:23.821Z,61.07
2017-03-16T05:02:23.834Z,60.66
2017-03-16T05:03:23.846Z,60.85
2017-03-16T05:04:23.860Z,60.75
2017-03-16T05:05:23.882Z,60.85
2017-03-16T05:06:23.900Z,60.94
2017-03-16T05:07:23.906Z,60.94
2017-03-16T05:08:23.923Z,60.85
2017-03-16T05:09:23.938Z,60.47
2017-03-16T05:10:23.953Z,60.47
2017-03-16T05:11:23.976Z,60.47
2017-03-16T05:12:23.983Z,60.75
2017-03-16T05:13:23.996Z,60.47
2017-03-16T05:14:24.013Z,60.28
2017-03-16T05:15:24.023Z,60.47
2017-03-16T05:16:24.037Z,60.66
2017-03-16T05:17:24.048Z,60.66
2017-03-16T05:18:24.069Z,60.57
2017-03-16T05:19:24.081Z,60.66
2017-03-16T05:20:24.095Z,60.66
2017-03-16T05:21:24.110Z,60.57
2017-03-16T05:22:24.121Z,60.66
2017-03-16T05:23:23.825Z,60.57
2017-03-16T05:24:24.149Z,60.66
2017-03-16T05:25:24.167Z,60.75
2017-03-16T05:26:23.867Z,60.66
2017-03-16T05:27:24.193Z,60.94
2017-03-16T05:28:24.337Z,60.66
2017-03-16T05:29:24.226Z,60.57
2017-03-16T05:30:24.247Z,60.57
2017-03-16T05:31:24.255Z,60.66
2017-03-16T05:32:24.269Z,60.85
2017-03-16T05:33:23.975Z,61.04
2017-03-16T05:34:24.295Z,61.04
2017-03-16T05:35:24.309Z,61.04
2017-03-16T05:36:24.322Z,61.13
2017-03-16T05:37:24.333Z,61.13
2017-03-16T05:38:24.350Z,61.04
2017-03-16T05:39:24.371Z,61.04
2017-03-16T05:40:24.377Z,61.13
2017-03-16T05:41:24.395Z,61.04
2017-03-16T05:42:24.409Z,60.75
2017-03-16T05:43:24.423Z,61.04
2017-03-16T05:44:24.127Z,61.04
2017-03-16T05:45:24.448Z,61.13
2017-03-16T05:46:24.465Z,60.75
2017-03-16T05:47:24.479Z,60.94
2017-03-16T05:48:24.495Z,60.85
2017-03-16T05:49:24.508Z,60.94
2017-03-16T05:50:24.522Z,60.85
2017-03-16T05:51:24.538Z,60.75
2017-03-16T05:52:24.547Z,60.75
2017-03-16T05:53:24.565Z,60.94
2017-03-16T05:54:24.580Z,60.94
2017-03-16T05:55:24.593Z,60.66
2017-03-16T05:56:24.293Z,61.04
2017-03-16T05:57:24.644Z,60.85
2017-03-16T05:58:24.639Z,61.32
2017-03-16T05:59:24.648Z,61.23
2017-03-16T06:00:24.666Z,61.04
2017-03-16T06:01:24.677Z,61.04
2017-03-16T06:02:24.700Z,61.23
2017-03-16T06:03:24.705Z,60.94
2017-03-16T06:04:24.790Z,61.13
2017-03-16T06:05:24.734Z,61.23
2017-03-16T06:06:24.745Z,61.13
2017-03-16T06:07:24.765Z,61.71
2017-03-16T06:08:24.782Z,61.04
2017-03-16T06:09:24.795Z,61.23
2017-03-16T06:10:24.808Z,61.23
2017-03-16T06:11:24.820Z,61.32
2017-03-16T06:12:24.840Z,61.52
2017-03-16T06:13:24.986Z,61.61
2017-03-16T06:14:24.548Z,61.42
2017-03-16T06:15:24.568Z,61.13
2017-03-16T06:16:24.577Z,61.52
2017-03-16T06:17:24.901Z,61.61
2017-03-16T06:18:24.925Z,61.52
2017-03-16T06:19:24.934Z,61.61
2017-03-16T06:20:24.947Z,61.32
2017-03-16T06:21:24.956Z,61.32
2017-03-16T06:22:24.979Z,61.13
2017-03-16T06:23:24.999Z,61.52
2017-03-16T06:24:25.003Z,61.32
2017-03-16T06:25:25.019Z,61.23
2017-03-16T06:26:25.146Z,61.23
2017-03-16T06:27:25.044Z,61.23
2017-03-16T06:28:25.059Z,61.32
2017-03-16T06:29:24.759Z,61.23
2017-03-16T06:30:24.774Z,61.32
2017-03-16T06:31:25.101Z,61.32
2017-03-16T06:32:25.114Z,61.23
2017-03-16T06:33:24.829Z,61.13
2017-03-16T06:34:25.147Z,61.23
2017-03-16T06:35:24.845Z,61.61
2017-03-16T06:36:25.174Z,61.23
2017-03-16T06:37:25.190Z,61.23
2017-03-16T06:38:25.203Z,61.23
2017-03-16T06:39:25.212Z,61.32
2017-03-16T06:40:25.226Z,61.71
2017-03-16T06:41:25.259Z,61.71
2017-03-16T06:42:25.258Z,61.71
2017-03-16T06:43:25.272Z,61.04
2017-03-16T06:44:24.974Z,61.23
2017-03-16T06:45:25.298Z,61.04
2017-03-16T06:46:24.998Z,61.32
2017-03-16T06:47:25.332Z,61.35
2017-03-16T06:48:25.346Z,61.32
2017-03-16T06:49:25.355Z,61.32
2017-03-16T06:50:25.426Z,61.35
2017-03-16T06:51:25.381Z,61.32
2017-03-16T06:52:25.081Z,61.16
2017-03-16T06:53:25.414Z,61.83
2017-03-16T06:54:25.429Z,61.64
2017-03-16T06:55:25.437Z,61.55
2017-03-16T06:56:25.145Z,61.55
2017-03-16T06:57:25.469Z,61.45
2017-03-16T06:58:25.483Z,61.64
2017-03-16T06:59:25.501Z,61.55
2017-03-16T07:00:25.509Z,61.83
2017-03-16T07:01:25.523Z,61.74
2017-03-16T07:02:25.539Z,61.16
2017-03-16T07:03:25.553Z,61.26
2017-03-16T07:04:25.569Z,61.26
2017-03-16T07:05:25.583Z,61.35
2017-03-16T07:06:25.594Z,61.55
2017-03-16T07:07:25.295Z,61.64
2017-03-16T07:08:25.624Z,61.35
2017-03-16T07:09:25.637Z,61.45
2017-03-16T07:10:25.651Z,61.83
2017-03-16T07:11:25.665Z,61.55
2017-03-16T07:12:25.730Z,61.74
2017-03-16T07:13:25.738Z,61.64
2017-03-16T07:14:25.749Z,61.64
2017-03-16T07:15:25.756Z,61.86
2017-03-16T07:16:25.765Z,61.58
2017-03-16T07:17:25.763Z,61.67
2017-03-16T07:18:25.772Z,61.86
2017-03-16T07:19:25.783Z,61.67
2017-03-16T07:20:25.790Z,61.48
2017-03-16T07:21:25.811Z,61.77
2017-03-16T07:22:25.823Z,61.77
2017-03-16T07:23:25.835Z,61.48
2017-03-16T07:24:25.851Z,61.48
2017-03-16T07:25:25.866Z,61.48
2017-03-16T07:26:25.885Z,61.77
2017-03-16T07:27:25.902Z,61.58
2017-03-16T07:28:25.602Z,60.72
2017-03-16T07:29:25.612Z,61.1
2017-03-16T07:30:25.624Z,60.72
2017-03-16T07:31:25.950Z,60.72
2017-03-16T07:32:25.968Z,60.72
2017-03-16T07:33:25.982Z,60.72
2017-03-16T07:34:25.994Z,60.63
2017-03-16T07:35:26.010Z,60.82
2017-03-16T07:36:26.023Z,61
2017-03-16T07:37:25.724Z,61.1
2017-03-16T07:38:26.065Z,60.53
2017-03-16T07:39:26.094Z,60.63
2017-03-16T07:40:26.082Z,60.63
2017-03-16T07:41:26.096Z,60.91
2017-03-16T07:42:26.109Z,61
2017-03-16T07:43:26.126Z,60.63
2017-03-16T07:44:26.143Z,60.91
2017-03-16T07:45:26.158Z,60.94
2017-03-16T07:46:26.166Z,60.91
2017-03-16T07:47:26.184Z,61
2017-03-16T07:48:26.201Z,60.46
2017-03-16T07:49:26.212Z,60.37
2017-03-16T07:50:26.239Z,60.66
2017-03-16T07:51:26.240Z,60.46
2017-03-16T07:52:25.943Z,60.18
2017-03-16T07:53:26.276Z,60.08
2017-03-16T07:54:26.287Z,60.08
2017-03-16T07:55:26.300Z,59.8
2017-03-16T07:56:26.315Z,59.7
2017-03-16T07:57:26.016Z,59.99
2017-03-16T07:58:26.345Z,59.99
2017-03-16T07:59:26.360Z,60.27
2017-03-16T08:00:26.387Z,60.08
2017-03-16T08:01:26.074Z,59.8
2017-03-16T08:02:26.404Z,59.99
2017-03-16T08:03:26.418Z,60.08
2017-03-16T08:04:26.434Z,59.99
2017-03-16T08:05:26.444Z,59.8
2017-03-16T08:06:26.461Z,59.51
2017-03-16T08:07:26.475Z,59.03
2017-03-16T08:08:26.490Z,58.84
2017-03-16T08:09:26.193Z,59.03
2017-03-16T08:10:26.516Z,59.03
2017-03-16T08:11:26.541Z,59.13
2017-03-16T08:12:26.546Z,58.94
2017-03-16T08:13:26.568Z,59.03
2017-03-16T08:14:26.572Z,59.61
2017-03-16T08:15:26.594Z,59.13
2017-03-16T08:16:26.610Z,59.7
2017-03-16T08:17:26.623Z,59.42
2017-03-16T08:18:26.641Z,59.61
2017-03-16T08:19:26.654Z,59.7
2017-03-16T08:20:26.665Z,59.83
2017-03-16T08:21:26.709Z,59.35
2017-03-16T08:22:26.720Z,59.16
2017-03-16T08:23:26.714Z,59.35
2017-03-16T08:24:26.720Z,59.35
2017-03-16T08:25:26.744Z,59.06
2017-03-16T08:26:26.757Z,58.87
2017-03-16T08:27:26.769Z,58.87
2017-03-16T08:28:26.785Z,58.59
2017-03-16T08:29:26.796Z,58.87
2017-03-16T08:30:26.823Z,58.78
2017-03-16T08:31:26.825Z,58.97
2017-03-16T08:32:26.845Z,59.06
2017-03-16T08:33:26.857Z,59.06
2017-03-16T08:34:26.558Z,58.97
2017-03-16T08:35:26.889Z,58.69
2017-03-16T08:36:26.906Z,58.78
2017-03-16T08:37:26.921Z,58.62
2017-03-16T08:38:26.930Z,58.43
2017-03-16T08:39:26.947Z,58.72
2017-03-16T08:40:26.960Z,58.52
2017-03-16T08:41:26.977Z,58.43
2017-03-16T08:42:26.990Z,58.43
2017-03-16T08:43:27.007Z,58.14
2017-03-16T08:44:27.030Z,57.86
2017-03-16T08:45:27.040Z,57.86
2017-03-16T08:46:27.056Z,57.57
2017-03-16T08:47:27.069Z,57.38
2017-03-16T08:48:27.087Z,57.48
2017-03-16T08:49:27.102Z,56.81
2017-03-16T08:50:27.112Z,56.71
2017-03-16T08:51:27.129Z,57.19
2017-03-16T08:52:27.143Z,56.14
2017-03-16T08:53:27.162Z,56.33
2017-03-16T08:54:27.175Z,55.85
2017-03-16T08:55:27.190Z,55.85
2017-03-16T08:56:27.210Z,55.57
2017-03-16T08:57:27.221Z,56.33
2017-03-16T08:58:27.237Z,56.43
2017-03-16T08:59:27.256Z,56.33
2017-03-16T09:00:27.265Z,56.43
2017-03-16T09:01:27.284Z,56.52
2017-03-16T09:02:27.299Z,56.52
2017-03-16T09:03:27.315Z,57
2017-03-16T09:04:27.333Z,56.84
2017-03-16T09:05:27.350Z,56.71
2017-03-16T09:06:27.360Z,56.93
2017-03-16T09:07:27.373Z,55.98
2017-03-16T09:08:27.390Z,55.88
2017-03-16T09:09:27.407Z,55.79
2017-03-16T09:10:27.110Z,55.69
2017-03-16T09:11:27.439Z,55.02
2017-03-16T09:12:27.452Z,55.12
2017-03-16T09:13:27.470Z,55.38
2017-03-16T09:14:27.485Z,55.19
2017-03-16T09:15:27.500Z,54.93
2017-03-16T09:16:27.518Z,55.41
2017-03-16T09:17:27.533Z,54.83
2017-03-16T09:18:27.545Z,54.07
2017-03-16T09:19:27.565Z,53.69
2017-03-16T09:20:27.577Z,53.59
2017-03-16T09:21:27.593Z,53.88
2017-03-16T09:22:27.611Z,53.5
2017-03-16T09:23:27.624Z,54.17
2017-03-16T09:24:27.639Z,53.41
2017-03-16T09:25:27.655Z,53.41
2017-03-16T09:26:27.676Z,53.41
2017-03-16T09:27:27.689Z,53.59
2017-03-16T09:28:27.699Z,53.78
2017-03-16T09:29:27.405Z,53.59
2017-03-16T09:30:27.736Z,53.31
2017-03-16T09:31:27.751Z,53.5
2017-03-16T09:32:27.767Z,54.17
2017-03-16T09:33:27.785Z,54.36
2017-03-16T09:34:27.795Z,53.88
2017-03-16T09:35:27.815Z,53.12
2017-03-16T09:36:27.831Z,52.83
2017-03-16T09:37:27.847Z,53.5
2017-03-16T09:38:27.859Z,53.12
2017-03-16T09:39:27.877Z,52.67
2017-03-16T09:40:27.579Z,52.55
2017-03-16T09:41:27.905Z,53.41
2017-03-16T09:42:27.609Z,52.48
2017-03-16T09:43:27.941Z,52.67
2017-03-16T09:44:27.956Z,52.95
2017-03-16T09:45:27.972Z,52.76
2017-03-16T09:46:27.987Z,52.57
2017-03-16T09:47:28.002Z,52.86
2017-03-16T09:48:28.021Z,52.38
2017-03-16T09:49:28.034Z,52.28
2017-03-16T09:50:28.047Z,52
2017-03-16T09:51:28.064Z,52
2017-03-16T09:52:28.080Z,52.19
2017-03-16T09:53:28.095Z,51.9
2017-03-16T09:54:27.801Z,51.14
2017-03-16T09:55:28.133Z,51.52
2017-03-16T09:56:28.355Z,51.33
2017-03-16T09:57:28.161Z,51.52
2017-03-16T09:58:28.372Z,50.95
2017-03-16T09:59:28.191Z,51.17
2017-03-16T10:00:28.312Z,50.78
2017-03-16T10:01:28.311Z,50.49
2017-03-16T10:02:28.321Z,50.31
2017-03-16T10:03:28.328Z,50.21
2017-03-16T10:04:28.276Z,50.02
2017-03-16T10:05:28.294Z,50.12
2017-03-16T10:06:28.345Z,49.73
2017-03-16T10:07:28.352Z,50.02
2017-03-16T10:08:28.362Z,49.44
2017-03-16T10:09:28.372Z,49.44
2017-03-16T10:10:28.380Z,49.07
2017-03-16T10:11:28.439Z,49.26
2017-03-16T10:12:28.448Z,48.88
2017-03-16T10:13:28.456Z,49.07
2017-03-16T10:14:28.440Z,49.35
2017-03-16T10:15:28.143Z,48.88
2017-03-16T10:16:28.483Z,49.44
2017-03-16T10:17:28.174Z,49.26
2017-03-16T10:18:28.192Z,48.88
2017-03-16T10:19:28.522Z,48.59
2017-03-16T10:20:28.538Z,48.78
2017-03-16T10:21:28.558Z,48.88
2017-03-16T10:22:28.570Z,48.9
2017-03-16T10:23:28.583Z,48.52
2017-03-16T10:24:28.603Z,49.09
2017-03-16T10:25:28.625Z,48.9
2017-03-16T10:26:28.645Z,48.33
2017-03-16T10:27:28.652Z,48.23
2017-03-16T10:28:28.668Z,48.04
2017-03-16T10:29:28.685Z,48.23
2017-03-16T10:30:28.702Z,47.94
2017-03-16T10:31:28.725Z,48.04
2017-03-16T10:32:28.736Z,47.37
2017-03-16T10:33:28.749Z,47.3
2017-03-16T10:34:28.768Z,46.92
2017-03-16T10:35:28.474Z,46.82
2017-03-16T10:36:28.806Z,47.68
2017-03-16T10:37:28.822Z,47.58
2017-03-16T10:38:29.080Z,47.87
2017-03-16T10:39:28.853Z,47.49
2017-03-16T10:40:28.556Z,47.11
2017-03-16T10:41:28.892Z,46.92
2017-03-16T10:42:28.908Z,46.53
2017-03-16T10:43:28.921Z,46.34
2017-03-16T10:44:28.938Z,46.25
2017-03-16T10:45:28.959Z,46.72
2017-03-16T10:46:28.971Z,46.53
2017-03-16T10:47:28.989Z,46.84
2017-03-16T10:48:29.005Z,46.66
2017-03-16T10:49:29.029Z,46.56
2017-03-16T10:50:29.037Z,46.84
2017-03-16T10:51:29.059Z,46.56
2017-03-16T10:52:29.076Z,45.89
2017-03-16T10:53:29.095Z,45.41
2017-03-16T10:54:29.111Z,45.22
2017-03-16T10:55:29.128Z,45.22
2017-03-16T10:56:29.142Z,45.12
2017-03-16T10:57:29.159Z,45.22
2017-03-16T10:58:29.178Z,45.34
2017-03-16T10:59:29.197Z,45.62
2017-03-16T11:00:29.214Z,45.43
2017-03-16T11:01:29.232Z,45.53
2017-03-16T11:02:29.245Z,45.43
2017-03-16T11:03:29.269Z,45.34
2017-03-16T11:04:29.282Z,44.86
2017-03-16T11:05:29.298Z,44.29
2017-03-16T11:06:29.345Z,43.9
2017-03-16T11:07:29.027Z,43.71
2017-03-16T11:08:29.357Z,43.8
2017-03-16T11:09:29.370Z,44
2017-03-16T11:10:29.386Z,43.52
2017-03-16T11:11:29.421Z,43.9
2017-03-16T11:12:29.446Z,44.12
2017-03-16T11:13:29.440Z,44.02
2017-03-16T11:14:29.464Z,43.35
2017-03-16T11:15:29.479Z,42.77
2017-03-16T11:16:29.502Z,43.26
2017-03-16T11:17:29.515Z,43.35
2017-03-16T11:18:29.536Z,42.68
2017-03-16T11:19:29.548Z,42.49
2017-03-16T11:20:29.572Z,42.11
2017-03-16T11:21:29.582Z,42.11
2017-03-16T11:22:29.603Z,41.72
2017-03-16T11:23:29.620Z,41.72
2017-03-16T11:24:29.639Z,41.72
2017-03-16T11:25:29.656Z,41.82
2017-03-16T11:26:29.673Z,41.91
2017-03-16T11:27:29.692Z,41.91
2017-03-16T11:28:29.707Z,41.63
2017-03-16T11:29:29.728Z,41.55
2017-03-16T11:30:29.873Z,41.91
2017-03-16T11:31:29.451Z,41.94
2017-03-16T11:32:29.473Z,42.03
2017-03-16T11:33:29.798Z,42.32
2017-03-16T11:34:29.819Z,42.32
2017-03-16T11:35:29.837Z,42.32
2017-03-16T11:36:29.856Z,42.32
2017-03-16T11:37:29.874Z,41.84
2017-03-16T11:38:29.894Z,41.94
2017-03-16T11:39:29.912Z,41.46
2017-03-16T11:40:29.931Z,41.36
2017-03-16T11:41:29.945Z,41.55
2017-03-16T11:42:29.966Z,41.57
2017-03-16T11:43:29.980Z,41.67
2017-03-16T11:44:30.000Z,41.96
2017-03-16T11:45:29.708Z,41.86
2017-03-16T11:46:30.041Z,41.19
2017-03-16T11:47:30.057Z,40.52
2017-03-16T11:48:30.076Z,39.94
2017-03-16T11:49:30.096Z,39.85
2017-03-16T11:50:30.216Z,39.28
2017-03-16T11:51:30.134Z,39.08
2017-03-16T11:52:30.152Z,38.89
2017-03-16T11:53:30.180Z,38.89
2017-03-16T11:54:30.337Z,38.6
2017-03-16T11:55:30.209Z,38.6
2017-03-16T11:56:30.229Z,38.7
2017-03-16T11:57:30.669Z,38.6
2017-03-16T11:58:30.264Z,38.32
2017-03-16T11:59:30.278Z,38.89
2017-03-16T12:00:30.307Z,38.34
2017-03-16T12:01:30.321Z,38.34
2017-03-16T12:02:30.343Z,38.62
2017-03-16T12:03:30.362Z,38.53
2017-03-16T12:04:30.376Z,38.34
2017-03-16T12:05:30.395Z,38.14
2017-03-16T12:06:30.414Z,37.57
2017-03-16T12:07:30.434Z,38.05
2017-03-16T12:08:30.452Z,37.38
2017-03-16T12:09:30.478Z,37.76
2017-03-16T12:10:30.182Z,37.28
2017-03-16T12:11:30.507Z,37.66
2017-03-16T12:12:30.531Z,37.47
2017-03-16T12:13:30.237Z,36.99
2017-03-16T12:14:30.576Z,37.09
2017-03-16T12:15:30.592Z,37.09
2017-03-16T12:16:30.604Z,36.99
2017-03-16T12:17:30.629Z,37.57
2017-03-16T12:18:30.648Z,37.38
2017-03-16T12:19:30.666Z,37.87
2017-03-16T12:20:30.687Z,37.78
2017-03-16T12:21:30.704Z,38.16
2017-03-16T12:22:30.729Z,38.26
2017-03-16T12:23:30.745Z,38.16
2017-03-16T12:24:30.763Z,38.35
2017-03-16T12:25:30.780Z,38.64
2017-03-16T12:26:30.804Z,38.93
2017-03-16T12:27:30.822Z,38.54
2017-03-16T12:28:30.836Z,38.54
2017-03-16T12:29:30.546Z,37.97
2017-03-16T12:30:30.895Z,37.4
2017-03-16T12:31:30.896Z,36.74
2017-03-16T12:32:30.719Z,36.16
2017-03-16T12:33:30.935Z,36.16
2017-03-16T12:34:30.956Z,35.4
2017-03-16T12:35:30.981Z,35.21
2017-03-16T12:36:31.019Z,34.92
2017-03-16T12:37:31.016Z,34.34
2017-03-16T12:38:31.034Z,34.44
2017-03-16T12:39:31.053Z,34.06
2017-03-16T12:40:31.073Z,33.86
2017-03-16T12:41:31.095Z,34.44
2017-03-16T12:42:31.115Z,34.73
2017-03-16T12:43:31.136Z,34.92
2017-03-16T12:44:30.852Z,34.92
2017-03-16T12:45:31.176Z,34.34
2017-03-16T12:46:30.880Z,34.92
2017-03-16T12:47:31.212Z,35.11
2017-03-16T12:48:31.231Z,35.3
2017-03-16T12:49:31.370Z,35.3
2017-03-16T12:50:31.276Z,35.11
2017-03-16T12:51:31.295Z,35.49
2017-03-16T12:52:31.314Z,35.59
2017-03-16T12:53:31.329Z,35.49
2017-03-16T12:54:31.351Z,35.97