createdAt,value
2022-10-19T00:02:08.629Z,100.00
2022-10-19T00:04:34.995Z,100.00
2022-10-19T00:07:01.436Z,100.00
2022-10-19T00:09:29.106Z,100.00
2022-10-19T00:11:55.462Z,100.00
2022-10-19T00:14:23.710Z,100.00
2022-10-19T00:16:52.243Z,100.00
2022-10-19T00:19:21.779Z,100.00
2022-10-19T00:21:48.656Z,100.00
2022-10-19T00:24:15.389Z,100.00
2022-10-19T00:26:41.948Z,100.00
2022-10-19T00:29:08.579Z,100.00
2022-10-19T00:31:34.971Z,100.00
2022-10-19T00:34:01.399Z,100.00
2022-10-19T00:36:30.419Z,100.00
2022-10-19T00:38:58.216Z,100.00
2022-10-19T00:41:26.982Z,100.00
2022-10-19T00:44:03.594Z,100.00
2022-10-19T00:46:33.467Z,100.00
2022-10-19T00:49:09.863Z,100.00
2022-10-19T00:51:40.993Z,100.00
2022-10-19T00:54:08.622Z,100.00
2022-10-19T00:56:39.158Z,100.00
2022-10-19T00:59:06.569Z,100.00
2022-10-19T01:01:34.126Z,100.00
2022-10-19T01:04:01.179Z,100.00
2022-10-19T01:06:28.073Z,100.00
2022-10-19T01:08:54.458Z,100.00
2022-10-19T01:11:31.020Z,100.00
2022-10-19T01:14:29.835Z,100.00
2022-10-19T01:17:30.856Z,100.00
2022-10-19T01:20:03.150Z,100.00
2022-10-19T01:23:08.763Z,100.00
2022-10-19T01:26:08.824Z,100.00
2022-10-19T01:28:50.397Z,100.00
2022-10-19T01:31:19.890Z,100.00
2022-10-19T01:34:21.199Z,100.00
2022-10-19T01:37:08.670Z,100.00
2022-10-19T01:39:41.112Z,100.00
2022-10-19T01:42:14.737Z,100.00
2022-10-19T01:44:50.531Z,100.00
2022-10-19T01:47:23.453Z,100.00
2022-10-19T01:49:57.098Z,100.00
2022-10-19T01:52:26.520Z,100.00
2022-10-19T01:54:57.500Z,100.00
2022-10-19T01:57:32.388Z,100.00
2022-10-19T01:59:58.737Z,100.00
2022-10-19T02:02:27.864Z,100.00
2022-10-19T02:04:56.753Z,100.00
2022-10-19T02:07:25.398Z,100.00
2022-10-19T02:09:51.954Z,100.00
2022-10-19T02:12:20.374Z,100.00
2022-10-19T02:14:51.562Z,100.00
2022-10-19T02:17:26.774Z,100.00
2022-10-19T02:19:54.565Z,100.00
2022-10-19T02:22:21.762Z,100.00
2022-10-19T02:24:48.248Z,100.00
2022-10-19T02:27:14.828Z,100.00
2022-10-19T02:29:41.501Z,100.00
2022-10-19T02:32:09.600Z,100.00
2022-10-19T02:34:37.397Z,100.00
2022-10-19T02:37:04.726Z,100.00
2022-10-19T02:39:31.350Z,100.00
2022-10-19T02:42:06.894Z,100.00
2022-10-19T02:44:49.366Z,100.00
2022-10-19T02:47:20.902Z,100.00
2022-10-19T02:49:48.722Z,100.00
2022-10-19T02:52:15.074Z,100.00
2022-10-19T02:54:43.929Z,100.00
2022-10-19T02:57:22.772Z,100.00
2022-10-19T02:59:49.207Z,100.00
2022-10-19T03:02:17.035Z,100.00
2022-10-19T03:04:44.717Z,100.00
2022-10-19T03:07:15.823Z,100.00
2022-10-19T03:09:43.086Z,100.00
2022-10-19T03:12:09.685Z,100.00
2022-10-19T03:14:36.014Z,100.00
2022-10-19T03:17:02.972Z,100.00
2022-10-19T03:19:29.815Z,100.00
2022-10-19T03:21:56.188Z,100.00
2022-10-19T03:24:22.655Z,100.00
2022-10-19T03:26:49.166Z,100.00
2022-10-19T03:29:15.553Z,100.00
2022-10-19T03:31:41.971Z,100.00
2022-10-19T03:34:08.410Z,100.00
2022-10-19T03:36:38.613Z,100.00
2022-10-19T03:39:08.418Z,100.00
2022-10-19T03:41:36.770Z,100.00
2022-10-19T03:44:04.055Z,100.00
2022-10-19T03:46:30.803Z,100.00
2022-10-19T03:48:57.215Z,100.00
2022-10-19T03:51:26.518Z,100.00
2022-10-19T03:54:12.498Z,100.00
2022-10-19T03:56:39.059Z,100.00
2022-10-19T03:59:06.499Z,100.00
2022-10-19T04:01:36.334Z,100.00
2022-10-19T04:04:09.739Z,100.00
2022-10-19T04:06:38.907Z,100.00
2022-10-19T04:09:07.533Z,100.00
2022-10-19T04:11:35.263Z,100.00
2022-10-19T04:14:02.144Z,100.00
2022-10-19T04:16:30.955Z,100.00
2022-10-19T04:18:58.662Z,100.00
2022-10-19T04:21:29.570Z,100.00
2022-10-19T04:24:05.667Z,100.00
2022-10-19T04:26:33.875Z,100.00
2022-10-19T04:29:01.275Z,100.00
2022-10-19T04:31:28.374Z,100.00
2022-10-19T04:33:55.171Z,100.00
2022-10-19T04:36:21.649Z,100.00
2022-10-19T04:38:47.974Z,100.00
2022-10-19T04:41:17.243Z,100.00
2022-10-19T04:43:45.355Z,100.00
2022-10-19T04:46:17.713Z,100.00
2022-10-19T04:48:45.267Z,100.00
2022-10-19T04:51:11.754Z,100.00
2022-10-19T04:53:39.807Z,100.00
2022-10-19T04:56:19.402Z,100.00
2022-10-19T04:58:46.769Z,100.00
2022-10-19T05:01:21.661Z,100.00
2022-10-19T05:03:48.894Z,100.00
2022-10-19T05:06:15.774Z,100.00
2022-10-19T05:08:42.224Z,100.00
2022-10-19T05:11:12.533Z,100.00
2022-10-19T05:13:39.177Z,100.00
2022-10-19T05:16:07.128Z,100.00
2022-10-19T05:18:34.718Z,100.00
2022-10-19T05:21:06.462Z,100.00
2022-10-19T05:23:33.841Z,100.00
2022-10-19T05:26:15.426Z,100.00
2022-10-19T05:28:42.175Z,100.00
2022-10-19T05:31:13.137Z,100.00
2022-10-19T05:33:40.545Z,100.00
2022-10-19T05:36:37.277Z,100.00
2022-10-19T05:39:08.292Z,100.00
2022-10-19T05:41:34.970Z,100.00
2022-10-19T05:44:02.600Z,100.00
2022-10-19T05:46:30.198Z,100.00
2022-10-19T05:48:58.603Z,100.00
2022-10-19T05:51:26.659Z,100.00
2022-10-19T05:53:54.581Z,100.00
2022-10-19T05:56:26.592Z,100.00
2022-10-19T05:58:54.808Z,100.00
2022-10-19T06:01:21.317Z,100.00
2022-10-19T06:03:51.924Z,100.00
2022-10-19T06:06:19.144Z,100.00
2022-10-19T06:08:46.150Z,100.00
2022-10-19T06:11:16.609Z,100.00
2022-10-19T06:13:44.982Z,100.00
2022-10-19T06:16:13.909Z,100.00
2022-10-19T06:18:41.797Z,100.00
2022-10-19T06:21:11.565Z,100.00
2022-10-19T06:23:38.329Z,100.00
2022-10-19T06:26:07.722Z,100.00
2022-10-19T06:28:35.542Z,100.00
2022-10-19T06:31:02.400Z,100.00
2022-10-19T06:33:31.413Z,100.00
2022-10-19T06:36:13.973Z,100.00
2022-10-19T06:38:41.309Z,100.00
2022-10-19T06:41:07.936Z,100.00
2022-10-19T06:43:35.070Z,100.00
2022-10-19T06:46:06.296Z,100.00
2022-10-19T06:48:33.037Z,100.00
2022-10-19T06:51:02.166Z,100.00
2022-10-19T06:53:29.111Z,100.00
2022-10-19T06:55:59.167Z,100.00
2022-10-19T06:58:26.059Z,100.00
2022-10-19T07:01:00.091Z,100.00
2022-10-19T07:03:28.111Z,100.00
2022-10-19T07:05:55.970Z,100.00
2022-10-19T07:08:22.823Z,100.00
2022-10-19T07:10:51.207Z,100.00
2022-10-19T07:13:17.998Z,100.00
2022-10-19T07:15:44.348Z,100.00
2022-10-19T07:18:10.746Z,100.00
2022-10-19T07:20:37.104Z,100.00
2022-10-19T07:23:03.449Z,100.00
2022-10-19T07:25:30.606Z,100.00
2022-10-19T07:27:57.038Z,100.00
2022-10-19T07:30:24.210Z,100.00
2022-10-19T07:32:50.583Z,100.00
2022-10-19T07:35:17.000Z,100.00
2022-10-19T07:37:43.350Z,100.00
2022-10-19T07:40:10.324Z,100.00
2022-10-19T07:42:38.015Z,100.00
2022-10-19T07:45:04.679Z,100.00
2022-10-19T07:47:31.140Z,100.00
2022-10-19T07:49:57.660Z,100.00
2022-10-19T07:52:24.095Z,100.00
2022-10-19T07:54:50.626Z,99.16
2022-10-19T07:57:16.976Z,97.75
2022-10-19T07:59:43.292Z,94.96
2022-10-19T08:02:15.945Z,93.26
2022-10-19T08:04:59.784Z,92.79
2022-10-19T08:07:28.344Z,90.89
2022-10-19T08:09:54.849Z,88.90
2022-10-19T08:12:21.261Z,87.87
2022-10-19T08:14:48.186Z,87.21
2022-10-19T08:17:17.311Z,85.80
2022-10-19T08:19:44.725Z,85.09
2022-10-19T08:22:11.497Z,83.48
2022-10-19T08:24:37.905Z,83.03
2022-10-19T08:27:04.839Z,80.27
2022-10-19T08:29:31.756Z,79.26
2022-10-19T08:31:58.959Z,77.70
2022-10-19T08:34:25.419Z,76.20
2022-10-19T08:36:51.796Z,73.96
2022-10-19T08:39:18.255Z,73.80
2022-10-19T08:41:59.757Z,71.36
2022-10-19T08:44:47.577Z,72.16
2022-10-19T08:47:19.706Z,71.03
2022-10-19T08:49:49.064Z,70.23
2022-10-19T08:52:29.566Z,68.72
2022-10-19T08:55:08.866Z,70.31
2022-10-19T08:57:53.447Z,69.19
2022-10-19T09:06:31.809Z,67.01
2022-10-19T09:08:59.053Z,67.83
2022-10-19T09:11:31.077Z,68.61
2022-10-19T09:14:10.430Z,67.10
2022-10-19T09:16:37.013Z,68.04
2022-10-19T09:19:16.222Z,69.97
2022-10-19T09:21:51.479Z,67.47
2022-10-19T09:24:29.003Z,62.68
2022-10-19T09:26:59.328Z,65.66
2022-10-19T09:29:44.362Z,67.07
2022-10-19T09:32:18.200Z,62.38
2022-10-19T09:34:51.574Z,63.14
2022-10-19T09:37:25.739Z,61.46
2022-10-19T09:39:54.949Z,61.24
2022-10-19T09:42:30.365Z,61.05
2022-10-19T09:44:59.038Z,59.38
2022-10-19T09:47:31.418Z,60.21
2022-10-19T09:50:18.231Z,64.06
2022-10-19T09:52:46.653Z,56.21
2022-10-19T09:55:36.348Z,62.37
2022-10-19T09:58:06.039Z,59.02
2022-10-19T10:00:38.849Z,60.18
2022-10-19T10:03:06.473Z,61.03
2022-10-19T10:05:38.438Z,60.62
2022-10-19T10:08:13.538Z,62.27
2022-10-19T10:10:45.165Z,61.02
2022-10-19T10:13:24.136Z,64.97
2022-10-19T10:15:56.291Z,61.84
2022-10-19T10:18:24.746Z,60.17
2022-10-19T10:21:06.039Z,60.87
2022-10-19T10:23:36.627Z,56.37
2022-10-19T10:26:05.244Z,60.44
2022-10-19T10:28:31.849Z,57.93
2022-10-19T10:31:08.718Z,61.80
2022-10-19T10:33:44.935Z,60.70
2022-10-19T10:36:12.875Z,62.33
2022-10-19T10:38:43.463Z,62.22
2022-10-19T10:41:14.636Z,61.48
2022-10-19T10:43:53.840Z,61.91
2022-10-19T10:46:29.401Z,61.83
2022-10-19T10:48:58.855Z,60.88
2022-10-19T10:51:37.495Z,59.69
2022-10-19T10:54:26.632Z,61.82
2022-10-19T10:57:04.430Z,60.58
2022-10-19T10:59:45.766Z,63.38
2022-10-19T11:02:40.407Z,64.75
2022-10-19T11:05:17.105Z,60.68
2022-10-19T11:07:46.448Z,61.13
2022-10-19T11:10:35.166Z,65.02
2022-10-19T11:13:04.542Z,56.85
2022-10-19T11:15:37.405Z,58.01
2022-10-19T11:18:14.701Z,60.09
2022-10-19T11:20:53.167Z,59.50
2022-10-19T11:23:30.792Z,53.02
2022-10-19T11:26:28.302Z,60.67
2022-10-19T11:29:16.856Z,59.73
2022-10-19T11:31:48.625Z,52.59
2022-10-19T11:34:45.576Z,59.08
2022-10-19T11:37:49.388Z,58.51
2022-10-19T11:40:33.192Z,55.92
2022-10-19T11:43:11.227Z,53.36
2022-10-19T11:46:05.181Z,55.51
2022-10-19T11:49:13.612Z,58.92
2022-10-19T11:52:01.806Z,56.02
2022-10-19T11:54:57.280Z,58.77
2022-10-19T11:57:32.632Z,54.64
2022-10-19T12:00:15.061Z,54.68
2022-10-19T12:03:08.703Z,52.68
2022-10-19T12:05:44.211Z,53.88
2022-10-19T12:08:13.472Z,53.66
2022-10-19T12:11:03.903Z,56.87
2022-10-19T12:13:49.099Z,55.65
2022-10-19T12:16:18.523Z,48.23
2022-10-19T12:18:51.947Z,52.03
2022-10-19T12:21:29.795Z,53.70
2022-10-19T12:23:58.571Z,51.32
2022-10-19T12:26:27.780Z,54.04
2022-10-19T12:28:57.693Z,60.00
2022-10-19T12:31:26.012Z,64.26
2022-10-19T12:34:10.280Z,64.82
2022-10-19T12:37:01.670Z,67.69
2022-10-19T12:39:39.272Z,69.34
2022-10-19T12:42:40.843Z,70.23
2022-10-19T12:45:25.284Z,72.58
2022-10-19T12:48:13.039Z,71.56
2022-10-19T12:50:48.569Z,71.67
2022-10-19T12:53:36.071Z,72.72
2022-10-19T12:56:03.984Z,72.20
2022-10-19T12:58:54.429Z,71.88
2022-10-19T13:01:29.537Z,72.78
2022-10-19T13:04:24.649Z,73.48
2022-10-19T13:06:58.422Z,73.74
2022-10-19T13:09:33.714Z,73.95
2022-10-19T13:12:19.473Z,73.42
2022-10-19T13:15:01.967Z,74.38
2022-10-19T13:17:34.747Z,74.18
2022-10-19T13:20:13.754Z,75.34
2022-10-19T13:22:41.640Z,72.38
2022-10-19T13:25:19.755Z,74.60
2022-10-19T13:27:47.715Z,74.85
2022-10-19T13:30:35.856Z,75.20
2022-10-19T13:33:33.429Z,76.89
2022-10-19T13:35:59.949Z,75.33
2022-10-19T13:38:43.275Z,75.41
2022-10-19T13:41:25.813Z,74.71
2022-10-19T13:44:07.099Z,75.23
2022-10-19T13:46:51.695Z,75.67
2022-10-19T13:49:27.856Z,75.94
2022-10-19T13:52:30.716Z,76.44
2022-10-19T13:55:14.086Z,76.13
2022-10-19T13:58:19.232Z,77.02
2022-10-19T14:01:09.443Z,76.85
2022-10-19T14:04:04.656Z,75.81
2022-10-19T14:06:38.592Z,76.43
2022-10-19T14:09:23.727Z,76.84
2022-10-19T14:11:53.022Z,75.16
2022-10-19T14:14:24.668Z,75.23
2022-10-19T14:17:03.799Z,76.80
2022-10-19T14:19:42.856Z,76.61
2022-10-19T14:22:40.546Z,77.67
2022-10-19T14:25:17.505Z,77.32
2022-10-19T14:27:45.079Z,77.93
2022-10-19T14:30:23.195Z,77.02
2022-10-19T14:32:49.936Z,77.66
2022-10-19T14:35:22.082Z,77.54
2022-10-19T14:37:48.995Z,77.69
2022-10-19T14:40:28.407Z,78.26
2022-10-19T14:42:56.902Z,78.63
2022-10-19T14:45:28.904Z,78.68
2022-10-19T14:48:04.130Z,78.70
2022-10-19T14:50:43.196Z,77.67
2022-10-19T14:53:28.209Z,77.83
2022-10-19T14:55:58.787Z,78.04
2022-10-19T14:58:27.552Z,76.91
2022-10-19T15:00:54.959Z,79.34
2022-10-19T15:03:28.127Z,78.74
2022-10-19T15:05:59.247Z,78.60
2022-10-19T15:08:43.633Z,78.25
2022-10-19T15:11:26.898Z,80.07
2022-10-19T15:14:07.903Z,80.04
2022-10-19T15:16:55.106Z,79.54
2022-10-19T15:19:37.577Z,79.19
2022-10-19T15:22:19.230Z,79.82
2022-10-19T15:24:55.494Z,79.71
2022-10-19T15:27:30.139Z,79.03
2022-10-19T15:30:00.178Z,80.11
2022-10-19T15:32:32.071Z,80.50
2022-10-19T15:34:58.858Z,80.88
2022-10-19T15:39:56.576Z,81.84
2022-10-19T15:42:34.863Z,81.72
2022-10-19T15:45:02.215Z,82.62
2022-10-19T15:47:28.791Z,82.19
2022-10-19T15:49:55.636Z,83.42
2022-10-19T15:52:25.036Z,83.24
2022-10-19T15:54:56.628Z,83.20
2022-10-19T15:57:27.805Z,84.22
2022-10-19T15:59:56.147Z,84.87
2022-10-19T16:02:25.038Z,84.72
2022-10-19T16:04:54.768Z,85.13
2022-10-19T16:07:29.247Z,85.24
2022-10-19T16:09:55.701Z,85.60
2022-10-19T16:12:24.204Z,85.43
2022-10-19T16:14:50.779Z,86.45
2022-10-19T16:17:17.151Z,86.38
2022-10-19T16:19:44.008Z,86.37
2022-10-19T16:22:11.731Z,86.14
2022-10-19T16:24:38.270Z,86.64
2022-10-19T16:27:05.155Z,87.34
2022-10-19T16:29:31.927Z,87.77
2022-10-19T16:31:58.479Z,87.77
2022-10-19T16:34:24.884Z,88.58
2022-10-19T16:36:51.291Z,87.97
2022-10-19T16:39:17.747Z,88.23
2022-10-19T16:41:44.260Z,88.77
2022-10-19T16:44:12.454Z,89.65
2022-10-19T16:46:38.842Z,90.24
2022-10-19T16:49:05.151Z,89.97
2022-10-19T16:51:40.135Z,90.05
2022-10-19T16:54:08.961Z,90.29
2022-10-19T16:56:36.686Z,90.31
2022-10-19T16:59:06.050Z,90.24
2022-10-19T17:01:34.503Z,90.23
2022-10-19T17:04:01.409Z,90.62
2022-10-19T17:06:28.460Z,90.07
2022-10-19T17:11:44.776Z,89.94
2022-10-19T17:14:12.406Z,90.12
2022-10-19T17:16:39.534Z,90.54
2022-10-19T17:19:07.993Z,90.49
2022-10-19T17:21:40.042Z,90.28
2022-10-19T17:24:08.701Z,90.74
2022-10-19T17:26:39.735Z,90.32
2022-10-19T17:29:06.707Z,90.29
2022-10-19T17:31:34.006Z,90.57
2022-10-19T17:34:01.816Z,91.02
2022-10-19T17:36:31.222Z,90.28
2022-10-19T17:39:01.450Z,90.49
2022-10-19T17:41:28.584Z,90.12
2022-10-19T17:43:56.697Z,90.60
2022-10-19T17:46:26.605Z,90.61
2022-10-19T17:48:53.355Z,91.00
2022-10-19T17:51:27.130Z,91.00
2022-10-19T17:53:56.195Z,90.69
2022-10-19T17:56:22.883Z,90.10
2022-10-19T17:58:50.090Z,90.07
2022-10-19T18:01:18.306Z,90.09
2022-10-19T18:03:44.630Z,90.21
2022-10-19T18:06:14.474Z,89.75
2022-10-19T18:08:44.821Z,89.91
2022-10-19T18:11:14.943Z,90.29
2022-10-19T18:13:42.357Z,89.68
2022-10-19T18:16:12.090Z,90.00
2022-10-19T18:18:40.474Z,89.90
2022-10-19T18:21:11.791Z,89.44
2022-10-19T18:23:38.442Z,89.28
2022-10-19T18:26:07.914Z,89.77
2022-10-19T18:28:34.831Z,89.89
2022-10-19T18:31:13.414Z,90.04
2022-10-19T18:33:40.671Z,90.40
2022-10-19T18:36:09.079Z,90.59
2022-10-19T18:38:35.968Z,90.79
2022-10-19T18:41:03.355Z,90.77
2022-10-19T18:43:29.760Z,91.25
2022-10-19T18:45:58.259Z,91.40
2022-10-19T18:48:26.691Z,91.17
2022-10-19T18:50:53.118Z,91.24
2022-10-19T18:53:19.927Z,91.16
2022-10-19T18:55:46.435Z,91.52
2022-10-19T18:58:12.747Z,91.42
2022-10-19T19:00:45.531Z,91.30
2022-10-19T19:03:12.217Z,91.61
2022-10-19T19:05:38.530Z,91.98
2022-10-19T19:08:04.893Z,91.43
2022-10-19T19:10:31.231Z,91.88
2022-10-19T19:12:57.598Z,92.07
2022-10-19T19:15:23.924Z,91.99
2022-10-19T19:17:54.039Z,92.09
2022-10-19T19:20:20.370Z,92.49
2022-10-19T19:22:46.711Z,92.30
2022-10-19T19:25:13.108Z,93.00
2022-10-19T19:30:10.956Z,92.45
2022-10-19T19:32:37.452Z,92.99
2022-10-19T19:35:04.234Z,92.91
2022-10-19T19:37:30.915Z,93.05
2022-10-19T19:39:57.257Z,92.71
2022-10-19T19:42:27.773Z,93.11
2022-10-19T19:44:54.350Z,92.88
2022-10-19T19:47:20.694Z,93.03
2022-10-19T19:49:47.035Z,92.90
2022-10-19T19:52:13.352Z,92.79
2022-10-19T19:54:39.778Z,92.54
2022-10-19T19:57:07.595Z,92.66
2022-10-19T19:59:33.906Z,93.07
2022-10-19T20:02:01.343Z,92.74
2022-10-19T20:04:27.723Z,92.00
2022-10-19T20:06:54.112Z,92.58
2022-10-19T20:09:20.425Z,92.96
2022-10-19T20:11:46.757Z,92.54
2022-10-19T20:14:13.139Z,93.32
2022-10-19T20:16:40.211Z,93.10
2022-10-19T20:19:11.978Z,93.13
2022-10-19T20:21:39.535Z,93.58
2022-10-19T20:24:06.244Z,94.27
2022-10-19T20:26:32.912Z,94.19
2022-10-19T20:29:00.920Z,93.91
2022-10-19T20:33:54.607Z,94.41
2022-10-19T20:36:24.077Z,93.78
2022-10-19T20:38:55.846Z,94.17
2022-10-19T20:41:23.800Z,94.17
2022-10-19T20:43:50.773Z,94.29
2022-10-19T20:46:21.992Z,94.37
2022-10-19T20:48:50.687Z,94.87
2022-10-19T20:51:18.677Z,95.10
2022-10-19T20:53:48.116Z,94.72
2022-10-19T20:56:17.042Z,94.67
2022-10-19T20:58:44.936Z,95.08
2022-10-19T21:01:17.294Z,95.25
2022-10-19T21:03:48.620Z,95.06
2022-10-19T21:06:15.572Z,95.60
2022-10-19T21:08:42.039Z,95.50
2022-10-19T21:11:19.771Z,95.29
2022-10-19T21:13:47.123Z,95.81
2022-10-19T21:16:14.949Z,95.79
2022-10-19T21:18:42.218Z,95.91
2022-10-19T21:21:13.091Z,95.96
2022-10-19T21:23:39.926Z,96.38
2022-10-19T21:26:06.415Z,96.09
2022-10-19T21:28:32.787Z,95.85
2022-10-19T21:31:03.886Z,96.71
2022-10-19T21:33:30.311Z,96.94
2022-10-19T21:35:56.840Z,96.80
2022-10-19T21:38:23.191Z,96.36
2022-10-19T21:40:49.496Z,96.76
2022-10-19T21:43:15.795Z,96.62
2022-10-19T21:45:42.096Z,97.87
2022-10-19T21:48:08.439Z,97.33
2022-10-19T21:50:34.771Z,98.06
2022-10-19T21:53:01.085Z,98.28
2022-10-19T21:55:29.531Z,98.21
2022-10-19T21:57:55.860Z,98.11
2022-10-19T22:00:22.184Z,98.56
2022-10-19T22:02:48.537Z,98.47
2022-10-19T22:05:14.947Z,98.96
2022-10-19T22:07:41.415Z,99.16
2022-10-19T22:10:08.095Z,98.79
2022-10-19T22:12:34.826Z,99.20
2022-10-19T22:15:01.440Z,99.47
2022-10-19T22:17:27.803Z,99.12
2022-10-19T22:19:54.145Z,99.13
2022-10-19T22:22:20.497Z,99.30
2022-10-19T22:24:46.859Z,99.23
2022-10-19T22:27:13.190Z,99.31
2022-10-19T22:29:39.587Z,99.02
2022-10-19T22:32:05.916Z,99.16
2022-10-19T22:34:32.228Z,99.66
2022-10-19T22:36:59.238Z,99.43
2022-10-19T22:39:27.790Z,99.88
2022-10-19T22:42:06.646Z,100.00
2022-10-19T22:44:33.011Z,99.59
2022-10-19T22:46:59.386Z,99.67
2022-10-19T22:49:25.704Z,99.95
2022-10-19T22:51:52.037Z,99.96
2022-10-19T22:54:18.344Z,100.00
2022-10-19T22:56:44.727Z,100.00
2022-10-19T22:59:11.087Z,100.00
2022-10-19T23:01:37.517Z,100.00
2022-10-19T23:04:04.134Z,99.61
2022-10-19T23:06:30.435Z,100.00
2022-10-19T23:08:56.876Z,100.00
2022-10-19T23:11:23.301Z,100.00
2022-10-19T23:13:49.879Z,100.00
2022-10-19T23:16:16.350Z,100.00
2022-10-19T23:18:42.793Z,100.00
2022-10-19T23:21:12.039Z,100.00
2022-10-19T23:23:39.532Z,100.00
2022-10-19T23:26:07.849Z,100.00
2022-10-19T23:28:36.467Z,100.00
2022-10-19T23:31:08.282Z,100.00
2022-10-19T23:33:35.330Z,100.00
2022-10-19T23:36:07.401Z,100.00
2022-10-19T23:38:34.707Z,100.00
2022-10-19T23:41:01.448Z,100.00
2022-10-19T23:43:28.053Z,100.00
2022-10-19T23:45:54.419Z,100.00
2022-10-19T23:48:20.755Z,100.00
2022-10-19T23:50:47.143Z,100.00
2022-10-19T23:53:13.529Z,100.00
2022-10-19T23:55:39.835Z,100.00
2022-10-19T23:58:06.162Z,100.00
