createdAt,value
2023-10-23T00:00:09.481Z,99.90
2023-10-23T00:02:44.301Z,99.90
2023-10-23T00:05:16.642Z,99.90
2023-10-23T00:07:48.596Z,99.90
2023-10-23T00:10:20.564Z,99.90
2023-10-23T00:12:52.693Z,99.90
2023-10-23T00:15:24.711Z,99.90
2023-10-23T00:17:56.714Z,99.90
2023-10-23T00:20:28.637Z,99.90
2023-10-23T00:23:00.619Z,99.90
2023-10-23T00:25:32.546Z,99.90
2023-10-23T00:28:04.653Z,99.90
2023-10-23T00:30:37.329Z,99.90
2023-10-23T00:33:09.522Z,99.90
2023-10-23T00:35:41.439Z,99.90
2023-10-23T00:38:13.445Z,99.90
2023-10-23T00:40:45.493Z,99.90
2023-10-23T00:43:24.830Z,99.90
2023-10-23T00:46:01.489Z,99.90
2023-10-23T00:48:34.309Z,99.90
2023-10-23T00:51:07.688Z,99.90
2023-10-23T00:53:41.157Z,99.90
2023-10-23T00:56:13.322Z,99.90
2023-10-23T00:58:47.554Z,99.90
2023-10-23T01:01:19.863Z,99.90
2023-10-23T01:03:51.867Z,99.90
2023-10-23T01:06:24.048Z,99.90
2023-10-23T01:08:57.592Z,99.90
2023-10-23T01:11:29.618Z,99.90
2023-10-23T01:14:02.979Z,99.90
2023-10-23T01:16:34.982Z,99.90
2023-10-23T01:19:07.030Z,99.90
2023-10-23T01:21:39.041Z,99.90
2023-10-23T01:24:13.643Z,99.90
2023-10-23T01:26:45.569Z,99.90
2023-10-23T01:29:17.536Z,99.90
2023-10-23T01:31:49.491Z,99.90
2023-10-23T01:34:21.651Z,99.90
2023-10-23T01:36:53.671Z,99.90
2023-10-23T01:39:25.673Z,99.90
2023-10-23T01:41:57.639Z,99.90
2023-10-23T01:44:29.609Z,99.90
2023-10-23T01:47:01.531Z,99.90
2023-10-23T01:49:33.594Z,99.90
2023-10-23T01:52:05.791Z,99.90
2023-10-23T01:54:37.909Z,99.90
2023-10-23T01:57:13.650Z,99.90
2023-10-23T01:59:45.894Z,99.90
2023-10-23T02:02:17.855Z,99.90
2023-10-23T02:04:50.234Z,99.90
2023-10-23T02:07:22.143Z,99.90
2023-10-23T02:09:54.880Z,99.90
2023-10-23T02:12:27.303Z,99.90
2023-10-23T02:14:59.361Z,99.90
2023-10-23T02:17:32.383Z,99.90
2023-10-23T02:20:06.450Z,99.90
2023-10-23T02:22:38.389Z,99.90
2023-10-23T02:25:10.357Z,99.90
2023-10-23T02:27:42.408Z,99.90
2023-10-23T02:30:14.429Z,99.90
2023-10-23T02:32:46.769Z,99.90
2023-10-23T02:35:18.678Z,99.90
2023-10-23T02:37:50.905Z,99.90
2023-10-23T02:40:23.576Z,99.90
2023-10-23T02:42:55.483Z,99.90
2023-10-23T02:45:27.521Z,99.90
2023-10-23T02:47:59.495Z,99.90
2023-10-23T02:50:31.419Z,99.90
2023-10-23T02:53:03.570Z,99.90
2023-10-23T02:55:36.566Z,99.90
2023-10-23T02:58:08.631Z,99.90
2023-10-23T03:00:42.816Z,99.90
2023-10-23T03:03:14.906Z,99.90
2023-10-23T03:05:46.832Z,99.90
2023-10-23T03:08:18.975Z,99.90
2023-10-23T03:10:50.860Z,99.90
2023-10-23T03:13:24.158Z,99.90
2023-10-23T03:15:56.182Z,99.90
2023-10-23T03:18:28.380Z,99.90
2023-10-23T03:21:01.171Z,99.90
2023-10-23T03:23:33.362Z,99.90
2023-10-23T03:26:05.477Z,99.90
2023-10-23T03:28:37.412Z,99.90
2023-10-23T03:31:09.712Z,99.90
2023-10-23T03:33:42.612Z,99.90
2023-10-23T03:36:14.797Z,99.90
2023-10-23T03:38:46.731Z,99.90
2023-10-23T03:41:18.748Z,99.90
2023-10-23T03:43:50.579Z,99.90
2023-10-23T03:46:23.282Z,99.90
2023-10-23T03:48:56.039Z,99.90
2023-10-23T03:51:28.178Z,99.90
2023-10-23T03:54:00.504Z,99.90
2023-10-23T03:56:32.585Z,99.90
2023-10-23T03:59:04.838Z,99.90
2023-10-23T04:01:36.840Z,99.90
2023-10-23T04:04:09.827Z,99.90
2023-10-23T04:06:42.031Z,99.90
2023-10-23T04:09:14.004Z,99.90
2023-10-23T04:11:45.895Z,99.90
2023-10-23T04:14:17.757Z,99.90
2023-10-23T04:16:49.718Z,99.90
2023-10-23T04:19:21.656Z,99.90
2023-10-23T04:21:53.540Z,99.90
2023-10-23T04:24:25.705Z,99.90
2023-10-23T04:26:57.760Z,99.90
2023-10-23T04:29:29.708Z,99.90
2023-10-23T04:32:01.752Z,99.90
2023-10-23T04:34:33.792Z,99.90
2023-10-23T04:37:05.724Z,99.90
2023-10-23T04:39:37.928Z,99.90
2023-10-23T04:42:10.183Z,99.90
2023-10-23T04:44:42.200Z,99.90
2023-10-23T04:47:14.015Z,99.90
2023-10-23T04:49:48.996Z,99.90
2023-10-23T04:52:20.934Z,99.90
2023-10-23T04:54:52.906Z,99.90
2023-10-23T04:57:25.113Z,99.90
2023-10-23T04:59:57.256Z,99.90
2023-10-23T05:02:29.272Z,99.90
2023-10-23T05:05:01.301Z,99.90
2023-10-23T05:07:34.299Z,99.90
2023-10-23T05:10:10.003Z,99.90
2023-10-23T05:12:45.123Z,99.90
2023-10-23T05:15:19.239Z,99.90
2023-10-23T05:17:51.269Z,99.90
2023-10-23T05:20:23.280Z,99.90
2023-10-23T05:22:55.259Z,99.90
2023-10-23T05:25:27.122Z,99.90
2023-10-23T05:27:59.250Z,99.90
2023-10-23T05:30:31.320Z,99.90
2023-10-23T05:33:04.587Z,99.90
2023-10-23T05:35:36.637Z,99.90
2023-10-23T05:38:08.519Z,99.90
2023-10-23T05:40:40.545Z,99.90
2023-10-23T05:43:18.188Z,99.90
2023-10-23T05:45:50.210Z,99.90
2023-10-23T05:48:22.315Z,99.90
2023-10-23T05:51:01.086Z,99.90
2023-10-23T05:53:34.137Z,99.90
2023-10-23T05:56:07.497Z,99.90
2023-10-23T05:58:39.430Z,99.90
2023-10-23T06:01:12.411Z,99.90
2023-10-23T06:03:45.057Z,99.90
2023-10-23T06:06:17.032Z,99.90
2023-10-23T06:08:48.985Z,99.90
2023-10-23T06:11:20.923Z,99.90
2023-10-23T06:13:52.864Z,99.90
2023-10-23T06:16:24.917Z,99.90
2023-10-23T06:18:56.927Z,99.90
2023-10-23T06:21:29.112Z,99.90
2023-10-23T06:24:01.181Z,99.90
2023-10-23T06:26:33.221Z,99.90
2023-10-23T06:29:05.167Z,99.90
2023-10-23T06:31:37.134Z,99.90
2023-10-23T06:34:09.201Z,99.90
2023-10-23T06:36:43.071Z,99.90
2023-10-23T06:39:15.093Z,99.90
2023-10-23T06:41:46.940Z,99.90
2023-10-23T06:44:21.848Z,99.90
2023-10-23T06:46:54.118Z,99.90
2023-10-23T06:49:26.079Z,99.90
2023-10-23T06:51:57.945Z,99.90
2023-10-23T06:54:30.957Z,99.90
2023-10-23T06:57:07.994Z,99.90
2023-10-23T06:59:40.159Z,99.90
2023-10-23T07:02:12.391Z,99.90
2023-10-23T07:04:44.319Z,99.90
2023-10-23T07:07:28.720Z,99.90
2023-10-23T07:10:01.816Z,99.90
2023-10-23T07:12:34.096Z,99.90
2023-10-23T07:15:06.727Z,99.90
2023-10-23T07:17:38.758Z,99.90
2023-10-23T07:20:11.723Z,99.90
2023-10-23T07:22:46.456Z,99.90
2023-10-23T07:25:18.348Z,99.90
2023-10-23T07:27:50.854Z,99.90
2023-10-23T07:30:25.493Z,99.40
2023-10-23T07:32:57.701Z,99.50
2023-10-23T07:35:36.892Z,99.90
2023-10-23T07:38:16.798Z,99.90
2023-10-23T07:40:49.293Z,99.90
2023-10-23T07:43:21.148Z,99.90
2023-10-23T07:46:04.176Z,99.90
2023-10-23T07:48:45.003Z,99.90
2023-10-23T07:51:17.147Z,99.50
2023-10-23T07:53:49.107Z,98.90
2023-10-23T07:56:21.030Z,98.40
2023-10-23T07:58:54.650Z,98.20
2023-10-23T08:01:26.784Z,97.70
2023-10-23T08:03:58.902Z,97.80
2023-10-23T08:06:31.548Z,97.70
2023-10-23T08:09:04.977Z,97.60
2023-10-23T08:11:37.138Z,97.80
2023-10-23T08:14:09.696Z,97.90
2023-10-23T08:16:41.704Z,97.30
2023-10-23T08:19:14.176Z,97.10
2023-10-23T08:21:46.186Z,98.70
2023-10-23T08:24:18.412Z,98.40
2023-10-23T08:26:51.517Z,97.00
2023-10-23T08:29:23.511Z,95.40
2023-10-23T08:31:55.766Z,94.60
2023-10-23T08:34:27.770Z,95.40
2023-10-23T08:37:00.065Z,96.50
2023-10-23T08:39:32.099Z,95.10
2023-10-23T08:42:04.723Z,95.40
2023-10-23T08:44:36.730Z,95.80
2023-10-23T08:47:08.852Z,96.00
2023-10-23T08:49:41.149Z,96.00
2023-10-23T08:52:13.754Z,95.90
2023-10-23T08:54:46.946Z,95.60
2023-10-23T08:57:21.719Z,95.10
2023-10-23T08:59:53.650Z,95.70
2023-10-23T09:02:26.174Z,95.80
2023-10-23T09:04:58.262Z,95.80
2023-10-23T09:07:30.427Z,96.00
2023-10-23T09:10:06.250Z,95.60
2023-10-23T09:12:40.726Z,94.80
2023-10-23T09:15:17.914Z,95.20
2023-10-23T09:17:52.814Z,95.60
2023-10-23T09:20:28.193Z,95.90
2023-10-23T09:23:01.108Z,95.50
2023-10-23T09:25:32.995Z,96.00
2023-10-23T09:28:12.090Z,95.20
2023-10-23T09:30:44.329Z,95.30
2023-10-23T09:33:16.523Z,95.70
2023-10-23T09:35:48.844Z,95.40
2023-10-23T09:38:22.055Z,94.10
2023-10-23T09:40:57.985Z,93.20
2023-10-23T09:43:29.981Z,93.30
2023-10-23T09:46:02.900Z,93.50
2023-10-23T09:48:35.020Z,93.60
2023-10-23T09:51:09.006Z,92.50
2023-10-23T09:53:41.324Z,92.60
2023-10-23T09:56:17.016Z,92.80
2023-10-23T09:58:58.800Z,92.40
2023-10-23T10:01:40.825Z,93.60
2023-10-23T10:04:14.384Z,93.80
2023-10-23T10:06:48.524Z,93.70
2023-10-23T10:09:23.354Z,94.20
2023-10-23T10:11:57.066Z,93.70
2023-10-23T10:14:29.332Z,93.20
2023-10-23T10:17:03.582Z,93.10
2023-10-23T10:19:36.618Z,92.10
2023-10-23T10:22:35.437Z,92.00
2023-10-23T10:25:08.985Z,91.90
2023-10-23T10:27:41.023Z,92.20
2023-10-23T10:30:37.919Z,92.70
2023-10-23T10:34:22.783Z,92.60
2023-10-23T10:36:12.465Z,93.30
2023-10-23T10:38:44.509Z,93.70
2023-10-23T10:41:19.695Z,93.90
2023-10-23T10:43:52.846Z,93.80
2023-10-23T10:46:26.892Z,93.90
2023-10-23T10:48:58.978Z,93.90
2023-10-23T10:51:31.666Z,94.10
2023-10-23T10:54:08.191Z,94.30
2023-10-23T10:56:40.190Z,94.50
2023-10-23T10:59:12.141Z,93.80
2023-10-23T11:01:44.740Z,93.70
2023-10-23T11:04:16.812Z,93.40
2023-10-23T11:06:48.794Z,94.20
2023-10-23T11:09:22.902Z,94.10
2023-10-23T11:11:59.719Z,93.90
2023-10-23T11:14:31.672Z,93.50
2023-10-23T11:17:04.088Z,94.00
2023-10-23T11:19:36.497Z,94.30
2023-10-23T11:22:16.332Z,94.50
2023-10-23T11:24:48.739Z,94.90
2023-10-23T11:27:20.816Z,95.00
2023-10-23T11:29:53.075Z,95.30
2023-10-23T11:32:24.954Z,95.20
2023-10-23T11:35:06.805Z,96.90
2023-10-23T11:37:43.200Z,96.30
2023-10-23T11:40:22.305Z,95.00
2023-10-23T11:42:55.459Z,95.50
2023-10-23T11:45:28.109Z,95.40
2023-10-23T11:48:00.092Z,96.10
2023-10-23T11:50:33.420Z,95.50
2023-10-23T11:53:05.899Z,95.80
2023-10-23T11:55:38.992Z,95.70
2023-10-23T11:58:11.128Z,95.60
2023-10-23T12:00:43.158Z,96.00
2023-10-23T12:03:15.166Z,95.70
2023-10-23T12:05:47.316Z,96.60
2023-10-23T12:08:19.256Z,96.70
2023-10-23T12:10:51.423Z,96.20
2023-10-23T12:13:23.576Z,96.00
2023-10-23T12:15:55.604Z,95.80
2023-10-23T12:18:30.630Z,95.50
2023-10-23T12:21:02.782Z,95.70
2023-10-23T12:23:34.772Z,96.00
2023-10-23T12:26:06.799Z,96.30
2023-10-23T12:28:39.281Z,96.40
2023-10-23T12:31:23.148Z,96.80
2023-10-23T12:34:02.695Z,97.40
2023-10-23T12:36:35.382Z,97.70
2023-10-23T12:39:07.354Z,97.40
2023-10-23T12:41:39.535Z,97.60
2023-10-23T12:44:11.445Z,97.50
2023-10-23T12:46:44.303Z,97.40
2023-10-23T12:49:17.812Z,97.30
2023-10-23T12:51:49.894Z,97.60
2023-10-23T12:54:21.849Z,97.20
2023-10-23T12:56:54.884Z,97.90
2023-10-23T12:59:26.877Z,98.20
2023-10-23T13:01:59.328Z,98.00
2023-10-23T13:04:31.477Z,97.90
2023-10-23T13:07:03.619Z,97.50
2023-10-23T13:09:35.637Z,97.80
2023-10-23T13:12:07.757Z,98.10
2023-10-23T13:14:39.643Z,97.90
2023-10-23T13:17:11.621Z,97.80
2023-10-23T13:19:43.574Z,97.90
2023-10-23T13:22:16.195Z,97.80
2023-10-23T13:24:48.389Z,97.70
2023-10-23T13:27:20.816Z,97.50
2023-10-23T13:29:52.700Z,98.40
2023-10-23T13:32:24.855Z,97.70
2023-10-23T13:34:57.041Z,97.80
2023-10-23T13:37:29.524Z,97.40
2023-10-23T13:40:02.760Z,97.80
2023-10-23T13:42:35.812Z,98.10
2023-10-23T13:45:08.326Z,98.40
2023-10-23T13:47:40.199Z,98.70
2023-10-23T13:50:12.121Z,98.50
2023-10-23T13:52:44.002Z,98.60
2023-10-23T13:55:16.817Z,98.40
2023-10-23T13:57:48.875Z,98.10
2023-10-23T14:00:20.852Z,98.00
2023-10-23T14:02:52.837Z,98.00
2023-10-23T14:05:24.972Z,98.20
2023-10-23T14:07:56.923Z,98.30
2023-10-23T14:10:29.460Z,98.50
2023-10-23T14:13:01.488Z,98.00
2023-10-23T14:15:33.541Z,97.90
2023-10-23T14:18:05.566Z,97.80
2023-10-23T14:20:39.420Z,98.30
2023-10-23T14:23:11.350Z,97.90
2023-10-23T14:25:43.403Z,97.80
2023-10-23T14:28:15.453Z,98.20
2023-10-23T14:30:48.610Z,97.80
2023-10-23T14:33:20.577Z,98.00
2023-10-23T14:35:52.509Z,98.40
2023-10-23T14:38:27.502Z,98.40
2023-10-23T14:41:00.494Z,98.90
2023-10-23T14:43:34.349Z,98.10
2023-10-23T14:46:06.944Z,99.00
2023-10-23T14:48:40.116Z,98.30
2023-10-23T14:51:12.020Z,98.60
2023-10-23T14:53:43.933Z,98.90
2023-10-23T14:56:16.347Z,98.90
2023-10-23T14:58:48.303Z,98.60
2023-10-23T15:01:20.376Z,99.00
2023-10-23T15:03:54.466Z,99.30
2023-10-23T15:06:26.787Z,99.60
2023-10-23T15:08:59.803Z,99.90
2023-10-23T15:11:33.672Z,99.90
2023-10-23T15:14:08.058Z,99.80
2023-10-23T15:16:40.070Z,99.80
2023-10-23T15:19:12.210Z,99.90
2023-10-23T15:21:44.202Z,99.90
2023-10-23T15:24:16.269Z,99.90
2023-10-23T15:26:48.565Z,99.90
2023-10-23T15:29:20.542Z,99.90
2023-10-23T15:31:53.345Z,99.90
2023-10-23T15:34:27.812Z,99.90
2023-10-23T15:36:59.878Z,99.90
2023-10-23T15:39:31.918Z,99.90
2023-10-23T15:42:04.448Z,99.90
2023-10-23T15:44:36.560Z,99.90
2023-10-23T15:47:09.707Z,99.90
2023-10-23T15:49:42.060Z,99.90
2023-10-23T15:52:14.177Z,99.90
2023-10-23T15:54:46.050Z,99.90
2023-10-23T15:57:18.128Z,99.90
2023-10-23T15:59:50.531Z,99.90
2023-10-23T16:02:22.644Z,99.90
2023-10-23T16:04:55.336Z,99.90
2023-10-23T16:07:27.301Z,99.90
2023-10-23T16:09:59.318Z,99.90
2023-10-23T16:12:31.333Z,99.90
2023-10-23T16:15:04.398Z,99.90
2023-10-23T16:17:36.406Z,99.90
2023-10-23T16:20:09.291Z,99.90
2023-10-23T16:22:41.612Z,99.90
2023-10-23T16:25:13.839Z,99.90
2023-10-23T16:27:46.472Z,99.90
2023-10-23T16:30:21.263Z,99.90
2023-10-23T16:32:55.285Z,99.90
2023-10-23T16:35:29.429Z,99.90
2023-10-23T16:38:01.497Z,99.90
2023-10-23T16:40:33.951Z,99.90
2023-10-23T16:43:09.594Z,99.90
2023-10-23T16:45:42.102Z,99.90
2023-10-23T16:48:14.265Z,99.90
2023-10-23T16:50:46.228Z,99.90
2023-10-23T16:53:18.603Z,99.90
2023-10-23T16:55:53.928Z,99.90
2023-10-23T16:58:26.070Z,99.90
2023-10-23T17:01:04.784Z,99.90
2023-10-23T17:03:39.048Z,99.90
2023-10-23T17:06:11.208Z,99.90
2023-10-23T17:08:43.207Z,99.90
2023-10-23T17:11:17.372Z,99.90
2023-10-23T17:13:49.520Z,99.90
2023-10-23T17:16:24.690Z,99.90
2023-10-23T17:18:59.088Z,99.90
2023-10-23T17:21:31.215Z,99.90
2023-10-23T17:24:04.416Z,99.90
2023-10-23T17:26:36.375Z,99.90
2023-10-23T17:29:08.918Z,99.90
2023-10-23T17:31:41.065Z,99.90
2023-10-23T17:34:13.885Z,99.90
2023-10-23T17:36:48.431Z,99.90
2023-10-23T17:39:20.612Z,99.90
2023-10-23T17:41:52.573Z,99.90
2023-10-23T17:44:24.534Z,99.90
2023-10-23T17:46:56.861Z,99.90
2023-10-23T17:49:29.016Z,99.90
2023-10-23T17:52:02.515Z,99.90
2023-10-23T17:54:35.066Z,99.90
2023-10-23T17:57:07.088Z,99.90
2023-10-23T17:59:39.275Z,99.90
2023-10-23T18:02:11.396Z,99.90
2023-10-23T18:04:48.451Z,99.90
2023-10-23T18:07:21.461Z,99.90
2023-10-23T18:09:53.372Z,99.90
2023-10-23T18:12:37.412Z,99.90
2023-10-23T18:15:11.058Z,99.90
2023-10-23T18:17:46.776Z,99.90
2023-10-23T18:20:21.295Z,99.90
2023-10-23T18:22:54.762Z,99.90
2023-10-23T18:25:27.349Z,99.90
2023-10-23T18:27:59.350Z,99.90
2023-10-23T18:30:31.457Z,99.90
2023-10-23T18:33:03.635Z,99.90
2023-10-23T18:35:36.696Z,99.90
2023-10-23T18:38:08.587Z,99.90
2023-10-23T18:40:42.009Z,99.90
2023-10-23T18:43:14.153Z,99.90
2023-10-23T18:45:46.291Z,99.90
2023-10-23T18:48:18.483Z,99.90
2023-10-23T18:51:00.361Z,99.90
2023-10-23T18:53:32.372Z,99.90
2023-10-23T18:56:05.045Z,99.90
2023-10-23T18:58:39.072Z,99.90
2023-10-23T19:01:13.328Z,99.90
2023-10-23T19:03:47.253Z,99.90
2023-10-23T19:06:19.315Z,99.90
2023-10-23T19:08:54.459Z,99.90
2023-10-23T19:11:26.684Z,99.90
2023-10-23T19:13:58.613Z,99.90
2023-10-23T19:16:30.712Z,99.90
2023-10-23T19:19:02.911Z,99.90
2023-10-23T19:21:35.276Z,99.90
2023-10-23T19:24:11.467Z,99.90
2023-10-23T19:26:46.790Z,99.90
2023-10-23T19:29:18.665Z,99.90
2023-10-23T19:31:52.568Z,99.90
2023-10-23T19:34:24.881Z,99.90
2023-10-23T19:36:57.548Z,99.90
2023-10-23T19:39:29.833Z,99.90
2023-10-23T19:42:03.250Z,99.90
2023-10-23T19:44:35.391Z,99.90
2023-10-23T19:47:08.311Z,99.90
2023-10-23T19:49:43.230Z,99.90
2023-10-23T19:52:15.841Z,99.90
2023-10-23T19:54:48.987Z,99.90
2023-10-23T19:57:23.192Z,99.90
2023-10-23T19:59:55.115Z,99.90
2023-10-23T20:02:27.642Z,99.90
2023-10-23T20:04:59.677Z,99.90
2023-10-23T20:07:32.139Z,99.90
2023-10-23T20:10:05.022Z,99.90
2023-10-23T20:12:37.221Z,99.90
2023-10-23T20:15:10.947Z,99.90
2023-10-23T20:17:42.947Z,99.90
2023-10-23T20:20:14.967Z,99.90
2023-10-23T20:22:47.293Z,99.90
2023-10-23T20:25:19.466Z,99.90
2023-10-23T20:27:51.553Z,99.90
2023-10-23T20:30:23.755Z,99.90
2023-10-23T20:32:55.697Z,99.90
2023-10-23T20:35:27.670Z,99.90
2023-10-23T20:37:59.615Z,99.90
2023-10-23T20:40:31.888Z,99.90
2023-10-23T20:43:03.924Z,99.90
2023-10-23T20:45:38.856Z,99.90
2023-10-23T20:48:10.829Z,99.90
2023-10-23T20:50:43.905Z,99.90
2023-10-23T20:53:15.869Z,99.90
2023-10-23T20:55:47.942Z,99.90
2023-10-23T20:58:20.089Z,99.90
2023-10-23T21:00:52.069Z,99.90
2023-10-23T21:03:24.739Z,99.90
2023-10-23T21:06:01.762Z,99.90
2023-10-23T21:08:38.222Z,99.90
2023-10-23T21:11:10.355Z,99.90
2023-10-23T21:13:42.419Z,99.90
2023-10-23T21:16:14.530Z,99.90
2023-10-23T21:18:46.458Z,99.90
2023-10-23T21:21:18.501Z,99.90
2023-10-23T21:23:50.535Z,99.90
2023-10-23T21:26:22.483Z,99.90
2023-10-23T21:28:54.356Z,99.90
2023-10-23T21:31:26.356Z,99.90
2023-10-23T21:33:59.426Z,99.90
2023-10-23T21:36:31.514Z,99.90
2023-10-23T21:39:04.112Z,99.90
2023-10-23T21:41:36.345Z,99.90
2023-10-23T21:44:09.879Z,99.90
2023-10-23T21:46:42.034Z,99.90
2023-10-23T21:49:14.182Z,99.90
2023-10-23T21:51:46.324Z,99.90
2023-10-23T21:54:18.675Z,99.90
2023-10-23T21:57:20.508Z,99.90
2023-10-23T21:59:42.976Z,99.90
2023-10-23T22:02:15.755Z,99.90
2023-10-23T22:04:48.330Z,99.90
2023-10-23T22:07:20.719Z,99.90
2023-10-23T22:09:53.014Z,99.90
2023-10-23T22:12:25.231Z,99.90
2023-10-23T22:14:57.217Z,99.90
2023-10-23T22:17:29.317Z,99.90
2023-10-23T22:20:01.716Z,99.90
2023-10-23T22:22:33.741Z,99.90
2023-10-23T22:25:06.466Z,99.90
2023-10-23T22:27:38.526Z,99.90
2023-10-23T22:30:11.303Z,99.90
2023-10-23T22:32:43.231Z,99.90
2023-10-23T22:35:15.188Z,99.90
2023-10-23T22:38:06.887Z,99.90
2023-10-23T22:40:39.300Z,99.90
2023-10-23T22:43:12.959Z,99.90
2023-10-23T22:45:59.183Z,99.90
2023-10-23T22:48:34.962Z,99.90
2023-10-23T22:51:07.274Z,99.90
2023-10-23T22:53:39.474Z,99.90
2023-10-23T22:56:16.027Z,99.90
2023-10-23T22:58:48.197Z,99.90
2023-10-23T23:01:21.987Z,99.90
2023-10-23T23:03:54.257Z,99.90
2023-10-23T23:06:30.216Z,99.90
2023-10-23T23:09:03.204Z,99.90
2023-10-23T23:11:35.295Z,99.90
2023-10-23T23:14:07.524Z,99.90
2023-10-23T23:16:40.497Z,99.90
2023-10-23T23:19:15.211Z,99.90
2023-10-23T23:21:52.606Z,99.90
2023-10-23T23:24:24.609Z,99.90
2023-10-23T23:26:56.464Z,99.90
2023-10-23T23:29:28.373Z,99.90
2023-10-23T23:32:00.532Z,99.90
2023-10-23T23:34:32.571Z,99.90
2023-10-23T23:37:04.563Z,99.90
2023-10-23T23:39:36.538Z,99.90
2023-10-23T23:42:08.514Z,99.90
2023-10-23T23:44:40.763Z,99.90
2023-10-23T23:47:12.956Z,99.90
2023-10-23T23:49:44.962Z,99.90
2023-10-23T23:52:16.964Z,99.90
2023-10-23T23:54:48.857Z,99.90
2023-10-23T23:57:20.750Z,99.90
2023-10-23T23:59:52.671Z,99.90
