createdAt,value
2024-01-15T00:00:51.821Z,24.88
2024-01-15T00:01:51.793Z,24.11
2024-01-15T00:02:51.749Z,24.80
2024-01-15T00:03:51.822Z,22.74
2024-01-15T00:04:51.752Z,24.88
2024-01-15T00:05:51.740Z,23.73
2024-01-15T00:06:51.846Z,22.34
2024-01-15T00:07:51.686Z,22.86
2024-01-15T00:08:51.690Z,22.94
2024-01-15T00:09:51.735Z,23.55
2024-01-15T00:10:51.662Z,23.52
2024-01-15T00:11:51.667Z,23.63
2024-01-15T00:12:51.702Z,22.37
2024-01-15T00:13:51.620Z,23.45
2024-01-15T00:14:51.621Z,23.05
2024-01-15T00:15:51.666Z,23.56
2024-01-15T00:16:51.604Z,22.73
2024-01-15T00:17:51.636Z,22.46
2024-01-15T00:18:51.654Z,22.31
2024-01-15T00:19:51.658Z,21.98
2024-01-15T00:20:51.568Z,22.51
2024-01-15T00:21:51.557Z,22.95
2024-01-15T00:22:51.550Z,22.77
2024-01-15T00:23:51.520Z,22.79
2024-01-15T00:24:51.573Z,21.71
2024-01-15T00:25:51.519Z,22.34
2024-01-15T00:26:51.509Z,22.82
2024-01-15T00:27:51.531Z,22.27
2024-01-15T00:28:51.477Z,20.28
2024-01-15T00:29:51.505Z,21.77
2024-01-15T00:30:51.497Z,22.04
2024-01-15T00:31:51.463Z,21.56
2024-01-15T00:32:51.561Z,20.21
2024-01-15T00:33:51.545Z,20.96
2024-01-15T00:34:51.512Z,19.91
2024-01-15T00:35:51.407Z,24.12
2024-01-15T00:36:51.531Z,20.68
2024-01-15T00:37:51.398Z,20.80
2024-01-15T00:38:51.390Z,23.15
2024-01-15T00:39:51.458Z,22.39
2024-01-15T00:40:51.373Z,21.52
2024-01-15T00:41:51.352Z,22.54
2024-01-15T00:42:51.392Z,22.71
2024-01-15T00:43:51.344Z,21.12
2024-01-15T00:44:51.342Z,20.40
2024-01-15T00:45:51.365Z,21.94
2024-01-15T00:46:51.304Z,21.89
2024-01-15T00:47:51.385Z,22.78
2024-01-15T00:48:51.393Z,20.40
2024-01-15T00:49:51.325Z,21.57
2024-01-15T00:50:51.264Z,23.01
2024-01-15T00:51:51.260Z,22.44
2024-01-15T00:52:51.267Z,22.36
2024-01-15T00:53:51.264Z,22.35
2024-01-15T00:54:51.292Z,21.26
2024-01-15T00:55:51.208Z,22.11
2024-01-15T00:56:51.225Z,24.04
2024-01-15T00:57:51.223Z,22.18
2024-01-15T00:58:51.186Z,20.85
2024-01-15T00:59:51.171Z,21.56
2024-01-15T01:00:51.246Z,21.89
2024-01-15T01:01:51.174Z,20.65
2024-01-15T01:02:51.173Z,21.76
2024-01-15T01:03:51.247Z,22.52
2024-01-15T01:04:51.129Z,22.25
2024-01-15T01:05:51.233Z,21.20
2024-01-15T01:06:51.257Z,20.12
2024-01-15T01:07:51.134Z,20.83
2024-01-15T01:08:51.101Z,20.67
2024-01-15T01:09:51.125Z,21.43
2024-01-15T01:10:51.074Z,20.03
2024-01-15T01:11:51.101Z,20.51
2024-01-15T01:12:51.111Z,20.26
2024-01-15T01:13:51.030Z,19.40
2024-01-15T01:14:51.020Z,19.80
2024-01-15T01:15:51.070Z,19.64
2024-01-15T01:16:51.015Z,19.71
2024-01-15T01:17:51.142Z,19.62
2024-01-15T01:18:51.095Z,19.81
2024-01-15T01:19:51.245Z,21.07
2024-01-15T01:20:50.971Z,20.10
2024-01-15T01:21:50.987Z,17.79
2024-01-15T01:22:50.947Z,19.92
2024-01-15T01:23:50.933Z,19.44
2024-01-15T01:24:51.044Z,18.96
2024-01-15T01:25:50.985Z,17.71
2024-01-15T01:26:50.921Z,19.15
2024-01-15T01:27:50.890Z,18.71
2024-01-15T01:28:50.887Z,19.60
2024-01-15T01:29:50.888Z,19.21
2024-01-15T01:30:50.961Z,17.54
2024-01-15T01:31:50.871Z,18.49
2024-01-15T01:32:50.866Z,18.51
2024-01-15T01:33:50.908Z,17.51
2024-01-15T01:34:50.949Z,17.82
2024-01-15T01:35:50.837Z,16.76
2024-01-15T01:36:50.966Z,17.82
2024-01-15T01:37:50.802Z,18.18
2024-01-15T01:38:50.799Z,17.96
2024-01-15T01:39:50.837Z,18.68
2024-01-15T01:40:50.781Z,17.93
2024-01-15T01:41:50.890Z,17.85
2024-01-15T01:42:50.864Z,16.80
2024-01-15T01:43:50.736Z,17.71
2024-01-15T01:44:50.757Z,17.64
2024-01-15T01:45:50.768Z,19.19
2024-01-15T01:46:50.726Z,17.84
2024-01-15T01:47:50.813Z,17.76
2024-01-15T01:48:50.816Z,17.97
2024-01-15T01:49:50.771Z,16.60
2024-01-15T01:50:50.678Z,17.55
2024-01-15T01:51:50.718Z,17.25
2024-01-15T01:52:50.656Z,17.35
2024-01-15T01:53:50.651Z,16.36
2024-01-15T01:54:50.720Z,17.36
2024-01-15T01:55:50.613Z,16.79
2024-01-15T01:56:50.630Z,17.45
2024-01-15T01:57:50.768Z,16.67
2024-01-15T01:58:50.613Z,16.40
2024-01-15T01:59:50.580Z,16.15
2024-01-15T02:00:50.852Z,16.63
2024-01-15T02:01:50.601Z,16.66
2024-01-15T02:02:50.568Z,16.28
2024-01-15T02:03:50.617Z,16.62
2024-01-15T02:04:50.583Z,15.88
2024-01-15T02:05:50.546Z,16.58
2024-01-15T02:06:50.634Z,16.12
2024-01-15T02:07:50.531Z,16.21
2024-01-15T02:08:50.494Z,16.89
2024-01-15T02:09:50.595Z,16.43
2024-01-15T02:10:50.475Z,16.67
2024-01-15T02:11:50.478Z,15.53
2024-01-15T02:12:50.481Z,16.92
2024-01-15T02:13:50.474Z,16.52
2024-01-15T02:14:50.446Z,15.76
2024-01-15T02:15:50.491Z,16.33
2024-01-15T02:16:50.425Z,16.77
2024-01-15T02:17:50.424Z,16.25
2024-01-15T02:18:50.448Z,15.21
2024-01-15T02:19:50.462Z,16.87
2024-01-15T02:20:50.365Z,16.12
2024-01-15T02:21:50.437Z,15.21
2024-01-15T02:22:50.350Z,15.25
2024-01-15T02:23:50.355Z,16.04
2024-01-15T02:24:50.352Z,16.33
2024-01-15T02:25:50.340Z,14.96
2024-01-15T02:26:50.446Z,14.35
2024-01-15T02:27:50.311Z,16.26
2024-01-15T02:28:50.306Z,15.93
2024-01-15T02:29:50.284Z,14.58
2024-01-15T02:30:50.730Z,14.43
2024-01-15T02:31:50.345Z,14.75
2024-01-15T02:32:50.330Z,15.59
2024-01-15T02:33:50.393Z,14.89
2024-01-15T02:34:50.354Z,14.95
2024-01-15T02:35:50.240Z,15.02
2024-01-15T02:36:50.276Z,16.12
2024-01-15T02:37:50.198Z,14.12
2024-01-15T02:38:50.209Z,14.34
2024-01-15T02:39:50.224Z,14.54
2024-01-15T02:40:50.203Z,14.56
2024-01-15T02:41:50.158Z,15.02
2024-01-15T02:42:50.214Z,15.11
2024-01-15T02:43:50.145Z,14.91
2024-01-15T02:44:50.143Z,15.11
2024-01-15T02:45:50.199Z,14.03
2024-01-15T02:46:50.109Z,14.00
2024-01-15T02:47:50.147Z,14.25
2024-01-15T02:48:50.193Z,15.14
2024-01-15T02:49:50.266Z,14.75
2024-01-15T02:50:50.098Z,14.16
2024-01-15T02:51:50.135Z,14.06
2024-01-15T02:52:50.082Z,14.81
2024-01-15T02:53:50.072Z,12.69
2024-01-15T02:54:50.128Z,15.38
2024-01-15T02:55:50.025Z,15.56
2024-01-15T02:56:50.038Z,14.66
2024-01-15T02:57:50.065Z,15.12
2024-01-15T02:58:49.999Z,14.57
2024-01-15T02:59:49.993Z,14.25
2024-01-15T03:00:49.996Z,13.28
2024-01-15T03:01:50.004Z,14.00
2024-01-15T03:02:49.975Z,14.68
2024-01-15T03:03:50.015Z,12.62
2024-01-15T03:04:49.932Z,13.81
2024-01-15T03:05:49.951Z,13.18
2024-01-15T03:06:49.991Z,12.65
2024-01-15T03:07:49.922Z,13.82
2024-01-15T03:08:49.919Z,13.11
2024-01-15T03:09:49.935Z,13.64
2024-01-15T03:10:49.874Z,13.06
2024-01-15T03:11:49.869Z,14.45
2024-01-15T03:12:49.957Z,13.94
2024-01-15T03:13:49.850Z,13.64
2024-01-15T03:14:49.827Z,14.23
2024-01-15T03:15:49.936Z,13.91
2024-01-15T03:16:49.809Z,13.30
2024-01-15T03:17:49.890Z,13.62
2024-01-15T03:18:49.863Z,15.05
2024-01-15T03:19:49.822Z,13.77
2024-01-15T03:20:49.765Z,14.38
2024-01-15T03:21:49.857Z,13.07
2024-01-15T03:22:49.763Z,13.76
2024-01-15T03:23:49.750Z,13.81
2024-01-15T03:24:49.851Z,13.76
2024-01-15T03:25:49.724Z,14.24
2024-01-15T03:26:49.740Z,14.02
2024-01-15T03:27:49.778Z,15.21
2024-01-15T03:28:49.695Z,14.17
2024-01-15T03:29:49.695Z,14.19
2024-01-15T03:30:49.828Z,14.28
2024-01-15T03:31:49.768Z,15.22
2024-01-15T03:32:49.738Z,14.88
2024-01-15T03:33:49.737Z,14.27
2024-01-15T03:34:49.787Z,15.25
2024-01-15T03:35:49.639Z,14.20
2024-01-15T03:36:49.756Z,15.62
2024-01-15T03:37:49.634Z,15.14
2024-01-15T03:38:49.588Z,13.88
2024-01-15T03:39:49.738Z,14.71
2024-01-15T03:40:49.741Z,15.75
2024-01-15T03:41:49.635Z,15.84
2024-01-15T03:42:49.700Z,16.02
2024-01-15T03:43:49.678Z,16.31
2024-01-15T03:44:49.626Z,15.61
2024-01-15T03:45:49.669Z,15.35
2024-01-15T03:46:49.520Z,15.99
2024-01-15T03:47:49.623Z,14.94
2024-01-15T03:48:49.655Z,16.24
2024-01-15T03:49:49.720Z,15.46
2024-01-15T03:50:49.574Z,14.84
2024-01-15T03:51:49.588Z,14.81
2024-01-15T03:52:49.460Z,14.60
2024-01-15T03:53:49.455Z,14.93
2024-01-15T03:54:49.511Z,15.53
2024-01-15T03:55:49.436Z,15.80
2024-01-15T03:56:49.419Z,14.27
2024-01-15T03:57:49.463Z,15.53
2024-01-15T03:58:49.406Z,14.66
2024-01-15T03:59:49.429Z,14.11
2024-01-15T04:00:49.502Z,14.62
2024-01-15T04:01:49.399Z,15.75
2024-01-15T04:02:49.359Z,14.85
2024-01-15T04:03:49.563Z,14.81
2024-01-15T04:04:49.501Z,14.61
2024-01-15T04:05:49.406Z,12.09
2024-01-15T04:06:49.450Z,15.10
2024-01-15T04:07:49.312Z,14.35
2024-01-15T04:08:49.308Z,14.92
2024-01-15T04:09:49.417Z,14.49
2024-01-15T04:10:49.284Z,14.24
2024-01-15T04:11:49.271Z,14.83
2024-01-15T04:12:49.323Z,14.59
2024-01-15T04:13:49.263Z,13.14
2024-01-15T04:14:49.256Z,14.49
2024-01-15T04:15:49.366Z,14.18
2024-01-15T04:16:49.221Z,14.04
2024-01-15T04:17:49.295Z,13.87
2024-01-15T04:18:49.334Z,13.68
2024-01-15T04:19:49.369Z,14.84
2024-01-15T04:20:49.182Z,12.37
2024-01-15T04:21:49.185Z,13.75
2024-01-15T04:22:49.177Z,13.23
2024-01-15T04:23:49.159Z,13.04
2024-01-15T04:24:49.219Z,13.31
2024-01-15T04:25:49.136Z,13.23
2024-01-15T04:26:49.114Z,13.13
2024-01-15T04:27:49.202Z,12.61
2024-01-15T04:28:49.104Z,13.04
2024-01-15T04:29:49.098Z,14.19
2024-01-15T04:30:49.178Z,14.15
2024-01-15T04:31:49.389Z,13.98
2024-01-15T04:32:49.130Z,13.87
2024-01-15T04:33:49.142Z,13.23
2024-01-15T04:34:49.177Z,14.21
2024-01-15T04:35:49.037Z,13.91
2024-01-15T04:36:49.174Z,14.08
2024-01-15T04:37:49.019Z,13.78
2024-01-15T04:38:49.006Z,13.59
2024-01-15T04:39:49.141Z,14.23
2024-01-15T04:40:49.003Z,14.24
2024-01-15T04:41:48.997Z,13.66
2024-01-15T04:42:49.006Z,13.88
2024-01-15T04:43:48.977Z,13.13
2024-01-15T04:44:48.965Z,13.73
2024-01-15T04:45:49.053Z,13.94
2024-01-15T04:46:48.953Z,13.95
2024-01-15T04:47:49.002Z,14.16
2024-01-15T04:48:48.987Z,13.68
2024-01-15T04:49:49.044Z,13.24
2024-01-15T04:50:48.914Z,13.11
2024-01-15T04:51:49.128Z,14.08
2024-01-15T04:52:48.876Z,12.33
2024-01-15T04:53:48.864Z,12.51
2024-01-15T04:54:49.071Z,14.22
2024-01-15T04:55:48.873Z,13.47
2024-01-15T04:56:48.830Z,13.91
2024-01-15T04:57:48.885Z,14.04
2024-01-15T04:58:48.811Z,13.70
2024-01-15T04:59:48.800Z,13.08
2024-01-15T05:00:49.001Z,13.65
2024-01-15T05:01:48.840Z,12.98
2024-01-15T05:02:48.784Z,12.97
2024-01-15T05:03:48.904Z,13.52
2024-01-15T05:04:48.772Z,12.92
2024-01-15T05:05:48.776Z,12.66
2024-01-15T05:06:48.763Z,11.39
2024-01-15T05:07:48.728Z,12.51
2024-01-15T05:08:48.715Z,12.17
2024-01-15T05:09:48.758Z,13.39
2024-01-15T05:10:48.691Z,13.30
2024-01-15T05:11:48.686Z,13.65
2024-01-15T05:12:48.729Z,11.70
2024-01-15T05:13:48.678Z,13.80
2024-01-15T05:14:48.666Z,12.85
2024-01-15T05:15:48.720Z,13.84
2024-01-15T05:16:48.634Z,12.80
2024-01-15T05:17:48.700Z,12.20
2024-01-15T05:18:48.777Z,12.57
2024-01-15T05:19:48.841Z,12.88
2024-01-15T05:20:48.614Z,12.77
2024-01-15T05:21:48.645Z,12.94
2024-01-15T05:22:48.577Z,12.12
2024-01-15T05:23:48.786Z,13.52
2024-01-15T05:24:48.723Z,13.37
2024-01-15T05:25:48.550Z,12.00
2024-01-15T05:26:48.546Z,12.46
2024-01-15T05:27:48.588Z,12.74
2024-01-15T05:28:48.528Z,12.91
2024-01-15T05:29:48.518Z,12.34
2024-01-15T05:30:48.543Z,13.03
2024-01-15T05:31:48.662Z,12.84
2024-01-15T05:32:48.506Z,13.74
2024-01-15T05:33:48.557Z,13.65
2024-01-15T05:34:48.634Z,12.19
2024-01-15T05:35:48.453Z,13.15
2024-01-15T05:36:48.473Z,13.65
2024-01-15T05:37:48.455Z,12.39
2024-01-15T05:38:48.441Z,14.38
2024-01-15T05:39:48.484Z,13.46
2024-01-15T05:40:48.420Z,13.01
2024-01-15T05:41:48.390Z,13.12
2024-01-15T05:42:48.574Z,12.77
2024-01-15T05:43:48.371Z,11.66
2024-01-15T05:44:48.358Z,12.74
2024-01-15T05:45:48.402Z,13.81
2024-01-15T05:46:48.360Z,12.93
2024-01-15T05:47:48.464Z,12.35
2024-01-15T05:48:48.441Z,12.90
2024-01-15T05:49:48.400Z,12.83
2024-01-15T05:50:48.297Z,12.69
2024-01-15T05:51:48.424Z,12.77
2024-01-15T05:52:48.524Z,12.89
2024-01-15T05:53:51.791Z,13.79
2024-01-15T05:54:48.339Z,13.11
2024-01-15T05:55:48.253Z,12.14
2024-01-15T05:56:48.257Z,13.23
2024-01-15T05:57:48.313Z,13.02
2024-01-15T05:58:48.218Z,12.89
2024-01-15T05:59:48.244Z,13.35
2024-01-15T06:00:48.265Z,12.43
2024-01-15T06:01:48.256Z,11.89
2024-01-15T06:02:48.182Z,12.00
2024-01-15T06:03:48.279Z,11.83
2024-01-15T06:04:48.201Z,13.10
2024-01-15T06:05:48.226Z,12.06
2024-01-15T06:06:48.203Z,13.10
2024-01-15T06:07:48.288Z,11.36
2024-01-15T06:08:48.125Z,12.88
2024-01-15T06:09:48.169Z,11.07
2024-01-15T06:10:48.107Z,12.17
2024-01-15T06:11:48.111Z,12.52
2024-01-15T06:12:48.091Z,13.17
2024-01-15T06:13:48.068Z,13.51
2024-01-15T06:14:48.052Z,12.99
2024-01-15T06:15:48.113Z,13.22
2024-01-15T06:16:48.063Z,11.58
2024-01-15T06:17:48.106Z,14.06
2024-01-15T06:18:48.218Z,13.38
2024-01-15T06:19:48.084Z,12.10
2024-01-15T06:20:48.006Z,14.97
2024-01-15T06:21:48.044Z,13.16
2024-01-15T06:22:48.768Z,14.16
2024-01-15T06:23:47.976Z,13.64
2024-01-15T06:24:48.063Z,13.40
2024-01-15T06:25:47.982Z,14.32
2024-01-15T06:26:47.948Z,13.37
2024-01-15T06:27:47.996Z,12.61
2024-01-15T06:28:47.922Z,14.58
2024-01-15T06:29:50.383Z,14.75
2024-01-15T06:30:47.938Z,14.14
2024-01-15T06:31:48.024Z,13.57
2024-01-15T06:32:47.955Z,13.23
2024-01-15T06:33:47.952Z,14.76
2024-01-15T06:34:47.977Z,12.38
2024-01-15T06:35:47.885Z,14.19
2024-01-15T06:36:47.925Z,13.65
2024-01-15T06:37:47.855Z,12.58
2024-01-15T06:38:47.836Z,15.28
2024-01-15T06:39:47.856Z,15.57
2024-01-15T06:40:49.061Z,13.99
2024-01-15T06:41:47.744Z,14.71
2024-01-15T06:42:47.882Z,14.50
2024-01-15T06:43:47.795Z,15.11
2024-01-15T06:44:47.729Z,15.32
2024-01-15T06:45:47.935Z,14.53
2024-01-15T06:46:47.714Z,15.26
2024-01-15T06:47:47.709Z,13.70
2024-01-15T06:48:47.803Z,14.75
2024-01-15T06:49:47.744Z,14.03
2024-01-15T06:50:47.700Z,14.90
2024-01-15T06:51:49.561Z,15.68
2024-01-15T06:52:47.628Z,14.92
2024-01-15T06:53:47.633Z,14.12
2024-01-15T06:54:47.632Z,15.19
2024-01-15T06:55:47.608Z,14.70
2024-01-15T06:56:47.599Z,15.61
2024-01-15T06:57:47.664Z,13.68
2024-01-15T06:58:47.594Z,14.17
2024-01-15T06:59:47.586Z,13.21
2024-01-15T07:00:47.632Z,14.79
2024-01-15T07:01:47.661Z,14.18
2024-01-15T07:02:47.550Z,15.70
2024-01-15T07:03:47.598Z,13.66
2024-01-15T07:04:47.598Z,14.22
2024-01-15T07:05:47.575Z,14.44
2024-01-15T07:06:47.545Z,16.09
2024-01-15T07:07:47.560Z,14.84
2024-01-15T07:08:47.487Z,14.13
2024-01-15T07:09:47.594Z,15.92
2024-01-15T07:10:47.474Z,14.16
2024-01-15T07:11:47.443Z,15.08
2024-01-15T07:12:47.601Z,14.34
2024-01-15T07:13:47.429Z,13.39
2024-01-15T07:14:47.426Z,13.68
2024-01-15T07:15:47.467Z,13.26
2024-01-15T07:16:48.820Z,13.66
2024-01-15T07:17:47.418Z,14.08
2024-01-15T07:18:47.470Z,13.90
2024-01-15T07:19:47.404Z,13.04
2024-01-15T07:20:47.377Z,13.62
2024-01-15T07:21:47.392Z,14.11
2024-01-15T07:22:48.174Z,12.89
2024-01-15T07:23:47.332Z,12.60
2024-01-15T07:24:47.353Z,12.29
2024-01-15T07:25:47.314Z,13.78
2024-01-15T07:26:47.459Z,12.82
2024-01-15T07:27:47.321Z,12.87
2024-01-15T07:28:47.289Z,13.12
2024-01-15T07:29:47.272Z,12.56
2024-01-15T07:30:47.430Z,12.57
2024-01-15T07:31:47.358Z,14.00
2024-01-15T07:32:47.311Z,13.35
2024-01-15T07:33:47.313Z,12.24
2024-01-15T07:34:47.465Z,12.05
2024-01-15T07:35:47.246Z,12.87
2024-01-15T07:36:47.235Z,13.98
2024-01-15T07:37:47.254Z,13.15
2024-01-15T07:38:47.201Z,14.33
2024-01-15T07:39:47.229Z,14.55
2024-01-15T07:40:47.184Z,13.73
2024-01-15T07:41:47.201Z,14.25
2024-01-15T07:42:47.167Z,13.58
2024-01-15T07:43:47.130Z,13.79
2024-01-15T07:44:47.151Z,15.37
2024-01-15T07:45:47.136Z,16.17
2024-01-15T07:46:47.136Z,15.25
2024-01-15T07:47:47.160Z,14.69
2024-01-15T07:48:47.232Z,16.69
2024-01-15T07:49:47.264Z,15.72
2024-01-15T07:50:47.064Z,14.18
2024-01-15T07:51:47.138Z,15.95
2024-01-15T07:52:47.052Z,16.07
2024-01-15T07:53:47.052Z,14.24
2024-01-15T07:54:47.119Z,15.01
2024-01-15T07:55:47.020Z,14.61
2024-01-15T07:56:47.012Z,15.38
2024-01-15T07:57:56.186Z,14.64
2024-01-15T07:58:47.044Z,15.15
2024-01-15T07:59:46.974Z,16.10
2024-01-15T08:00:47.242Z,15.76
2024-01-15T08:01:46.988Z,15.13
2024-01-15T08:02:46.957Z,14.26
2024-01-15T08:03:47.034Z,15.54
2024-01-15T08:04:46.967Z,15.82
2024-01-15T08:05:46.972Z,15.72
2024-01-15T08:06:46.929Z,16.09
2024-01-15T08:07:46.887Z,14.74
2024-01-15T08:08:46.909Z,16.02
2024-01-15T08:09:47.077Z,16.65
2024-01-15T08:10:46.866Z,16.01
2024-01-15T08:11:46.857Z,15.22
2024-01-15T08:12:46.907Z,16.28
2024-01-15T08:13:46.854Z,16.14
2024-01-15T08:14:46.825Z,15.55
2024-01-15T08:15:46.884Z,14.74
2024-01-15T08:16:46.812Z,15.25
2024-01-15T08:17:46.878Z,15.47
2024-01-15T08:18:46.897Z,14.66
2024-01-15T08:19:46.861Z,16.46
2024-01-15T08:20:46.812Z,14.55
2024-01-15T08:21:46.815Z,14.89
2024-01-15T08:22:46.783Z,14.38
2024-01-15T08:23:46.727Z,15.43
2024-01-15T08:24:46.781Z,15.34
2024-01-15T08:25:46.714Z,16.25
2024-01-15T08:26:46.741Z,16.28
2024-01-15T08:27:46.868Z,14.95
2024-01-15T08:28:46.686Z,15.75
2024-01-15T08:29:46.686Z,15.38
2024-01-15T08:30:46.810Z,15.06
2024-01-15T08:31:47.114Z,15.00
2024-01-15T08:32:46.691Z,15.34
2024-01-15T08:33:46.874Z,15.23
2024-01-15T08:34:46.702Z,14.85
2024-01-15T08:35:46.635Z,15.05
2024-01-15T08:36:46.664Z,14.46
2024-01-15T08:37:46.593Z,14.40
2024-01-15T08:38:46.659Z,14.44
2024-01-15T08:39:48.019Z,13.85
2024-01-15T08:40:46.606Z,13.92
2024-01-15T08:41:46.604Z,14.32
2024-01-15T08:42:46.717Z,14.18
2024-01-15T08:43:46.620Z,13.67
2024-01-15T08:45:01.172Z,15.46
2024-01-15T08:45:46.616Z,14.49
2024-01-15T08:46:46.524Z,13.65
2024-01-15T08:48:16.027Z,14.13
2024-01-15T08:48:46.571Z,14.21
2024-01-15T08:49:46.587Z,14.08
2024-01-15T08:50:46.509Z,14.14
2024-01-15T08:51:46.471Z,13.79
2024-01-15T08:52:46.447Z,14.29
2024-01-15T08:53:46.444Z,14.94
2024-01-15T08:54:46.523Z,14.49
2024-01-15T08:55:46.432Z,13.95
2024-01-15T08:56:46.404Z,14.45
2024-01-15T08:57:46.501Z,13.91
2024-01-15T08:58:46.448Z,14.64
2024-01-15T08:59:46.432Z,13.86
2024-01-15T09:00:46.427Z,14.09
2024-01-15T09:01:46.361Z,14.62
2024-01-15T09:02:46.382Z,14.57
2024-01-15T09:03:46.422Z,14.19
2024-01-15T09:04:46.421Z,15.28
2024-01-15T09:05:46.368Z,14.80
2024-01-15T09:06:46.335Z,16.10
2024-01-15T09:07:46.297Z,15.76
2024-01-15T09:08:46.318Z,16.63
2024-01-15T09:09:46.371Z,15.59
2024-01-15T09:10:46.280Z,14.53
2024-01-15T09:11:46.253Z,15.95
2024-01-15T09:12:46.255Z,16.31
2024-01-15T09:13:46.293Z,14.31
2024-01-15T09:14:46.250Z,16.45
2024-01-15T09:16:08.905Z,15.94
2024-01-15T09:16:46.210Z,15.66
2024-01-15T09:17:46.254Z,16.45
2024-01-15T09:18:46.309Z,16.26
2024-01-15T09:19:46.251Z,16.04
2024-01-15T09:20:46.176Z,14.95
2024-01-15T09:21:46.173Z,16.47
2024-01-15T09:22:46.148Z,15.39
2024-01-15T09:23:46.499Z,16.37
2024-01-15T09:24:46.171Z,16.16
2024-01-15T09:25:46.122Z,17.79
2024-01-15T09:26:46.096Z,15.44
2024-01-15T09:27:46.201Z,17.41
2024-01-15T09:28:46.131Z,17.33
2024-01-15T09:29:46.075Z,17.22
2024-01-15T09:30:46.281Z,16.31
2024-01-15T09:31:46.125Z,15.74
2024-01-15T09:32:46.140Z,16.90
2024-01-15T09:33:46.085Z,16.04
2024-01-15T09:34:46.071Z,16.83
2024-01-15T09:35:46.028Z,17.53
2024-01-15T09:36:46.183Z,16.24
2024-01-15T09:37:48.336Z,16.80
2024-01-15T09:38:45.989Z,16.64
2024-01-15T09:39:46.021Z,16.83
2024-01-15T09:40:45.963Z,16.57
2024-01-15T09:41:46.413Z,15.57
2024-01-15T09:42:46.345Z,16.16
2024-01-15T09:43:45.987Z,17.47
2024-01-15T09:44:45.918Z,17.01
2024-01-15T09:45:45.934Z,16.59
2024-01-15T09:46:45.920Z,17.21
2024-01-15T09:47:46.784Z,16.56
2024-01-15T09:48:45.956Z,15.92
2024-01-15T09:49:45.943Z,16.43
2024-01-15T09:50:45.859Z,16.08
2024-01-15T09:51:48.819Z,16.53
2024-01-15T09:52:45.889Z,15.37
2024-01-15T09:53:45.869Z,16.29
2024-01-15T09:54:47.799Z,15.22
2024-01-15T09:55:46.023Z,15.04
2024-01-15T09:56:45.813Z,15.28
2024-01-15T09:57:45.919Z,15.24
2024-01-15T09:58:45.815Z,15.26
2024-01-15T09:59:45.772Z,15.61
2024-01-15T10:00:45.796Z,14.79
2024-01-15T10:01:45.792Z,14.13
2024-01-15T10:02:45.748Z,15.19
2024-01-15T10:03:45.836Z,14.63
2024-01-15T10:04:45.786Z,15.39
2024-01-15T10:05:45.767Z,14.65
2024-01-15T10:06:45.833Z,14.87
2024-01-15T10:07:45.874Z,15.13
2024-01-15T10:08:45.685Z,15.74
2024-01-15T10:09:45.719Z,15.24
2024-01-15T10:10:45.657Z,15.33
2024-01-15T10:11:45.677Z,15.38
2024-01-15T10:12:45.681Z,14.31
2024-01-15T10:13:46.574Z,15.09
2024-01-15T10:14:45.644Z,16.61
2024-01-15T10:15:45.634Z,14.09
2024-01-15T10:16:45.620Z,15.60
2024-01-15T10:17:45.661Z,14.82
2024-01-15T10:18:45.692Z,15.54
2024-01-15T10:19:48.429Z,14.59
2024-01-15T10:20:45.564Z,14.22
2024-01-15T10:21:45.619Z,15.48
2024-01-15T10:22:45.533Z,14.28
2024-01-15T10:23:45.592Z,16.21
2024-01-15T10:24:45.617Z,14.95
2024-01-15T10:25:45.523Z,15.49
2024-01-15T10:26:45.507Z,16.38
2024-01-15T10:27:45.562Z,16.21
2024-01-15T10:28:45.516Z,15.79
2024-01-15T10:29:45.496Z,16.15
2024-01-15T10:30:45.529Z,15.94
2024-01-15T10:31:45.750Z,17.12
2024-01-15T10:32:45.463Z,15.78
2024-01-15T10:33:45.580Z,18.95
2024-01-15T10:34:45.557Z,15.91
2024-01-15T10:35:45.507Z,16.57
2024-01-15T10:36:45.441Z,19.56
2024-01-15T10:37:45.410Z,19.46
2024-01-15T10:38:45.407Z,18.77
2024-01-15T10:39:45.420Z,17.44
2024-01-15T10:40:45.368Z,16.52
2024-01-15T10:41:45.407Z,21.18
2024-01-15T10:42:45.411Z,18.03
2024-01-15T10:43:45.333Z,15.95
2024-01-15T10:44:45.322Z,15.59
2024-01-15T10:45:45.405Z,16.29
2024-01-15T10:46:45.306Z,17.32
2024-01-15T10:47:45.359Z,16.03
2024-01-15T10:48:45.365Z,15.86
2024-01-15T10:49:45.312Z,16.61
2024-01-15T10:50:45.275Z,28.15
2024-01-15T10:51:45.320Z,19.10
2024-01-15T10:52:45.257Z,16.51
2024-01-15T10:53:45.235Z,18.88
2024-01-15T10:54:45.244Z,28.71
2024-01-15T10:55:45.229Z,20.64
2024-01-15T10:56:45.223Z,21.32
2024-01-15T10:57:45.267Z,15.10
2024-01-15T10:58:45.173Z,15.74
2024-01-15T10:59:45.176Z,16.36
2024-01-15T11:00:45.279Z,16.15
2024-01-15T11:01:45.225Z,16.42
2024-01-15T11:02:45.135Z,15.09
2024-01-15T11:03:45.193Z,15.42
2024-01-15T11:04:45.220Z,14.85
2024-01-15T11:05:45.137Z,16.37
2024-01-15T11:06:45.255Z,15.76
2024-01-15T11:07:45.138Z,16.08
2024-01-15T11:08:45.083Z,16.26
2024-01-15T11:09:45.141Z,14.79
2024-01-15T11:10:45.088Z,16.14
2024-01-15T11:11:45.070Z,14.66
2024-01-15T11:12:45.055Z,14.55
2024-01-15T11:13:45.030Z,15.01
2024-01-15T11:14:45.348Z,16.76
2024-01-15T11:15:45.078Z,15.18
2024-01-15T11:16:44.997Z,14.26
2024-01-15T11:17:45.010Z,14.72
2024-01-15T11:18:45.060Z,15.38
2024-01-15T11:19:45.192Z,17.58
2024-01-15T11:20:44.980Z,15.72
2024-01-15T11:21:44.979Z,15.42
2024-01-15T11:22:44.941Z,15.07
2024-01-15T11:23:44.950Z,16.04
2024-01-15T11:24:44.960Z,15.87
2024-01-15T11:25:44.930Z,16.06
2024-01-15T11:26:44.900Z,16.20
2024-01-15T11:27:44.923Z,15.24
2024-01-15T11:28:44.889Z,15.72
2024-01-15T11:29:44.898Z,16.64
2024-01-15T11:30:44.954Z,16.35
2024-01-15T11:31:44.927Z,15.47
2024-01-15T11:32:45.019Z,15.98
2024-01-15T11:33:44.940Z,16.20
2024-01-15T11:34:44.937Z,15.47
2024-01-15T11:35:44.827Z,16.57
2024-01-15T11:36:44.866Z,15.57
2024-01-15T11:37:44.789Z,15.94
2024-01-15T11:38:44.810Z,15.60
2024-01-15T11:39:44.849Z,16.55
2024-01-15T11:40:44.779Z,15.39
2024-01-15T11:41:44.759Z,15.02
2024-01-15T11:42:44.779Z,15.57
2024-01-15T11:43:44.751Z,16.86
2024-01-15T11:44:44.763Z,16.90
2024-01-15T11:45:44.728Z,16.16
2024-01-15T11:46:44.718Z,15.82
2024-01-15T11:47:44.750Z,15.80
2024-01-15T11:48:44.879Z,16.02
2024-01-15T11:49:44.720Z,15.83
2024-01-15T11:50:44.677Z,15.80
2024-01-15T11:51:44.694Z,17.56
2024-01-15T11:52:44.665Z,16.01
2024-01-15T11:53:44.652Z,15.18
2024-01-15T11:54:44.702Z,16.73
2024-01-15T11:55:44.610Z,16.12
2024-01-15T11:56:44.608Z,16.41
2024-01-15T11:57:44.657Z,16.23
2024-01-15T11:58:44.600Z,15.67
2024-01-15T11:59:44.563Z,15.32
2024-01-15T12:00:44.730Z,17.89
2024-01-15T12:01:44.608Z,16.72
2024-01-15T12:02:44.601Z,16.29
2024-01-15T12:03:44.563Z,16.60
2024-01-15T12:04:44.592Z,15.51
2024-01-15T12:05:44.602Z,16.02
2024-01-15T12:06:44.614Z,16.28
2024-01-15T12:07:44.529Z,15.37
2024-01-15T12:08:44.485Z,15.49
2024-01-15T12:09:44.562Z,15.29
2024-01-15T12:10:44.473Z,15.86
2024-01-15T12:11:44.471Z,16.14
2024-01-15T12:12:44.516Z,14.85
2024-01-15T12:13:44.426Z,14.86
2024-01-15T12:14:44.422Z,16.84
2024-01-15T12:15:45.021Z,16.47
2024-01-15T12:16:44.419Z,16.18
2024-01-15T12:17:44.431Z,14.62
2024-01-15T12:18:44.492Z,15.12
2024-01-15T12:19:44.486Z,15.33
2024-01-15T12:20:44.415Z,15.47
2024-01-15T12:21:44.381Z,14.99
2024-01-15T12:22:53.414Z,15.47
2024-01-15T12:23:44.326Z,14.52
2024-01-15T12:24:44.331Z,16.46
2024-01-15T12:25:44.361Z,15.77
2024-01-15T12:26:44.323Z,14.32
2024-01-15T12:27:44.358Z,15.34
2024-01-15T12:28:44.308Z,14.05
2024-01-15T12:29:44.289Z,13.94
2024-01-15T12:30:44.376Z,15.17
2024-01-15T12:31:44.347Z,14.08
2024-01-15T12:32:44.271Z,14.40
2024-01-15T12:33:44.302Z,14.61
2024-01-15T12:34:44.301Z,15.21
2024-01-15T12:35:44.228Z,14.62
2024-01-15T12:36:44.212Z,15.62
2024-01-15T12:37:44.222Z,15.98
2024-01-15T12:38:44.211Z,16.45
2024-01-15T12:39:44.207Z,14.88
2024-01-15T12:40:46.148Z,14.16
2024-01-15T12:41:44.155Z,15.66
2024-01-15T12:42:44.301Z,15.25
2024-01-15T12:43:44.139Z,14.18
2024-01-15T12:44:44.146Z,9.78
2024-01-15T12:45:44.163Z,3.09
2024-01-15T12:46:44.109Z,2.91
2024-01-15T12:47:44.142Z,2.33
2024-01-15T12:48:44.181Z,2.93
2024-01-15T12:49:44.164Z,2.36
2024-01-15T12:50:44.077Z,2.90
2024-01-15T12:51:44.088Z,2.24
2024-01-15T12:52:44.058Z,2.08
2024-01-15T12:53:44.054Z,2.43