createdAt,value
2019-03-25T00:02:07.273Z,11.70
2019-03-25T00:04:35.492Z,11.90
2019-03-25T00:07:23.216Z,11.70
2019-03-25T00:09:51.765Z,11.80
2019-03-25T00:12:19.997Z,11.80
2019-03-25T00:14:48.233Z,11.60
2019-03-25T00:17:16.796Z,11.80
2019-03-25T00:19:45.102Z,11.40
2019-03-25T00:22:13.342Z,11.40
2019-03-25T00:24:41.573Z,11.70
2019-03-25T00:27:09.806Z,11.50
2019-03-25T00:29:38.040Z,11.70
2019-03-25T00:32:06.270Z,11.60
2019-03-25T00:34:34.836Z,11.80
2019-03-25T00:37:03.133Z,11.70
2019-03-25T00:39:31.425Z,11.50
2019-03-25T00:41:59.648Z,11.50
2019-03-25T00:44:27.890Z,11.50
2019-03-25T00:46:56.118Z,11.60
2019-03-25T00:49:24.358Z,11.50
2019-03-25T00:51:52.589Z,11.60
2019-03-25T00:54:20.845Z,11.50
2019-03-25T00:56:49.137Z,11.70
2019-03-25T00:59:17.364Z,11.70
2019-03-25T01:01:45.599Z,11.80
2019-03-25T01:04:13.836Z,11.80
2019-03-25T01:06:42.078Z,11.70
2019-03-25T01:09:10.593Z,11.60
2019-03-25T01:11:48.674Z,11.60
2019-03-25T01:14:08.789Z,11.60
2019-03-25T01:16:37.028Z,11.40
2019-03-25T01:19:05.257Z,11.50
2019-03-25T01:21:33.500Z,11.60
2019-03-25T01:24:01.720Z,11.30
2019-03-25T01:26:29.955Z,11.50
2019-03-25T01:28:58.453Z,11.60
2019-03-25T01:31:26.692Z,11.60
2019-03-25T01:33:55.029Z,11.60
2019-03-25T01:36:23.272Z,11.40
2019-03-25T01:38:51.503Z,11.40
2019-03-25T01:41:19.756Z,11.20
2019-03-25T01:43:47.968Z,11.30
2019-03-25T01:46:16.203Z,11.40
2019-03-25T01:48:44.487Z,11.30
2019-03-25T01:51:12.752Z,11.30
2019-03-25T01:53:41.049Z,11.10
2019-03-25T01:56:09.288Z,11.20
2019-03-25T01:58:37.517Z,11.20
2019-03-25T02:01:05.773Z,11.20
2019-03-25T02:03:34.005Z,11.30
2019-03-25T02:06:02.248Z,11.40
2019-03-25T02:08:30.476Z,11.30
2019-03-25T02:10:58.716Z,11.20
2019-03-25T02:13:26.939Z,11.20
2019-03-25T02:15:55.189Z,11.30
2019-03-25T02:18:23.416Z,11.20
2019-03-25T02:20:51.727Z,11.10
2019-03-25T02:23:19.952Z,11.00
2019-03-25T02:25:48.496Z,11.00
2019-03-25T02:28:16.797Z,11.00
2019-03-25T02:30:45.038Z,11.00
2019-03-25T02:33:13.429Z,11.10
2019-03-25T02:35:41.672Z,11.00
2019-03-25T02:38:09.901Z,10.90
2019-03-25T02:40:38.133Z,10.90
2019-03-25T02:43:06.358Z,10.90
2019-03-25T02:45:34.599Z,10.70
2019-03-25T02:48:02.817Z,10.70
2019-03-25T02:50:31.052Z,10.80
2019-03-25T02:52:59.272Z,10.90
2019-03-25T02:55:40.819Z,11.10
2019-03-25T02:57:57.734Z,10.90
2019-03-25T03:00:36.025Z,10.80
2019-03-25T03:03:05.489Z,10.90
2019-03-25T03:05:33.906Z,10.70
2019-03-25T03:08:02.155Z,10.60
2019-03-25T03:10:30.451Z,10.70
2019-03-25T03:12:58.670Z,10.70
2019-03-25T03:15:26.897Z,10.70
2019-03-25T03:17:55.652Z,10.60
2019-03-25T03:20:23.901Z,10.60
2019-03-25T03:22:52.116Z,10.80
2019-03-25T03:25:20.375Z,10.50
2019-03-25T03:27:48.650Z,10.60
2019-03-25T03:30:17.206Z,10.70
2019-03-25T03:32:45.445Z,10.70
2019-03-25T03:35:13.669Z,10.70
2019-03-25T03:37:41.905Z,10.70
2019-03-25T03:40:10.127Z,10.70
2019-03-25T03:42:38.381Z,10.60
2019-03-25T03:45:06.628Z,10.60
2019-03-25T03:47:34.905Z,10.60
2019-03-25T03:50:05.172Z,10.60
2019-03-25T03:52:34.320Z,10.60
2019-03-25T03:55:02.541Z,10.60
2019-03-25T03:57:30.770Z,10.60
2019-03-25T03:59:59.288Z,10.60
2019-03-25T04:02:46.961Z,10.60
2019-03-25T04:05:15.217Z,10.40
2019-03-25T04:07:43.480Z,10.20
2019-03-25T04:10:11.753Z,10.30
2019-03-25T04:12:39.989Z,10.20
2019-03-25T04:15:08.216Z,10.00
2019-03-25T04:17:36.444Z,10.10
2019-03-25T04:20:06.507Z,10.00
2019-03-25T04:22:54.168Z,10.10
2019-03-25T04:25:22.394Z,10.20
2019-03-25T04:27:50.624Z,10.20
2019-03-25T04:30:18.845Z,10.30
2019-03-25T04:32:47.075Z,10.30
2019-03-25T04:35:15.296Z,10.20
2019-03-25T04:37:43.525Z,10.10
2019-03-25T04:40:11.753Z,10.10
2019-03-25T04:42:39.984Z,10.10
2019-03-25T04:45:08.200Z,9.80
2019-03-25T04:47:36.434Z,9.60
2019-03-25T04:50:05.788Z,9.40
2019-03-25T04:52:34.016Z,9.50
2019-03-25T04:55:02.246Z,9.50
2019-03-25T04:57:30.811Z,9.40
2019-03-25T04:59:59.028Z,9.50
2019-03-25T05:02:27.261Z,9.30
2019-03-25T05:04:55.484Z,9.10
2019-03-25T05:07:23.747Z,9.10
2019-03-25T05:09:52.012Z,8.90
2019-03-25T05:12:20.788Z,8.90
2019-03-25T05:14:49.258Z,8.80
2019-03-25T05:17:17.487Z,8.80
2019-03-25T05:19:45.716Z,8.80
2019-03-25T05:22:13.936Z,8.70
2019-03-25T05:24:42.464Z,8.90
2019-03-25T05:27:10.759Z,8.90
2019-03-25T05:29:38.976Z,9.00
2019-03-25T05:32:07.208Z,9.10
2019-03-25T05:34:35.432Z,8.90
2019-03-25T05:37:03.668Z,8.60
2019-03-25T05:39:31.880Z,8.70
2019-03-25T05:42:00.112Z,8.70
2019-03-25T05:44:28.337Z,8.80
2019-03-25T05:46:56.572Z,8.80
2019-03-25T05:49:24.789Z,8.90
2019-03-25T05:51:53.080Z,9.00
2019-03-25T05:54:21.313Z,8.90
2019-03-25T05:56:49.533Z,8.90
2019-03-25T05:59:17.760Z,8.90
2019-03-25T06:01:45.977Z,9.10
2019-03-25T06:04:14.208Z,9.20
2019-03-25T06:06:42.424Z,9.10
2019-03-25T06:09:11.032Z,9.00
2019-03-25T06:11:39.252Z,9.10
2019-03-25T06:14:07.496Z,9.30
2019-03-25T06:16:35.711Z,9.30
2019-03-25T06:19:03.944Z,9.30
2019-03-25T06:21:32.164Z,9.30
2019-03-25T06:24:00.395Z,9.20
2019-03-25T06:26:28.617Z,9.10
2019-03-25T06:28:56.856Z,9.30
2019-03-25T06:31:25.076Z,9.40
2019-03-25T06:33:53.313Z,9.40
2019-03-25T06:36:21.528Z,9.30
2019-03-25T06:38:49.756Z,9.30
2019-03-25T06:41:17.977Z,9.20
2019-03-25T06:43:46.494Z,9.20
2019-03-25T06:46:14.712Z,9.20
2019-03-25T06:48:42.945Z,8.90
2019-03-25T06:51:11.171Z,9.00
2019-03-25T06:53:39.700Z,9.20
2019-03-25T06:56:08.180Z,9.10
2019-03-25T06:58:36.666Z,9.30
2019-03-25T07:01:04.884Z,9.40
2019-03-25T07:03:33.423Z,9.20
2019-03-25T07:06:01.901Z,9.30
2019-03-25T07:08:30.198Z,9.30
2019-03-25T07:10:58.448Z,9.30
2019-03-25T07:13:26.838Z,9.00
2019-03-25T07:15:55.064Z,9.10
2019-03-25T07:18:23.364Z,9.40
2019-03-25T07:20:51.724Z,9.60
2019-03-25T07:23:19.936Z,9.60
2019-03-25T07:25:48.528Z,11.10
2019-03-25T07:28:16.761Z,12.20
2019-03-25T07:30:45.284Z,12.80
2019-03-25T07:33:13.504Z,12.80
2019-03-25T07:35:42.040Z,13.00
2019-03-25T07:38:10.267Z,13.10
2019-03-25T07:40:38.802Z,13.20
2019-03-25T07:43:07.023Z,12.10
2019-03-25T07:45:35.284Z,11.50
2019-03-25T07:48:04.223Z,11.20
2019-03-25T07:50:32.857Z,10.80
2019-03-25T07:53:01.120Z,10.70
2019-03-25T07:55:29.512Z,10.60
2019-03-25T07:57:57.741Z,10.20
2019-03-25T08:00:25.983Z,10.10
2019-03-25T08:02:54.204Z,10.20
2019-03-25T08:05:22.433Z,10.20
2019-03-25T08:07:50.664Z,10.30
2019-03-25T08:10:33.033Z,10.40
2019-03-25T08:13:01.416Z,10.60
2019-03-25T08:15:30.232Z,10.60
2019-03-25T08:17:58.461Z,10.60
2019-03-25T08:20:26.692Z,10.10
2019-03-25T08:22:54.920Z,9.90
2019-03-25T08:25:23.144Z,10.10
2019-03-25T08:27:59.813Z,10.10
2019-03-25T08:30:21.334Z,10.20
2019-03-25T08:32:49.565Z,10.40
2019-03-25T08:35:17.784Z,10.60
2019-03-25T08:37:46.356Z,10.80
2019-03-25T08:40:14.576Z,11.10
2019-03-25T08:42:42.812Z,10.90
2019-03-25T08:45:11.036Z,10.60
2019-03-25T08:47:39.272Z,10.50
2019-03-25T08:50:08.630Z,10.50
2019-03-25T08:52:37.145Z,10.30
2019-03-25T08:55:06.300Z,10.00
2019-03-25T08:57:34.545Z,10.00
2019-03-25T09:00:03.302Z,10.00
2019-03-25T09:02:31.536Z,10.10
2019-03-25T09:04:59.757Z,10.20
2019-03-25T09:07:28.232Z,10.10
2019-03-25T09:09:56.461Z,10.20
2019-03-25T09:12:24.697Z,10.40
2019-03-25T09:14:52.915Z,10.20
2019-03-25T09:17:21.153Z,10.40
2019-03-25T09:19:49.431Z,10.30
2019-03-25T09:22:17.668Z,10.00
2019-03-25T09:24:45.886Z,9.90
2019-03-25T09:27:14.108Z,9.90
2019-03-25T09:29:42.333Z,10.00
2019-03-25T09:32:10.566Z,10.00
2019-03-25T09:34:38.788Z,10.10
2019-03-25T09:37:07.016Z,9.60
2019-03-25T09:39:35.337Z,9.70
2019-03-25T09:42:03.732Z,9.70
2019-03-25T09:44:31.953Z,9.80
2019-03-25T09:47:00.181Z,9.90
2019-03-25T09:49:28.396Z,9.80
2019-03-25T09:51:56.625Z,9.80
2019-03-25T09:54:24.846Z,9.70
2019-03-25T09:56:53.356Z,9.70
2019-03-25T09:59:21.568Z,9.50
2019-03-25T10:01:49.796Z,9.50
2019-03-25T10:04:20.027Z,9.60
2019-03-25T10:06:47.964Z,9.60
2019-03-25T10:09:16.185Z,9.70
2019-03-25T10:11:44.415Z,9.70
2019-03-25T10:14:12.633Z,9.60
2019-03-25T10:16:40.864Z,9.50
2019-03-25T10:19:10.218Z,9.70
2019-03-25T10:21:38.789Z,9.80
2019-03-25T10:24:07.077Z,9.90
2019-03-25T10:26:35.340Z,9.70
2019-03-25T10:29:03.570Z,9.80
2019-03-25T10:31:31.780Z,10.10
2019-03-25T10:34:00.264Z,9.90
2019-03-25T10:36:28.482Z,9.90
2019-03-25T10:38:56.713Z,10.00
2019-03-25T10:41:24.941Z,9.80
2019-03-25T10:43:53.170Z,10.00
2019-03-25T10:46:21.385Z,9.90
2019-03-25T10:48:49.618Z,9.80
2019-03-25T10:51:17.848Z,9.90
2019-03-25T10:53:46.082Z,9.60
2019-03-25T10:56:14.292Z,9.60
2019-03-25T10:58:42.525Z,9.70
2019-03-25T11:01:11.101Z,9.50
2019-03-25T11:03:39.331Z,9.70
2019-03-25T11:06:07.544Z,9.90
2019-03-25T11:08:36.033Z,9.90
2019-03-25T11:11:06.296Z,9.90
2019-03-25T11:13:34.212Z,10.00
2019-03-25T11:16:02.705Z,10.60
2019-03-25T11:18:31.184Z,10.80
2019-03-25T11:20:59.403Z,11.20
2019-03-25T11:23:27.650Z,11.40
2019-03-25T11:25:55.872Z,11.90
2019-03-25T11:28:43.853Z,11.90
2019-03-25T11:31:12.068Z,11.20
2019-03-25T11:33:40.304Z,11.00
2019-03-25T11:36:08.524Z,10.70
2019-03-25T11:38:36.760Z,10.50
2019-03-25T11:41:04.975Z,10.70
2019-03-25T11:43:33.216Z,10.60
2019-03-25T11:46:01.428Z,10.50
2019-03-25T11:48:29.665Z,10.50
2019-03-25T11:50:57.889Z,10.40
2019-03-25T11:53:26.116Z,10.40
2019-03-25T11:55:54.585Z,10.50
2019-03-25T11:58:22.824Z,10.70
2019-03-25T12:00:51.044Z,11.10
2019-03-25T12:03:19.272Z,11.40
2019-03-25T12:05:47.492Z,11.70
2019-03-25T12:08:15.728Z,11.80
2019-03-25T12:10:43.959Z,11.50
2019-03-25T12:13:12.188Z,11.20
2019-03-25T12:15:40.412Z,11.10
2019-03-25T12:18:08.644Z,11.20
2019-03-25T12:20:36.864Z,11.20
2019-03-25T12:23:05.100Z,11.60
2019-03-25T12:25:33.315Z,11.70
2019-03-25T12:28:01.548Z,12.20
2019-03-25T12:30:29.769Z,12.50
2019-03-25T12:33:03.979Z,12.50
2019-03-25T12:35:27.944Z,12.20
2019-03-25T12:37:56.515Z,12.10
2019-03-25T12:40:24.734Z,11.80
2019-03-25T12:42:52.964Z,11.30
2019-03-25T12:45:21.235Z,11.40
2019-03-25T12:47:49.824Z,12.10
2019-03-25T12:50:18.044Z,12.50
2019-03-25T12:52:46.298Z,12.60
2019-03-25T12:55:14.580Z,12.40
2019-03-25T12:57:42.807Z,12.60
2019-03-25T13:00:11.037Z,12.40
2019-03-25T13:02:39.256Z,12.30
2019-03-25T13:05:07.490Z,12.10
2019-03-25T13:07:48.069Z,12.10
2019-03-25T13:10:22.288Z,12.20
2019-03-25T13:12:50.517Z,12.30
2019-03-25T13:15:18.748Z,12.00
2019-03-25T13:17:46.964Z,11.80
2019-03-25T13:20:15.198Z,11.80
2019-03-25T13:22:43.424Z,11.40
2019-03-25T13:25:11.663Z,11.70
2019-03-25T13:27:39.871Z,11.60
2019-03-25T13:30:08.108Z,11.40
2019-03-25T13:32:36.325Z,11.70
2019-03-25T13:35:06.186Z,11.90
2019-03-25T13:37:34.408Z,12.20
2019-03-25T13:40:03.289Z,12.50
2019-03-25T13:42:31.516Z,12.60
2019-03-25T13:44:59.776Z,12.70
2019-03-25T13:47:28.073Z,12.80
2019-03-25T13:49:56.304Z,12.80
2019-03-25T13:52:24.523Z,13.20
2019-03-25T13:54:53.056Z,13.20
2019-03-25T13:57:21.272Z,12.80
2019-03-25T13:59:49.503Z,12.60
2019-03-25T14:02:17.729Z,12.70
2019-03-25T14:04:45.956Z,12.60
2019-03-25T14:07:14.522Z,12.40
2019-03-25T14:09:42.751Z,11.90
2019-03-25T14:12:10.972Z,12.10
2019-03-25T14:14:39.204Z,12.10
2019-03-25T14:17:07.425Z,12.50
2019-03-25T14:19:35.920Z,12.70
2019-03-25T14:22:04.309Z,12.60
2019-03-25T14:24:32.540Z,13.20
2019-03-25T14:27:00.760Z,13.30
2019-03-25T14:29:48.428Z,13.30
2019-03-25T14:32:16.647Z,13.30
2019-03-25T14:34:45.287Z,13.40
2019-03-25T14:37:13.632Z,13.50
2019-03-25T14:39:41.864Z,13.10
2019-03-25T14:42:10.091Z,12.70
2019-03-25T14:44:38.322Z,12.50
2019-03-25T14:47:06.540Z,11.90
2019-03-25T14:49:34.776Z,11.20
2019-03-25T14:52:03.000Z,10.50
2019-03-25T14:54:31.233Z,9.90
2019-03-25T14:56:59.452Z,9.50
2019-03-25T14:59:27.684Z,9.30
2019-03-25T15:01:55.910Z,9.10
2019-03-25T15:04:24.137Z,9.10
2019-03-25T15:06:52.355Z,9.10
2019-03-25T15:09:20.581Z,9.80
2019-03-25T15:11:48.797Z,10.10
2019-03-25T15:14:17.028Z,10.10
2019-03-25T15:16:45.248Z,10.10
2019-03-25T15:19:13.484Z,10.00
2019-03-25T15:21:41.710Z,9.50
2019-03-25T15:24:09.922Z,9.40
2019-03-25T15:26:38.149Z,9.20
2019-03-25T15:29:06.369Z,9.20
2019-03-25T15:31:34.596Z,9.20
2019-03-25T15:34:02.816Z,9.00
2019-03-25T15:36:31.157Z,9.10
2019-03-25T15:38:59.376Z,9.00
2019-03-25T15:41:27.605Z,9.00
2019-03-25T15:43:55.826Z,9.00
2019-03-25T15:46:24.052Z,9.20
2019-03-25T15:48:52.270Z,9.30
2019-03-25T15:51:20.497Z,9.40
2019-03-25T15:53:48.712Z,9.50
2019-03-25T15:56:16.941Z,9.70
2019-03-25T15:58:45.156Z,9.80
2019-03-25T16:01:13.388Z,9.70
2019-03-25T16:03:41.857Z,9.40
2019-03-25T16:06:10.082Z,9.40
2019-03-25T16:08:38.299Z,9.50
2019-03-25T16:11:06.532Z,9.50
2019-03-25T16:13:34.753Z,9.60
2019-03-25T16:16:03.237Z,9.60
2019-03-25T16:18:34.063Z,9.60
2019-03-25T16:21:02.281Z,9.70
2019-03-25T16:23:30.830Z,9.30
2019-03-25T16:25:59.056Z,9.30
2019-03-25T16:28:27.272Z,9.20
2019-03-25T16:30:59.088Z,9.20
2019-03-25T16:33:25.442Z,9.50
2019-03-25T16:35:53.668Z,9.60
2019-03-25T16:38:21.896Z,9.60
2019-03-25T16:40:50.127Z,9.60
2019-03-25T16:43:18.340Z,9.70
2019-03-25T16:45:46.575Z,9.60
2019-03-25T16:48:15.188Z,9.50
2019-03-25T16:50:43.416Z,9.50
2019-03-25T16:53:11.633Z,9.50
2019-03-25T16:55:39.864Z,9.50
2019-03-25T16:58:08.080Z,9.60
2019-03-25T17:00:36.308Z,9.50
2019-03-25T17:03:04.526Z,9.40
2019-03-25T17:05:32.744Z,9.30
2019-03-25T17:08:00.973Z,9.40
2019-03-25T17:10:29.189Z,9.30
2019-03-25T17:12:57.453Z,9.30
2019-03-25T17:15:25.722Z,9.10
2019-03-25T17:17:53.973Z,9.30
2019-03-25T17:20:22.185Z,9.20
2019-03-25T17:22:50.667Z,9.20
2019-03-25T17:25:19.113Z,9.20
2019-03-25T17:27:47.346Z,8.90
2019-03-25T17:30:15.944Z,8.90
2019-03-25T17:32:44.175Z,8.90
2019-03-25T17:35:12.693Z,9.30
2019-03-25T17:37:40.916Z,9.30
2019-03-25T17:40:09.154Z,9.20
2019-03-25T17:42:37.440Z,9.20
2019-03-25T17:45:08.094Z,9.20
2019-03-25T17:47:36.323Z,9.00
2019-03-25T17:50:06.772Z,9.00
2019-03-25T17:52:35.181Z,9.20
2019-03-25T17:55:05.339Z,9.10
2019-03-25T17:57:33.571Z,9.00
2019-03-25T18:00:01.798Z,9.10
2019-03-25T18:02:30.024Z,9.10
2019-03-25T18:04:58.315Z,8.90
2019-03-25T18:07:26.840Z,8.70
2019-03-25T18:09:55.132Z,8.40
2019-03-25T18:12:23.698Z,8.50
2019-03-25T18:14:51.912Z,8.50
2019-03-25T18:17:20.140Z,8.60
2019-03-25T18:19:48.355Z,8.40
2019-03-25T18:22:16.583Z,8.40
2019-03-25T18:24:44.911Z,8.60
2019-03-25T18:27:13.464Z,8.70
2019-03-25T18:29:41.695Z,8.70
2019-03-25T18:32:09.932Z,8.50
2019-03-25T18:34:40.127Z,8.40
2019-03-25T18:37:15.627Z,8.60
2019-03-25T18:39:43.856Z,8.50
2019-03-25T18:42:12.072Z,8.60
2019-03-25T18:44:40.306Z,8.50
2019-03-25T18:47:08.520Z,8.30
2019-03-25T18:49:36.768Z,8.30
2019-03-25T18:52:04.982Z,8.40
2019-03-25T18:54:33.212Z,8.50
2019-03-25T18:57:01.458Z,8.50
2019-03-25T18:59:30.077Z,8.40
2019-03-25T19:01:58.296Z,8.30
2019-03-25T19:04:27.390Z,8.30
2019-03-25T19:06:55.754Z,8.40
2019-03-25T19:09:23.983Z,8.50
2019-03-25T19:11:52.199Z,8.50
2019-03-25T19:14:20.424Z,8.40
2019-03-25T19:16:48.645Z,8.30
2019-03-25T19:19:17.235Z,8.40
2019-03-25T19:21:45.524Z,8.30
2019-03-25T19:24:13.784Z,8.40
2019-03-25T19:26:41.984Z,8.40
2019-03-25T19:29:10.215Z,8.30
2019-03-25T19:31:38.463Z,8.10
2019-03-25T19:34:06.726Z,8.20
2019-03-25T19:36:35.267Z,8.10
2019-03-25T19:39:05.185Z,8.20
2019-03-25T19:41:33.436Z,8.10
2019-03-25T19:44:01.709Z,8.10
2019-03-25T19:46:31.388Z,8.20
2019-03-25T19:48:59.813Z,8.20
2019-03-25T19:51:28.037Z,8.20
2019-03-25T19:53:56.316Z,8.20
2019-03-25T19:56:24.573Z,8.20
2019-03-25T19:58:53.102Z,8.20
2019-03-25T20:01:21.321Z,8.10
2019-03-25T20:03:49.572Z,8.30
2019-03-25T20:06:26.065Z,8.20
2019-03-25T20:08:47.825Z,8.20
2019-03-25T20:11:16.166Z,8.20
2019-03-25T20:13:44.867Z,8.10
2019-03-25T20:16:13.134Z,7.70
2019-03-25T20:18:41.392Z,7.70
2019-03-25T20:21:09.648Z,7.80
2019-03-25T20:23:57.524Z,7.80
2019-03-25T20:26:25.797Z,7.70
2019-03-25T20:28:54.069Z,7.70
2019-03-25T20:31:22.421Z,7.90
2019-03-25T20:33:50.636Z,8.00
2019-03-25T20:36:18.882Z,8.10
2019-03-25T20:38:49.354Z,8.00
2019-03-25T20:41:17.056Z,8.00
2019-03-25T20:43:45.339Z,8.00
2019-03-25T20:46:13.584Z,8.10
2019-03-25T20:48:41.809Z,8.00
2019-03-25T20:51:10.114Z,7.90
2019-03-25T20:53:38.510Z,7.90
2019-03-25T20:56:06.756Z,8.10
2019-03-25T20:58:34.968Z,8.10
2019-03-25T21:01:03.234Z,8.20
2019-03-25T21:03:31.538Z,8.20
2019-03-25T21:05:59.794Z,8.10
2019-03-25T21:08:28.012Z,8.10
2019-03-25T21:10:56.254Z,7.90
2019-03-25T21:13:24.456Z,7.80
2019-03-25T21:15:52.732Z,7.80
2019-03-25T21:18:20.988Z,7.80
2019-03-25T21:20:49.226Z,7.80
2019-03-25T21:23:17.477Z,7.70
2019-03-25T21:25:46.085Z,7.70
2019-03-25T21:28:14.392Z,7.70
2019-03-25T21:30:48.225Z,7.60
2019-03-25T21:33:12.677Z,7.70
2019-03-25T21:35:41.184Z,7.70
2019-03-25T21:38:09.435Z,7.70
2019-03-25T21:40:37.711Z,7.60
2019-03-25T21:43:06.004Z,7.70
2019-03-25T21:45:34.228Z,7.80
2019-03-25T21:48:02.787Z,7.60
2019-03-25T21:50:31.000Z,7.80
2019-03-25T21:52:59.273Z,7.70
2019-03-25T21:55:27.593Z,7.80
2019-03-25T21:57:55.981Z,7.80
2019-03-25T22:00:24.267Z,7.80
2019-03-25T22:02:52.508Z,7.80
2019-03-25T22:05:20.738Z,7.60
2019-03-25T22:07:48.955Z,7.50
2019-03-25T22:10:17.180Z,7.50
2019-03-25T22:12:45.399Z,7.60
2019-03-25T22:15:14.100Z,7.60
2019-03-25T22:17:42.317Z,7.60
2019-03-25T22:20:10.877Z,7.70
2019-03-25T22:22:39.092Z,7.70
2019-03-25T22:25:07.856Z,7.70
2019-03-25T22:27:36.244Z,7.60
2019-03-25T22:30:07.568Z,7.70
2019-03-25T22:32:35.796Z,7.70
2019-03-25T22:35:05.959Z,7.50
2019-03-25T22:37:34.432Z,7.40
2019-03-25T22:40:02.653Z,7.50
2019-03-25T22:42:30.880Z,7.70
2019-03-25T22:44:59.096Z,7.70
2019-03-25T22:47:27.327Z,7.50
2019-03-25T22:49:55.540Z,7.60
2019-03-25T22:52:24.091Z,7.60
2019-03-25T22:54:52.308Z,7.70
2019-03-25T22:57:20.539Z,7.70
2019-03-25T22:59:49.030Z,7.70
2019-03-25T23:02:17.251Z,7.50
2019-03-25T23:04:45.476Z,7.80
2019-03-25T23:07:13.961Z,7.60
2019-03-25T23:09:42.172Z,7.60
2019-03-25T23:12:11.262Z,7.70
2019-03-25T23:14:39.476Z,7.70
2019-03-25T23:17:07.704Z,7.70
2019-03-25T23:19:38.592Z,7.50
2019-03-25T23:22:06.208Z,7.60
2019-03-25T23:24:34.423Z,7.60
2019-03-25T23:27:02.657Z,7.50
2019-03-25T23:29:31.492Z,7.50
2019-03-25T23:31:59.992Z,7.50
2019-03-25T23:34:28.200Z,7.40
2019-03-25T23:36:56.428Z,7.50
2019-03-25T23:39:25.283Z,7.50
2019-03-25T23:41:53.752Z,7.30
2019-03-25T23:44:21.970Z,7.50
2019-03-25T23:46:50.196Z,7.60
2019-03-25T23:49:18.413Z,7.70
2019-03-25T23:51:46.662Z,7.60
2019-03-25T23:54:15.036Z,7.70
2019-03-25T23:56:43.272Z,7.50
2019-03-25T23:59:11.489Z,7.70
