createdAt,value
2018-03-23T00:01:04.624Z,99.90
2018-03-23T00:03:33.613Z,99.90
2018-03-23T00:06:02.540Z,99.90
2018-03-23T00:08:30.573Z,99.90
2018-03-23T00:10:59.053Z,99.90
2018-03-23T00:13:28.106Z,99.90
2018-03-23T00:15:57.123Z,99.90
2018-03-23T00:18:25.378Z,99.90
2018-03-23T00:20:56.077Z,99.90
2018-03-23T00:23:28.804Z,99.90
2018-03-23T00:25:59.075Z,99.90
2018-03-23T00:28:32.939Z,99.90
2018-03-23T00:31:01.939Z,99.90
2018-03-23T00:33:29.970Z,99.90
2018-03-23T00:35:59.017Z,99.90
2018-03-23T00:38:27.091Z,99.90
2018-03-23T00:40:55.021Z,99.90
2018-03-23T00:43:23.717Z,99.90
2018-03-23T00:45:51.993Z,99.90
2018-03-23T00:48:20.091Z,99.90
2018-03-23T00:50:48.020Z,99.90
2018-03-23T00:53:16.057Z,99.90
2018-03-23T00:55:44.287Z,99.90
2018-03-23T00:58:12.138Z,99.90
2018-03-23T01:00:40.506Z,99.90
2018-03-23T01:03:09.498Z,99.70
2018-03-23T01:05:38.301Z,99.60
2018-03-23T01:08:06.157Z,99.60
2018-03-23T01:10:34.767Z,99.40
2018-03-23T01:13:02.816Z,99.40
2018-03-23T01:15:30.654Z,99.70
2018-03-23T01:17:58.636Z,99.60
2018-03-23T01:20:27.441Z,99.90
2018-03-23T01:22:55.383Z,99.90
2018-03-23T01:25:24.293Z,99.90
2018-03-23T01:27:53.046Z,99.90
2018-03-23T01:30:20.933Z,99.90
2018-03-23T01:32:49.802Z,99.70
2018-03-23T01:35:17.693Z,99.70
2018-03-23T01:37:46.499Z,99.90
2018-03-23T01:40:14.522Z,99.90
2018-03-23T01:42:42.637Z,99.60
2018-03-23T01:45:38.050Z,99.90
2018-03-23T01:48:06.032Z,99.60
2018-03-23T01:50:33.956Z,99.40
2018-03-23T01:53:02.585Z,99.90
2018-03-23T01:55:30.453Z,99.90
2018-03-23T01:57:58.766Z,99.90
2018-03-23T02:00:26.579Z,99.90
2018-03-23T02:02:54.411Z,99.90
2018-03-23T02:05:23.142Z,99.90
2018-03-23T02:07:51.004Z,99.50
2018-03-23T02:10:18.835Z,99.60
2018-03-23T02:12:47.546Z,99.30
2018-03-23T02:15:15.446Z,99.30
2018-03-23T02:17:43.471Z,99.40
2018-03-23T02:20:12.270Z,99.40
2018-03-23T02:22:40.234Z,99.40
2018-03-23T02:25:08.164Z,99.70
2018-03-23T02:27:36.261Z,99.20
2018-03-23T02:30:05.047Z,99.70
2018-03-23T02:32:33.912Z,99.50
2018-03-23T02:35:01.732Z,99.40
2018-03-23T02:37:29.598Z,99.30
2018-03-23T02:39:57.409Z,99.50
2018-03-23T02:42:26.248Z,99.90
2018-03-23T02:44:54.389Z,99.90
2018-03-23T02:47:23.003Z,99.90
2018-03-23T02:49:50.984Z,99.90
2018-03-23T02:52:18.847Z,99.70
2018-03-23T02:54:46.657Z,99.80
2018-03-23T02:57:14.537Z,99.70
2018-03-23T02:59:43.195Z,99.60
2018-03-23T03:02:11.091Z,99.60
2018-03-23T03:04:39.954Z,99.40
2018-03-23T03:07:08.019Z,99.40
2018-03-23T03:09:36.079Z,99.20
2018-03-23T03:12:03.979Z,99.70
2018-03-23T03:14:33.102Z,99.50
2018-03-23T03:17:01.239Z,99.40
2018-03-23T03:19:30.576Z,99.30
2018-03-23T03:21:58.458Z,99.80
2018-03-23T03:24:26.242Z,99.00
2018-03-23T03:26:54.095Z,98.80
2018-03-23T03:29:22.190Z,98.50
2018-03-23T03:31:50.150Z,98.30
2018-03-23T03:34:18.128Z,98.10
2018-03-23T03:36:45.989Z,98.10
2018-03-23T03:39:13.806Z,98.00
2018-03-23T03:41:41.628Z,97.80
2018-03-23T03:44:09.610Z,97.70
2018-03-23T03:46:37.748Z,97.60
2018-03-23T03:49:05.879Z,97.60
2018-03-23T03:51:34.872Z,97.00
2018-03-23T03:54:04.030Z,97.10
2018-03-23T03:56:31.878Z,97.20
2018-03-23T03:59:00.167Z,96.70
2018-03-23T04:01:28.566Z,96.70
2018-03-23T04:03:56.367Z,96.70
2018-03-23T04:06:24.250Z,97.20
2018-03-23T04:08:52.121Z,97.20
2018-03-23T04:11:20.207Z,97.90
2018-03-23T04:13:48.200Z,97.00
2018-03-23T04:16:16.380Z,97.50
2018-03-23T04:18:45.054Z,97.80
2018-03-23T04:21:12.949Z,98.10
2018-03-23T04:23:40.904Z,97.30
2018-03-23T04:26:09.724Z,97.40
2018-03-23T04:28:38.627Z,97.40
2018-03-23T04:31:06.618Z,97.30
2018-03-23T04:33:34.774Z,97.40
2018-03-23T04:36:02.769Z,97.40
2018-03-23T04:38:30.746Z,97.90
2018-03-23T04:40:58.699Z,97.40
2018-03-23T04:43:26.932Z,97.30
2018-03-23T04:45:55.134Z,97.40
2018-03-23T04:48:23.116Z,97.70
2018-03-23T04:50:51.391Z,97.50
2018-03-23T04:53:19.207Z,97.30
2018-03-23T04:55:47.020Z,97.30
2018-03-23T04:58:14.834Z,97.90
2018-03-23T05:00:42.754Z,97.70
2018-03-23T05:03:10.701Z,97.90
2018-03-23T05:05:38.749Z,97.90
2018-03-23T05:08:06.769Z,98.50
2018-03-23T05:10:34.839Z,99.00
2018-03-23T05:13:02.772Z,98.60
2018-03-23T05:15:30.756Z,98.20
2018-03-23T05:17:58.722Z,98.40
2018-03-23T05:20:26.707Z,98.40
2018-03-23T05:22:54.580Z,98.50
2018-03-23T05:25:22.406Z,98.50
2018-03-23T05:27:50.240Z,98.50
2018-03-23T05:30:18.901Z,98.40
2018-03-23T05:32:46.816Z,98.50
2018-03-23T05:35:14.680Z,98.70
2018-03-23T05:37:45.988Z,98.40
2018-03-23T05:40:13.932Z,98.30
2018-03-23T05:42:41.862Z,98.30
2018-03-23T05:45:09.767Z,98.30
2018-03-23T05:47:37.698Z,97.90
2018-03-23T05:50:05.606Z,97.60
2018-03-23T05:52:33.494Z,97.80
2018-03-23T05:55:02.257Z,97.60
2018-03-23T05:57:30.234Z,97.60
2018-03-23T05:59:58.177Z,97.60
2018-03-23T06:02:26.274Z,97.70
2018-03-23T06:04:54.191Z,97.20
2018-03-23T06:07:22.096Z,97.70
2018-03-23T06:09:50.796Z,97.30
2018-03-23T06:12:18.706Z,97.20
2018-03-23T06:14:46.635Z,97.80
2018-03-23T06:17:14.444Z,97.10
2018-03-23T06:19:42.301Z,97.50
2018-03-23T06:22:10.179Z,97.30
2018-03-23T06:24:37.979Z,98.00
2018-03-23T06:27:05.808Z,98.00
2018-03-23T06:29:33.764Z,99.00
2018-03-23T06:32:01.550Z,99.10
2018-03-23T06:34:29.436Z,98.10
2018-03-23T06:36:58.032Z,98.30
2018-03-23T06:39:25.866Z,98.20
2018-03-23T06:41:53.865Z,98.30
2018-03-23T06:44:21.932Z,98.60
2018-03-23T06:46:50.091Z,98.50
2018-03-23T06:49:17.885Z,98.90
2018-03-23T06:51:45.711Z,99.30
2018-03-23T06:54:14.784Z,98.50
2018-03-23T06:56:42.653Z,98.00
2018-03-23T06:59:10.592Z,98.70
2018-03-23T07:01:39.411Z,99.20
2018-03-23T07:04:07.356Z,99.70
2018-03-23T07:06:36.372Z,97.90
2018-03-23T07:09:04.356Z,97.80
2018-03-23T07:11:32.182Z,98.50
2018-03-23T07:14:01.096Z,98.40
2018-03-23T07:16:29.069Z,98.60
2018-03-23T07:18:57.037Z,98.50
2018-03-23T07:21:24.938Z,97.00
2018-03-23T07:23:53.086Z,97.30
2018-03-23T07:26:20.934Z,97.50
2018-03-23T07:28:48.856Z,97.40
2018-03-23T07:31:17.031Z,96.70
2018-03-23T07:33:44.882Z,96.80
2018-03-23T07:36:12.707Z,96.90
2018-03-23T07:38:40.574Z,97.10
2018-03-23T07:41:08.607Z,96.70
2018-03-23T07:43:36.519Z,96.80
2018-03-23T07:46:04.433Z,97.00
2018-03-23T07:48:33.073Z,96.80
2018-03-23T07:51:00.888Z,96.70
2018-03-23T07:53:29.450Z,96.70
2018-03-23T07:55:57.261Z,96.70
2018-03-23T07:58:25.014Z,96.80
2018-03-23T08:00:53.846Z,96.60
2018-03-23T08:03:21.694Z,96.80
2018-03-23T08:05:49.668Z,97.30
2018-03-23T08:08:17.506Z,95.90
2018-03-23T08:10:45.353Z,95.80
2018-03-23T08:13:14.001Z,95.90
2018-03-23T08:15:41.855Z,96.00
2018-03-23T08:18:09.728Z,95.20
2018-03-23T08:20:37.666Z,96.20
2018-03-23T08:23:05.587Z,95.50
2018-03-23T08:25:33.548Z,96.20
2018-03-23T08:28:01.397Z,95.80
2018-03-23T08:30:29.289Z,95.80
2018-03-23T08:32:57.141Z,95.80
2018-03-23T08:35:25.175Z,96.40
2018-03-23T08:37:53.029Z,95.10
2018-03-23T08:40:20.867Z,95.80
2018-03-23T08:42:49.663Z,95.70
2018-03-23T08:45:18.541Z,95.50
2018-03-23T08:47:46.671Z,95.40
2018-03-23T08:50:14.527Z,95.50
2018-03-23T08:52:42.553Z,95.00
2018-03-23T08:55:11.243Z,95.00
2018-03-23T08:57:40.510Z,95.20
2018-03-23T09:00:09.299Z,95.10
2018-03-23T09:02:38.506Z,95.40
2018-03-23T09:05:07.241Z,95.00
2018-03-23T09:07:36.650Z,94.20
2018-03-23T09:10:05.887Z,94.20
2018-03-23T09:12:34.018Z,94.00
2018-03-23T09:15:02.092Z,94.00
2018-03-23T09:17:30.111Z,94.10
2018-03-23T09:19:58.497Z,94.10
2018-03-23T09:22:27.259Z,93.90
2018-03-23T09:24:55.834Z,94.00
2018-03-23T09:27:23.730Z,93.60
2018-03-23T09:29:51.659Z,94.10
2018-03-23T09:32:19.981Z,94.30
2018-03-23T09:34:49.666Z,95.10
2018-03-23T09:37:19.272Z,95.20
2018-03-23T09:40:17.392Z,94.90
2018-03-23T09:42:45.404Z,95.10
2018-03-23T09:45:13.575Z,94.50
2018-03-23T09:47:41.632Z,93.90
2018-03-23T09:50:09.616Z,93.90
2018-03-23T09:52:37.548Z,94.10
2018-03-23T09:55:05.560Z,94.40
2018-03-23T09:57:33.555Z,94.00
2018-03-23T10:00:02.390Z,93.20
2018-03-23T10:02:30.215Z,93.20
2018-03-23T10:04:59.258Z,93.30
2018-03-23T10:07:27.348Z,93.20
2018-03-23T10:09:55.274Z,92.90
2018-03-23T10:12:23.241Z,92.60
2018-03-23T10:14:51.979Z,92.50
2018-03-23T10:17:19.826Z,92.50
2018-03-23T10:19:47.764Z,92.40
2018-03-23T10:22:15.779Z,92.40
2018-03-23T10:24:43.627Z,92.10
2018-03-23T10:27:11.512Z,93.20
2018-03-23T10:29:40.077Z,91.70
2018-03-23T10:32:07.959Z,92.10
2018-03-23T10:34:35.895Z,91.90
2018-03-23T10:37:03.801Z,91.50
2018-03-23T10:39:31.678Z,91.90
2018-03-23T10:41:59.495Z,91.50
2018-03-23T10:44:27.353Z,90.90
2018-03-23T10:46:55.205Z,91.30
2018-03-23T10:49:23.082Z,91.40
2018-03-23T10:51:51.153Z,91.10
2018-03-23T10:54:19.023Z,90.80
2018-03-23T10:56:46.922Z,91.20
2018-03-23T10:59:14.714Z,90.80
2018-03-23T11:01:49.134Z,91.40
2018-03-23T11:04:18.084Z,91.20
2018-03-23T11:06:45.997Z,91.20
2018-03-23T11:09:14.852Z,91.70
2018-03-23T11:11:42.657Z,91.90
2018-03-23T11:14:11.510Z,92.10
2018-03-23T11:16:39.755Z,92.00
2018-03-23T11:19:07.723Z,91.30
2018-03-23T11:21:35.596Z,91.30
2018-03-23T11:24:03.455Z,91.80
2018-03-23T11:26:31.517Z,91.70
2018-03-23T11:28:59.432Z,91.70
2018-03-23T11:31:27.361Z,91.60
2018-03-23T11:33:55.223Z,91.90
2018-03-23T11:36:23.032Z,91.40
2018-03-23T11:38:50.863Z,91.50
2018-03-23T11:41:18.770Z,91.30
2018-03-23T11:43:46.687Z,91.60
2018-03-23T11:46:14.497Z,91.60
2018-03-23T11:48:42.288Z,92.10
2018-03-23T11:51:10.981Z,91.90
2018-03-23T11:53:39.051Z,91.90
2018-03-23T11:56:06.887Z,92.40
2018-03-23T11:58:34.778Z,92.30
2018-03-23T12:01:03.378Z,92.60
2018-03-23T12:03:31.355Z,92.60
2018-03-23T12:05:59.203Z,92.40
2018-03-23T12:08:27.223Z,92.80
2018-03-23T12:10:55.099Z,92.90
2018-03-23T12:13:23.319Z,93.00
2018-03-23T12:15:51.209Z,92.90
2018-03-23T12:18:19.102Z,94.00
2018-03-23T12:20:52.897Z,93.90
2018-03-23T12:23:20.980Z,94.40
2018-03-23T12:25:48.848Z,94.50
2018-03-23T12:28:16.631Z,94.50
2018-03-23T12:30:45.309Z,94.30
2018-03-23T12:33:13.889Z,94.70
2018-03-23T12:35:41.662Z,94.60
2018-03-23T12:38:10.200Z,94.40
2018-03-23T12:40:38.034Z,94.30
2018-03-23T12:43:05.847Z,94.20
2018-03-23T12:45:33.725Z,93.80
2018-03-23T12:48:02.371Z,94.50
2018-03-23T12:50:30.313Z,93.80
2018-03-23T12:52:58.324Z,93.70
2018-03-23T12:55:26.125Z,94.60
2018-03-23T12:57:56.110Z,95.20
2018-03-23T13:00:24.370Z,95.20
2018-03-23T13:02:52.147Z,95.00
2018-03-23T13:05:20.221Z,95.30
2018-03-23T13:07:48.146Z,96.00
2018-03-23T13:10:16.005Z,95.80
2018-03-23T13:12:43.831Z,96.30
2018-03-23T13:15:11.681Z,95.40
2018-03-23T13:17:39.729Z,95.80
2018-03-23T13:20:07.614Z,95.90
2018-03-23T13:22:35.497Z,95.80
2018-03-23T13:25:03.687Z,96.10
2018-03-23T13:27:32.387Z,96.20
2018-03-23T13:30:01.114Z,96.50
2018-03-23T13:32:29.884Z,96.60
2018-03-23T13:34:57.729Z,96.10
2018-03-23T13:37:26.439Z,96.10
2018-03-23T13:39:54.312Z,96.10
2018-03-23T13:42:22.100Z,95.50
2018-03-23T13:44:49.993Z,95.40
2018-03-23T13:47:18.655Z,95.80
2018-03-23T13:49:47.499Z,95.60
2018-03-23T13:52:15.440Z,95.60
2018-03-23T13:54:43.272Z,96.20
2018-03-23T13:57:11.160Z,96.10
2018-03-23T13:59:45.809Z,97.10
2018-03-23T14:02:13.594Z,97.10
2018-03-23T14:04:41.915Z,97.10
2018-03-23T14:07:09.771Z,97.10
2018-03-23T14:09:37.662Z,97.90
2018-03-23T14:12:06.247Z,98.00
2018-03-23T14:14:34.838Z,98.50
2018-03-23T14:17:03.473Z,98.90
2018-03-23T14:19:31.243Z,99.00
2018-03-23T14:21:59.082Z,98.40
2018-03-23T14:24:26.861Z,98.60
2018-03-23T14:26:54.886Z,98.80
2018-03-23T14:29:23.448Z,99.00
2018-03-23T14:31:51.317Z,99.00
2018-03-23T14:34:19.112Z,99.10
2018-03-23T14:36:47.749Z,99.20
2018-03-23T14:39:15.611Z,99.80
2018-03-23T14:41:43.539Z,99.80
2018-03-23T14:44:11.476Z,99.30
2018-03-23T14:46:40.211Z,99.60
2018-03-23T14:49:08.167Z,99.60
2018-03-23T14:51:36.163Z,99.60
2018-03-23T14:54:05.330Z,99.90
2018-03-23T14:56:33.276Z,99.80
2018-03-23T14:59:06.950Z,99.70
2018-03-23T15:01:34.797Z,99.80
2018-03-23T15:04:02.628Z,99.90
2018-03-23T15:06:30.476Z,99.80
2018-03-23T15:08:58.393Z,99.90
2018-03-23T15:11:26.267Z,99.60
2018-03-23T15:13:54.231Z,99.80
2018-03-23T15:16:22.098Z,99.80
2018-03-23T15:18:50.022Z,99.90
2018-03-23T15:21:17.938Z,99.80
2018-03-23T15:23:45.939Z,99.70
2018-03-23T15:26:14.629Z,99.70
2018-03-23T15:28:43.203Z,99.90
2018-03-23T15:31:11.720Z,99.70
2018-03-23T15:33:39.583Z,99.60
2018-03-23T15:36:07.382Z,99.80
2018-03-23T15:38:35.566Z,99.80
2018-03-23T15:41:03.487Z,99.70
2018-03-23T15:43:31.497Z,99.70
2018-03-23T15:45:59.534Z,99.80
2018-03-23T15:48:27.365Z,99.50
2018-03-23T15:50:57.165Z,99.90
2018-03-23T15:53:25.791Z,99.60
2018-03-23T15:55:54.546Z,99.90
2018-03-23T15:58:22.603Z,99.90
2018-03-23T16:00:51.410Z,99.90
2018-03-23T16:03:20.402Z,99.90
2018-03-23T16:05:48.574Z,99.90
2018-03-23T16:08:16.498Z,99.90
2018-03-23T16:10:44.515Z,99.80
2018-03-23T16:13:12.444Z,99.80
2018-03-23T16:15:40.560Z,99.90
2018-03-23T16:18:08.457Z,99.90
2018-03-23T16:20:36.382Z,99.90
2018-03-23T16:23:05.132Z,99.60
2018-03-23T16:25:33.257Z,99.60
2018-03-23T16:30:36.144Z,99.70
2018-03-23T16:33:04.164Z,99.70
2018-03-23T16:35:32.178Z,99.50
2018-03-23T16:38:00.735Z,99.80
2018-03-23T16:40:28.720Z,99.80
2018-03-23T16:42:57.484Z,99.70
2018-03-23T16:45:25.362Z,99.70
2018-03-23T16:47:53.274Z,99.70
2018-03-23T16:50:21.106Z,99.90
2018-03-23T16:52:50.184Z,99.20
2018-03-23T16:55:18.061Z,99.20
2018-03-23T16:57:46.041Z,99.40
2018-03-23T17:00:14.657Z,99.40
2018-03-23T17:02:42.522Z,99.40
2018-03-23T17:05:10.384Z,99.30
2018-03-23T17:07:38.332Z,99.30
2018-03-23T17:10:06.231Z,99.00
2018-03-23T17:12:34.123Z,98.70
2018-03-23T17:15:01.943Z,99.10
2018-03-23T17:17:29.793Z,98.90
2018-03-23T17:19:57.651Z,98.80
2018-03-23T17:22:26.279Z,98.80
2018-03-23T17:24:54.132Z,98.80
2018-03-23T17:27:22.005Z,99.10
2018-03-23T17:29:49.828Z,99.30
2018-03-23T17:32:17.865Z,98.90
2018-03-23T17:34:45.643Z,98.80
2018-03-23T17:37:13.453Z,98.90
2018-03-23T17:39:41.328Z,99.00
2018-03-23T17:42:09.346Z,99.00
2018-03-23T17:44:37.237Z,99.30
2018-03-23T17:47:05.147Z,99.10
2018-03-23T17:49:33.755Z,99.00
2018-03-23T17:52:01.566Z,98.90
2018-03-23T17:54:29.400Z,98.90
2018-03-23T17:56:58.082Z,98.90
2018-03-23T17:59:26.876Z,98.30
2018-03-23T18:01:55.503Z,98.50
2018-03-23T18:04:23.399Z,98.80
2018-03-23T18:06:51.173Z,98.30
2018-03-23T18:09:19.163Z,98.60
2018-03-23T18:11:47.812Z,98.40
2018-03-23T18:14:15.607Z,98.40
2018-03-23T18:16:44.258Z,98.60
2018-03-23T18:19:12.123Z,98.70
2018-03-23T18:21:39.955Z,98.30
2018-03-23T18:24:07.728Z,97.80
2018-03-23T18:26:35.865Z,97.90
2018-03-23T18:29:04.555Z,99.00
2018-03-23T18:31:33.166Z,97.40
2018-03-23T18:34:01.043Z,97.30
2018-03-23T18:36:28.898Z,97.30
2018-03-23T18:38:56.786Z,97.50
2018-03-23T18:41:24.541Z,97.30
2018-03-23T18:43:53.437Z,97.80
2018-03-23T18:46:21.579Z,97.60
2018-03-23T18:48:49.630Z,96.60
2018-03-23T18:51:17.887Z,96.80
2018-03-23T18:53:45.757Z,96.80
2018-03-23T18:56:14.556Z,97.20
2018-03-23T18:58:43.311Z,97.20
2018-03-23T19:01:11.074Z,97.30
2018-03-23T19:03:41.812Z,96.60
2018-03-23T19:06:09.598Z,96.50
2018-03-23T19:08:39.140Z,96.40
2018-03-23T19:11:07.208Z,96.70
2018-03-23T19:13:35.371Z,96.10
2018-03-23T19:16:03.286Z,96.10
2018-03-23T19:18:31.287Z,96.10
2018-03-23T19:20:59.903Z,95.90
2018-03-23T19:23:27.870Z,95.80
2018-03-23T19:25:55.698Z,95.80
2018-03-23T19:28:24.255Z,96.10
2018-03-23T19:30:52.086Z,96.00
2018-03-23T19:33:20.539Z,96.40
2018-03-23T19:35:49.111Z,96.20
2018-03-23T19:38:17.771Z,96.10
2018-03-23T19:40:45.630Z,96.10
2018-03-23T19:43:13.563Z,96.70
2018-03-23T19:45:41.558Z,96.70
2018-03-23T19:48:09.471Z,95.70
2018-03-23T19:50:38.013Z,95.50
2018-03-23T19:53:05.853Z,95.40
2018-03-23T19:55:33.856Z,96.00
2018-03-23T19:58:01.710Z,94.80
2018-03-23T20:00:29.687Z,95.30
2018-03-23T20:02:57.546Z,95.10
2018-03-23T20:05:25.357Z,95.10
2018-03-23T20:07:54.056Z,94.90
2018-03-23T20:10:21.940Z,94.90
2018-03-23T20:12:49.742Z,95.30
2018-03-23T20:15:17.603Z,95.40
2018-03-23T20:17:50.926Z,94.80
2018-03-23T20:20:25.272Z,95.20
2018-03-23T20:22:53.284Z,95.10
2018-03-23T20:25:21.100Z,94.70
2018-03-23T20:27:54.523Z,94.40
2018-03-23T20:30:22.383Z,94.30
2018-03-23T20:32:50.272Z,93.90
2018-03-23T20:35:18.081Z,94.40
2018-03-23T20:37:46.700Z,95.00
2018-03-23T20:40:14.569Z,94.90
2018-03-23T20:42:42.403Z,94.50
2018-03-23T20:45:10.217Z,95.10
2018-03-23T20:47:38.063Z,94.20
2018-03-23T20:50:05.900Z,94.40
2018-03-23T20:52:33.789Z,94.80
2018-03-23T20:55:01.647Z,94.60
2018-03-23T20:57:29.764Z,94.60
2018-03-23T20:59:57.625Z,94.70
2018-03-23T21:02:25.584Z,94.70
2018-03-23T21:04:53.459Z,94.80
2018-03-23T21:07:21.393Z,94.70
2018-03-23T21:09:49.435Z,95.10
2018-03-23T21:12:18.349Z,95.60
2018-03-23T21:14:46.407Z,95.60
2018-03-23T21:17:14.432Z,95.00
2018-03-23T21:19:42.403Z,94.80
2018-03-23T21:22:10.387Z,94.30
2018-03-23T21:24:38.431Z,94.40
2018-03-23T21:27:06.352Z,94.90
2018-03-23T21:29:34.338Z,94.40
2018-03-23T21:32:02.272Z,94.40
2018-03-23T21:34:30.927Z,94.50
2018-03-23T21:36:58.754Z,94.50
2018-03-23T21:39:26.547Z,94.90
2018-03-23T21:41:54.358Z,94.30
2018-03-23T21:44:22.148Z,94.50
2018-03-23T21:46:50.957Z,94.30
2018-03-23T21:49:18.987Z,94.20
2018-03-23T21:51:46.896Z,94.30
2018-03-23T21:54:14.714Z,94.30
2018-03-23T21:56:42.588Z,93.50
2018-03-23T21:59:10.416Z,93.60
2018-03-23T22:01:38.230Z,94.00
2018-03-23T22:04:06.007Z,94.10
2018-03-23T22:06:33.806Z,93.40
2018-03-23T22:09:01.591Z,93.50
2018-03-23T22:11:30.382Z,93.50
2018-03-23T22:13:58.974Z,93.70
2018-03-23T22:16:26.768Z,93.60
2018-03-23T22:18:54.575Z,93.60
2018-03-23T22:21:22.359Z,92.90
2018-03-23T22:23:50.901Z,93.40
2018-03-23T22:26:18.682Z,93.50
2018-03-23T22:28:46.435Z,92.70
2018-03-23T22:31:14.250Z,93.10
2018-03-23T22:33:42.016Z,92.60
2018-03-23T22:36:09.800Z,92.30
2018-03-23T22:38:37.644Z,92.50
2018-03-23T22:41:05.452Z,92.70
2018-03-23T22:43:33.198Z,92.80
2018-03-23T22:46:01.039Z,92.50
2018-03-23T22:48:28.808Z,92.10
2018-03-23T22:50:56.568Z,92.40
2018-03-23T22:53:24.333Z,91.90
2018-03-23T22:55:52.334Z,92.90
2018-03-23T22:58:20.505Z,91.70
2018-03-23T23:00:48.298Z,91.90
2018-03-23T23:03:17.015Z,91.20
2018-03-23T23:05:44.797Z,91.20
2018-03-23T23:08:12.558Z,91.50
2018-03-23T23:10:40.331Z,91.20
2018-03-23T23:13:08.150Z,91.60
2018-03-23T23:15:36.667Z,91.40
2018-03-23T23:18:04.460Z,91.50
2018-03-23T23:20:32.220Z,91.30
2018-03-23T23:23:00.016Z,91.40
2018-03-23T23:25:28.544Z,91.40
2018-03-23T23:27:56.335Z,91.60
2018-03-23T23:30:24.143Z,91.10
2018-03-23T23:32:52.656Z,91.20
2018-03-23T23:35:20.464Z,91.20
2018-03-23T23:37:48.238Z,91.10
2018-03-23T23:40:16.795Z,90.70
2018-03-23T23:42:44.591Z,90.70
2018-03-23T23:45:13.102Z,90.90
2018-03-23T23:47:40.875Z,91.20
2018-03-23T23:50:08.658Z,90.60
2018-03-23T23:52:36.417Z,90.40
2018-03-23T23:55:04.226Z,90.70
2018-03-23T23:57:32.846Z,90.30
