createdAt,value
2018-06-24T00:02:36.708Z,101773.00
2018-06-24T00:05:47.071Z,101770.00
2018-06-24T00:08:57.752Z,101765.00
2018-06-24T00:12:08.536Z,101758.00
2018-06-24T00:15:18.815Z,101756.00
2018-06-24T00:18:30.439Z,101754.00
2018-06-24T00:21:40.956Z,101757.00
2018-06-24T00:24:51.298Z,101753.00
2018-06-24T00:28:01.871Z,101748.00
2018-06-24T00:31:13.447Z,101742.00
2018-06-24T00:34:24.590Z,101744.00
2018-06-24T00:37:35.367Z,101735.00
2018-06-24T00:40:47.227Z,101733.00
2018-06-24T00:43:57.670Z,101721.00
2018-06-24T00:47:08.937Z,101713.00
2018-06-24T00:50:20.848Z,101713.00
2018-06-24T00:53:31.480Z,101711.00
2018-06-24T00:56:41.979Z,101721.00
2018-06-24T01:00:11.738Z,101719.00
2018-06-24T01:03:22.658Z,101714.00
2018-06-24T01:06:33.166Z,101711.00
2018-06-24T01:09:43.448Z,101706.00
2018-06-24T01:12:54.309Z,101703.00
2018-06-24T01:16:04.780Z,101699.00
2018-06-24T01:19:15.105Z,101702.00
2018-06-24T01:22:26.459Z,101704.00
2018-06-24T01:25:38.166Z,101701.00
2018-06-24T01:28:48.475Z,101709.00
2018-06-24T01:31:59.980Z,101715.00
2018-06-24T01:35:11.844Z,101706.00
2018-06-24T01:38:22.449Z,101702.00
2018-06-24T01:41:33.084Z,101697.00
2018-06-24T01:44:43.831Z,101697.00
2018-06-24T01:47:54.400Z,101697.00
2018-06-24T01:51:05.139Z,101703.00
2018-06-24T01:54:16.756Z,101703.00
2018-06-24T01:57:27.359Z,101707.00
2018-06-24T02:00:38.189Z,101713.00
2018-06-24T02:03:48.836Z,101710.00
2018-06-24T02:06:59.124Z,101713.00
2018-06-24T02:10:10.000Z,101710.00
2018-06-24T02:13:25.296Z,101700.00
2018-06-24T02:16:36.379Z,101695.00
2018-06-24T02:19:46.501Z,101693.00
2018-06-24T02:22:56.859Z,101687.00
2018-06-24T02:26:07.634Z,101690.00
2018-06-24T02:29:18.099Z,101687.00
2018-06-24T02:32:29.223Z,101683.00
2018-06-24T02:35:40.493Z,101682.00
2018-06-24T02:38:51.120Z,101685.00
2018-06-24T02:42:01.813Z,101683.00
2018-06-24T02:45:13.127Z,101679.00
2018-06-24T02:48:23.435Z,101683.00
2018-06-24T02:51:33.789Z,101687.00
2018-06-24T02:54:44.582Z,101685.00
2018-06-24T02:57:55.144Z,101677.00
2018-06-24T03:01:05.727Z,101685.00
2018-06-24T03:04:16.583Z,101689.00
2018-06-24T03:07:27.262Z,101687.00
2018-06-24T03:10:37.637Z,101687.00
2018-06-24T03:13:48.463Z,101689.00
2018-06-24T03:16:59.027Z,101692.00
2018-06-24T03:20:09.671Z,101693.00
2018-06-24T03:23:20.107Z,101693.00
2018-06-24T03:26:31.248Z,101690.00
2018-06-24T03:29:41.953Z,101681.00
2018-06-24T03:32:52.692Z,101683.00
2018-06-24T03:36:03.062Z,101678.00
2018-06-24T03:39:13.847Z,101688.00
2018-06-24T03:42:24.456Z,101684.00
2018-06-24T03:45:38.990Z,101686.00
2018-06-24T03:48:49.766Z,101678.00
2018-06-24T03:52:00.300Z,101684.00
2018-06-24T03:55:11.083Z,101683.00
2018-06-24T03:58:21.655Z,101678.00
2018-06-24T04:01:32.128Z,101677.00
2018-06-24T04:04:43.118Z,101671.00
2018-06-24T04:07:53.817Z,101671.00
2018-06-24T04:11:04.461Z,101672.00
2018-06-24T04:14:15.093Z,101669.00
2018-06-24T04:17:25.395Z,101673.00
2018-06-24T04:20:36.615Z,101675.00
2018-06-24T04:23:47.059Z,101674.00
2018-06-24T04:26:57.456Z,101671.00
2018-06-24T04:30:08.760Z,101674.00
2018-06-24T04:33:19.528Z,101680.00
2018-06-24T04:36:29.762Z,101688.00
2018-06-24T04:39:40.331Z,101685.00
2018-06-24T04:42:50.892Z,101688.00
2018-06-24T04:46:01.820Z,101684.00
2018-06-24T04:49:12.633Z,101694.00
2018-06-24T04:52:23.328Z,101698.00
2018-06-24T04:55:34.041Z,101693.00
2018-06-24T04:58:45.506Z,101695.00
2018-06-24T05:01:56.061Z,101695.00
2018-06-24T05:05:07.006Z,101700.00
2018-06-24T05:08:18.203Z,101697.00
2018-06-24T05:11:29.672Z,101698.00
2018-06-24T05:14:40.127Z,101696.00
2018-06-24T05:17:50.663Z,101701.00
2018-06-24T05:21:01.344Z,101701.00
2018-06-24T05:24:12.292Z,101699.00
2018-06-24T05:27:22.726Z,101704.00
2018-06-24T05:30:33.115Z,101705.00
2018-06-24T05:33:43.580Z,101705.00
2018-06-24T05:36:54.061Z,101713.00
2018-06-24T05:40:04.275Z,101709.00
2018-06-24T05:43:15.344Z,101705.00
2018-06-24T05:46:26.072Z,101709.00
2018-06-24T05:49:36.975Z,101704.00
2018-06-24T05:52:47.822Z,101701.00
2018-06-24T05:55:58.633Z,101708.00
2018-06-24T05:59:09.217Z,101705.00
2018-06-24T06:02:19.999Z,101706.00
2018-06-24T06:05:30.574Z,101711.00
2018-06-24T06:08:41.456Z,101711.00
2018-06-24T06:11:52.247Z,101710.00
2018-06-24T06:15:02.946Z,101713.00
2018-06-24T06:18:13.625Z,101711.00
2018-06-24T06:21:24.366Z,101709.00
2018-06-24T06:24:35.020Z,101708.00
2018-06-24T06:27:46.645Z,101705.00
2018-06-24T06:30:56.953Z,101710.00
2018-06-24T06:34:07.607Z,101710.00
2018-06-24T06:37:18.328Z,101707.00
2018-06-24T06:40:28.957Z,101709.00
2018-06-24T06:43:39.692Z,101714.00
2018-06-24T06:46:50.108Z,101718.00
2018-06-24T06:50:02.577Z,101717.00
2018-06-24T06:53:13.286Z,101722.00
2018-06-24T06:56:24.060Z,101723.00
2018-06-24T06:59:35.100Z,101718.00
2018-06-24T07:02:45.416Z,101723.00
2018-06-24T07:05:56.819Z,101726.00
2018-06-24T07:09:08.877Z,101721.00
2018-06-24T07:12:19.339Z,101720.00
2018-06-24T07:15:30.225Z,101716.00
2018-06-24T07:18:40.905Z,101716.00
2018-06-24T07:21:51.760Z,101723.00
2018-06-24T07:25:02.596Z,101730.00
2018-06-24T07:28:13.815Z,101728.00
2018-06-24T07:31:24.488Z,101731.00
2018-06-24T07:34:36.869Z,101728.00
2018-06-24T07:37:47.815Z,101727.00
2018-06-24T07:40:58.183Z,101726.00
2018-06-24T07:44:09.086Z,101724.00
2018-06-24T07:47:19.476Z,101721.00
2018-06-24T07:50:29.843Z,101716.00
2018-06-24T07:53:40.339Z,101722.00
2018-06-24T07:56:50.619Z,101713.00
2018-06-24T08:00:01.394Z,101717.00
2018-06-24T08:03:12.169Z,101718.00
2018-06-24T08:06:22.891Z,101716.00
2018-06-24T08:09:33.445Z,101713.00
2018-06-24T08:12:45.442Z,101709.00
2018-06-24T08:15:56.213Z,101711.00
2018-06-24T08:19:07.073Z,101707.00
2018-06-24T08:22:18.056Z,101713.00
2018-06-24T08:25:28.556Z,101713.00
2018-06-24T08:28:39.058Z,101718.00
2018-06-24T08:31:49.451Z,101720.00
2018-06-24T08:34:59.774Z,101721.00
2018-06-24T08:38:10.835Z,101722.00
2018-06-24T08:41:21.542Z,101726.00
2018-06-24T08:44:33.291Z,101718.00
2018-06-24T08:47:45.168Z,101719.00
2018-06-24T08:50:56.483Z,101724.00
2018-06-24T08:54:07.611Z,101731.00
2018-06-24T08:57:18.388Z,101726.00
2018-06-24T09:00:29.216Z,101725.00
2018-06-24T09:03:40.069Z,101719.00
2018-06-24T09:06:50.956Z,101720.00
2018-06-24T09:10:01.785Z,101717.00
2018-06-24T09:13:16.096Z,101717.00
2018-06-24T09:16:26.949Z,101717.00
2018-06-24T09:19:37.228Z,101728.00
2018-06-24T09:22:48.003Z,101725.00
2018-06-24T09:25:58.916Z,101731.00
2018-06-24T09:29:09.628Z,101730.00
2018-06-24T09:32:20.334Z,101728.00
2018-06-24T09:35:30.912Z,101725.00
2018-06-24T09:38:41.591Z,101728.00
2018-06-24T09:41:52.952Z,101723.00
2018-06-24T09:45:04.068Z,101720.00
2018-06-24T09:48:14.717Z,101719.00
2018-06-24T09:51:25.388Z,101713.00
2018-06-24T09:54:45.178Z,101706.00
2018-06-24T09:57:58.443Z,101718.00
2018-06-24T10:01:09.500Z,101715.00
2018-06-24T10:04:20.193Z,101720.00
2018-06-24T10:07:30.951Z,101723.00
2018-06-24T10:10:41.409Z,101718.00
2018-06-24T10:13:52.664Z,101722.00
2018-06-24T10:17:03.690Z,101728.00
2018-06-24T10:20:14.412Z,101735.00
2018-06-24T10:23:25.233Z,101727.00
2018-06-24T10:26:35.901Z,101730.00
2018-06-24T10:29:46.837Z,101725.00
2018-06-24T10:32:57.198Z,101724.00
2018-06-24T10:36:07.979Z,101729.00
2018-06-24T10:39:18.315Z,101735.00
2018-06-24T10:42:29.100Z,101745.00
2018-06-24T10:45:39.603Z,101746.00
2018-06-24T10:48:49.970Z,101746.00
2018-06-24T10:52:00.691Z,101746.00
2018-06-24T10:55:10.984Z,101749.00
2018-06-24T10:58:21.689Z,101744.00
2018-06-24T11:01:33.027Z,101731.00
2018-06-24T11:04:43.527Z,101732.00
2018-06-24T11:07:54.104Z,101728.00
2018-06-24T11:11:04.323Z,101723.00
2018-06-24T11:14:14.935Z,101722.00
2018-06-24T11:17:25.812Z,101726.00
2018-06-24T11:20:36.722Z,101708.00
2018-06-24T11:23:47.568Z,101718.00
2018-06-24T11:26:58.450Z,101723.00
2018-06-24T11:30:08.901Z,101712.00
2018-06-24T11:33:19.818Z,101711.00
2018-06-24T11:36:30.435Z,101712.00
2018-06-24T11:39:41.199Z,101708.00
2018-06-24T11:42:52.988Z,101710.00
2018-06-24T11:46:03.681Z,101709.00
2018-06-24T11:49:15.235Z,101706.00
2018-06-24T11:52:26.577Z,101703.00
2018-06-24T11:55:42.099Z,101697.00
2018-06-24T11:58:53.681Z,101700.00
2018-06-24T12:02:04.237Z,101700.00
2018-06-24T12:05:14.615Z,101699.00
2018-06-24T12:08:25.410Z,101699.00
2018-06-24T12:11:35.892Z,101700.00
2018-06-24T12:14:47.284Z,101694.00
2018-06-24T12:17:57.890Z,101695.00
2018-06-24T12:21:09.417Z,101693.00
2018-06-24T12:24:20.202Z,101690.00
2018-06-24T12:27:31.408Z,101678.00
2018-06-24T12:30:42.056Z,101678.00
2018-06-24T12:33:52.860Z,101679.00
2018-06-24T12:37:03.179Z,101675.00
2018-06-24T12:40:13.695Z,101672.00
2018-06-24T12:43:24.383Z,101678.00
2018-06-24T12:46:35.235Z,101673.00
2018-06-24T12:49:45.578Z,101673.00
2018-06-24T12:52:56.757Z,101675.00
2018-06-24T12:56:07.808Z,101665.00
2018-06-24T12:59:18.761Z,101673.00
2018-06-24T13:02:28.937Z,101669.00
2018-06-24T13:05:39.714Z,101676.00
2018-06-24T13:08:50.470Z,101670.00
2018-06-24T13:12:01.645Z,101671.00
2018-06-24T13:15:12.324Z,101664.00
2018-06-24T13:18:23.683Z,101665.00
2018-06-24T13:21:35.488Z,101666.00
2018-06-24T13:24:46.260Z,101669.00
2018-06-24T13:27:57.041Z,101663.00
2018-06-24T13:31:08.145Z,101669.00
2018-06-24T13:34:18.918Z,101674.00
2018-06-24T13:37:29.690Z,101670.00
2018-06-24T13:40:40.024Z,101660.00
2018-06-24T13:43:50.219Z,101672.00
2018-06-24T13:47:16.108Z,101671.00
2018-06-24T13:50:37.676Z,101668.00
2018-06-24T13:53:48.427Z,101660.00
2018-06-24T13:56:58.714Z,101659.00
2018-06-24T14:00:09.924Z,101663.00
2018-06-24T14:03:20.604Z,101666.00
2018-06-24T14:06:31.116Z,101666.00
2018-06-24T14:09:41.748Z,101668.00
2018-06-24T14:12:52.115Z,101675.00
2018-06-24T14:16:02.543Z,101678.00
2018-06-24T14:19:13.465Z,101684.00
2018-06-24T14:22:24.245Z,101681.00
2018-06-24T14:25:34.933Z,101679.00
2018-06-24T14:28:45.329Z,101679.00
2018-06-24T14:31:55.851Z,101692.00
2018-06-24T14:35:06.862Z,101678.00
2018-06-24T14:38:17.239Z,101676.00
2018-06-24T14:41:28.032Z,101676.00
2018-06-24T14:44:38.486Z,101675.00
2018-06-24T14:47:49.106Z,101678.00
2018-06-24T14:50:59.953Z,101675.00
2018-06-24T14:54:10.383Z,101674.00
2018-06-24T14:57:21.052Z,101681.00
2018-06-24T15:00:31.473Z,101682.00
2018-06-24T15:03:42.188Z,101677.00
2018-06-24T15:06:52.956Z,101676.00
2018-06-24T15:10:04.333Z,101677.00
2018-06-24T15:13:15.189Z,101669.00
2018-06-24T15:16:25.826Z,101664.00
2018-06-24T15:19:36.117Z,101659.00
2018-06-24T15:22:51.005Z,101648.00
2018-06-24T15:26:01.477Z,101653.00
2018-06-24T15:29:12.060Z,101656.00
2018-06-24T15:32:23.041Z,101646.00
2018-06-24T15:35:35.309Z,101640.00
2018-06-24T15:38:46.220Z,101648.00
2018-06-24T15:41:56.889Z,101639.00
2018-06-24T15:45:07.947Z,101638.00
2018-06-24T15:48:18.894Z,101634.00
2018-06-24T15:51:29.766Z,101630.00
2018-06-24T15:54:40.090Z,101630.00
2018-06-24T15:57:51.674Z,101636.00
2018-06-24T16:01:02.339Z,101636.00
2018-06-24T16:04:13.698Z,101628.00
2018-06-24T16:07:24.517Z,101623.00
2018-06-24T16:10:35.656Z,101634.00
2018-06-24T16:13:46.514Z,101634.00
2018-06-24T16:16:57.320Z,101633.00
2018-06-24T16:20:09.114Z,101631.00
2018-06-24T16:23:20.060Z,101622.00
2018-06-24T16:26:30.521Z,101627.00
2018-06-24T16:29:40.897Z,101619.00
2018-06-24T16:32:51.761Z,101619.00
2018-06-24T16:36:02.112Z,101617.00
2018-06-24T16:39:13.603Z,101617.00
2018-06-24T16:42:23.827Z,101612.00
2018-06-24T16:45:34.521Z,101612.00
2018-06-24T16:48:45.018Z,101616.00
2018-06-24T16:51:55.407Z,101607.00
2018-06-24T16:55:06.369Z,101606.00
2018-06-24T16:58:17.007Z,101611.00
2018-06-24T17:01:27.849Z,101612.00
2018-06-24T17:04:38.465Z,101610.00
2018-06-24T17:07:48.870Z,101613.00
2018-06-24T17:10:59.666Z,101620.00
2018-06-24T17:14:10.220Z,101623.00
2018-06-24T17:17:21.617Z,101619.00
2018-06-24T17:20:32.804Z,101623.00
2018-06-24T17:23:43.906Z,101621.00
2018-06-24T17:26:55.656Z,101616.00
2018-06-24T17:30:08.432Z,101618.00
2018-06-24T17:33:19.475Z,101612.00
2018-06-24T17:36:29.996Z,101612.00
2018-06-24T17:39:40.923Z,101610.00
2018-06-24T17:42:52.333Z,101604.00
2018-06-24T17:46:09.415Z,101599.00
2018-06-24T17:49:20.370Z,101589.00
2018-06-24T17:52:31.396Z,101596.00
2018-06-24T17:55:42.561Z,101586.00
2018-06-24T17:58:54.443Z,101593.00
2018-06-24T18:02:05.370Z,101582.00
2018-06-24T18:05:17.744Z,101584.00
2018-06-24T18:08:28.088Z,101594.00
2018-06-24T18:11:40.126Z,101589.00
2018-06-24T18:14:50.688Z,101581.00
2018-06-24T18:18:01.505Z,101576.00
2018-06-24T18:21:12.302Z,101579.00
2018-06-24T18:24:22.874Z,101583.00
2018-06-24T18:27:33.849Z,101583.00
2018-06-24T18:30:49.039Z,101574.00
2018-06-24T18:33:59.621Z,101578.00
2018-06-24T18:37:10.601Z,101576.00
2018-06-24T18:40:23.897Z,101572.00
2018-06-24T18:43:35.712Z,101579.00
2018-06-24T18:46:46.195Z,101574.00
2018-06-24T18:49:57.104Z,101564.00
2018-06-24T18:53:08.187Z,101568.00
2018-06-24T18:56:18.775Z,101565.00
2018-06-24T18:59:29.626Z,101572.00
2018-06-24T19:02:40.376Z,101581.00
2018-06-24T19:05:51.157Z,101579.00
2018-06-24T19:09:02.762Z,101589.00
2018-06-24T19:12:14.530Z,101586.00
2018-06-24T19:15:26.654Z,101587.00
2018-06-24T19:18:42.659Z,101588.00
2018-06-24T19:21:54.419Z,101596.00
2018-06-24T19:25:20.175Z,101598.00
2018-06-24T19:28:44.610Z,101595.00
2018-06-24T19:31:55.116Z,101600.00
2018-06-24T19:35:06.685Z,101600.00
2018-06-24T19:38:17.577Z,101608.00
2018-06-24T19:41:28.817Z,101609.00
2018-06-24T19:44:40.510Z,101608.00
2018-06-24T19:47:52.033Z,101610.00
2018-06-24T19:51:05.425Z,101614.00
2018-06-24T19:54:19.294Z,101613.00
2018-06-24T19:57:32.512Z,101617.00
2018-06-24T20:00:44.526Z,101613.00
2018-06-24T20:03:59.240Z,101627.00
2018-06-24T20:07:16.304Z,101617.00
2018-06-24T20:10:27.773Z,101622.00
2018-06-24T20:13:39.567Z,101623.00
2018-06-24T20:16:54.890Z,101626.00
2018-06-24T20:20:08.886Z,101628.00
2018-06-24T20:23:21.885Z,101627.00
2018-06-24T20:26:34.356Z,101617.00
2018-06-24T20:29:45.272Z,101625.00
2018-06-24T20:32:56.577Z,101630.00
2018-06-24T20:36:10.442Z,101631.00
2018-06-24T20:39:21.393Z,101631.00
2018-06-24T20:42:32.064Z,101637.00
2018-06-24T20:45:43.154Z,101638.00
2018-06-24T20:48:55.686Z,101642.00
2018-06-24T20:52:06.452Z,101640.00
2018-06-24T20:55:16.960Z,101640.00
2018-06-24T20:58:29.518Z,101646.00
2018-06-24T21:01:40.388Z,101641.00
2018-06-24T21:04:51.267Z,101639.00
2018-06-24T21:08:02.430Z,101646.00
2018-06-24T21:11:12.918Z,101648.00
2018-06-24T21:14:23.659Z,101637.00
2018-06-24T21:17:34.725Z,101641.00
2018-06-24T21:20:45.212Z,101643.00
2018-06-24T21:23:57.616Z,101638.00
2018-06-24T21:27:09.814Z,101646.00
2018-06-24T21:30:20.718Z,101655.00
2018-06-24T21:33:32.167Z,101660.00
2018-06-24T21:36:42.913Z,101652.00
2018-06-24T21:39:53.404Z,101653.00
2018-06-24T21:43:03.906Z,101652.00
2018-06-24T21:46:14.768Z,101646.00
2018-06-24T21:49:25.292Z,101647.00
2018-06-24T21:52:36.180Z,101644.00
2018-06-24T21:55:46.825Z,101640.00
2018-06-24T21:58:57.643Z,101638.00
2018-06-24T22:02:10.139Z,101641.00
2018-06-24T22:05:20.609Z,101643.00
2018-06-24T22:08:32.776Z,101649.00
2018-06-24T22:11:44.186Z,101647.00
2018-06-24T22:14:54.687Z,101649.00
2018-06-24T22:18:05.251Z,101652.00
2018-06-24T22:21:17.051Z,101655.00
2018-06-24T22:24:27.571Z,101654.00
2018-06-24T22:27:37.990Z,101648.00
2018-06-24T22:30:50.643Z,101648.00
2018-06-24T22:34:01.437Z,101648.00
2018-06-24T22:37:11.873Z,101646.00
2018-06-24T22:40:22.306Z,101650.00
2018-06-24T22:43:34.406Z,101625.00
2018-06-24T22:46:45.968Z,101645.00
2018-06-24T22:50:00.511Z,101644.00
2018-06-24T22:53:11.260Z,101649.00
2018-06-24T22:56:22.207Z,101639.00
2018-06-24T22:59:46.475Z,101637.00
2018-06-24T23:03:03.258Z,101648.00
2018-06-24T23:06:13.775Z,101647.00
2018-06-24T23:09:24.648Z,101635.00
2018-06-24T23:12:36.464Z,101653.00
2018-06-24T23:15:47.363Z,101651.00
2018-06-24T23:18:58.238Z,101654.00
2018-06-24T23:22:08.548Z,101660.00
2018-06-24T23:25:19.014Z,101659.00
2018-06-24T23:28:29.633Z,101661.00
2018-06-24T23:31:39.957Z,101654.00
2018-06-24T23:34:50.419Z,101649.00
2018-06-24T23:38:01.252Z,101653.00
2018-06-24T23:41:11.972Z,101654.00
2018-06-24T23:44:22.871Z,101652.00
2018-06-24T23:47:34.520Z,101653.00
2018-06-24T23:50:44.983Z,101656.00
2018-06-24T23:53:55.437Z,101655.00
2018-06-24T23:57:06.011Z,101658.00
