createdAt,value
2023-04-10T00:00:12.034Z,11.90
2023-04-10T00:02:39.729Z,11.80
2023-04-10T00:05:08.299Z,11.60
2023-04-10T00:07:36.068Z,11.70
2023-04-10T00:10:03.983Z,11.80
2023-04-10T00:12:31.830Z,11.70
2023-04-10T00:14:59.530Z,11.60
2023-04-10T00:17:27.290Z,11.50
2023-04-10T00:19:54.972Z,11.60
2023-04-10T00:22:22.588Z,11.40
2023-04-10T00:24:50.363Z,11.40
2023-04-10T00:27:17.952Z,11.30
2023-04-10T00:29:45.980Z,11.30
2023-04-10T00:32:13.975Z,11.30
2023-04-10T00:34:41.652Z,11.20
2023-04-10T00:37:09.385Z,11.20
2023-04-10T00:39:37.040Z,11.20
2023-04-10T00:42:09.490Z,11.20
2023-04-10T00:44:38.144Z,11.10
2023-04-10T00:47:06.610Z,11.10
2023-04-10T00:49:34.887Z,11.00
2023-04-10T00:52:02.826Z,11.00
2023-04-10T00:54:31.645Z,10.80
2023-04-10T00:56:59.881Z,10.70
2023-04-10T00:59:27.751Z,10.70
2023-04-10T01:01:55.965Z,10.80
2023-04-10T01:04:26.820Z,10.80
2023-04-10T01:07:33.395Z,10.80
2023-04-10T01:10:34.786Z,10.90
2023-04-10T01:13:16.568Z,10.90
2023-04-10T01:15:56.628Z,10.90
2023-04-10T01:18:44.406Z,11.00
2023-04-10T01:21:14.902Z,11.00
2023-04-10T01:23:55.020Z,11.00
2023-04-10T01:27:01.821Z,11.10
2023-04-10T01:29:32.815Z,11.20
2023-04-10T01:32:11.453Z,11.20
2023-04-10T01:34:39.170Z,11.20
2023-04-10T01:37:13.883Z,11.20
2023-04-10T01:39:43.887Z,11.20
2023-04-10T01:42:15.718Z,11.10
2023-04-10T01:44:47.737Z,11.10
2023-04-10T01:47:18.110Z,11.10
2023-04-10T01:49:47.908Z,11.10
2023-04-10T01:52:16.768Z,11.00
2023-04-10T01:54:49.848Z,11.00
2023-04-10T01:57:25.388Z,11.00
2023-04-10T01:59:59.111Z,10.90
2023-04-10T02:02:31.690Z,10.80
2023-04-10T02:05:00.095Z,10.90
2023-04-10T02:07:36.848Z,10.80
2023-04-10T02:10:24.876Z,10.70
2023-04-10T02:13:07.264Z,10.70
2023-04-10T02:15:36.400Z,10.70
2023-04-10T02:18:06.726Z,10.70
2023-04-10T02:20:35.050Z,10.70
2023-04-10T02:23:04.079Z,10.60
2023-04-10T02:25:33.363Z,10.50
2023-04-10T02:28:08.306Z,10.50
2023-04-10T02:30:36.667Z,10.50
2023-04-10T02:33:04.567Z,10.50
2023-04-10T02:35:33.691Z,10.40
2023-04-10T02:38:04.054Z,10.40
2023-04-10T02:40:33.473Z,10.20
2023-04-10T02:43:12.294Z,10.00
2023-04-10T02:45:41.968Z,9.80
2023-04-10T02:48:12.218Z,10.00
2023-04-10T02:50:40.051Z,10.10
2023-04-10T02:53:07.800Z,10.20
2023-04-10T02:55:35.629Z,10.20
2023-04-10T02:58:03.350Z,10.10
2023-04-10T03:00:31.460Z,10.10
2023-04-10T03:03:21.933Z,10.10
2023-04-10T03:05:54.389Z,10.10
2023-04-10T03:08:30.451Z,10.10
2023-04-10T03:10:58.141Z,9.90
2023-04-10T03:13:26.210Z,10.00
2023-04-10T03:15:55.226Z,10.00
2023-04-10T03:18:23.438Z,10.00
2023-04-10T03:20:53.266Z,10.00
2023-04-10T03:23:22.177Z,9.90
2023-04-10T03:25:55.696Z,9.80
2023-04-10T03:28:27.940Z,9.50
2023-04-10T03:30:56.495Z,9.40
2023-04-10T03:33:24.127Z,9.20
2023-04-10T03:35:52.154Z,9.10
2023-04-10T03:38:20.121Z,9.10
2023-04-10T03:40:47.810Z,9.20
2023-04-10T03:43:16.258Z,9.30
2023-04-10T03:45:43.857Z,9.40
2023-04-10T03:48:12.239Z,9.40
2023-04-10T03:50:43.601Z,9.20
2023-04-10T03:53:11.370Z,9.00
2023-04-10T03:55:39.247Z,8.90
2023-04-10T03:58:07.014Z,8.80
2023-04-10T04:00:35.593Z,8.80
2023-04-10T04:03:21.396Z,8.80
2023-04-10T04:05:57.943Z,8.90
2023-04-10T04:08:33.473Z,9.00
2023-04-10T04:11:18.592Z,9.10
2023-04-10T04:14:06.523Z,9.00
2023-04-10T04:17:09.552Z,9.10
2023-04-10T04:19:57.442Z,9.10
2023-04-10T04:22:40.246Z,9.00
2023-04-10T04:25:34.139Z,8.90
2023-04-10T04:28:12.122Z,8.70
2023-04-10T04:30:55.325Z,8.70
2023-04-10T04:33:28.983Z,8.70
2023-04-10T04:36:03.058Z,8.60
2023-04-10T04:38:56.616Z,8.60
2023-04-10T04:41:26.910Z,8.60
2023-04-10T04:44:19.912Z,8.60
2023-04-10T04:47:11.093Z,8.60
2023-04-10T04:49:57.106Z,8.60
2023-04-10T04:52:30.038Z,8.60
2023-04-10T04:55:11.360Z,8.70
2023-04-10T04:58:01.783Z,8.70
2023-04-10T05:00:40.395Z,8.80
2023-04-10T05:03:19.491Z,8.70
2023-04-10T05:06:02.758Z,8.80
2023-04-10T05:09:02.540Z,8.70
2023-04-10T05:11:50.701Z,8.70
2023-04-10T05:14:37.846Z,8.70
2023-04-10T05:17:41.368Z,8.70
2023-04-10T05:20:27.930Z,8.90
2023-04-10T05:23:19.164Z,9.00
2023-04-10T05:25:47.208Z,9.10
2023-04-10T05:28:35.348Z,9.10
2023-04-10T05:31:45.098Z,9.20
2023-04-10T05:34:20.039Z,9.30
2023-04-10T05:37:09.516Z,9.30
2023-04-10T05:39:48.994Z,9.50
2023-04-10T05:42:34.871Z,9.50
2023-04-10T05:45:30.323Z,9.60
2023-04-10T05:48:09.496Z,9.70
2023-04-10T05:50:57.504Z,9.70
2023-04-10T05:54:00.112Z,9.80
2023-04-10T05:56:42.119Z,10.00
2023-04-10T05:59:36.148Z,10.00
2023-04-10T06:02:40.225Z,10.20
2023-04-10T06:05:12.634Z,10.30
2023-04-10T06:07:42.564Z,10.30
2023-04-10T06:10:10.902Z,10.40
2023-04-10T06:12:39.139Z,10.40
2023-04-10T06:15:09.814Z,10.50
2023-04-10T06:17:44.755Z,10.60
2023-04-10T06:20:12.724Z,10.60
2023-04-10T06:22:40.724Z,10.70
2023-04-10T06:25:08.782Z,10.80
2023-04-10T06:27:36.544Z,10.90
2023-04-10T06:30:06.240Z,11.00
2023-04-10T06:32:34.229Z,11.00
2023-04-10T06:35:02.712Z,11.10
2023-04-10T06:37:31.623Z,11.20
2023-04-10T06:40:09.540Z,11.30
2023-04-10T06:42:37.815Z,11.50
2023-04-10T06:45:28.305Z,11.50
2023-04-10T06:47:56.332Z,11.70
2023-04-10T06:50:24.064Z,11.70
2023-04-10T06:52:53.307Z,11.70
2023-04-10T06:55:20.919Z,11.80
2023-04-10T06:57:48.814Z,11.80
2023-04-10T07:00:17.006Z,11.80
2023-04-10T07:02:44.674Z,11.90
2023-04-10T07:05:12.406Z,11.90
2023-04-10T07:07:40.035Z,12.10
2023-04-10T07:10:08.436Z,12.20
2023-04-10T07:12:36.098Z,12.40
2023-04-10T07:15:03.897Z,12.50
2023-04-10T07:17:31.641Z,12.60
2023-04-10T07:19:59.692Z,12.80
2023-04-10T07:22:28.080Z,12.90
2023-04-10T07:24:56.440Z,12.90
2023-04-10T07:27:24.867Z,12.90
2023-04-10T07:29:57.176Z,13.00
2023-04-10T07:32:25.240Z,13.00
2023-04-10T07:34:53.053Z,13.10
2023-04-10T07:37:20.708Z,13.10
2023-04-10T07:39:48.390Z,13.20
2023-04-10T07:42:16.085Z,13.30
2023-04-10T07:44:43.799Z,13.40
2023-04-10T07:47:11.705Z,13.50
2023-04-10T07:49:39.411Z,13.40
2023-04-10T07:52:07.189Z,13.50
2023-04-10T07:54:34.907Z,13.60
2023-04-10T07:57:02.562Z,13.70
2023-04-10T07:59:30.398Z,13.70
2023-04-10T08:01:58.087Z,13.70
2023-04-10T08:04:26.012Z,13.80
2023-04-10T08:06:53.738Z,13.80
2023-04-10T08:09:21.348Z,13.90
2023-04-10T08:11:49.019Z,14.00
2023-04-10T08:14:18.331Z,13.90
2023-04-10T08:16:46.327Z,14.00
2023-04-10T08:19:14.036Z,14.00
2023-04-10T08:21:41.582Z,14.00
2023-04-10T08:24:09.188Z,13.90
2023-04-10T08:26:37.048Z,14.00
2023-04-10T08:29:04.697Z,14.10
2023-04-10T08:31:32.940Z,14.20
2023-04-10T08:34:00.839Z,14.20
2023-04-10T08:36:28.615Z,14.30
2023-04-10T08:38:56.254Z,14.30
2023-04-10T08:41:24.490Z,14.40
2023-04-10T08:43:52.282Z,14.50
2023-04-10T08:46:20.475Z,14.50
2023-04-10T08:49:01.527Z,14.60
2023-04-10T08:51:58.952Z,14.60
2023-04-10T08:54:29.645Z,14.70
2023-04-10T08:56:58.722Z,14.50
2023-04-10T08:59:27.964Z,14.40
2023-04-10T09:01:57.325Z,14.50
2023-04-10T09:04:26.190Z,14.70
2023-04-10T09:06:54.007Z,14.80
2023-04-10T09:09:21.702Z,14.90
2023-04-10T09:11:55.546Z,14.90
2023-04-10T09:14:24.936Z,14.80
2023-04-10T09:16:53.854Z,14.70
2023-04-10T09:19:31.958Z,14.90
2023-04-10T09:22:00.207Z,15.00
2023-04-10T09:24:28.469Z,15.00
2023-04-10T09:26:56.433Z,15.10
2023-04-10T09:29:26.914Z,15.00
2023-04-10T09:31:54.625Z,14.90
2023-04-10T09:34:23.797Z,14.90
2023-04-10T09:36:58.998Z,14.90
2023-04-10T09:39:44.043Z,14.90
2023-04-10T09:42:12.575Z,14.80
2023-04-10T09:44:41.749Z,14.80
2023-04-10T09:47:18.369Z,14.40
2023-04-10T09:49:54.661Z,14.50
2023-04-10T09:52:30.319Z,14.60
2023-04-10T09:55:04.246Z,14.70
2023-04-10T09:57:33.714Z,14.70
2023-04-10T10:00:07.131Z,14.70
2023-04-10T10:02:39.333Z,14.60
2023-04-10T10:05:07.972Z,14.70
2023-04-10T10:07:36.165Z,14.70
2023-04-10T10:10:04.163Z,15.00
2023-04-10T10:12:39.902Z,14.90
2023-04-10T10:15:23.300Z,14.80
2023-04-10T10:18:00.918Z,14.90
2023-04-10T10:20:31.202Z,15.10
2023-04-10T10:23:02.460Z,15.10
2023-04-10T10:25:31.829Z,15.30
2023-04-10T10:28:02.307Z,15.70
2023-04-10T10:30:33.959Z,15.90
2023-04-10T10:33:06.689Z,16.00
2023-04-10T10:35:36.231Z,16.20
2023-04-10T10:38:07.606Z,16.30
2023-04-10T10:41:00.429Z,16.50
2023-04-10T10:43:55.943Z,16.70
2023-04-10T10:46:38.169Z,16.90
2023-04-10T10:49:05.858Z,16.80
2023-04-10T10:51:52.606Z,16.60
2023-04-10T10:54:30.433Z,16.60
2023-04-10T10:56:58.766Z,16.60
2023-04-10T10:59:47.580Z,16.70
2023-04-10T11:02:17.672Z,16.80
2023-04-10T11:04:46.966Z,16.70
2023-04-10T11:07:16.146Z,17.00
2023-04-10T11:09:54.665Z,17.10
2023-04-10T11:12:24.158Z,17.30
2023-04-10T11:15:04.793Z,17.30
2023-04-10T11:17:52.235Z,17.20
2023-04-10T11:20:22.378Z,17.30
2023-04-10T11:23:14.280Z,17.20
2023-04-10T11:25:53.435Z,17.10
2023-04-10T11:28:33.194Z,16.90
2023-04-10T11:31:18.656Z,17.40
2023-04-10T11:34:00.473Z,17.90
2023-04-10T11:36:28.930Z,17.90
2023-04-10T11:39:10.452Z,18.10
2023-04-10T11:41:46.006Z,18.20
2023-04-10T11:44:17.051Z,18.60
2023-04-10T11:46:48.504Z,18.90
2023-04-10T11:49:28.147Z,18.90
2023-04-10T11:51:56.276Z,18.80
2023-04-10T11:54:25.856Z,18.80
2023-04-10T11:57:10.381Z,19.00
2023-04-10T11:59:38.001Z,19.00
2023-04-10T12:02:16.687Z,19.00
2023-04-10T12:04:45.135Z,19.30
2023-04-10T12:07:12.966Z,19.50
2023-04-10T12:09:41.063Z,19.60
2023-04-10T12:12:09.031Z,19.70
2023-04-10T12:14:42.952Z,19.80
2023-04-10T12:17:12.063Z,19.20
2023-04-10T12:19:40.374Z,19.10
2023-04-10T12:22:08.856Z,19.10
2023-04-10T12:24:47.632Z,19.40
2023-04-10T12:27:29.133Z,19.50
2023-04-10T12:29:58.846Z,19.60
2023-04-10T12:32:29.531Z,19.90
2023-04-10T12:34:59.151Z,20.00
2023-04-10T12:37:55.784Z,20.00
2023-04-10T12:40:23.568Z,19.60
2023-04-10T12:42:51.432Z,19.40
2023-04-10T12:45:19.391Z,19.40
2023-04-10T12:47:54.153Z,19.40
2023-04-10T12:50:22.381Z,19.50
2023-04-10T12:53:11.810Z,19.80
2023-04-10T12:55:40.351Z,19.80
2023-04-10T12:58:20.348Z,19.40
2023-04-10T13:00:48.909Z,19.70
2023-04-10T13:03:16.787Z,19.70
2023-04-10T13:05:45.160Z,19.60
2023-04-10T13:08:12.826Z,19.40
2023-04-10T13:10:42.294Z,19.00
2023-04-10T13:13:13.456Z,18.70
2023-04-10T13:15:41.299Z,19.00
2023-04-10T13:18:10.697Z,19.40
2023-04-10T13:20:40.092Z,19.60
2023-04-10T13:23:08.818Z,19.70
2023-04-10T13:25:41.023Z,19.60
2023-04-10T13:28:10.329Z,19.50
2023-04-10T13:30:42.011Z,19.40
2023-04-10T13:33:10.849Z,19.50
2023-04-10T13:35:40.554Z,19.70
2023-04-10T13:38:09.606Z,19.40
2023-04-10T13:40:37.862Z,19.60
2023-04-10T13:43:06.581Z,19.80
2023-04-10T13:45:35.012Z,20.00
2023-04-10T13:48:02.877Z,19.90
2023-04-10T13:50:30.660Z,19.90
2023-04-10T13:52:58.309Z,19.80
2023-04-10T13:55:26.144Z,19.50
2023-04-10T13:57:53.823Z,19.90
2023-04-10T14:00:22.230Z,20.30
2023-04-10T14:02:50.073Z,20.60
2023-04-10T14:05:17.892Z,19.70
2023-04-10T14:07:45.620Z,19.50
2023-04-10T14:10:13.235Z,19.00
2023-04-10T14:12:41.131Z,18.90
2023-04-10T14:15:09.256Z,19.20
2023-04-10T14:17:37.381Z,19.40
2023-04-10T14:20:05.598Z,19.30
2023-04-10T14:22:33.277Z,19.60
2023-04-10T14:25:11.965Z,19.80
2023-04-10T14:27:40.980Z,19.70
2023-04-10T14:30:12.597Z,20.20
2023-04-10T14:32:40.418Z,20.00
2023-04-10T14:35:08.669Z,19.50
2023-04-10T14:37:36.610Z,18.90
2023-04-10T14:40:05.169Z,18.80
2023-04-10T14:42:33.063Z,19.10
2023-04-10T14:45:00.797Z,19.20
2023-04-10T14:47:28.612Z,19.30
2023-04-10T14:49:56.465Z,19.40
2023-04-10T14:52:24.184Z,19.30
2023-04-10T14:54:51.872Z,19.30
2023-04-10T14:57:19.637Z,19.30
2023-04-10T14:59:47.395Z,19.50
2023-04-10T15:02:15.498Z,19.40
2023-04-10T15:04:43.300Z,19.20
2023-04-10T15:07:10.971Z,19.10
2023-04-10T15:09:38.611Z,19.20
2023-04-10T15:12:06.626Z,19.20
2023-04-10T15:14:34.517Z,19.00
2023-04-10T15:17:02.381Z,18.80
2023-04-10T15:19:30.158Z,18.70
2023-04-10T15:21:58.020Z,18.80
2023-04-10T15:24:25.864Z,18.70
2023-04-10T15:26:53.797Z,18.70
2023-04-10T15:29:21.432Z,18.60
2023-04-10T15:31:51.278Z,18.60
2023-04-10T15:34:19.297Z,18.50
2023-04-10T15:36:47.038Z,18.60
2023-04-10T15:39:14.731Z,18.50
2023-04-10T15:41:42.450Z,18.50
2023-04-10T15:44:10.157Z,18.40
2023-04-10T15:46:38.017Z,18.50
2023-04-10T15:49:05.684Z,18.60
2023-04-10T15:51:33.348Z,18.80
2023-04-10T15:54:03.283Z,18.80
2023-04-10T15:56:32.531Z,18.80
2023-04-10T15:59:00.274Z,18.80
2023-04-10T16:01:28.153Z,18.60
2023-04-10T16:03:56.544Z,18.50
2023-04-10T16:06:26.099Z,18.30
2023-04-10T16:08:54.077Z,18.30
2023-04-10T16:11:21.781Z,18.20
2023-04-10T16:13:49.524Z,18.20
2023-04-10T16:16:18.209Z,18.10
2023-04-10T16:18:46.626Z,18.20
2023-04-10T16:21:15.060Z,18.10
2023-04-10T16:23:42.937Z,17.90
2023-04-10T16:26:10.752Z,18.00
2023-04-10T16:28:38.490Z,18.00
2023-04-10T16:31:06.501Z,17.80
2023-04-10T16:33:34.179Z,17.80
2023-04-10T16:36:05.212Z,17.70
2023-04-10T16:38:34.718Z,17.80
2023-04-10T16:41:06.090Z,17.80
2023-04-10T16:43:33.792Z,17.80
2023-04-10T16:46:03.535Z,17.80
2023-04-10T16:48:31.557Z,17.70
2023-04-10T16:51:05.885Z,17.70
2023-04-10T16:53:36.026Z,17.70
2023-04-10T16:56:05.143Z,17.60
2023-04-10T16:58:34.204Z,17.50
2023-04-10T17:01:16.934Z,17.50
2023-04-10T17:03:46.008Z,17.50
2023-04-10T17:06:14.784Z,17.50
2023-04-10T17:08:42.616Z,17.60
2023-04-10T17:11:12.671Z,17.50
2023-04-10T17:13:41.575Z,17.50
2023-04-10T17:16:09.632Z,17.50
2023-04-10T17:18:37.423Z,17.40
2023-04-10T17:21:05.374Z,17.40
2023-04-10T17:23:33.134Z,17.40
2023-04-10T17:26:01.256Z,17.40
2023-04-10T17:28:28.883Z,17.30
2023-04-10T17:30:56.494Z,17.30
2023-04-10T17:33:24.185Z,17.20
2023-04-10T17:35:52.768Z,17.00
2023-04-10T17:38:20.656Z,17.00
2023-04-10T17:40:48.334Z,16.90
2023-04-10T17:43:15.965Z,16.80
2023-04-10T17:45:43.725Z,16.70
2023-04-10T17:48:11.491Z,16.60
2023-04-10T17:50:39.236Z,16.60
2023-04-10T17:53:07.044Z,16.50
2023-04-10T17:55:39.655Z,16.50
2023-04-10T17:58:07.587Z,16.40
2023-04-10T18:00:35.207Z,16.40
2023-04-10T18:03:04.765Z,16.30
2023-04-10T18:05:34.845Z,16.20
2023-04-10T18:08:02.544Z,16.10
2023-04-10T18:10:30.183Z,16.10
2023-04-10T18:12:58.815Z,16.10
2023-04-10T18:15:27.051Z,16.10
2023-04-10T18:17:55.061Z,16.00
2023-04-10T18:20:22.724Z,16.00
2023-04-10T18:22:50.436Z,15.90
2023-04-10T18:25:18.163Z,15.90
2023-04-10T18:28:09.637Z,15.90
2023-04-10T18:30:39.101Z,15.80
2023-04-10T18:33:10.747Z,15.90
2023-04-10T18:35:39.208Z,15.80
2023-04-10T18:38:07.177Z,15.90
2023-04-10T18:40:37.030Z,15.80
2023-04-10T18:43:04.927Z,15.80
2023-04-10T18:45:34.467Z,15.80
2023-04-10T18:48:02.575Z,15.80
2023-04-10T18:50:34.301Z,15.80
2023-04-10T18:53:01.995Z,15.70
2023-04-10T18:55:29.792Z,15.60
2023-04-10T18:57:57.596Z,15.60
2023-04-10T19:00:25.316Z,15.70
2023-04-10T19:02:53.841Z,15.60
2023-04-10T19:05:21.683Z,15.50
2023-04-10T19:08:00.616Z,15.40
2023-04-10T19:10:28.830Z,15.50
2023-04-10T19:12:57.346Z,15.50
2023-04-10T19:15:25.287Z,15.40
2023-04-10T19:17:53.971Z,15.40
2023-04-10T19:20:51.106Z,15.40
2023-04-10T19:23:10.214Z,15.40
2023-04-10T19:25:37.884Z,15.40
2023-04-10T19:28:06.772Z,15.30
2023-04-10T19:30:34.464Z,15.30
2023-04-10T19:33:02.151Z,15.00
2023-04-10T19:35:29.918Z,14.90
2023-04-10T19:37:58.107Z,15.10
2023-04-10T19:40:25.786Z,14.90
2023-04-10T19:42:53.509Z,14.70
2023-04-10T19:45:22.303Z,14.60
2023-04-10T19:47:52.979Z,14.80
2023-04-10T19:50:20.798Z,14.90
2023-04-10T19:52:48.544Z,15.00
2023-04-10T19:55:18.794Z,15.00
2023-04-10T19:57:47.629Z,15.00
2023-04-10T20:00:15.653Z,15.10
2023-04-10T20:02:43.793Z,15.00
2023-04-10T20:05:11.831Z,14.90
2023-04-10T20:07:39.731Z,14.90
2023-04-10T20:10:08.194Z,14.90
2023-04-10T20:12:36.108Z,14.90
2023-04-10T20:15:04.673Z,14.90
2023-04-10T20:17:32.283Z,15.00
2023-04-10T20:20:00.065Z,15.00
2023-04-10T20:22:28.126Z,15.00
2023-04-10T20:24:55.738Z,15.00
2023-04-10T20:27:24.827Z,15.00
2023-04-10T20:29:52.616Z,14.90
2023-04-10T20:32:20.232Z,14.80
2023-04-10T20:34:47.989Z,14.80
2023-04-10T20:37:21.654Z,14.70
2023-04-10T20:39:49.773Z,14.50
2023-04-10T20:42:17.357Z,14.40
2023-04-10T20:44:45.146Z,14.50
2023-04-10T20:47:13.386Z,14.50
2023-04-10T20:49:41.161Z,14.40
2023-04-10T20:52:08.864Z,14.30
2023-04-10T20:54:36.463Z,14.10
2023-04-10T20:57:05.998Z,14.10
2023-04-10T20:59:35.848Z,14.10
2023-04-10T21:02:03.993Z,14.00
2023-04-10T21:04:32.801Z,13.90
2023-04-10T21:07:00.469Z,13.70
2023-04-10T21:09:28.207Z,13.60
2023-04-10T21:11:55.941Z,13.50
2023-04-10T21:14:23.582Z,13.50
2023-04-10T21:16:51.321Z,13.40
2023-04-10T21:19:19.040Z,13.50
2023-04-10T21:21:46.722Z,13.60
2023-04-10T21:24:14.332Z,13.60
2023-04-10T21:26:41.998Z,13.90
2023-04-10T21:29:09.661Z,13.80
2023-04-10T21:31:37.419Z,13.80
2023-04-10T21:34:05.181Z,13.80
2023-04-10T21:36:32.789Z,13.80
2023-04-10T21:39:00.568Z,13.70
2023-04-10T21:41:28.260Z,13.70
2023-04-10T21:43:56.689Z,13.60
2023-04-10T21:46:24.572Z,13.70
2023-04-10T21:48:52.372Z,13.80
2023-04-10T21:51:20.052Z,13.80
2023-04-10T21:53:47.872Z,13.90
2023-04-10T21:56:15.848Z,13.70
2023-04-10T21:58:43.865Z,13.60
2023-04-10T22:01:12.508Z,13.60
2023-04-10T22:03:40.423Z,13.50
2023-04-10T22:06:09.119Z,13.60
2023-04-10T22:08:38.460Z,13.30
2023-04-10T22:11:06.500Z,13.30
2023-04-10T22:13:34.138Z,13.30
2023-04-10T22:16:05.479Z,13.30
2023-04-10T22:18:33.205Z,13.30
2023-04-10T22:21:01.125Z,13.30
2023-04-10T22:23:28.722Z,13.30
2023-04-10T22:25:56.976Z,13.30
2023-04-10T22:28:24.690Z,13.50
2023-04-10T22:30:52.287Z,13.50
2023-04-10T22:33:19.981Z,13.60
2023-04-10T22:35:47.578Z,13.50
2023-04-10T22:38:15.585Z,13.30
2023-04-10T22:40:43.256Z,13.30
2023-04-10T22:43:11.394Z,13.20
2023-04-10T22:45:40.669Z,13.20
2023-04-10T22:48:08.336Z,13.40
2023-04-10T22:50:36.472Z,13.50
2023-04-10T22:53:04.312Z,13.50
2023-04-10T22:55:31.964Z,13.50
2023-04-10T22:57:59.640Z,13.30
2023-04-10T23:00:27.420Z,13.20
2023-04-10T23:02:55.151Z,13.30
2023-04-10T23:05:22.920Z,13.20
2023-04-10T23:07:50.576Z,13.10
2023-04-10T23:10:18.331Z,13.10
2023-04-10T23:12:46.076Z,13.00
2023-04-10T23:15:13.765Z,13.10
2023-04-10T23:17:41.432Z,13.20
2023-04-10T23:20:09.555Z,13.10
2023-04-10T23:22:37.192Z,13.20
2023-04-10T23:25:05.102Z,13.30
2023-04-10T23:27:32.698Z,13.20
2023-04-10T23:30:00.447Z,13.20
2023-04-10T23:32:28.167Z,13.00
2023-04-10T23:34:55.989Z,12.80
2023-04-10T23:37:23.742Z,12.80
2023-04-10T23:39:51.468Z,12.70
2023-04-10T23:42:19.147Z,12.50
2023-04-10T23:44:46.836Z,12.40
2023-04-10T23:47:14.415Z,12.60
2023-04-10T23:49:42.142Z,12.50
2023-04-10T23:52:10.541Z,12.50
2023-04-10T23:54:38.200Z,12.30
2023-04-10T23:57:06.077Z,12.20
2023-04-10T23:59:33.773Z,12.10
