createdAt,value
2018-05-08T00:00:41.636Z,1011.7
2018-05-08T00:01:43.677Z,1011.6
2018-05-08T00:02:45.997Z,1011.6
2018-05-08T00:03:48.311Z,1011.7
2018-05-08T00:04:50.365Z,1011.6
2018-05-08T00:05:52.780Z,1011.7
2018-05-08T00:06:54.817Z,1011.6
2018-05-08T00:07:57.241Z,1011.6
2018-05-08T00:08:59.284Z,1011.6
2018-05-08T00:10:01.886Z,1011.6
2018-05-08T00:11:03.926Z,1011.7
2018-05-08T00:12:05.978Z,1011.7
2018-05-08T00:13:08.011Z,1011.7
2018-05-08T00:14:10.055Z,1011.6
2018-05-08T00:15:12.087Z,1011.6
2018-05-08T00:16:14.519Z,1011.6
2018-05-08T00:17:16.551Z,1011.6
2018-05-08T00:18:18.970Z,1011.6
2018-05-08T00:19:21.290Z,1011.5
2018-05-08T00:20:23.333Z,1011.5
2018-05-08T00:21:25.355Z,1011.5
2018-05-08T00:22:27.785Z,1011.5
2018-05-08T00:23:29.822Z,1011.5
2018-05-08T00:24:31.858Z,1011.5
2018-05-08T00:25:33.894Z,1011.5
2018-05-08T00:26:35.923Z,1011.5
2018-05-08T00:27:37.966Z,1011.4
2018-05-08T00:28:39.999Z,1011.4
2018-05-08T00:29:42.092Z,1011.4
2018-05-08T00:30:44.063Z,1011.4
2018-05-08T00:31:46.392Z,1011.4
2018-05-08T00:32:48.437Z,1011.3
2018-05-08T00:33:50.471Z,1011.4
2018-05-08T00:34:52.508Z,1011.4
2018-05-08T00:35:54.838Z,1011.4
2018-05-08T00:36:56.874Z,1011.4
2018-05-08T00:37:58.912Z,1011.4
2018-05-08T00:39:00.937Z,1011.4
2018-05-08T00:40:02.996Z,1011.4
2018-05-08T00:41:05.992Z,1011.4
2018-05-08T00:42:08.025Z,1011.4
2018-05-08T00:43:10.069Z,1011.4
2018-05-08T00:44:12.122Z,1011.3
2018-05-08T00:45:14.140Z,1011.4
2018-05-08T00:46:16.180Z,1011.4
2018-05-08T00:47:18.219Z,1011.3
2018-05-08T00:48:20.248Z,1011.3
2018-05-08T00:49:22.575Z,1011.3
2018-05-08T00:50:24.601Z,1011.3
2018-05-08T00:51:26.633Z,1011.3
2018-05-08T00:52:28.686Z,1011.3
2018-05-08T00:53:30.717Z,1011.3
2018-05-08T00:54:32.766Z,1011.3
2018-05-08T00:55:34.797Z,1011.3
2018-05-08T00:56:36.839Z,1011.3
2018-05-08T00:57:39.171Z,1011.3
2018-05-08T00:58:41.210Z,1011.3
2018-05-08T00:59:43.255Z,1011.3
2018-05-08T01:00:45.291Z,1011.3
2018-05-08T01:01:47.329Z,1011.2
2018-05-08T01:02:49.379Z,1011.2
2018-05-08T01:03:51.722Z,1011.2
2018-05-08T01:04:53.768Z,1011.2
2018-05-08T01:05:55.807Z,1011.3
2018-05-08T01:06:58.145Z,1011.2
2018-05-08T01:08:00.182Z,1011.2
2018-05-08T01:09:02.214Z,1011.2
2018-05-08T01:10:04.259Z,1011.2
2018-05-08T01:11:06.295Z,1011.2
2018-05-08T01:12:08.716Z,1011.2
2018-05-08T01:13:11.040Z,1011.2
2018-05-08T01:14:13.072Z,1011.2
2018-05-08T01:15:15.108Z,1011.2
2018-05-08T01:16:17.142Z,1011.2
2018-05-08T01:17:19.188Z,1011.2
2018-05-08T01:18:21.240Z,1011.2
2018-05-08T01:19:23.265Z,1011.2
2018-05-08T01:20:25.301Z,1011.2
2018-05-08T01:21:27.340Z,1011.3
2018-05-08T01:22:29.377Z,1011.2
2018-05-08T01:23:31.984Z,1011.2
2018-05-08T01:24:34.014Z,1011.2
2018-05-08T01:25:36.061Z,1011.2
2018-05-08T01:26:38.097Z,1011.2
2018-05-08T01:27:40.152Z,1011.2
2018-05-08T01:28:42.164Z,1011.2
2018-05-08T01:29:44.196Z,1011.2
2018-05-08T01:30:46.234Z,1011.3
2018-05-08T01:31:48.263Z,1011.2
2018-05-08T01:32:50.311Z,1011.2
2018-05-08T01:33:52.351Z,1011.2
2018-05-08T01:34:54.374Z,1011.2
2018-05-08T01:35:56.800Z,1011.2
2018-05-08T01:36:58.844Z,1011.1
2018-05-08T01:38:00.882Z,1011.1
2018-05-08T01:39:02.917Z,1011.2
2018-05-08T01:40:04.957Z,1011.2
2018-05-08T01:41:06.988Z,1011.2
2018-05-08T01:42:09.029Z,1011.2
2018-05-08T01:43:11.128Z,1011.2
2018-05-08T01:44:13.092Z,1011.2
2018-05-08T01:45:15.414Z,1011.2
2018-05-08T01:46:18.012Z,1011.2
2018-05-08T01:47:20.048Z,1011.2
2018-05-08T01:48:22.369Z,1011.2
2018-05-08T01:49:24.696Z,1011.2
2018-05-08T01:50:26.734Z,1011.1
2018-05-08T01:51:28.758Z,1011.2
2018-05-08T01:52:30.794Z,1011.2
2018-05-08T01:53:32.843Z,1011.1
2018-05-08T01:54:34.879Z,1011.1
2018-05-08T01:55:36.916Z,1011.1
2018-05-08T01:56:38.950Z,1011.1
2018-05-08T01:57:40.987Z,1011.1
2018-05-08T01:58:43.019Z,1011.1
2018-05-08T01:59:45.361Z,1011.1
2018-05-08T02:00:47.684Z,1011.1
2018-05-08T02:01:49.720Z,1011
2018-05-08T02:02:52.031Z,1011.1
2018-05-08T02:03:54.067Z,1011
2018-05-08T02:04:56.786Z,1011.1
2018-05-08T02:05:58.826Z,1011.1
2018-05-08T02:07:00.872Z,1011
2018-05-08T02:08:02.900Z,1011
2018-05-08T02:09:05.536Z,1011
2018-05-08T02:10:07.566Z,1011
2018-05-08T02:11:10.273Z,1011
2018-05-08T02:12:12.309Z,1011
2018-05-08T02:13:14.351Z,1011
2018-05-08T02:14:16.382Z,1011
2018-05-08T02:15:18.414Z,1011
2018-05-08T02:16:20.445Z,1011
2018-05-08T02:17:22.481Z,1011
2018-05-08T02:18:24.518Z,1011
2018-05-08T02:19:26.925Z,1011
2018-05-08T02:20:29.484Z,1011
2018-05-08T02:21:31.486Z,1011
2018-05-08T02:22:33.907Z,1011
2018-05-08T02:23:35.950Z,1011
2018-05-08T02:24:38.272Z,1011
2018-05-08T02:25:40.301Z,1011
2018-05-08T02:26:42.346Z,1011
2018-05-08T02:27:44.368Z,1011
2018-05-08T02:28:46.798Z,1010.9
2018-05-08T02:29:48.833Z,1010.9
2018-05-08T02:30:51.159Z,1010.9
2018-05-08T02:31:53.790Z,1011
2018-05-08T02:32:56.598Z,1011
2018-05-08T02:33:58.644Z,1010.9
2018-05-08T02:35:00.992Z,1011
2018-05-08T02:36:03.337Z,1011
2018-05-08T02:37:05.659Z,1011
2018-05-08T02:38:07.690Z,1011
2018-05-08T02:39:09.716Z,1010.9
2018-05-08T02:40:11.762Z,1011
2018-05-08T02:41:14.095Z,1010.9
2018-05-08T02:42:16.437Z,1010.9
2018-05-08T02:43:18.466Z,1010.9
2018-05-08T02:44:20.799Z,1010.9
2018-05-08T02:45:22.838Z,1010.9
2018-05-08T02:46:25.177Z,1010.9
2018-05-08T02:47:27.212Z,1010.9
2018-05-08T02:48:29.261Z,1010.9
2018-05-08T02:49:31.575Z,1010.9
2018-05-08T02:50:33.605Z,1010.9
2018-05-08T02:51:35.639Z,1010.9
2018-05-08T02:52:38.098Z,1010.9
2018-05-08T02:53:39.994Z,1010.9
2018-05-08T02:54:42.039Z,1010.9
2018-05-08T02:55:44.448Z,1010.8
2018-05-08T02:56:46.789Z,1010.8
2018-05-08T02:57:48.833Z,1010.8
2018-05-08T02:58:50.874Z,1010.8
2018-05-08T02:59:53.213Z,1010.8
2018-05-08T03:00:55.543Z,1010.8
2018-05-08T03:01:57.885Z,1010.8
2018-05-08T03:03:00.208Z,1010.9
2018-05-08T03:04:02.567Z,1010.9
2018-05-08T03:05:04.982Z,1010.9
2018-05-08T03:06:07.018Z,1010.9
2018-05-08T03:07:09.365Z,1010.9
2018-05-08T03:08:11.676Z,1010.9
2018-05-08T03:09:14.006Z,1010.9
2018-05-08T03:10:16.038Z,1010.9
2018-05-08T03:11:18.079Z,1011
2018-05-08T03:12:20.398Z,1010.9
2018-05-08T03:13:22.739Z,1010.9
2018-05-08T03:14:24.786Z,1010.9
2018-05-08T03:15:26.820Z,1010.9
2018-05-08T03:16:28.857Z,1010.9
2018-05-08T03:17:31.174Z,1010.9
2018-05-08T03:18:33.504Z,1010.8
2018-05-08T03:19:35.538Z,1010.8
2018-05-08T03:20:37.565Z,1010.8
2018-05-08T03:21:39.995Z,1010.8
2018-05-08T03:22:42.030Z,1010.9
2018-05-08T03:23:44.058Z,1010.8
2018-05-08T03:24:46.098Z,1010.9
2018-05-08T03:25:48.132Z,1010.9
2018-05-08T03:26:50.168Z,1010.9
2018-05-08T03:27:52.195Z,1010.9
2018-05-08T03:28:54.240Z,1010.9
2018-05-08T03:29:56.282Z,1010.9
2018-05-08T03:30:58.301Z,1010.9
2018-05-08T03:32:00.347Z,1010.8
2018-05-08T03:33:02.670Z,1010.9
2018-05-08T03:34:04.703Z,1010.9
2018-05-08T03:35:07.022Z,1010.8
2018-05-08T03:36:09.069Z,1010.9
2018-05-08T03:37:11.425Z,1010.9
2018-05-08T03:38:13.445Z,1010.9
2018-05-08T03:39:15.879Z,1010.9
2018-05-08T03:40:17.914Z,1010.9
2018-05-08T03:41:19.948Z,1010.9
2018-05-08T03:42:21.984Z,1010.8
2018-05-08T03:43:24.018Z,1010.8
2018-05-08T03:44:26.054Z,1010.8
2018-05-08T03:45:28.082Z,1010.8
2018-05-08T03:46:30.111Z,1010.8
2018-05-08T03:47:32.151Z,1010.8
2018-05-08T03:48:34.180Z,1010.8
2018-05-08T03:49:36.506Z,1010.8
2018-05-08T03:50:38.539Z,1010.8
2018-05-08T03:51:40.854Z,1010.8
2018-05-08T03:52:42.891Z,1010.8
2018-05-08T03:53:44.918Z,1010.8
2018-05-08T03:54:46.955Z,1010.8
2018-05-08T03:55:48.992Z,1010.8
2018-05-08T03:56:51.017Z,1010.9
2018-05-08T03:57:53.061Z,1010.8
2018-05-08T03:58:55.098Z,1010.8
2018-05-08T03:59:57.136Z,1010.8
2018-05-08T04:00:59.169Z,1010.8
2018-05-08T04:02:01.207Z,1010.8
2018-05-08T04:03:03.536Z,1010.8
2018-05-08T04:04:05.865Z,1010.8
2018-05-08T04:05:07.896Z,1010.8
2018-05-08T04:06:09.945Z,1010.7
2018-05-08T04:07:12.249Z,1010.7
2018-05-08T04:08:14.354Z,1010.7
2018-05-08T04:09:16.321Z,1010.7
2018-05-08T04:10:18.659Z,1010.7
2018-05-08T04:11:20.697Z,1010.7
2018-05-08T04:12:22.738Z,1010.7
2018-05-08T04:13:24.771Z,1010.7
2018-05-08T04:14:26.812Z,1010.7
2018-05-08T04:15:29.546Z,1010.7
2018-05-08T04:16:31.566Z,1010.8
2018-05-08T04:17:33.607Z,1010.8
2018-05-08T04:18:35.632Z,1010.7
2018-05-08T04:19:37.661Z,1010.7
2018-05-08T04:20:39.705Z,1010.7
2018-05-08T04:21:42.124Z,1010.7
2018-05-08T04:22:44.545Z,1010.7
2018-05-08T04:23:46.581Z,1010.7
2018-05-08T04:24:49.003Z,1010.7
2018-05-08T04:25:51.036Z,1010.7
2018-05-08T04:26:53.066Z,1010.7
2018-05-08T04:27:55.112Z,1010.7
2018-05-08T04:28:57.149Z,1010.7
2018-05-08T04:29:59.183Z,1010.7
2018-05-08T04:31:01.224Z,1010.7
2018-05-08T04:32:03.251Z,1010.7
2018-05-08T04:33:05.295Z,1010.7
2018-05-08T04:34:07.329Z,1010.7
2018-05-08T04:35:09.374Z,1010.6
2018-05-08T04:36:11.405Z,1010.6
2018-05-08T04:37:13.429Z,1010.6
2018-05-08T04:38:15.469Z,1010.6
2018-05-08T04:39:18.178Z,1010.6
2018-05-08T04:40:20.219Z,1010.6
2018-05-08T04:41:22.639Z,1010.6
2018-05-08T04:42:24.669Z,1010.6
2018-05-08T04:43:26.704Z,1010.5
2018-05-08T04:44:28.734Z,1010.5
2018-05-08T04:45:30.765Z,1010.5
2018-05-08T04:46:32.817Z,1010.6
2018-05-08T04:47:34.899Z,1010.5
2018-05-08T04:48:36.933Z,1010.5
2018-05-08T04:49:38.970Z,1010.5
2018-05-08T04:50:41.005Z,1010.5
2018-05-08T04:51:43.036Z,1010.6
2018-05-08T04:52:45.387Z,1010.5
2018-05-08T04:53:47.403Z,1010.5
2018-05-08T04:54:49.442Z,1010.5
2018-05-08T04:55:51.853Z,1010.5
2018-05-08T04:56:53.799Z,1010.5
2018-05-08T04:57:55.836Z,1010.5
2018-05-08T04:58:57.866Z,1010.5
2018-05-08T04:59:59.905Z,1010.5
2018-05-08T05:01:02.622Z,1010.5
2018-05-08T05:02:04.941Z,1010.5
2018-05-08T05:03:06.985Z,1010.5
2018-05-08T05:04:09.013Z,1010.5
2018-05-08T05:05:11.046Z,1010.5
2018-05-08T05:06:13.079Z,1010.5
2018-05-08T05:07:15.115Z,1010.5
2018-05-08T05:08:17.160Z,1010.5
2018-05-08T05:09:19.581Z,1010.5
2018-05-08T05:10:21.611Z,1010.5
2018-05-08T05:11:23.956Z,1010.5
2018-05-08T05:12:25.988Z,1010.5
2018-05-08T05:13:28.020Z,1010.4
2018-05-08T05:14:30.740Z,1010.5
2018-05-08T05:15:33.166Z,1010.5
2018-05-08T05:16:35.259Z,1010.5
2018-05-08T05:17:37.542Z,1010.5
2018-05-08T05:18:39.870Z,1010.5
2018-05-08T05:19:41.907Z,1010.5
2018-05-08T05:20:43.937Z,1010.5
2018-05-08T05:21:46.553Z,1010.5
2018-05-08T05:22:48.587Z,1010.5
2018-05-08T05:23:50.622Z,1010.5
2018-05-08T05:24:52.664Z,1010.5
2018-05-08T05:25:54.693Z,1010.5
2018-05-08T05:26:56.738Z,1010.5
2018-05-08T05:27:58.769Z,1010.5
2018-05-08T05:29:00.794Z,1010.4
2018-05-08T05:30:03.508Z,1010.4
2018-05-08T05:31:05.546Z,1010.4
2018-05-08T05:32:07.975Z,1010.4
2018-05-08T05:33:10.024Z,1010.4
2018-05-08T05:34:12.046Z,1010.4
2018-05-08T05:35:14.079Z,1010.4
2018-05-08T05:36:16.213Z,1010.4
2018-05-08T05:37:18.155Z,1010.4
2018-05-08T05:38:20.204Z,1010.4
2018-05-08T05:39:22.238Z,1010.4
2018-05-08T05:40:24.272Z,1010.4
2018-05-08T05:41:26.303Z,1010.4
2018-05-08T05:42:28.335Z,1010.4
2018-05-08T05:43:30.378Z,1010.4
2018-05-08T05:44:32.421Z,1010.4
2018-05-08T05:45:34.452Z,1010.4
2018-05-08T05:46:36.494Z,1010.3
2018-05-08T05:47:38.524Z,1010.3
2018-05-08T05:48:40.851Z,1010.3
2018-05-08T05:49:42.886Z,1010.4
2018-05-08T05:50:44.916Z,1010.3
2018-05-08T05:51:46.962Z,1010.3
2018-05-08T05:52:48.991Z,1010.4
2018-05-08T05:53:51.414Z,1010.3
2018-05-08T05:54:53.457Z,1010.3
2018-05-08T05:55:55.487Z,1010.3
2018-05-08T05:56:57.530Z,1010.3
2018-05-08T05:57:59.566Z,1010.3
2018-05-08T05:59:01.606Z,1010.3
2018-05-08T06:00:03.993Z,1010.3
2018-05-08T06:01:05.981Z,1010.3
2018-05-08T06:02:08.034Z,1010.3
2018-05-08T06:03:10.069Z,1010.3
2018-05-08T06:04:12.105Z,1010.3
2018-05-08T06:05:14.147Z,1010.3
2018-05-08T06:06:16.201Z,1010.3
2018-05-08T06:07:18.227Z,1010.4
2018-05-08T06:08:20.267Z,1010.4
2018-05-08T06:09:22.604Z,1010.3
2018-05-08T06:10:24.635Z,1010.3
2018-05-08T06:11:26.672Z,1010.3
2018-05-08T06:12:28.708Z,1010.3
2018-05-08T06:13:30.744Z,1010.3
2018-05-08T06:14:33.184Z,1010.3
2018-05-08T06:15:35.216Z,1010.3
2018-05-08T06:16:37.273Z,1010.3
2018-05-08T06:17:39.308Z,1010.3
2018-05-08T06:18:41.347Z,1010.3
2018-05-08T06:19:43.391Z,1010.3
2018-05-08T06:20:45.430Z,1010.3
2018-05-08T06:21:47.476Z,1010.3
2018-05-08T06:22:49.515Z,1010.3
2018-05-08T06:23:51.545Z,1010.3
2018-05-08T06:24:53.881Z,1010.3
2018-05-08T06:25:55.906Z,1010.3
2018-05-08T06:26:57.956Z,1010.3
2018-05-08T06:28:00.287Z,1010.3
2018-05-08T06:29:02.331Z,1010.3
2018-05-08T06:30:04.361Z,1010.2
2018-05-08T06:31:06.410Z,1010.3
2018-05-08T06:32:08.452Z,1010.2
2018-05-08T06:33:10.495Z,1010.2
2018-05-08T06:34:12.529Z,1010.3
2018-05-08T06:35:14.865Z,1010.2
2018-05-08T06:36:16.905Z,1010.3
2018-05-08T06:37:18.943Z,1010.3
2018-05-08T06:38:21.265Z,1010.2
2018-05-08T06:39:23.399Z,1010.2
2018-05-08T06:40:25.762Z,1010.2
2018-05-08T06:41:27.804Z,1010.2
2018-05-08T06:42:30.127Z,1010.2
2018-05-08T06:43:32.170Z,1010.2
2018-05-08T06:44:34.505Z,1010.3
2018-05-08T06:45:36.836Z,1010.2
2018-05-08T06:46:38.907Z,1010.2
2018-05-08T06:47:41.505Z,1010.2
2018-05-08T06:48:43.556Z,1010.2
2018-05-08T06:49:45.975Z,1010.2
2018-05-08T06:50:48.022Z,1010.2
2018-05-08T06:51:50.063Z,1010.2
2018-05-08T06:52:52.104Z,1010.2
2018-05-08T06:53:54.146Z,1010.1
2018-05-08T06:54:56.243Z,1010.1
2018-05-08T06:55:58.219Z,1010.2
2018-05-08T06:57:00.281Z,1010.1
2018-05-08T06:58:02.311Z,1010.1
2018-05-08T06:59:04.348Z,1010.1
2018-05-08T07:00:06.387Z,1010.1
2018-05-08T07:01:08.424Z,1010.2
2018-05-08T07:02:10.479Z,1010.1
2018-05-08T07:03:12.523Z,1010.1
2018-05-08T07:04:14.558Z,1010.2
2018-05-08T07:05:16.892Z,1010.1
2018-05-08T07:06:18.923Z,1010.1
2018-05-08T07:07:20.969Z,1010.1
2018-05-08T07:08:23.011Z,1010
2018-05-08T07:09:25.054Z,1010
2018-05-08T07:10:27.091Z,1010
2018-05-08T07:11:29.139Z,1010
2018-05-08T07:12:31.183Z,1010
2018-05-08T07:13:33.511Z,1010
2018-05-08T07:14:35.547Z,1010
2018-05-08T07:15:37.790Z,1010
2018-05-08T07:16:39.634Z,1010
2018-05-08T07:17:41.679Z,1010
2018-05-08T07:18:43.722Z,1010
2018-05-08T07:19:45.762Z,1010
2018-05-08T07:20:48.208Z,1010
2018-05-08T07:21:50.257Z,1010
2018-05-08T07:22:52.683Z,1010
2018-05-08T07:23:54.748Z,1010
2018-05-08T07:24:57.481Z,1010
2018-05-08T07:25:59.526Z,1010
2018-05-08T07:27:01.568Z,1010
2018-05-08T07:28:03.607Z,1010
2018-05-08T07:29:06.033Z,1010
2018-05-08T07:30:08.089Z,1010
2018-05-08T07:31:10.141Z,1010
2018-05-08T07:32:12.165Z,1010
2018-05-08T07:33:14.203Z,1010
2018-05-08T07:34:16.242Z,1010
2018-05-08T07:35:18.292Z,1010
2018-05-08T07:36:20.330Z,1009.9
2018-05-08T07:37:22.387Z,1009.9
2018-05-08T07:38:24.488Z,1010
2018-05-08T07:39:26.465Z,1009.9
2018-05-08T07:40:28.528Z,1009.9
2018-05-08T07:41:30.561Z,1009.9
2018-05-08T07:42:32.611Z,1009.9
2018-05-08T07:43:34.961Z,1009.9
2018-05-08T07:44:37.001Z,1010
2018-05-08T07:45:39.635Z,1009.9
2018-05-08T07:46:41.978Z,1009.9
2018-05-08T07:47:44.017Z,1009.9
2018-05-08T07:48:46.078Z,1009.9
2018-05-08T07:49:48.791Z,1009.9
2018-05-08T07:50:50.827Z,1009.9
2018-05-08T07:51:53.165Z,1009.9
2018-05-08T07:52:55.210Z,1009.9
2018-05-08T07:53:57.251Z,1009.8
2018-05-08T07:54:59.292Z,1009.9
2018-05-08T07:56:01.347Z,1009.8
2018-05-08T07:57:03.393Z,1009.9
2018-05-08T07:58:05.429Z,1009.8
2018-05-08T07:59:07.473Z,1009.9
2018-05-08T08:00:09.521Z,1009.9
2018-05-08T08:01:11.561Z,1009.9
2018-05-08T08:02:13.996Z,1009.9
2018-05-08T08:03:16.072Z,1009.9
2018-05-08T08:04:18.103Z,1009.8
2018-05-08T08:05:20.140Z,1009.8
2018-05-08T08:06:22.177Z,1009.8
2018-05-08T08:07:24.227Z,1009.8
2018-05-08T08:08:26.262Z,1009.9
2018-05-08T08:09:28.306Z,1009.9
2018-05-08T08:10:30.358Z,1009.9
2018-05-08T08:11:32.394Z,1009.9
2018-05-08T08:12:34.446Z,1009.9
2018-05-08T08:13:36.488Z,1009.9
2018-05-08T08:14:38.522Z,1009.9
2018-05-08T08:15:40.574Z,1009.9
2018-05-08T08:16:43.004Z,1009.9
2018-05-08T08:17:45.054Z,1009.9
2018-05-08T08:18:47.114Z,1009.9
2018-05-08T08:19:49.167Z,1009.9
2018-05-08T08:20:51.215Z,1010
2018-05-08T08:21:53.248Z,1009.9
2018-05-08T08:22:55.296Z,1009.9
2018-05-08T08:23:57.353Z,1009.9
2018-05-08T08:24:59.398Z,1009.9
2018-05-08T08:26:01.723Z,1009.9
2018-05-08T08:27:03.774Z,1009.9
2018-05-08T08:28:06.200Z,1009.9
2018-05-08T08:29:08.252Z,1009.9
2018-05-08T08:30:10.289Z,1009.8
2018-05-08T08:31:12.349Z,1009.8
2018-05-08T08:32:14.712Z,1009.8
2018-05-08T08:33:16.752Z,1009.9
2018-05-08T08:34:18.799Z,1009.9
2018-05-08T08:35:20.846Z,1009.9
2018-05-08T08:36:22.894Z,1009.8
2018-05-08T08:37:25.328Z,1009.8
2018-05-08T08:38:27.367Z,1009.9
2018-05-08T08:39:29.704Z,1009.8
2018-05-08T08:40:31.751Z,1009.8
2018-05-08T08:41:33.805Z,1009.8
2018-05-08T08:42:35.850Z,1009.8
2018-05-08T08:43:37.890Z,1009.8
2018-05-08T08:44:39.934Z,1009.8
2018-05-08T08:45:41.989Z,1009.8
2018-05-08T08:46:44.021Z,1009.8
2018-05-08T08:47:46.220Z,1009.7
2018-05-08T08:48:49.138Z,1009.7
2018-05-08T08:49:51.582Z,1009.8
2018-05-08T08:50:53.916Z,1009.7
2018-05-08T08:51:55.964Z,1009.8
2018-05-08T08:52:58.013Z,1009.7
2018-05-08T08:54:00.064Z,1009.7
2018-05-08T08:55:02.377Z,1009.7
2018-05-08T08:56:04.502Z,1009.7
2018-05-08T08:57:07.182Z,1009.7
2018-05-08T08:58:09.235Z,1009.7
2018-05-08T08:59:11.583Z,1009.7
2018-05-08T09:00:13.627Z,1009.7
2018-05-08T09:01:15.962Z,1009.7
2018-05-08T09:02:17.994Z,1009.7
2018-05-08T09:03:20.451Z,1009.7
2018-05-08T09:04:22.503Z,1009.7
2018-05-08T09:05:24.543Z,1009.7
2018-05-08T09:06:26.590Z,1009.7
2018-05-08T09:07:28.631Z,1009.7
2018-05-08T09:08:30.676Z,1009.7
2018-05-08T09:09:32.769Z,1009.6
2018-05-08T09:10:35.062Z,1009.6
2018-05-08T09:11:37.409Z,1009.6
2018-05-08T09:12:39.752Z,1009.6
2018-05-08T09:13:41.793Z,1009.5
2018-05-08T09:14:43.836Z,1009.5
2018-05-08T09:15:45.885Z,1009.5
2018-05-08T09:16:47.938Z,1009.4
2018-05-08T09:17:49.987Z,1009.5
2018-05-08T09:18:52.023Z,1009.5
2018-05-08T09:19:54.069Z,1009.4
2018-05-08T09:20:56.409Z,1009.5
2018-05-08T09:21:58.457Z,1009.5
2018-05-08T09:23:00.501Z,1009.5
2018-05-08T09:24:02.551Z,1009.5
2018-05-08T09:25:04.892Z,1009.5
2018-05-08T09:26:07.228Z,1009.5
2018-05-08T09:27:09.272Z,1009.5
2018-05-08T09:28:11.339Z,1009.5
2018-05-08T09:29:13.777Z,1009.5
2018-05-08T09:30:15.820Z,1009.4
2018-05-08T09:31:17.878Z,1009.4
2018-05-08T09:32:19.933Z,1009.4
2018-05-08T09:33:21.985Z,1009.5
2018-05-08T09:34:24.028Z,1009.4
2018-05-08T09:35:26.085Z,1009.4
2018-05-08T09:36:28.520Z,1009.5
2018-05-08T09:37:30.568Z,1009.4
2018-05-08T09:38:32.631Z,1009.4
2018-05-08T09:39:34.684Z,1009.3
2018-05-08T09:40:37.038Z,1009.4
2018-05-08T09:41:39.088Z,1009.4
2018-05-08T09:42:41.419Z,1009.4
2018-05-08T09:43:43.524Z,1009.3
2018-05-08T09:44:45.964Z,1009.3
2018-05-08T09:45:48.017Z,1009.3
2018-05-08T09:46:50.071Z,1009.3
2018-05-08T09:47:52.117Z,1009.3
2018-05-08T09:48:54.222Z,1009.2
2018-05-08T09:49:56.692Z,1009.2
2018-05-08T09:50:59.031Z,1009.2
2018-05-08T09:52:01.382Z,1009.1
2018-05-08T09:53:03.436Z,1009.1
2018-05-08T09:54:05.498Z,1009.1
2018-05-08T09:55:07.537Z,1009.1
2018-05-08T09:56:09.592Z,1009.1
2018-05-08T09:57:11.648Z,1009.2
2018-05-08T09:58:13.707Z,1009.1
2018-05-08T09:59:15.758Z,1009.1
2018-05-08T10:00:17.820Z,1009.1
2018-05-08T10:01:19.875Z,1009
2018-05-08T10:02:21.921Z,1009
2018-05-08T10:03:23.988Z,1009
2018-05-08T10:04:26.039Z,1009
2018-05-08T10:05:28.391Z,1009
2018-05-08T10:06:30.452Z,1008.9
2018-05-08T10:07:32.507Z,1008.9
2018-05-08T10:08:34.570Z,1009
2018-05-08T10:09:36.621Z,1008.9
2018-05-08T10:10:38.963Z,1008.9
2018-05-08T10:11:41.022Z,1008.9
2018-05-08T10:12:43.081Z,1008.9
2018-05-08T10:13:45.116Z,1008.9
2018-05-08T10:14:47.166Z,1008.9
2018-05-08T10:15:49.233Z,1008.9
2018-05-08T10:16:51.289Z,1008.9
2018-05-08T10:17:53.350Z,1008.9
2018-05-08T10:18:55.409Z,1008.8
2018-05-08T10:19:57.465Z,1008.8
2018-05-08T10:20:59.518Z,1008.8
2018-05-08T10:22:01.580Z,1008.7
2018-05-08T10:23:03.932Z,1008.7
2018-05-08T10:24:06.293Z,1008.7
2018-05-08T10:25:08.341Z,1008.7
2018-05-08T10:26:10.396Z,1008.7
2018-05-08T10:27:12.450Z,1008.7
2018-05-08T10:28:14.504Z,1008.7
2018-05-08T10:29:16.562Z,1008.7
2018-05-08T10:30:18.617Z,1008.7
2018-05-08T10:31:20.672Z,1008.6
2018-05-08T10:32:22.726Z,1008.7
2018-05-08T10:33:25.078Z,1008.7
2018-05-08T10:34:27.124Z,1008.7
2018-05-08T10:35:29.187Z,1008.6
2018-05-08T10:36:31.243Z,1008.6
2018-05-08T10:37:33.299Z,1008.6
2018-05-08T10:38:35.352Z,1008.6
2018-05-08T10:39:37.403Z,1008.6
2018-05-08T10:40:39.460Z,1008.6
2018-05-08T10:41:42.079Z,1008.6
2018-05-08T10:42:44.232Z,1008.5
2018-05-08T10:43:46.195Z,1008.5
2018-05-08T10:44:48.629Z,1008.5
2018-05-08T10:45:50.691Z,1008.5
2018-05-08T10:46:52.745Z,1008.5
2018-05-08T10:47:54.805Z,1008.4
2018-05-08T10:48:57.227Z,1008.4
2018-05-08T10:49:59.270Z,1008.4
2018-05-08T10:51:01.330Z,1008.4
2018-05-08T10:52:03.383Z,1008.5
2018-05-08T10:53:05.439Z,1008.4
2018-05-08T10:54:07.495Z,1008.4
2018-05-08T10:55:09.850Z,1008.4
2018-05-08T10:56:11.909Z,1008.3
2018-05-08T10:57:13.974Z,1008.4
2018-05-08T10:58:16.010Z,1008.4
2018-05-08T10:59:18.385Z,1008.3
2018-05-08T11:00:20.435Z,1008.4
2018-05-08T11:01:22.497Z,1008.3
2018-05-08T11:02:24.549Z,1008.3
2018-05-08T11:03:26.604Z,1008.3
2018-05-08T11:04:28.663Z,1008.4
2018-05-08T11:05:31.019Z,1008.4
2018-05-08T11:06:33.066Z,1008.4
2018-05-08T11:07:35.134Z,1008.3
2018-05-08T11:08:37.182Z,1008.3
2018-05-08T11:09:39.243Z,1008.3
2018-05-08T11:10:41.298Z,1008.3
2018-05-08T11:11:43.348Z,1008.2
2018-05-08T11:12:45.410Z,1008.2
2018-05-08T11:13:47.464Z,1008.2
2018-05-08T11:14:49.532Z,1008.1
2018-05-08T11:15:51.592Z,1008.2
2018-05-08T11:16:53.634Z,1008.1
2018-05-08T11:17:55.699Z,1008.1
2018-05-08T11:18:57.753Z,1008.1
2018-05-08T11:19:59.808Z,1008
2018-05-08T11:21:01.865Z,1008.1
2018-05-08T11:22:03.916Z,1008
2018-05-08T11:23:05.980Z,1008
2018-05-08T11:24:08.025Z,1008
2018-05-08T11:25:10.083Z,1008
2018-05-08T11:26:12.143Z,1008
2018-05-08T11:27:14.192Z,1007.9
2018-05-08T11:28:16.247Z,1008
2018-05-08T11:29:18.308Z,1007.9
2018-05-08T11:30:20.362Z,1007.9
2018-05-08T11:31:22.413Z,1007.9
2018-05-08T11:32:24.471Z,1008
2018-05-08T11:33:26.532Z,1007.9
2018-05-08T11:34:28.590Z,1008
2018-05-08T11:35:30.935Z,1008
2018-05-08T11:36:33.002Z,1007.9
2018-05-08T11:37:35.367Z,1007.9
2018-05-08T11:38:37.701Z,1007.9
2018-05-08T11:39:40.329Z,1007.8
2018-05-08T11:40:42.396Z,1007.9
2018-05-08T11:41:44.448Z,1007.8
2018-05-08T11:42:46.790Z,1007.8
2018-05-08T11:43:49.541Z,1007.8
2018-05-08T11:44:51.597Z,1007.8
2018-05-08T11:45:54.055Z,1007.8
2018-05-08T11:46:56.120Z,1007.7
2018-05-08T11:47:58.168Z,1007.7
2018-05-08T11:49:00.230Z,1007.7
2018-05-08T11:50:02.780Z,1007.8
2018-05-08T11:51:05.192Z,1007.7
2018-05-08T11:52:07.271Z,1007.6
2018-05-08T11:53:09.395Z,1007.7
2018-05-08T11:54:11.628Z,1007.6
2018-05-08T11:55:13.964Z,1007.7
2018-05-08T11:56:16.030Z,1007.7
2018-05-08T11:57:18.101Z,1007.6
2018-05-08T11:58:21.075Z,1007.6
2018-05-08T11:59:23.372Z,1007.7
2018-05-08T12:00:27.078Z,1007.6
2018-05-08T12:01:29.379Z,1007.6
2018-05-08T12:02:32.061Z,1007.5
2018-05-08T12:03:34.467Z,1007.5
2018-05-08T12:04:36.864Z,1007.5
2018-05-08T12:05:39.002Z,1007.5
2018-05-08T12:06:41.430Z,1007.4
2018-05-08T12:07:43.524Z,1007.4
2018-05-08T12:08:46.354Z,1007.5
2018-05-08T12:09:48.480Z,1007.4
2018-05-08T12:10:50.695Z,1007.4
2018-05-08T12:11:52.837Z,1007.5
2018-05-08T12:12:54.990Z,1007.4
2018-05-08T12:13:57.205Z,1007.4
2018-05-08T12:14:59.728Z,1007.3
2018-05-08T12:16:02.080Z,1007.3
2018-05-08T12:17:04.288Z,1007.3
2018-05-08T12:18:06.771Z,1007.3
2018-05-08T12:19:09.232Z,1007.3
2018-05-08T12:20:14.339Z,1007.3
2018-05-08T12:21:16.436Z,1007.3
2018-05-08T12:22:18.570Z,1007.3
2018-05-08T12:23:22.067Z,1007.3
2018-05-08T12:24:25.127Z,1007.2
2018-05-08T12:25:27.652Z,1007.2
2018-05-08T12:26:29.708Z,1007.3
2018-05-08T12:27:32.462Z,1007.2
2018-05-08T12:28:34.764Z,1007.2
2018-05-08T12:29:36.982Z,1007.1
2018-05-08T12:30:39.550Z,1007.1
2018-05-08T12:31:41.635Z,1007.1
2018-05-08T12:32:43.742Z,1007.1
2018-05-08T12:33:45.838Z,1007.1
2018-05-08T12:34:47.946Z,1007.1
2018-05-08T12:35:50.144Z,1007.1
2018-05-08T12:36:53.018Z,1007.2
2018-05-08T12:37:55.767Z,1007.1
2018-05-08T12:38:59.623Z,1007
2018-05-08T12:40:01.862Z,1007
2018-05-08T12:41:04.037Z,1007.1
2018-05-08T12:42:06.123Z,1007
2018-05-08T12:43:08.409Z,1007
2018-05-08T12:44:10.552Z,1006.9
2018-05-08T12:45:13.619Z,1007
2018-05-08T12:46:15.968Z,1007
2018-05-08T12:47:18.536Z,1007
2018-05-08T12:48:20.610Z,1006.9
2018-05-08T12:49:23.285Z,1007
2018-05-08T12:50:25.475Z,1006.9
2018-05-08T12:51:27.886Z,1006.9
2018-05-08T12:52:29.967Z,1006.9
2018-05-08T12:53:32.857Z,1006.8
2018-05-08T12:54:35.094Z,1006.9
2018-05-08T12:55:37.210Z,1006.8
2018-05-08T12:56:39.373Z,1006.7
2018-05-08T12:57:41.438Z,1006.8
2018-05-08T12:58:44.155Z,1006.7
2018-05-08T12:59:47.046Z,1006.8
2018-05-08T13:00:50.171Z,1006.8