createdAt,value
2023-05-16T00:01:33.306Z,10.25
2023-05-16T00:04:06.711Z,10.21
2023-05-16T00:06:38.452Z,10.20
2023-05-16T00:09:10.012Z,10.21
2023-05-16T00:11:41.861Z,10.24
2023-05-16T00:14:14.946Z,10.28
2023-05-16T00:16:47.403Z,10.26
2023-05-16T00:19:20.601Z,10.26
2023-05-16T00:21:53.076Z,10.21
2023-05-16T00:24:24.714Z,10.21
2023-05-16T00:26:56.267Z,10.26
2023-05-16T00:29:27.824Z,10.29
2023-05-16T00:31:59.566Z,10.32
2023-05-16T00:34:32.294Z,10.34
2023-05-16T00:37:03.942Z,10.38
2023-05-16T00:39:35.811Z,10.38
2023-05-16T00:42:07.417Z,10.40
2023-05-16T00:44:39.359Z,10.41
2023-05-16T00:47:10.838Z,10.43
2023-05-16T00:49:42.813Z,10.43
2023-05-16T00:52:16.294Z,10.45
2023-05-16T00:54:47.850Z,10.47
2023-05-16T00:57:19.871Z,10.48
2023-05-16T00:59:54.815Z,10.48
2023-05-16T01:02:29.988Z,10.48
2023-05-16T01:05:01.983Z,10.49
2023-05-16T01:07:33.605Z,10.50
2023-05-16T01:10:07.877Z,10.50
2023-05-16T01:12:59.393Z,10.52
2023-05-16T01:15:47.525Z,10.50
2023-05-16T01:18:37.220Z,10.50
2023-05-16T01:21:17.828Z,10.51
2023-05-16T01:24:10.665Z,10.49
2023-05-16T01:26:44.972Z,10.49
2023-05-16T01:29:17.386Z,10.50
2023-05-16T01:31:49.279Z,10.49
2023-05-16T01:34:20.925Z,10.52
2023-05-16T01:37:13.045Z,10.45
2023-05-16T01:39:52.244Z,10.41
2023-05-16T01:42:33.333Z,10.39
2023-05-16T01:45:14.340Z,10.39
2023-05-16T01:47:52.395Z,10.39
2023-05-16T01:50:27.181Z,10.41
2023-05-16T01:53:04.705Z,10.39
2023-05-16T01:55:49.627Z,10.39
2023-05-16T01:58:25.095Z,10.38
2023-05-16T02:01:05.184Z,10.36
2023-05-16T02:03:36.834Z,10.37
2023-05-16T02:06:08.406Z,10.33
2023-05-16T02:08:40.024Z,10.34
2023-05-16T02:11:11.816Z,10.32
2023-05-16T02:13:43.375Z,10.30
2023-05-16T02:16:14.915Z,10.28
2023-05-16T02:18:46.698Z,10.27
2023-05-16T02:21:18.227Z,10.26
2023-05-16T02:23:49.822Z,10.24
2023-05-16T02:26:21.879Z,10.23
2023-05-16T02:28:54.383Z,10.22
2023-05-16T02:31:30.669Z,10.20
2023-05-16T02:34:02.956Z,10.19
2023-05-16T02:36:35.965Z,10.19
2023-05-16T02:39:09.858Z,10.20
2023-05-16T02:41:41.982Z,10.16
2023-05-16T02:44:13.487Z,10.10
2023-05-16T02:46:45.069Z,9.96
2023-05-16T02:49:17.097Z,9.90
2023-05-16T02:51:48.605Z,9.87
2023-05-16T02:54:20.351Z,9.84
2023-05-16T02:56:51.868Z,9.87
2023-05-16T02:59:23.418Z,9.87
2023-05-16T03:01:56.815Z,9.84
2023-05-16T03:04:28.672Z,9.81
2023-05-16T03:07:00.589Z,9.82
2023-05-16T03:09:32.081Z,9.88
2023-05-16T03:12:04.110Z,9.90
2023-05-16T03:14:35.910Z,9.88
2023-05-16T03:17:07.332Z,9.88
2023-05-16T03:19:38.751Z,9.88
2023-05-16T03:22:10.075Z,9.86
2023-05-16T03:24:41.553Z,9.89
2023-05-16T03:27:12.996Z,9.93
2023-05-16T03:29:44.378Z,9.97
2023-05-16T03:32:15.712Z,10.00
2023-05-16T03:34:47.126Z,9.99
2023-05-16T03:37:18.533Z,10.05
2023-05-16T03:39:49.935Z,10.07
2023-05-16T03:42:21.449Z,10.07
2023-05-16T03:44:52.866Z,10.09
2023-05-16T03:47:24.577Z,10.10
2023-05-16T03:49:55.967Z,10.11
2023-05-16T03:52:29.759Z,10.12
2023-05-16T03:55:02.992Z,10.11
2023-05-16T03:57:34.733Z,10.08
2023-05-16T04:00:09.089Z,10.05
2023-05-16T04:02:41.264Z,10.08
2023-05-16T04:05:13.962Z,10.06
2023-05-16T04:07:45.523Z,10.01
2023-05-16T04:10:17.912Z,10.03
2023-05-16T04:12:49.692Z,10.00
2023-05-16T04:15:21.262Z,9.93
2023-05-16T04:17:52.727Z,9.89
2023-05-16T04:20:24.165Z,9.95
2023-05-16T04:22:55.577Z,10.00
2023-05-16T04:25:27.111Z,10.00
2023-05-16T04:27:58.613Z,10.02
2023-05-16T04:30:29.986Z,10.08
2023-05-16T04:33:01.498Z,10.07
2023-05-16T04:35:33.651Z,10.09
2023-05-16T04:38:05.064Z,10.14
2023-05-16T04:40:36.494Z,10.19
2023-05-16T04:43:09.297Z,10.23
2023-05-16T04:45:44.272Z,10.27
2023-05-16T04:48:15.887Z,10.30
2023-05-16T04:50:47.222Z,10.32
2023-05-16T04:53:18.701Z,10.37
2023-05-16T04:55:50.035Z,10.39
2023-05-16T04:58:24.278Z,10.43
2023-05-16T05:00:55.905Z,10.36
2023-05-16T05:03:27.944Z,10.32
2023-05-16T05:05:59.480Z,10.31
2023-05-16T05:08:30.885Z,10.20
2023-05-16T05:11:02.767Z,10.09
2023-05-16T05:13:34.219Z,10.19
2023-05-16T05:16:07.148Z,10.26
2023-05-16T05:18:38.650Z,10.31
2023-05-16T05:21:10.028Z,10.33
2023-05-16T05:23:41.427Z,10.31
2023-05-16T05:26:12.789Z,10.32
2023-05-16T05:28:53.901Z,10.28
2023-05-16T05:31:29.039Z,10.33
2023-05-16T05:34:01.688Z,10.37
2023-05-16T05:36:33.161Z,10.28
2023-05-16T05:39:04.597Z,10.31
2023-05-16T05:41:36.172Z,10.23
2023-05-16T05:44:07.831Z,10.25
2023-05-16T05:46:42.967Z,10.28
2023-05-16T05:49:14.559Z,10.35
2023-05-16T05:51:46.157Z,10.40
2023-05-16T05:54:18.554Z,10.47
2023-05-16T05:56:49.922Z,10.40
2023-05-16T05:59:21.612Z,10.56
2023-05-16T06:01:53.292Z,10.41
2023-05-16T06:04:24.707Z,10.43
2023-05-16T06:06:56.392Z,10.46
2023-05-16T06:09:27.780Z,10.46
2023-05-16T06:12:00.100Z,10.53
2023-05-16T06:14:31.473Z,10.49
2023-05-16T06:17:03.219Z,10.40
2023-05-16T06:19:34.697Z,10.56
2023-05-16T06:22:07.475Z,10.66
2023-05-16T06:24:38.914Z,10.75
2023-05-16T06:27:10.372Z,10.64
2023-05-16T06:29:41.783Z,10.60
2023-05-16T06:32:13.531Z,10.56
2023-05-16T06:34:45.092Z,10.55
2023-05-16T06:37:16.894Z,10.56
2023-05-16T06:39:48.480Z,10.60
2023-05-16T06:42:20.590Z,10.62
2023-05-16T06:44:52.077Z,10.66
2023-05-16T06:47:23.793Z,10.76
2023-05-16T06:49:55.388Z,10.81
2023-05-16T06:52:26.925Z,10.86
2023-05-16T06:54:58.291Z,10.76
2023-05-16T06:57:30.264Z,10.77
2023-05-16T07:00:01.965Z,11.05
2023-05-16T07:02:33.430Z,11.16
2023-05-16T07:05:05.137Z,11.15
2023-05-16T07:07:36.641Z,11.21
2023-05-16T07:10:08.512Z,11.33
2023-05-16T07:12:41.820Z,11.44
2023-05-16T07:15:13.285Z,11.48
2023-05-16T07:17:44.814Z,11.52
2023-05-16T07:20:16.249Z,11.80
2023-05-16T07:22:47.713Z,11.97
2023-05-16T07:25:19.484Z,12.02
2023-05-16T07:27:51.023Z,12.06
2023-05-16T07:30:22.624Z,12.14
2023-05-16T07:32:54.241Z,12.23
2023-05-16T07:35:25.810Z,12.26
2023-05-16T07:37:57.676Z,12.24
2023-05-16T07:40:29.591Z,12.12
2023-05-16T07:43:02.756Z,12.17
2023-05-16T07:45:34.161Z,11.99
2023-05-16T07:48:05.671Z,11.80
2023-05-16T07:50:37.416Z,11.68
2023-05-16T07:53:08.896Z,11.68
2023-05-16T07:55:40.487Z,11.51
2023-05-16T07:58:11.947Z,11.30
2023-05-16T08:00:43.729Z,11.05
2023-05-16T08:03:15.459Z,11.15
2023-05-16T08:05:48.895Z,11.15
2023-05-16T08:08:20.426Z,11.17
2023-05-16T08:10:51.883Z,11.24
2023-05-16T08:13:23.368Z,11.35
2023-05-16T08:15:54.807Z,11.42
2023-05-16T08:18:26.213Z,11.49
2023-05-16T08:20:57.659Z,11.55
2023-05-16T08:23:29.103Z,11.53
2023-05-16T08:26:01.557Z,11.49
2023-05-16T08:28:33.414Z,11.48
2023-05-16T08:31:04.905Z,11.45
2023-05-16T08:33:36.628Z,11.32
2023-05-16T08:36:09.501Z,11.16
2023-05-16T08:38:40.919Z,11.06
2023-05-16T08:41:12.435Z,11.12
2023-05-16T08:43:46.094Z,11.00
2023-05-16T08:46:21.404Z,11.05
2023-05-16T08:48:54.753Z,11.06
2023-05-16T08:51:28.148Z,10.97
2023-05-16T08:54:14.362Z,11.07
2023-05-16T08:56:46.382Z,11.11
2023-05-16T08:59:17.857Z,11.04
2023-05-16T09:01:49.286Z,10.98
2023-05-16T09:04:21.315Z,11.05
2023-05-16T09:06:53.055Z,11.13
2023-05-16T09:09:25.565Z,11.21
2023-05-16T09:11:57.049Z,11.11
2023-05-16T09:14:28.592Z,11.25
2023-05-16T09:17:04.895Z,11.48
2023-05-16T09:19:42.814Z,11.64
2023-05-16T09:22:15.644Z,11.88
2023-05-16T09:24:47.149Z,12.10
2023-05-16T09:27:18.690Z,12.22
2023-05-16T09:29:52.923Z,12.29
2023-05-16T09:32:25.020Z,12.21
2023-05-16T09:34:58.734Z,12.24
2023-05-16T09:37:30.526Z,12.33
2023-05-16T09:40:03.486Z,12.16
2023-05-16T09:42:34.945Z,12.16
2023-05-16T09:45:06.755Z,12.17
2023-05-16T09:47:45.956Z,11.96
2023-05-16T09:50:18.701Z,12.18
2023-05-16T09:52:51.302Z,12.19
2023-05-16T09:55:23.097Z,12.03
2023-05-16T09:57:57.595Z,12.04
2023-05-16T10:00:30.631Z,11.93
2023-05-16T10:03:06.400Z,11.82
2023-05-16T10:05:40.190Z,11.77
2023-05-16T10:08:12.182Z,11.85
2023-05-16T10:10:43.798Z,11.87
2023-05-16T10:13:15.673Z,11.74
2023-05-16T10:15:48.577Z,11.64
2023-05-16T10:18:21.434Z,11.47
2023-05-16T10:20:54.717Z,11.44
2023-05-16T10:23:26.675Z,11.52
2023-05-16T10:25:59.135Z,11.34
2023-05-16T10:28:31.381Z,11.34
2023-05-16T10:31:03.081Z,11.24
2023-05-16T10:33:35.797Z,11.21
2023-05-16T10:36:10.651Z,11.14
2023-05-16T10:38:43.030Z,11.29
2023-05-16T10:41:14.789Z,11.32
2023-05-16T10:43:55.956Z,11.35
2023-05-16T10:46:29.382Z,11.49
2023-05-16T10:49:20.949Z,11.48
2023-05-16T10:52:08.534Z,11.42
2023-05-16T10:54:43.729Z,11.46
2023-05-16T10:57:23.601Z,11.49
2023-05-16T10:59:58.421Z,11.53
2023-05-16T11:02:34.769Z,11.64
2023-05-16T11:05:07.763Z,11.63
2023-05-16T11:07:39.594Z,11.72
2023-05-16T11:10:15.626Z,11.71
2023-05-16T11:12:51.138Z,11.54
2023-05-16T11:15:22.985Z,11.28
2023-05-16T11:18:05.212Z,11.12
2023-05-16T11:20:37.825Z,11.21
2023-05-16T11:23:15.530Z,11.17
2023-05-16T11:25:49.438Z,11.22
2023-05-16T11:28:24.614Z,11.37
2023-05-16T11:30:59.163Z,11.47
2023-05-16T11:33:31.304Z,11.59
2023-05-16T11:36:15.326Z,11.69
2023-05-16T11:38:47.825Z,11.77
2023-05-16T11:41:19.330Z,11.83
2023-05-16T11:43:50.805Z,11.88
2023-05-16T11:46:23.214Z,11.91
2023-05-16T11:48:55.877Z,11.88
2023-05-16T11:51:29.822Z,11.84
2023-05-16T11:54:03.059Z,11.67
2023-05-16T11:56:38.100Z,11.34
2023-05-16T11:59:10.916Z,11.11
2023-05-16T12:01:42.848Z,11.18
2023-05-16T12:04:14.916Z,11.42
2023-05-16T12:07:01.035Z,11.58
2023-05-16T12:09:32.764Z,11.81
2023-05-16T12:12:10.324Z,12.10
2023-05-16T12:14:41.869Z,12.38
2023-05-16T12:17:14.945Z,12.49
2023-05-16T12:19:46.453Z,12.70
2023-05-16T12:22:18.979Z,12.90
2023-05-16T12:24:50.484Z,13.13
2023-05-16T12:27:23.102Z,13.44
2023-05-16T12:29:59.357Z,13.70
2023-05-16T12:32:31.108Z,13.63
2023-05-16T12:35:03.773Z,13.57
2023-05-16T12:37:35.173Z,13.85
2023-05-16T12:40:07.072Z,14.01
2023-05-16T12:42:38.761Z,13.92
2023-05-16T12:45:19.984Z,13.59
2023-05-16T12:47:51.461Z,13.86
2023-05-16T12:50:23.175Z,13.77
2023-05-16T12:52:55.691Z,13.89
2023-05-16T12:55:27.375Z,13.82
2023-05-16T12:58:01.564Z,14.18
2023-05-16T13:00:34.059Z,14.19
2023-05-16T13:03:06.275Z,14.11
2023-05-16T13:05:37.942Z,14.04
2023-05-16T13:08:09.321Z,14.24
2023-05-16T13:10:40.902Z,14.82
2023-05-16T13:13:22.026Z,15.19
2023-05-16T13:16:00.776Z,15.47
2023-05-16T13:18:32.256Z,15.70
2023-05-16T13:21:06.673Z,15.12
2023-05-16T13:23:38.268Z,14.77
2023-05-16T13:26:09.772Z,14.31
2023-05-16T13:28:41.577Z,13.82
2023-05-16T13:31:13.410Z,13.51
2023-05-16T13:33:45.361Z,13.68
2023-05-16T13:36:17.334Z,13.71
2023-05-16T13:38:48.830Z,13.36
2023-05-16T13:41:20.850Z,13.21
2023-05-16T13:43:52.310Z,12.80
2023-05-16T13:46:23.787Z,12.60
2023-05-16T13:48:55.391Z,12.42
2023-05-16T13:51:26.757Z,12.47
2023-05-16T13:53:59.117Z,12.31
2023-05-16T13:56:30.607Z,12.01
2023-05-16T13:59:06.426Z,12.16
2023-05-16T14:01:38.934Z,12.10
2023-05-16T14:04:10.838Z,12.23
2023-05-16T14:06:42.588Z,11.97
2023-05-16T14:09:15.333Z,12.05
2023-05-16T14:11:48.282Z,12.15
2023-05-16T14:14:19.832Z,12.11
2023-05-16T14:16:51.648Z,12.03
2023-05-16T14:19:23.241Z,12.09
2023-05-16T14:21:58.245Z,12.03
2023-05-16T14:24:29.873Z,12.00
2023-05-16T14:27:01.943Z,11.94
2023-05-16T14:29:33.335Z,11.85
2023-05-16T14:32:05.277Z,11.78
2023-05-16T14:34:39.283Z,11.58
2023-05-16T14:37:12.301Z,11.66
2023-05-16T14:39:46.572Z,11.61
2023-05-16T14:42:18.534Z,11.49
2023-05-16T14:44:50.063Z,11.27
2023-05-16T14:47:21.569Z,11.44
2023-05-16T14:49:56.538Z,11.54
2023-05-16T14:52:28.022Z,11.41
2023-05-16T14:55:01.666Z,11.53
2023-05-16T14:57:33.378Z,11.49
2023-05-16T15:00:08.299Z,11.59
2023-05-16T15:02:39.779Z,11.62
2023-05-16T15:05:11.217Z,11.68
2023-05-16T15:07:44.147Z,11.61
2023-05-16T15:10:16.856Z,11.64
2023-05-16T15:12:48.404Z,11.71
2023-05-16T15:15:19.980Z,11.71
2023-05-16T15:17:51.442Z,11.52
2023-05-16T15:20:23.614Z,11.47
2023-05-16T15:22:55.469Z,11.56
2023-05-16T15:25:28.757Z,11.57
2023-05-16T15:28:00.624Z,11.66
2023-05-16T15:30:32.118Z,11.70
2023-05-16T15:33:04.830Z,11.67
2023-05-16T15:35:36.317Z,11.66
2023-05-16T15:38:08.756Z,11.53
2023-05-16T15:40:40.412Z,11.60
2023-05-16T15:43:11.809Z,11.69
2023-05-16T15:45:46.170Z,11.71
2023-05-16T15:48:18.062Z,11.68
2023-05-16T15:50:49.493Z,11.75
2023-05-16T15:53:21.061Z,11.64
2023-05-16T15:55:52.798Z,11.73
2023-05-16T15:58:24.340Z,11.58
2023-05-16T16:00:56.072Z,11.58
2023-05-16T16:03:27.637Z,11.57
2023-05-16T16:05:59.174Z,11.52
2023-05-16T16:08:31.469Z,11.62
2023-05-16T16:11:03.625Z,11.64
2023-05-16T16:13:35.190Z,11.67
2023-05-16T16:16:06.982Z,11.64
2023-05-16T16:18:38.442Z,11.42
2023-05-16T16:21:10.806Z,11.50
2023-05-16T16:23:42.707Z,11.51
2023-05-16T16:26:14.978Z,11.42
2023-05-16T16:28:50.216Z,11.46
2023-05-16T16:31:21.706Z,11.49
2023-05-16T16:33:54.934Z,11.50
2023-05-16T16:36:26.610Z,11.45
2023-05-16T16:38:58.083Z,11.46
2023-05-16T16:41:29.498Z,11.47
2023-05-16T16:44:01.320Z,11.47
2023-05-16T16:46:32.799Z,11.48
2023-05-16T16:49:04.811Z,11.41
2023-05-16T16:51:37.303Z,11.43
2023-05-16T16:54:08.726Z,11.31
2023-05-16T16:56:40.106Z,11.35
2023-05-16T16:59:11.663Z,11.24
2023-05-16T17:01:43.657Z,11.30
2023-05-16T17:04:15.938Z,11.31
2023-05-16T17:06:48.803Z,11.25
2023-05-16T17:09:21.325Z,11.24
2023-05-16T17:11:52.986Z,11.07
2023-05-16T17:14:24.412Z,11.18
2023-05-16T17:16:55.973Z,11.22
2023-05-16T17:19:27.513Z,11.18
2023-05-16T17:21:58.959Z,11.19
2023-05-16T17:24:30.394Z,11.00
2023-05-16T17:27:02.523Z,11.05
2023-05-16T17:29:34.000Z,11.11
2023-05-16T17:32:06.609Z,11.17
2023-05-16T17:34:38.113Z,11.13
2023-05-16T17:37:10.546Z,11.20
2023-05-16T17:39:42.184Z,11.26
2023-05-16T17:42:13.571Z,11.29
2023-05-16T17:44:45.614Z,11.35
2023-05-16T17:47:19.368Z,11.40
2023-05-16T17:49:51.290Z,11.41
2023-05-16T17:52:23.169Z,11.44
2023-05-16T17:54:55.770Z,11.30
2023-05-16T17:57:27.960Z,11.42
2023-05-16T17:59:59.358Z,11.38
2023-05-16T18:02:30.886Z,11.38
2023-05-16T18:05:02.321Z,11.39
2023-05-16T18:07:34.125Z,11.41
2023-05-16T18:10:05.797Z,11.32
2023-05-16T18:12:38.731Z,11.34
2023-05-16T18:15:12.572Z,11.23
2023-05-16T18:17:44.252Z,11.15
2023-05-16T18:20:15.918Z,11.11
2023-05-16T18:22:48.032Z,11.05
2023-05-16T18:25:19.757Z,11.07
2023-05-16T18:27:53.494Z,11.12
2023-05-16T18:30:24.929Z,11.13
2023-05-16T18:32:56.577Z,11.20
2023-05-16T18:35:28.636Z,11.23
2023-05-16T18:38:00.432Z,11.24
2023-05-16T18:40:32.093Z,11.24
2023-05-16T18:43:04.130Z,11.25
2023-05-16T18:45:36.320Z,11.15
2023-05-16T18:48:08.015Z,11.04
2023-05-16T18:50:39.630Z,11.00
2023-05-16T18:53:11.470Z,10.61
2023-05-16T18:55:43.855Z,10.68
2023-05-16T18:58:16.002Z,10.59
2023-05-16T19:00:48.913Z,10.48
2023-05-16T19:03:20.795Z,10.54
2023-05-16T19:05:52.878Z,10.35
2023-05-16T19:08:27.198Z,10.41
2023-05-16T19:11:02.803Z,10.31
2023-05-16T19:13:35.152Z,10.28
2023-05-16T19:16:06.547Z,10.21
2023-05-16T19:18:38.472Z,10.26
2023-05-16T19:21:13.247Z,10.28
2023-05-16T19:23:46.334Z,10.18
2023-05-16T19:26:18.252Z,10.16
2023-05-16T19:28:50.253Z,10.13
2023-05-16T19:31:22.189Z,10.13
2023-05-16T19:33:53.595Z,10.16
2023-05-16T19:36:25.109Z,10.20
2023-05-16T19:38:56.567Z,10.15
2023-05-16T19:41:28.348Z,9.96
2023-05-16T19:43:59.782Z,9.97
2023-05-16T19:46:31.228Z,9.95
2023-05-16T19:49:03.229Z,9.99
2023-05-16T19:51:41.808Z,9.83
2023-05-16T19:54:14.774Z,9.90
2023-05-16T19:56:46.209Z,9.92
2023-05-16T19:59:17.757Z,9.93
2023-05-16T20:01:49.202Z,9.92
2023-05-16T20:04:20.808Z,9.82
2023-05-16T20:06:52.275Z,9.73
2023-05-16T20:09:23.746Z,9.79
2023-05-16T20:11:57.681Z,9.76
2023-05-16T20:14:31.775Z,9.81
2023-05-16T20:17:03.344Z,9.76
2023-05-16T20:19:36.870Z,9.84
2023-05-16T20:22:08.393Z,9.76
2023-05-16T20:24:39.872Z,9.71
2023-05-16T20:27:14.323Z,9.61
2023-05-16T20:29:45.984Z,9.70
2023-05-16T20:32:17.921Z,9.73
2023-05-16T20:34:49.592Z,9.74
2023-05-16T20:37:23.379Z,9.78
2023-05-16T20:39:55.305Z,9.85
2023-05-16T20:42:26.785Z,9.89
2023-05-16T20:44:58.963Z,9.78
2023-05-16T20:47:30.518Z,9.75
2023-05-16T20:50:03.484Z,9.51
2023-05-16T20:52:35.435Z,9.59
2023-05-16T20:55:09.057Z,9.48
2023-05-16T20:57:42.366Z,9.53
2023-05-16T21:00:15.784Z,9.48
2023-05-16T21:02:47.524Z,9.36
2023-05-16T21:05:35.215Z,9.54
2023-05-16T21:08:07.165Z,9.56
2023-05-16T21:10:38.611Z,9.40
2023-05-16T21:13:10.665Z,9.46
2023-05-16T21:15:42.164Z,9.54
2023-05-16T21:18:15.451Z,9.50
2023-05-16T21:20:47.079Z,9.50
2023-05-16T21:23:19.252Z,9.38
2023-05-16T21:25:50.999Z,9.35
2023-05-16T21:28:22.494Z,9.22
2023-05-16T21:30:56.483Z,9.29
2023-05-16T21:33:29.293Z,9.16
2023-05-16T21:36:00.806Z,9.24
2023-05-16T21:38:32.651Z,9.07
2023-05-16T21:41:04.131Z,9.10
2023-05-16T21:43:35.736Z,9.19
2023-05-16T21:46:07.207Z,9.09
2023-05-16T21:48:38.782Z,9.12
2023-05-16T21:51:10.274Z,9.19
2023-05-16T21:53:41.862Z,9.11
2023-05-16T21:56:13.931Z,9.13
2023-05-16T21:58:45.440Z,9.04
2023-05-16T22:01:17.321Z,8.97
2023-05-16T22:03:49.501Z,8.99
2023-05-16T22:06:21.176Z,8.99
2023-05-16T22:08:53.379Z,9.04
2023-05-16T22:11:25.062Z,8.96
2023-05-16T22:13:56.782Z,8.84
2023-05-16T22:16:29.364Z,8.92
2023-05-16T22:19:00.940Z,9.00
2023-05-16T22:21:32.492Z,8.92
2023-05-16T22:24:04.042Z,8.80
2023-05-16T22:26:35.429Z,8.85
2023-05-16T22:29:06.890Z,8.93
2023-05-16T22:31:38.333Z,8.77
2023-05-16T22:34:11.936Z,8.86
2023-05-16T22:36:43.414Z,8.83
2023-05-16T22:39:14.818Z,8.81
2023-05-16T22:41:47.148Z,8.63
2023-05-16T22:44:18.525Z,8.71
2023-05-16T22:46:50.211Z,8.69
2023-05-16T22:49:21.799Z,8.70
2023-05-16T22:51:53.306Z,8.67
2023-05-16T22:54:27.982Z,8.67
2023-05-16T22:56:59.697Z,8.69
2023-05-16T22:59:31.274Z,8.69
2023-05-16T23:02:02.747Z,8.67
2023-05-16T23:04:34.182Z,8.62
2023-05-16T23:07:05.810Z,8.54
2023-05-16T23:09:37.453Z,8.64
2023-05-16T23:12:09.050Z,8.60
2023-05-16T23:14:40.868Z,8.62
2023-05-16T23:17:13.913Z,8.63
2023-05-16T23:19:45.382Z,8.49
2023-05-16T23:22:16.888Z,8.55
2023-05-16T23:24:48.255Z,8.66
2023-05-16T23:27:19.682Z,8.62
2023-05-16T23:29:51.511Z,8.67
2023-05-16T23:32:23.088Z,8.69
2023-05-16T23:34:55.619Z,8.50
2023-05-16T23:37:28.045Z,8.57
2023-05-16T23:39:59.584Z,8.61
2023-05-16T23:42:31.284Z,8.61
2023-05-16T23:45:06.329Z,8.60
2023-05-16T23:47:38.187Z,8.45
2023-05-16T23:50:10.315Z,8.55
2023-05-16T23:52:41.661Z,8.49
2023-05-16T23:55:13.608Z,8.43
2023-05-16T23:57:45.472Z,8.57
