createdAt,value
2023-01-01T00:01:41.107Z,4.25
2023-01-01T00:04:12.239Z,4.07
2023-01-01T00:06:39.118Z,4.20
2023-01-01T00:09:05.675Z,4.43
2023-01-01T00:11:32.187Z,3.50
2023-01-01T00:13:58.876Z,3.53
2023-01-01T00:16:26.938Z,3.40
2023-01-01T00:18:53.648Z,5.25
2023-01-01T00:21:20.263Z,4.22
2023-01-01T00:23:46.789Z,3.67
2023-01-01T00:26:16.142Z,4.10
2023-01-01T00:28:43.099Z,4.50
2023-01-01T00:31:11.481Z,3.70
2023-01-01T00:33:39.723Z,3.58
2023-01-01T00:36:07.437Z,3.80
2023-01-01T00:38:34.072Z,5.40
2023-01-01T00:41:00.867Z,3.10
2023-01-01T00:43:27.425Z,3.65
2023-01-01T00:45:54.188Z,3.25
2023-01-01T00:48:21.282Z,4.30
2023-01-01T00:50:49.361Z,4.13
2023-01-01T00:53:15.996Z,3.03
2023-01-01T00:55:43.290Z,3.25
2023-01-01T00:58:10.413Z,3.25
2023-01-01T01:00:37.331Z,3.42
2023-01-01T01:03:04.482Z,2.85
2023-01-01T01:05:31.763Z,3.70
2023-01-01T01:08:00.346Z,3.50
2023-01-01T01:10:26.931Z,3.13
2023-01-01T01:12:53.560Z,3.63
2023-01-01T01:15:20.136Z,3.05
2023-01-01T01:17:46.938Z,3.63
2023-01-01T01:20:13.470Z,3.53
2023-01-01T01:22:40.080Z,3.20
2023-01-01T01:25:09.000Z,3.60
2023-01-01T01:27:35.562Z,3.70
2023-01-01T01:30:02.132Z,4.10
2023-01-01T01:32:28.672Z,3.70
2023-01-01T01:34:55.196Z,3.55
2023-01-01T01:37:21.853Z,3.97
2023-01-01T01:39:53.589Z,5.03
2023-01-01T01:42:22.574Z,4.17
2023-01-01T01:44:53.906Z,4.10
2023-01-01T01:47:26.268Z,4.72
2023-01-01T01:49:57.271Z,4.00
2023-01-01T01:52:25.054Z,5.00
2023-01-01T01:54:52.434Z,4.33
2023-01-01T01:57:19.334Z,4.60
2023-01-01T01:59:49.914Z,5.10
2023-01-01T02:02:23.756Z,5.75
2023-01-01T02:04:50.984Z,6.15
2023-01-01T02:07:18.402Z,5.60
2023-01-01T02:09:45.328Z,5.78
2023-01-01T02:12:11.981Z,5.50
2023-01-01T02:14:38.739Z,6.07
2023-01-01T02:17:14.057Z,5.63
2023-01-01T02:19:52.001Z,5.73
2023-01-01T02:22:29.227Z,6.25
2023-01-01T02:25:09.617Z,5.85
2023-01-01T02:27:48.162Z,6.07
2023-01-01T02:30:16.928Z,6.07
2023-01-01T02:32:47.267Z,6.23
2023-01-01T02:35:17.851Z,5.80
2023-01-01T02:37:44.898Z,6.30
2023-01-01T02:40:11.660Z,6.03
2023-01-01T02:42:38.274Z,5.32
2023-01-01T02:45:07.018Z,5.00
2023-01-01T02:47:34.886Z,5.65
2023-01-01T02:50:08.490Z,5.30
2023-01-01T02:53:01.685Z,5.85
2023-01-01T02:55:38.796Z,5.90
2023-01-01T02:58:13.256Z,5.37
2023-01-01T03:00:40.107Z,5.50
2023-01-01T03:03:17.657Z,5.38
2023-01-01T03:05:53.003Z,5.72
2023-01-01T03:08:25.566Z,5.97
2023-01-01T03:10:59.133Z,5.70
2023-01-01T03:13:31.657Z,5.30
2023-01-01T03:16:02.474Z,5.68
2023-01-01T03:18:36.766Z,5.90
2023-01-01T03:21:06.173Z,5.93
2023-01-01T03:23:36.877Z,5.70
2023-01-01T03:26:08.386Z,5.57
2023-01-01T03:28:38.360Z,5.65
2023-01-01T03:31:06.122Z,6.20
2023-01-01T03:33:39.818Z,5.93
2023-01-01T03:36:10.052Z,5.77
2023-01-01T03:38:40.732Z,5.78
2023-01-01T03:41:11.918Z,6.25
2023-01-01T03:43:45.476Z,6.38
2023-01-01T03:46:14.482Z,6.50
2023-01-01T03:48:42.634Z,7.03
2023-01-01T03:51:16.667Z,6.57
2023-01-01T03:53:44.321Z,6.85
2023-01-01T03:56:16.949Z,7.13
2023-01-01T03:58:53.403Z,6.97
2023-01-01T04:01:26.024Z,7.23
2023-01-01T04:03:54.679Z,7.38
2023-01-01T04:06:21.535Z,7.15
2023-01-01T04:08:51.586Z,7.00
2023-01-01T04:11:23.172Z,7.50
2023-01-01T04:13:49.715Z,7.23
2023-01-01T04:16:16.295Z,7.22
2023-01-01T04:18:43.109Z,7.55
2023-01-01T04:21:11.837Z,7.68
2023-01-01T04:23:38.545Z,7.05
2023-01-01T04:26:05.357Z,7.10
2023-01-01T04:28:31.917Z,7.55
2023-01-01T04:33:26.892Z,7.80
2023-01-01T04:35:53.460Z,7.20
2023-01-01T04:38:21.473Z,7.60
2023-01-01T04:40:57.934Z,7.60
2023-01-01T04:43:24.643Z,7.88
2023-01-01T04:45:55.893Z,8.02
2023-01-01T04:48:22.820Z,7.47
2023-01-01T04:50:55.048Z,7.80
2023-01-01T04:53:23.021Z,7.80
2023-01-01T04:55:49.733Z,8.18
2023-01-01T04:58:16.268Z,7.85
2023-01-01T05:00:42.841Z,8.23
2023-01-01T05:03:09.427Z,9.33
2023-01-01T05:05:36.066Z,8.68
2023-01-01T05:08:02.613Z,7.97
2023-01-01T05:10:30.795Z,8.60
2023-01-01T05:12:57.397Z,8.95
2023-01-01T05:15:23.951Z,8.27
2023-01-01T05:17:50.638Z,7.78
2023-01-01T05:20:17.287Z,8.23
2023-01-01T05:22:46.098Z,8.10
2023-01-01T05:25:12.780Z,8.05
2023-01-01T05:27:40.664Z,6.93
2023-01-01T05:30:08.395Z,6.80
2023-01-01T05:32:37.100Z,6.57
2023-01-01T05:35:04.126Z,6.47
2023-01-01T05:37:30.767Z,6.40
2023-01-01T05:39:57.328Z,6.90
2023-01-01T05:42:23.990Z,5.93
2023-01-01T05:44:51.829Z,6.10
2023-01-01T05:47:18.473Z,5.63
2023-01-01T05:49:45.482Z,6.43
2023-01-01T05:52:11.992Z,5.37
2023-01-01T05:54:38.492Z,5.00
2023-01-01T05:57:04.995Z,5.28
2023-01-01T05:59:31.503Z,4.65
2023-01-01T06:01:59.578Z,4.88
2023-01-01T06:04:26.422Z,5.20
2023-01-01T06:06:53.045Z,4.25
2023-01-01T06:09:19.792Z,4.47
2023-01-01T06:11:46.383Z,4.60
2023-01-01T06:14:12.897Z,4.70
2023-01-01T06:16:39.626Z,4.43
2023-01-01T06:19:07.499Z,4.70
2023-01-01T06:21:34.083Z,3.83
2023-01-01T06:24:00.918Z,4.57
2023-01-01T06:26:29.770Z,4.50
2023-01-01T06:28:56.782Z,5.00
2023-01-01T06:31:24.448Z,4.53
2023-01-01T06:33:51.180Z,5.25
2023-01-01T06:36:20.902Z,4.28
2023-01-01T06:38:49.004Z,4.80
2023-01-01T06:41:17.089Z,4.30
2023-01-01T06:43:44.525Z,4.53
2023-01-01T06:46:16.169Z,4.30
2023-01-01T06:48:43.365Z,3.85
2023-01-01T06:51:11.576Z,3.88
2023-01-01T06:53:39.846Z,4.40
2023-01-01T06:56:06.955Z,3.70
2023-01-01T06:58:34.331Z,4.10
2023-01-01T07:01:08.694Z,3.90
2023-01-01T07:03:35.742Z,3.90
2023-01-01T07:06:02.628Z,3.70
2023-01-01T07:08:29.158Z,3.63
2023-01-01T07:10:57.097Z,3.80
2023-01-01T07:13:24.022Z,3.70
2023-01-01T07:15:50.751Z,3.47
2023-01-01T07:18:17.454Z,3.73
2023-01-01T07:20:43.953Z,3.90
2023-01-01T07:23:11.603Z,2.95
2023-01-01T07:25:38.127Z,4.35
2023-01-01T07:28:05.988Z,4.03
2023-01-01T07:30:32.694Z,3.63
2023-01-01T07:32:59.428Z,3.75
2023-01-01T07:35:26.008Z,3.42
2023-01-01T07:37:52.512Z,3.33
2023-01-01T07:40:19.043Z,3.53
2023-01-01T07:42:45.761Z,3.77
2023-01-01T07:45:13.818Z,3.50
2023-01-01T07:47:40.397Z,3.42
2023-01-01T07:50:07.431Z,3.28
2023-01-01T07:52:33.945Z,3.65
2023-01-01T07:55:00.444Z,2.97
2023-01-01T07:57:27.130Z,3.40
2023-01-01T07:59:53.688Z,3.22
2023-01-01T08:02:21.692Z,2.92
2023-01-01T08:04:48.542Z,3.30
2023-01-01T08:07:15.061Z,3.23
2023-01-01T08:09:41.635Z,3.20
2023-01-01T08:12:08.202Z,3.78
2023-01-01T08:14:34.942Z,3.40
2023-01-01T08:17:01.499Z,3.30
2023-01-01T08:19:29.557Z,3.93
2023-01-01T08:21:56.230Z,3.53
2023-01-01T08:24:22.736Z,3.30
2023-01-01T08:26:49.726Z,3.55
2023-01-01T08:29:17.367Z,3.28
2023-01-01T08:31:43.976Z,3.60
2023-01-01T08:34:10.562Z,3.25
2023-01-01T08:36:38.802Z,3.25
2023-01-01T08:39:05.344Z,3.00
2023-01-01T08:41:31.914Z,3.20
2023-01-01T08:43:58.516Z,3.17
2023-01-01T08:46:25.319Z,3.15
2023-01-01T08:48:52.199Z,2.95
2023-01-01T08:51:18.796Z,3.25
2023-01-01T08:53:50.856Z,2.90
2023-01-01T08:56:18.720Z,2.80
2023-01-01T08:58:45.307Z,3.25
2023-01-01T09:01:11.967Z,3.10
2023-01-01T09:03:38.604Z,2.72
2023-01-01T09:06:05.651Z,2.92
2023-01-01T09:08:32.150Z,2.90
2023-01-01T09:11:01.665Z,3.25
2023-01-01T09:13:29.392Z,3.20
2023-01-01T09:15:56.503Z,3.13
2023-01-01T09:18:23.170Z,3.08
2023-01-01T09:20:49.740Z,3.40
2023-01-01T09:23:16.693Z,3.13
2023-01-01T09:25:43.224Z,3.22
2023-01-01T09:28:13.604Z,3.25
2023-01-01T09:30:40.494Z,3.30
2023-01-01T09:33:07.021Z,3.03
2023-01-01T09:35:33.551Z,3.00
2023-01-01T09:38:00.224Z,3.50
2023-01-01T09:40:35.143Z,2.90
2023-01-01T09:43:12.354Z,3.72
2023-01-01T09:45:51.203Z,3.20
2023-01-01T09:48:18.021Z,3.47
2023-01-01T09:50:46.172Z,3.17
2023-01-01T09:53:18.029Z,3.03
2023-01-01T09:55:48.924Z,2.70
2023-01-01T09:58:16.026Z,3.07
2023-01-01T10:00:48.139Z,3.03
2023-01-01T10:03:33.210Z,2.80
2023-01-01T10:06:08.989Z,2.80
2023-01-01T10:08:48.714Z,2.70
2023-01-01T10:11:23.031Z,2.90
2023-01-01T10:13:51.975Z,3.20
2023-01-01T10:16:30.181Z,3.10
2023-01-01T10:19:03.929Z,3.13
2023-01-01T10:21:33.879Z,2.70
2023-01-01T10:24:05.669Z,2.70
2023-01-01T10:26:34.573Z,2.85
2023-01-01T10:29:06.746Z,2.70
2023-01-01T10:31:36.782Z,2.88
2023-01-01T10:34:15.307Z,2.60
2023-01-01T10:36:42.951Z,2.47
2023-01-01T10:39:14.486Z,2.50
2023-01-01T10:41:41.010Z,2.60
2023-01-01T10:44:08.480Z,2.47
2023-01-01T10:46:41.199Z,2.50
2023-01-01T10:49:10.014Z,2.63
2023-01-01T10:51:41.851Z,3.03
2023-01-01T10:54:31.129Z,2.85
2023-01-01T10:56:58.856Z,2.33
2023-01-01T10:59:37.492Z,3.00
2023-01-01T11:02:22.427Z,2.60
2023-01-01T11:04:50.711Z,2.63
2023-01-01T11:07:27.703Z,2.67
2023-01-01T11:10:03.676Z,2.80
2023-01-01T11:15:23.765Z,2.70
2023-01-01T11:17:51.917Z,3.22
2023-01-01T11:20:20.440Z,7.70
2023-01-01T11:22:49.551Z,3.67
2023-01-01T11:25:19.518Z,3.00
2023-01-01T11:27:47.107Z,3.20
2023-01-01T11:30:26.424Z,3.47
2023-01-01T11:32:58.418Z,3.80
2023-01-01T11:35:27.918Z,2.90
2023-01-01T11:37:56.196Z,2.45
2023-01-01T11:40:25.375Z,2.60
2023-01-01T11:42:58.331Z,2.72
2023-01-01T11:45:31.704Z,2.40
2023-01-01T11:48:06.023Z,2.65
2023-01-01T11:50:34.467Z,2.60
2023-01-01T11:53:20.354Z,2.47
2023-01-01T11:55:50.044Z,2.50
2023-01-01T11:58:23.148Z,2.58
2023-01-01T12:00:52.862Z,2.70
2023-01-01T12:03:32.904Z,2.10
2023-01-01T12:06:06.317Z,2.77
2023-01-01T12:08:37.376Z,3.10
2023-01-01T12:11:15.059Z,2.60
2023-01-01T12:13:50.972Z,2.50
2023-01-01T12:16:22.839Z,2.60
2023-01-01T12:19:00.607Z,2.60
2023-01-01T12:21:28.447Z,3.03
2023-01-01T12:23:55.467Z,2.97
2023-01-01T12:26:25.547Z,3.13
2023-01-01T12:29:23.299Z,3.80
2023-01-01T12:32:00.334Z,2.80
2023-01-01T12:34:32.899Z,3.20
2023-01-01T12:37:09.662Z,2.72
2023-01-01T12:40:07.501Z,2.58
2023-01-01T12:42:51.589Z,2.70
2023-01-01T12:45:32.135Z,2.90
2023-01-01T12:48:07.055Z,2.30
2023-01-01T12:50:45.707Z,2.75
2023-01-01T12:53:26.003Z,2.70
2023-01-01T12:56:22.412Z,2.45
2023-01-01T12:58:55.717Z,3.10
2023-01-01T13:01:29.896Z,3.03
2023-01-01T13:04:02.267Z,3.53
2023-01-01T13:06:35.743Z,2.45
2023-01-01T13:09:07.129Z,2.97
2023-01-01T13:11:39.812Z,2.77
2023-01-01T13:14:09.725Z,2.25
2023-01-01T13:16:38.994Z,2.40
2023-01-01T13:19:05.909Z,2.13
2023-01-01T13:21:37.036Z,2.35
2023-01-01T13:24:05.051Z,2.70
2023-01-01T13:26:36.711Z,2.70
2023-01-01T13:29:32.258Z,2.40
2023-01-01T13:32:04.392Z,2.30
2023-01-01T13:34:37.480Z,3.03
2023-01-01T13:37:28.089Z,2.17
2023-01-01T13:39:56.824Z,3.00
2023-01-01T13:42:44.815Z,3.17
2023-01-01T13:45:24.839Z,4.85
2023-01-01T13:48:19.016Z,2.67
2023-01-01T13:50:53.259Z,2.20
2023-01-01T13:53:51.798Z,2.65
2023-01-01T13:56:35.361Z,1.95
2023-01-01T13:59:23.714Z,3.50
2023-01-01T14:01:57.839Z,2.55
2023-01-01T14:04:32.096Z,2.87
2023-01-01T14:07:18.654Z,2.60
2023-01-01T14:09:50.075Z,2.60
2023-01-01T14:12:18.386Z,2.60
2023-01-01T14:14:45.083Z,3.38
2023-01-01T14:17:14.770Z,2.20
2023-01-01T14:19:42.296Z,1.90
2023-01-01T14:22:10.203Z,2.30
2023-01-01T14:24:41.679Z,2.60
2023-01-01T14:27:15.683Z,3.47
2023-01-01T14:29:46.429Z,2.57
2023-01-01T14:32:15.553Z,2.92
2023-01-01T14:34:42.088Z,3.40
2023-01-01T14:37:22.011Z,3.05
2023-01-01T14:40:06.071Z,3.10
2023-01-01T14:42:35.795Z,4.63
2023-01-01T14:45:03.163Z,3.97
2023-01-01T14:47:32.308Z,2.70
2023-01-01T14:50:02.942Z,4.13
2023-01-01T14:52:30.099Z,3.08
2023-01-01T14:54:59.451Z,3.47
2023-01-01T14:57:29.217Z,2.60
2023-01-01T14:59:57.190Z,2.28
2023-01-01T15:02:25.988Z,2.20
2023-01-01T15:04:52.716Z,2.80
2023-01-01T15:07:22.166Z,2.43
2023-01-01T15:09:49.430Z,2.40
2023-01-01T15:12:16.469Z,2.90
2023-01-01T15:14:44.127Z,4.85
2023-01-01T15:17:14.363Z,2.38
2023-01-01T15:19:42.903Z,2.40
2023-01-01T15:22:11.760Z,2.40
2023-01-01T15:24:39.418Z,4.60
2023-01-01T15:27:07.316Z,5.45
2023-01-01T15:29:37.017Z,3.75
2023-01-01T15:32:05.986Z,2.50
2023-01-01T15:34:38.105Z,2.42
2023-01-01T15:37:10.291Z,2.80
2023-01-01T15:39:46.327Z,2.90
2023-01-01T15:42:22.696Z,2.40
2023-01-01T15:44:49.553Z,2.40
2023-01-01T15:47:17.103Z,3.40
2023-01-01T15:49:44.966Z,2.42
2023-01-01T15:52:17.790Z,2.50
2023-01-01T15:54:46.031Z,2.83
2023-01-01T15:57:18.104Z,2.43
2023-01-01T15:59:45.435Z,2.55
2023-01-01T16:02:17.030Z,2.40
2023-01-01T16:04:47.717Z,2.97
2023-01-01T16:07:19.730Z,2.55
2023-01-01T16:09:49.370Z,2.63
2023-01-01T16:12:19.358Z,3.03
2023-01-01T16:14:46.134Z,2.50
2023-01-01T16:17:15.755Z,2.10
2023-01-01T16:19:43.462Z,2.78
2023-01-01T16:22:14.863Z,3.10
2023-01-01T16:24:41.942Z,3.13
2023-01-01T16:27:08.591Z,3.00
2023-01-01T16:29:35.606Z,2.60
2023-01-01T16:32:02.263Z,3.45
2023-01-01T16:34:28.815Z,2.70
2023-01-01T16:36:55.409Z,2.60
2023-01-01T16:39:23.332Z,2.85
2023-01-01T16:41:49.968Z,2.65
2023-01-01T16:44:16.997Z,3.20
2023-01-01T16:46:44.045Z,2.70
2023-01-01T16:49:10.689Z,3.50
2023-01-01T16:51:42.138Z,2.97
2023-01-01T16:54:10.316Z,2.90
2023-01-01T16:56:38.335Z,3.00
2023-01-01T16:59:04.869Z,3.43
2023-01-01T17:01:31.853Z,3.20
2023-01-01T17:04:00.033Z,2.88
2023-01-01T17:06:26.577Z,3.05
2023-01-01T17:08:53.119Z,3.35
2023-01-01T17:11:19.664Z,3.33
2023-01-01T17:13:48.074Z,2.80
2023-01-01T17:16:21.495Z,2.65
2023-01-01T17:21:40.028Z,3.75
2023-01-01T17:24:07.333Z,3.90
2023-01-01T17:26:34.284Z,12.25
2023-01-01T17:29:02.465Z,4.40
2023-01-01T17:31:30.178Z,3.00
2023-01-01T17:33:57.103Z,2.47
2023-01-01T17:36:24.190Z,2.97
2023-01-01T17:38:50.955Z,2.90
2023-01-01T17:41:17.739Z,3.40
2023-01-01T17:43:46.030Z,3.20
2023-01-01T17:46:18.521Z,3.53
2023-01-01T17:48:45.946Z,2.97
2023-01-01T17:51:13.681Z,3.45
2023-01-01T17:53:40.256Z,3.63
2023-01-01T17:56:07.320Z,4.22
2023-01-01T17:58:35.665Z,4.72
2023-01-01T18:01:22.775Z,4.27
2023-01-01T18:03:51.382Z,3.75
2023-01-01T18:06:18.526Z,2.97
2023-01-01T18:08:45.123Z,3.50
2023-01-01T18:11:11.670Z,3.85
2023-01-01T18:13:38.695Z,3.20
2023-01-01T18:16:07.354Z,3.40
2023-01-01T18:18:37.703Z,4.15
2023-01-01T18:21:05.336Z,4.03
2023-01-01T18:23:32.632Z,4.40
2023-01-01T18:26:00.942Z,4.73
2023-01-01T18:28:27.544Z,4.90
2023-01-01T18:30:54.121Z,6.25
2023-01-01T18:33:21.813Z,5.75
2023-01-01T18:35:49.864Z,4.35
2023-01-01T18:38:19.084Z,5.27
2023-01-01T18:40:50.182Z,6.05
2023-01-01T18:43:23.620Z,5.18
2023-01-01T18:45:50.144Z,3.90
2023-01-01T18:48:21.566Z,5.25
2023-01-01T18:50:49.595Z,5.60
2023-01-01T18:53:17.775Z,5.13
2023-01-01T18:55:44.633Z,5.70
2023-01-01T18:58:17.016Z,6.55
2023-01-01T19:00:44.145Z,6.18
2023-01-01T19:03:14.720Z,6.97
2023-01-01T19:05:41.295Z,7.28
2023-01-01T19:08:14.686Z,7.80
2023-01-01T19:10:44.399Z,7.60
2023-01-01T19:13:19.545Z,6.38
2023-01-01T19:15:48.589Z,4.20
2023-01-01T19:18:17.632Z,5.07
2023-01-01T19:20:44.523Z,4.90
2023-01-01T19:23:18.363Z,4.57
2023-01-01T19:25:45.816Z,5.22
2023-01-01T19:28:32.486Z,4.67
2023-01-01T19:31:02.169Z,4.70
2023-01-01T19:33:29.107Z,4.90
2023-01-01T19:35:55.913Z,5.90
2023-01-01T19:38:24.062Z,6.65
2023-01-01T19:40:50.762Z,5.80
2023-01-01T19:43:17.505Z,6.35
2023-01-01T19:45:44.061Z,5.75
2023-01-01T19:48:10.592Z,4.50
2023-01-01T19:50:37.223Z,4.53
2023-01-01T19:53:03.767Z,4.73
2023-01-01T19:55:31.770Z,4.90
2023-01-01T19:57:58.332Z,5.40
2023-01-01T20:00:25.059Z,6.00
2023-01-01T20:02:51.977Z,6.18
2023-01-01T20:05:18.757Z,5.87
2023-01-01T20:07:45.325Z,5.88
2023-01-01T20:10:11.962Z,4.97
2023-01-01T20:12:39.944Z,5.57
2023-01-01T20:15:07.554Z,5.15
2023-01-01T20:17:34.111Z,5.40
2023-01-01T20:20:00.677Z,5.85
2023-01-01T20:22:27.223Z,5.13
2023-01-01T20:24:53.720Z,5.50
2023-01-01T20:27:20.402Z,5.60
2023-01-01T20:29:48.555Z,5.23
2023-01-01T20:32:15.119Z,5.78
2023-01-01T20:34:42.143Z,6.18
2023-01-01T20:37:08.677Z,6.38
2023-01-01T20:39:35.228Z,6.13
2023-01-01T20:42:01.794Z,6.47
2023-01-01T20:44:29.108Z,6.65
2023-01-01T20:46:57.112Z,6.43
2023-01-01T20:49:23.778Z,6.10
2023-01-01T20:51:52.680Z,6.88
2023-01-01T20:54:19.563Z,6.27
2023-01-01T20:56:46.357Z,6.43
2023-01-01T20:59:34.175Z,6.10
2023-01-01T21:02:01.014Z,5.53
2023-01-01T21:04:27.650Z,5.57
2023-01-01T21:06:54.202Z,5.30
2023-01-01T21:09:20.878Z,5.88
2023-01-01T21:11:47.420Z,5.25
2023-01-01T21:14:14.050Z,5.50
2023-01-01T21:16:43.450Z,5.13
2023-01-01T21:19:11.922Z,5.40
2023-01-01T21:21:43.559Z,5.30
2023-01-01T21:24:18.993Z,5.25
2023-01-01T21:26:45.852Z,5.05
2023-01-01T21:29:15.210Z,4.07
2023-01-01T21:31:41.824Z,3.67
2023-01-01T21:34:32.061Z,3.50
2023-01-01T21:37:01.799Z,2.95
2023-01-01T21:39:30.655Z,2.88
2023-01-01T21:42:14.608Z,3.90
2023-01-01T21:44:41.214Z,3.50
2023-01-01T21:47:19.809Z,3.10
2023-01-01T21:49:47.745Z,3.40
2023-01-01T21:52:18.503Z,3.35
2023-01-01T21:54:45.386Z,3.50
2023-01-01T21:57:14.699Z,3.60
2023-01-01T21:59:43.289Z,3.00
2023-01-01T22:02:33.856Z,3.20
2023-01-01T22:05:17.475Z,3.40
2023-01-01T22:07:57.436Z,3.35
2023-01-01T22:10:29.661Z,3.50
2023-01-01T22:12:58.735Z,3.20
2023-01-01T22:15:37.887Z,3.13
2023-01-01T22:18:17.819Z,2.75
2023-01-01T22:20:46.793Z,3.20
2023-01-01T22:23:23.636Z,2.87
2023-01-01T22:25:51.348Z,3.10
2023-01-01T22:28:23.023Z,3.60
2023-01-01T22:30:53.393Z,4.07
2023-01-01T22:33:26.000Z,3.10
2023-01-01T22:35:56.155Z,4.40
2023-01-01T22:38:29.324Z,3.00
2023-01-01T22:40:56.022Z,3.00
2023-01-01T22:43:27.485Z,3.17
2023-01-01T22:45:54.307Z,2.72
2023-01-01T22:48:24.170Z,3.00
2023-01-01T22:50:52.450Z,2.80
2023-01-01T22:53:20.333Z,2.40
2023-01-01T22:55:47.011Z,2.78
2023-01-01T22:58:13.694Z,2.35
2023-01-01T23:00:40.241Z,2.30
2023-01-01T23:03:06.870Z,2.55
2023-01-01T23:05:33.623Z,2.50
2023-01-01T23:08:00.308Z,2.42
2023-01-01T23:10:28.421Z,2.70
2023-01-01T23:12:54.989Z,2.20
2023-01-01T23:15:25.179Z,2.13
2023-01-01T23:17:51.790Z,2.25
2023-01-01T23:20:18.514Z,2.08
2023-01-01T23:22:49.461Z,2.55
2023-01-01T23:25:19.381Z,2.27
2023-01-01T23:27:49.480Z,2.25
2023-01-01T23:30:16.390Z,2.60
2023-01-01T23:32:43.520Z,2.30
2023-01-01T23:35:10.687Z,2.03
2023-01-01T23:37:38.559Z,1.83
2023-01-01T23:40:06.196Z,2.13
2023-01-01T23:42:32.810Z,2.30
2023-01-01T23:45:00.730Z,2.20
2023-01-01T23:47:27.446Z,2.05
2023-01-01T23:49:54.133Z,2.50
2023-01-01T23:52:20.884Z,1.80
2023-01-01T23:54:47.452Z,2.35
2023-01-01T23:57:14.161Z,2.10
2023-01-01T23:59:40.771Z,2.53
