createdAt,value
2023-02-12T00:03:48.724Z,23.22
2023-02-12T00:09:58.749Z,23.87
2023-02-12T00:16:14.927Z,29.65
2023-02-12T00:22:22.979Z,24.82
2023-02-12T00:28:33.866Z,19.32
2023-02-12T00:34:45.925Z,19.57
2023-02-12T00:40:55.699Z,22.93
2023-02-12T00:47:07.600Z,16.90
2023-02-12T00:53:18.280Z,15.63
2023-02-12T00:59:25.768Z,22.75
2023-02-12T01:05:40.697Z,15.30
2023-02-12T01:11:50.360Z,14.55
2023-02-12T01:17:58.401Z,17.30
2023-02-12T01:24:09.158Z,14.80
2023-02-12T01:30:25.753Z,12.00
2023-02-12T01:36:37.616Z,16.07
2023-02-12T01:42:50.227Z,15.20
2023-02-12T01:49:01.165Z,27.50
2023-02-12T01:55:11.121Z,46.23
2023-02-12T02:01:23.925Z,57.88
2023-02-12T02:07:33.364Z,49.00
2023-02-12T02:13:57.760Z,46.68
2023-02-12T02:20:32.718Z,39.10
2023-02-12T02:26:56.058Z,34.63
2023-02-12T02:39:29.984Z,25.30
2023-02-12T02:45:43.387Z,25.35
2023-02-12T02:51:55.169Z,22.22
2023-02-12T02:58:04.850Z,23.18
2023-02-12T03:04:16.301Z,22.48
2023-02-12T03:10:26.212Z,19.48
2023-02-12T03:16:36.828Z,19.52
2023-02-12T03:22:45.684Z,19.20
2023-02-12T03:28:54.128Z,15.40
2023-02-12T03:35:12.438Z,19.35
2023-02-12T03:41:23.008Z,15.90
2023-02-12T03:47:35.198Z,14.18
2023-02-12T03:53:43.485Z,15.25
2023-02-12T03:59:53.210Z,14.35
2023-02-12T04:06:05.584Z,13.68
2023-02-12T04:12:27.986Z,12.53
2023-02-12T04:18:45.108Z,13.43
2023-02-12T04:25:00.429Z,11.45
2023-02-12T04:31:13.290Z,9.80
2023-02-12T04:37:24.997Z,10.18
2023-02-12T04:43:36.646Z,11.05
2023-02-12T04:49:47.665Z,7.83
2023-02-12T04:55:58.626Z,9.80
2023-02-12T05:02:08.595Z,9.33
2023-02-12T05:08:20.158Z,8.28
2023-02-12T05:14:33.080Z,9.13
2023-02-12T05:20:42.264Z,8.63
2023-02-12T05:26:53.302Z,8.35
2023-02-12T05:33:03.144Z,8.50
2023-02-12T05:39:13.700Z,7.28
2023-02-12T05:45:25.126Z,7.15
2023-02-12T05:51:33.587Z,6.22
2023-02-12T05:57:42.472Z,7.15
2023-02-12T06:03:49.876Z,7.03
2023-02-12T06:09:57.188Z,6.42
2023-02-12T06:16:06.470Z,6.53
2023-02-12T06:22:18.767Z,8.55
2023-02-12T06:28:27.221Z,6.42
2023-02-12T06:34:41.719Z,6.33
2023-02-12T06:40:53.054Z,4.97
2023-02-12T06:47:04.101Z,6.28
2023-02-12T06:53:13.254Z,5.55
2023-02-12T06:59:22.416Z,5.47
2023-02-12T07:05:29.838Z,4.35
2023-02-12T07:11:41.684Z,5.00
2023-02-12T07:17:49.422Z,3.30
2023-02-12T07:23:59.269Z,4.08
2023-02-12T07:30:11.854Z,3.00
2023-02-12T07:36:21.818Z,3.80
2023-02-12T07:42:32.125Z,3.50
2023-02-12T07:48:44.003Z,3.30
2023-02-12T07:54:53.113Z,3.17
2023-02-12T08:01:07.919Z,2.25
2023-02-12T08:07:18.901Z,2.45
2023-02-12T08:13:29.507Z,3.72
2023-02-12T08:19:40.463Z,3.15
2023-02-12T08:25:53.506Z,2.55
2023-02-12T08:32:03.594Z,1.92
2023-02-12T08:38:12.050Z,2.50
2023-02-12T08:44:20.864Z,2.62
2023-02-12T08:50:30.022Z,2.85
2023-02-12T08:56:39.448Z,2.47
2023-02-12T09:02:49.864Z,2.25
2023-02-12T09:09:00.566Z,2.72
2023-02-12T09:15:12.675Z,2.02
2023-02-12T09:21:20.329Z,2.55
2023-02-12T09:27:31.439Z,2.85
2023-02-12T09:33:38.873Z,1.77
2023-02-12T09:39:51.344Z,5.08
2023-02-12T09:46:03.793Z,2.87
2023-02-12T09:52:16.818Z,2.67
2023-02-12T09:58:30.103Z,1.62
2023-02-12T10:04:43.972Z,2.45
2023-02-12T10:10:56.474Z,2.55
2023-02-12T10:17:08.263Z,1.95
2023-02-12T10:23:25.402Z,2.95
2023-02-12T10:29:37.013Z,1.87
2023-02-12T10:35:48.322Z,3.22
2023-02-12T10:41:58.767Z,2.60
2023-02-12T10:48:13.964Z,1.22
2023-02-12T10:54:42.522Z,1.40
2023-02-12T11:00:53.651Z,1.77
2023-02-12T11:07:07.028Z,1.45
2023-02-12T11:13:25.334Z,1.52
2023-02-12T11:19:37.701Z,1.20
2023-02-12T11:25:50.365Z,1.55
2023-02-12T11:32:09.044Z,1.40
2023-02-12T11:38:26.653Z,1.40
2023-02-12T11:44:35.763Z,3.25
2023-02-12T11:50:45.552Z,1.40
2023-02-12T11:56:53.018Z,1.82
2023-02-12T12:03:05.166Z,1.22
2023-02-12T12:09:17.449Z,1.85
2023-02-12T12:15:43.833Z,0.80
2023-02-12T12:21:56.059Z,1.47
2023-02-12T12:28:08.972Z,1.15
2023-02-12T12:34:17.756Z,1.05
2023-02-12T12:40:37.234Z,1.27
2023-02-12T12:46:55.740Z,1.42
2023-02-12T12:53:11.300Z,1.00
2023-02-12T12:59:31.252Z,1.27
2023-02-12T13:06:00.028Z,0.82
2023-02-12T13:12:53.744Z,0.88
2023-02-12T13:19:04.868Z,1.00
2023-02-12T13:25:21.053Z,1.00
2023-02-12T13:31:34.578Z,0.78
2023-02-12T13:37:45.473Z,1.45
2023-02-12T13:44:06.170Z,0.82
2023-02-12T13:50:20.700Z,1.32
2023-02-12T13:56:38.268Z,0.90
2023-02-12T14:02:50.919Z,1.00
2023-02-12T14:09:07.835Z,1.20
2023-02-12T14:15:23.815Z,3.50
2023-02-12T14:21:40.877Z,1.47
2023-02-12T14:27:52.092Z,2.17
2023-02-12T14:34:18.363Z,2.05
2023-02-12T14:40:49.353Z,1.65
2023-02-12T14:46:59.907Z,1.05
2023-02-12T14:53:18.626Z,1.45
2023-02-12T14:59:30.446Z,1.62
2023-02-12T15:05:40.649Z,1.30
2023-02-12T15:11:49.510Z,1.17
2023-02-12T15:18:01.923Z,1.30
2023-02-12T15:24:14.232Z,1.17
2023-02-12T15:30:26.317Z,1.00
2023-02-12T15:36:36.527Z,0.68
2023-02-12T15:42:56.221Z,5.25
2023-02-12T15:49:05.641Z,3.77
2023-02-12T15:55:19.157Z,1.95
2023-02-12T16:01:31.403Z,2.12
2023-02-12T16:07:40.170Z,1.60
2023-02-12T16:13:49.555Z,1.45
2023-02-12T16:20:04.846Z,9.20
2023-02-12T16:26:15.770Z,3.02
2023-02-12T16:32:38.299Z,2.92
2023-02-12T16:38:48.313Z,7.10
2023-02-12T16:44:59.308Z,4.75
2023-02-12T16:51:09.446Z,2.72
2023-02-12T16:57:18.377Z,1.50
2023-02-12T17:03:29.309Z,1.62
2023-02-12T17:09:40.786Z,3.25
2023-02-12T17:15:54.148Z,1.82
2023-02-12T17:22:06.594Z,1.60
2023-02-12T17:28:19.296Z,1.55
2023-02-12T17:34:30.210Z,1.72
2023-02-12T17:40:38.152Z,1.27
2023-02-12T17:46:46.218Z,1.22
2023-02-12T17:52:53.685Z,1.52
2023-02-12T17:59:03.538Z,0.98
2023-02-12T18:05:14.405Z,1.17
2023-02-12T18:11:28.393Z,0.70
2023-02-12T18:17:35.987Z,1.17
2023-02-12T18:23:47.938Z,1.65
2023-02-12T18:29:58.908Z,0.93
2023-02-12T18:36:08.561Z,1.87
2023-02-12T18:42:17.688Z,0.75
2023-02-12T18:48:26.042Z,1.25
2023-02-12T18:54:35.439Z,0.72
2023-02-12T19:00:43.655Z,0.98
2023-02-12T19:06:55.544Z,1.67
2023-02-12T19:13:05.310Z,1.45
2023-02-12T19:19:16.787Z,1.57
2023-02-12T19:25:28.684Z,0.70
2023-02-12T19:31:39.425Z,1.20
2023-02-12T19:37:49.736Z,0.80
2023-02-12T19:44:01.772Z,1.20
2023-02-12T19:50:17.726Z,0.50
2023-02-12T19:56:25.279Z,0.50
2023-02-12T20:02:36.635Z,0.70
2023-02-12T20:08:45.772Z,0.80
2023-02-12T20:14:53.380Z,1.62
2023-02-12T20:21:06.745Z,0.93
2023-02-12T20:27:18.912Z,0.62
2023-02-12T20:33:28.753Z,0.80
2023-02-12T20:39:38.883Z,1.27
2023-02-12T20:45:49.046Z,1.02
2023-02-12T20:51:59.798Z,1.50
2023-02-12T20:58:10.636Z,1.95
2023-02-12T21:04:23.332Z,0.82
2023-02-12T21:10:31.321Z,1.50
2023-02-12T21:16:43.316Z,1.25
2023-02-12T21:22:52.586Z,0.82
2023-02-12T21:29:03.729Z,0.57
2023-02-12T21:35:15.676Z,1.47
2023-02-12T21:41:26.453Z,1.10
2023-02-12T21:47:36.324Z,3.87
2023-02-12T21:53:46.285Z,1.47
2023-02-12T21:59:53.594Z,1.07
2023-02-12T22:06:06.848Z,1.00
2023-02-12T22:12:17.176Z,0.90
2023-02-12T22:18:27.509Z,0.95
2023-02-12T22:24:38.420Z,0.88
2023-02-12T22:30:47.018Z,2.08
2023-02-12T22:36:55.962Z,1.62
2023-02-12T22:43:08.661Z,0.62
2023-02-12T22:49:17.686Z,1.55
2023-02-12T22:55:26.830Z,1.42
2023-02-12T23:01:41.270Z,1.00
2023-02-12T23:07:50.349Z,0.78
2023-02-12T23:13:58.499Z,0.75
2023-02-12T23:20:10.950Z,1.12
2023-02-12T23:26:23.432Z,0.78
2023-02-12T23:32:32.920Z,1.42
2023-02-12T23:38:40.409Z,1.55
2023-02-12T23:44:51.128Z,1.55
2023-02-12T23:51:03.928Z,2.25
2023-02-12T23:57:14.010Z,4.45
