createdAt,value
2018-07-28T00:00:13.065Z,26.90
2018-07-28T00:05:10.063Z,26.90
2018-07-28T00:07:38.291Z,26.90
2018-07-28T00:10:08.907Z,26.90
2018-07-28T00:12:37.099Z,26.90
2018-07-28T00:15:08.227Z,26.90
2018-07-28T00:17:36.465Z,26.90
2018-07-28T00:20:05.897Z,26.90
2018-07-28T00:22:34.077Z,26.80
2018-07-28T00:25:02.274Z,26.70
2018-07-28T00:27:30.457Z,26.60
2018-07-28T00:29:58.645Z,26.60
2018-07-28T00:32:26.867Z,26.60
2018-07-28T00:34:55.034Z,26.50
2018-07-28T00:39:51.956Z,26.50
2018-07-28T00:42:20.195Z,26.50
2018-07-28T00:44:48.485Z,26.50
2018-07-28T00:47:16.733Z,26.50
2018-07-28T00:49:44.986Z,26.50
2018-07-28T00:52:13.181Z,26.50
2018-07-28T00:54:41.378Z,26.50
2018-07-28T00:57:09.862Z,26.60
2018-07-28T00:59:38.033Z,26.50
2018-07-28T01:02:06.421Z,26.50
2018-07-28T01:04:34.610Z,26.40
2018-07-28T01:07:02.796Z,26.40
2018-07-28T01:09:31.303Z,26.30
2018-07-28T01:11:59.526Z,26.20
2018-07-28T01:14:27.725Z,26.20
2018-07-28T01:16:55.917Z,26.10
2018-07-28T01:19:24.180Z,26.10
2018-07-28T01:21:52.373Z,26.00
2018-07-28T01:29:17.237Z,26.00
2018-07-28T01:31:46.602Z,25.90
2018-07-28T01:34:14.810Z,25.80
2018-07-28T01:36:43.014Z,25.80
2018-07-28T01:39:15.076Z,25.70
2018-07-28T01:44:12.002Z,25.60
2018-07-28T01:46:40.613Z,25.50
2018-07-28T01:51:36.834Z,25.50
2018-07-28T01:54:05.253Z,25.50
2018-07-28T01:56:33.451Z,25.40
2018-07-28T01:59:01.705Z,25.30
2018-07-28T02:01:30.382Z,25.20
2018-07-28T02:03:58.690Z,25.20
2018-07-28T02:06:26.897Z,25.10
2018-07-28T02:08:55.292Z,25.00
2018-07-28T02:11:23.744Z,24.90
2018-07-28T02:16:19.978Z,24.80
2018-07-28T02:18:48.178Z,24.70
2018-07-28T02:23:44.470Z,24.60
2018-07-28T02:26:12.665Z,24.60
2018-07-28T02:28:40.917Z,24.50
2018-07-28T02:31:09.209Z,24.40
2018-07-28T02:33:37.391Z,24.30
2018-07-28T02:36:05.597Z,24.30
2018-07-28T02:38:33.924Z,24.30
2018-07-28T02:41:02.124Z,24.20
2018-07-28T02:43:30.307Z,24.20
2018-07-28T02:45:58.499Z,24.10
2018-07-28T02:48:27.076Z,24.10
2018-07-28T02:50:55.247Z,24.00
2018-07-28T02:53:23.437Z,24.00
2018-07-28T02:55:51.645Z,23.90
2018-07-28T02:58:19.918Z,23.80
2018-07-28T03:00:48.095Z,23.70
2018-07-28T03:03:16.302Z,23.60
2018-07-28T03:05:44.499Z,23.60
2018-07-28T03:08:12.771Z,23.50
2018-07-28T03:10:40.965Z,23.50
2018-07-28T03:13:09.179Z,23.50
2018-07-28T03:15:37.516Z,23.50
2018-07-28T03:18:07.463Z,23.50
2018-07-28T03:20:35.681Z,23.50
2018-07-28T03:23:04.483Z,23.40
2018-07-28T03:25:32.677Z,23.40
2018-07-28T03:28:00.951Z,23.40
2018-07-28T03:30:29.395Z,23.40
2018-07-28T03:32:57.593Z,23.30
2018-07-28T03:35:25.818Z,23.30
2018-07-28T03:37:54.066Z,23.20
2018-07-28T03:40:22.266Z,23.00
2018-07-28T03:42:50.458Z,22.80
2018-07-28T03:45:18.667Z,22.70
2018-07-28T03:47:46.889Z,22.60
2018-07-28T03:50:15.069Z,22.60
2018-07-28T03:52:43.257Z,22.60
2018-07-28T03:55:11.435Z,22.60
2018-07-28T03:57:39.734Z,22.70
2018-07-28T04:00:10.036Z,22.70
2018-07-28T04:02:38.561Z,22.70
2018-07-28T04:05:08.490Z,22.80
2018-07-28T04:07:36.960Z,22.80
2018-07-28T04:10:05.578Z,22.90
2018-07-28T04:12:33.773Z,22.90
2018-07-28T04:15:01.980Z,23.00
2018-07-28T04:17:30.200Z,23.00
2018-07-28T04:19:58.416Z,23.00
2018-07-28T04:22:26.621Z,23.00
2018-07-28T04:24:55.175Z,22.90
2018-07-28T04:27:23.387Z,22.80
2018-07-28T04:29:51.579Z,22.80
2018-07-28T04:32:19.779Z,22.80
2018-07-28T04:34:47.973Z,22.80
2018-07-28T04:37:16.150Z,22.80
2018-07-28T04:39:44.374Z,22.80
2018-07-28T04:42:12.570Z,22.80
2018-07-28T04:44:40.757Z,22.90
2018-07-28T04:47:08.975Z,23.00
2018-07-28T04:49:37.371Z,23.10
2018-07-28T04:52:05.564Z,23.20
2018-07-28T04:54:33.774Z,23.30
2018-07-28T04:59:30.302Z,23.50
2018-07-28T05:01:58.623Z,23.60
2018-07-28T05:04:26.847Z,23.70
2018-07-28T05:06:55.132Z,23.80
2018-07-28T05:09:23.353Z,23.90
2018-07-28T05:11:51.561Z,24.00
2018-07-28T05:16:47.713Z,24.40
2018-07-28T05:21:44.009Z,24.60
2018-07-28T05:24:12.217Z,24.80
2018-07-28T05:26:40.449Z,24.90
2018-07-28T05:29:08.703Z,25.00
2018-07-28T05:31:36.927Z,25.10
2018-07-28T05:34:05.159Z,25.20
2018-07-28T05:36:33.377Z,25.40
2018-07-28T05:39:01.699Z,25.50
2018-07-28T05:41:29.819Z,25.70
2018-07-28T05:43:58.217Z,25.90
2018-07-28T05:46:26.412Z,26.10
2018-07-28T05:48:54.609Z,26.30
2018-07-28T05:51:22.825Z,26.50
2018-07-28T05:56:19.139Z,26.60
2018-07-28T05:58:47.512Z,26.60
2018-07-28T06:01:16.096Z,26.60
2018-07-28T06:03:44.335Z,26.60
2018-07-28T06:06:12.496Z,26.60
2018-07-28T06:08:40.694Z,26.70
2018-07-28T06:11:08.906Z,26.60
2018-07-28T06:13:37.108Z,26.50
2018-07-28T06:16:05.507Z,26.50
2018-07-28T06:18:33.704Z,26.50
2018-07-28T06:21:01.974Z,26.50
2018-07-28T06:25:58.154Z,26.60
2018-07-28T06:28:26.285Z,26.70
2018-07-28T06:30:54.509Z,26.80
2018-07-28T06:35:50.748Z,26.80
2018-07-28T06:38:18.995Z,26.80
2018-07-28T06:40:47.265Z,26.70
2018-07-28T06:43:15.671Z,26.50
2018-07-28T06:45:43.896Z,26.30
2018-07-28T06:48:12.121Z,26.10
2018-07-28T06:50:40.332Z,26.00
2018-07-28T06:53:08.511Z,25.90
2018-07-28T06:55:36.707Z,25.80
2018-07-28T06:58:05.319Z,25.80
2018-07-28T07:00:33.545Z,25.80
2018-07-28T07:03:01.794Z,25.90
2018-07-28T07:05:29.988Z,26.00
2018-07-28T07:07:58.424Z,26.10
2018-07-28T07:10:26.632Z,26.10
2018-07-28T07:12:54.872Z,26.10
2018-07-28T07:15:23.065Z,26.10
2018-07-28T07:17:51.429Z,26.10
2018-07-28T07:20:19.891Z,26.00
2018-07-28T07:22:48.093Z,25.80
2018-07-28T07:25:16.324Z,25.60
2018-07-28T07:27:44.536Z,25.30
2018-07-28T07:30:12.751Z,25.00
2018-07-28T07:32:40.988Z,24.90
2018-07-28T07:35:09.189Z,24.80
2018-07-28T07:37:37.447Z,24.70
2018-07-28T07:40:05.646Z,24.60
2018-07-28T07:42:33.820Z,24.60
2018-07-28T07:45:02.060Z,24.60
2018-07-28T07:47:30.270Z,24.60
2018-07-28T07:49:58.419Z,24.70
2018-07-28T07:52:26.605Z,24.70
2018-07-28T07:54:54.833Z,24.80
2018-07-28T07:59:51.143Z,25.10
2018-07-28T08:02:19.420Z,25.20
2018-07-28T08:04:47.643Z,25.30
2018-07-28T08:07:15.806Z,25.40
2018-07-28T08:09:44.030Z,25.60
2018-07-28T08:12:12.232Z,25.60
2018-07-28T08:14:40.444Z,25.70
2018-07-28T08:17:08.640Z,25.70
2018-07-28T08:19:36.852Z,25.80
2018-07-28T08:22:05.446Z,25.80
2018-07-28T08:24:33.654Z,25.90
2018-07-28T08:27:01.852Z,26.00
2018-07-28T08:29:30.070Z,26.20
2018-07-28T08:31:58.277Z,26.40
2018-07-28T08:34:26.468Z,26.50
2018-07-28T08:36:54.650Z,26.60
2018-07-28T08:39:22.865Z,26.80
2018-07-28T08:41:51.056Z,27.10
2018-07-28T08:44:19.250Z,27.30
2018-07-28T08:49:15.490Z,27.70
2018-07-28T08:51:43.621Z,27.80
2018-07-28T08:54:11.847Z,28.00
2018-07-28T08:56:40.059Z,28.20
2018-07-28T08:59:08.245Z,28.20
2018-07-28T09:01:36.458Z,28.30
2018-07-28T09:04:04.672Z,28.50
2018-07-28T09:09:01.481Z,28.70
2018-07-28T09:11:29.766Z,28.90
2018-07-28T09:13:57.974Z,29.00
2018-07-28T09:16:26.207Z,29.00
2018-07-28T09:21:23.209Z,29.10
2018-07-28T09:23:51.415Z,29.20
2018-07-28T09:26:19.684Z,29.20
2018-07-28T09:31:15.928Z,29.60
2018-07-28T09:33:46.028Z,29.70
2018-07-28T09:36:14.841Z,29.80
2018-07-28T09:38:43.172Z,30.10
2018-07-28T09:43:39.390Z,31.20
2018-07-28T09:46:07.613Z,31.50
2018-07-28T09:48:35.854Z,31.50
2018-07-28T09:51:04.161Z,31.60
2018-07-28T09:56:00.469Z,32.80
2018-07-28T09:58:28.678Z,33.70
2018-07-28T10:01:04.061Z,34.60
2018-07-28T10:03:32.552Z,35.40
2018-07-28T10:06:00.826Z,35.40
2018-07-28T10:08:29.120Z,35.10
2018-07-28T10:10:57.370Z,34.70
2018-07-28T10:15:53.562Z,33.50
2018-07-28T10:18:21.751Z,33.20
2018-07-28T10:20:49.933Z,33.10
2018-07-28T10:23:18.184Z,33.00
2018-07-28T10:25:46.415Z,33.00
2018-07-28T10:28:14.681Z,32.80
2018-07-28T10:30:42.903Z,32.60
2018-07-28T10:33:11.151Z,32.50
2018-07-28T10:35:39.421Z,32.50
2018-07-28T10:38:07.738Z,32.90
2018-07-28T10:40:35.972Z,33.90
2018-07-28T10:43:04.162Z,34.60
2018-07-28T10:45:32.359Z,35.50
2018-07-28T10:48:00.614Z,36.80
2018-07-28T10:50:28.835Z,38.00
2018-07-28T10:52:57.137Z,38.80
2018-07-28T10:55:25.429Z,38.60
2018-07-28T10:57:53.591Z,38.20
2018-07-28T11:00:21.825Z,37.70
2018-07-28T11:02:50.057Z,37.10
2018-07-28T11:05:18.277Z,36.20
2018-07-28T11:07:46.528Z,35.50
2018-07-28T11:12:42.711Z,34.60
2018-07-28T11:15:11.239Z,34.70
2018-07-28T11:17:39.461Z,35.50
2018-07-28T11:20:09.107Z,36.30
2018-07-28T11:22:37.333Z,36.30
2018-07-28T11:25:06.947Z,36.40
2018-07-28T11:30:03.639Z,37.60
2018-07-28T11:32:43.127Z,37.80
2018-07-28T11:35:22.685Z,37.70
2018-07-28T11:38:07.917Z,37.40
2018-07-28T11:40:47.461Z,36.50
2018-07-28T11:43:26.919Z,35.80
2018-07-28T11:45:55.178Z,36.10
2018-07-28T11:48:23.405Z,36.80
2018-07-28T11:50:51.631Z,36.60
2018-07-28T11:53:19.821Z,36.70
2018-07-28T11:55:48.007Z,36.90
2018-07-28T11:58:16.295Z,37.50
2018-07-28T12:00:44.483Z,37.60
2018-07-28T12:03:12.685Z,37.40
2018-07-28T12:05:40.925Z,37.00
2018-07-28T12:08:09.513Z,37.70
2018-07-28T12:10:38.065Z,38.10
2018-07-28T12:13:06.262Z,38.30
2018-07-28T12:15:34.427Z,38.90
2018-07-28T12:18:02.670Z,39.00
2018-07-28T12:20:30.851Z,38.50
2018-07-28T12:22:59.071Z,38.80
2018-07-28T12:25:27.265Z,39.20
2018-07-28T12:27:55.637Z,39.70
2018-07-28T12:30:23.835Z,40.30
2018-07-28T12:32:52.035Z,40.90
2018-07-28T12:35:20.235Z,41.30
2018-07-28T12:37:48.463Z,41.50
2018-07-28T12:40:16.643Z,41.80
2018-07-28T12:42:45.016Z,42.30
2018-07-28T12:45:14.051Z,42.10
2018-07-28T12:47:42.251Z,42.00
2018-07-28T12:50:10.600Z,42.00
2018-07-28T12:52:38.825Z,42.00
2018-07-28T12:55:07.035Z,41.70
2018-07-28T12:57:35.215Z,41.20
2018-07-28T13:00:03.468Z,40.20
2018-07-28T13:02:31.695Z,38.90
2018-07-28T13:04:59.908Z,37.90
2018-07-28T13:07:28.128Z,37.10
2018-07-28T13:09:56.395Z,36.90
2018-07-28T13:12:24.596Z,36.10
2018-07-28T13:14:52.785Z,35.30
2018-07-28T13:17:20.993Z,34.50
2018-07-28T13:19:49.189Z,34.00
2018-07-28T13:22:17.369Z,33.60
2018-07-28T13:24:45.587Z,33.30
2018-07-28T13:27:13.793Z,33.00
2018-07-28T13:29:42.120Z,32.70
2018-07-28T13:32:10.213Z,32.40
2018-07-28T13:34:38.419Z,31.90
2018-07-28T13:37:06.633Z,31.60
2018-07-28T13:39:34.841Z,31.90
2018-07-28T13:42:03.082Z,32.80
2018-07-28T13:44:31.259Z,33.50
2018-07-28T13:46:59.469Z,34.50
2018-07-28T13:49:27.647Z,34.90
2018-07-28T13:51:55.857Z,35.00
2018-07-28T13:54:24.059Z,35.40
2018-07-28T13:56:52.339Z,35.50
2018-07-28T13:59:20.590Z,35.70
2018-07-28T14:01:48.780Z,35.70
2018-07-28T14:04:16.975Z,35.20
2018-07-28T14:06:45.156Z,34.00
2018-07-28T14:09:13.658Z,33.00
2018-07-28T14:11:41.892Z,32.30
2018-07-28T14:14:10.070Z,31.80
2018-07-28T14:16:38.291Z,31.50
2018-07-28T14:21:34.474Z,30.80
2018-07-28T14:24:02.675Z,30.30
2018-07-28T14:26:30.894Z,29.60
2018-07-28T14:28:59.094Z,29.10
2018-07-28T14:31:27.646Z,28.50
2018-07-28T14:33:55.904Z,27.70
2018-07-28T14:36:24.154Z,27.30
2018-07-28T14:38:52.360Z,27.00
2018-07-28T14:41:20.594Z,26.90
2018-07-28T14:43:48.863Z,26.90
2018-07-28T14:46:17.088Z,27.00
2018-07-28T14:48:45.300Z,27.30
2018-07-28T14:51:13.591Z,27.90
2018-07-28T14:53:41.857Z,28.50
2018-07-28T14:56:10.051Z,29.00
2018-07-28T14:58:38.414Z,29.50
2018-07-28T15:01:06.640Z,30.10
2018-07-28T15:03:34.846Z,30.10
2018-07-28T15:06:03.035Z,30.10
2018-07-28T15:08:33.706Z,30.30
2018-07-28T15:13:30.196Z,30.60
2018-07-28T15:15:58.412Z,30.60
2018-07-28T15:18:26.590Z,30.50
2018-07-28T15:20:54.786Z,30.40
2018-07-28T15:23:22.977Z,30.40
2018-07-28T15:28:19.376Z,30.30
2018-07-28T15:30:47.557Z,30.30
2018-07-28T15:33:15.764Z,30.20
2018-07-28T15:35:43.946Z,30.00
2018-07-28T15:38:12.208Z,29.90
2018-07-28T15:40:40.532Z,29.80
2018-07-28T15:45:36.859Z,29.70
2018-07-28T15:48:05.485Z,29.70
2018-07-28T15:50:33.634Z,29.70
2018-07-28T15:53:01.850Z,29.70
2018-07-28T15:55:30.054Z,29.60
2018-07-28T15:57:58.448Z,29.70
2018-07-28T16:00:26.634Z,29.90
2018-07-28T16:02:54.894Z,30.00
2018-07-28T16:05:23.094Z,30.10
2018-07-28T16:07:51.568Z,30.10
2018-07-28T16:10:19.842Z,30.20
2018-07-28T16:12:48.028Z,30.20
2018-07-28T16:15:16.262Z,30.10
2018-07-28T16:17:44.444Z,30.00
2018-07-28T16:20:12.770Z,29.80
2018-07-28T16:23:42.142Z,29.70
2018-07-28T16:26:10.539Z,29.50
2018-07-28T16:28:38.810Z,29.40
2018-07-28T16:31:07.266Z,29.20
2018-07-28T16:33:35.522Z,29.20
2018-07-28T16:36:03.726Z,29.30
2018-07-28T16:38:32.050Z,29.30
2018-07-28T16:43:28.234Z,29.40
2018-07-28T16:45:56.426Z,29.50
2018-07-28T16:48:25.294Z,29.40
2018-07-28T16:50:53.646Z,29.30
2018-07-28T16:53:22.045Z,29.30
2018-07-28T16:55:50.229Z,29.30
2018-07-28T16:58:18.484Z,29.30
2018-07-28T17:00:46.678Z,29.30
2018-07-28T17:03:14.894Z,29.30
2018-07-28T17:05:43.074Z,29.20
2018-07-28T17:08:11.268Z,29.20
2018-07-28T17:10:39.491Z,29.10
2018-07-28T17:13:07.713Z,29.00
2018-07-28T17:15:35.896Z,29.00
2018-07-28T17:18:04.177Z,28.90
2018-07-28T17:20:32.363Z,28.80
2018-07-28T17:23:00.577Z,28.70
2018-07-28T17:25:28.832Z,28.70
2018-07-28T17:27:57.571Z,28.60
2018-07-28T17:30:25.783Z,28.50
2018-07-28T17:32:53.974Z,28.50
2018-07-28T17:35:22.203Z,28.40
2018-07-28T17:37:50.570Z,28.40
2018-07-28T17:40:18.855Z,28.40
2018-07-28T17:42:47.072Z,28.40
2018-07-28T17:45:15.258Z,28.40
2018-07-28T17:47:43.460Z,28.40
2018-07-28T17:50:11.666Z,28.50
2018-07-28T17:52:40.057Z,28.50
2018-07-28T17:55:08.317Z,28.50
2018-07-28T17:57:36.514Z,28.50
2018-07-28T18:00:05.532Z,28.50
2018-07-28T18:02:33.725Z,28.40
2018-07-28T18:05:01.925Z,28.30
2018-07-28T18:07:30.138Z,28.30
2018-07-28T18:09:58.331Z,28.20
2018-07-28T18:12:26.518Z,28.10
2018-07-28T18:14:54.724Z,27.90
2018-07-28T18:17:22.923Z,27.80
2018-07-28T18:19:51.151Z,27.70
2018-07-28T18:22:19.377Z,27.70
2018-07-28T18:24:47.634Z,27.60
2018-07-28T18:27:15.955Z,27.60
2018-07-28T18:29:44.075Z,27.50
2018-07-28T18:32:12.285Z,27.50
2018-07-28T18:34:40.496Z,27.50
2018-07-28T18:37:08.813Z,27.40
2018-07-28T18:42:05.015Z,27.40
2018-07-28T18:44:33.225Z,27.40
2018-07-28T18:47:01.427Z,27.30
2018-07-28T18:49:29.606Z,27.30
2018-07-28T18:51:57.843Z,27.30
2018-07-28T18:54:26.053Z,27.30
2018-07-28T18:56:54.328Z,27.20
2018-07-28T18:59:22.626Z,27.20
2018-07-28T19:01:50.807Z,27.10
2018-07-28T19:04:19.025Z,27.10
2018-07-28T19:06:47.200Z,27.00
2018-07-28T19:09:20.749Z,26.90
2018-07-28T19:11:48.988Z,26.80
2018-07-28T19:14:22.604Z,26.70
2018-07-28T19:16:50.798Z,26.60
2018-07-28T19:19:19.647Z,26.50
2018-07-28T19:21:47.982Z,26.40
2018-07-28T19:24:16.157Z,26.30
2018-07-28T19:26:44.389Z,26.20
2018-07-28T19:29:17.901Z,26.20
2018-07-28T19:31:46.111Z,26.10
2018-07-28T19:34:14.323Z,26.00
2018-07-28T19:36:47.833Z,25.90
2018-07-28T19:39:16.020Z,25.80
2018-07-28T19:41:49.671Z,25.80
2018-07-28T19:44:17.901Z,25.70
2018-07-28T19:46:46.069Z,25.60
2018-07-28T19:49:14.275Z,25.60
2018-07-28T19:54:10.512Z,25.40
2018-07-28T19:56:38.631Z,25.40
2018-07-28T19:59:06.856Z,25.30
2018-07-28T20:01:35.046Z,25.20
2018-07-28T20:04:03.300Z,25.10
2018-07-28T20:06:31.495Z,25.00
2018-07-28T20:08:59.685Z,24.90
2018-07-28T20:11:27.889Z,24.80
2018-07-28T20:13:56.105Z,24.70
2018-07-28T20:16:24.307Z,24.60
2018-07-28T20:18:52.498Z,24.60
2018-07-28T20:21:20.717Z,24.50
2018-07-28T20:26:16.882Z,24.50
2018-07-28T20:28:45.160Z,24.40
2018-07-28T20:31:13.361Z,24.40
2018-07-28T20:33:41.562Z,24.40
2018-07-28T20:36:09.768Z,24.40
2018-07-28T20:38:38.016Z,24.40
2018-07-28T20:41:06.250Z,24.40
2018-07-28T20:43:34.457Z,24.30
2018-07-28T20:46:02.642Z,24.30
2018-07-28T20:48:30.904Z,24.30
2018-07-28T20:50:59.140Z,24.30
2018-07-28T20:53:27.318Z,24.20
2018-07-28T20:55:55.505Z,24.20
2018-07-28T21:00:51.822Z,24.10
2018-07-28T21:03:20.026Z,24.10
2018-07-28T21:05:48.244Z,24.00
2018-07-28T21:08:16.506Z,24.00
2018-07-28T21:10:44.730Z,23.90
2018-07-28T21:13:12.898Z,23.90
2018-07-28T21:15:41.084Z,23.80
2018-07-28T21:18:09.378Z,23.80
2018-07-28T21:20:37.622Z,23.70
2018-07-28T21:23:05.963Z,23.60
2018-07-28T21:25:34.274Z,23.60
2018-07-28T21:28:02.570Z,23.60
2018-07-28T21:30:30.723Z,23.60
2018-07-28T21:32:58.930Z,23.50
2018-07-28T21:35:27.140Z,23.50
2018-07-28T21:37:55.600Z,23.40
2018-07-28T21:40:23.876Z,23.30
2018-07-28T21:42:52.114Z,23.20
2018-07-28T21:45:20.310Z,23.20
2018-07-28T21:47:48.494Z,23.20
2018-07-28T21:52:45.234Z,23.10
2018-07-28T21:55:13.414Z,23.00
2018-07-28T21:57:41.600Z,22.90
2018-07-28T22:00:10.528Z,22.80
2018-07-28T22:02:38.750Z,22.80
2018-07-28T22:05:07.091Z,22.80
2018-07-28T22:07:35.356Z,22.80
2018-07-28T22:10:03.580Z,22.80
2018-07-28T22:12:31.758Z,22.80
2018-07-28T22:15:00.045Z,22.70
2018-07-28T22:17:28.276Z,22.70
2018-07-28T22:19:56.518Z,22.70
2018-07-28T22:22:24.800Z,22.60
2018-07-28T22:24:52.946Z,22.50
2018-07-28T22:27:21.156Z,22.50
2018-07-28T22:29:49.392Z,22.40
2018-07-28T22:32:17.600Z,22.40
2018-07-28T22:34:45.795Z,22.40
2018-07-28T22:37:13.998Z,22.40
2018-07-28T22:39:42.184Z,22.40
2018-07-28T22:42:10.382Z,22.40
2018-07-28T22:44:38.602Z,22.30
2018-07-28T22:47:06.795Z,22.40
2018-07-28T22:49:35.052Z,22.30
2018-07-28T22:52:03.351Z,22.30
2018-07-28T22:54:31.557Z,22.30
2018-07-28T22:56:59.744Z,22.40
2018-07-28T22:59:27.932Z,22.40
2018-07-28T23:01:56.142Z,22.40
2018-07-28T23:04:24.354Z,22.40
2018-07-28T23:06:52.596Z,22.40
2018-07-28T23:09:20.854Z,22.30
2018-07-28T23:11:49.047Z,22.30
2018-07-28T23:14:17.262Z,22.20
2018-07-28T23:16:45.459Z,22.10
2018-07-28T23:19:13.718Z,22.10
2018-07-28T23:21:41.976Z,22.00
2018-07-28T23:24:10.174Z,21.90
2018-07-28T23:26:38.382Z,21.90
2018-07-28T23:29:06.604Z,21.90
2018-07-28T23:31:34.776Z,21.90
2018-07-28T23:36:30.901Z,21.80
2018-07-28T23:38:59.124Z,21.70
2018-07-28T23:41:27.338Z,21.70
2018-07-28T23:43:55.510Z,21.60
2018-07-28T23:46:23.691Z,21.60
2018-07-28T23:48:51.972Z,21.50
2018-07-28T23:51:20.218Z,21.50
2018-07-28T23:53:48.453Z,21.50
2018-07-28T23:56:16.633Z,21.50
2018-07-28T23:58:44.846Z,21.40
