createdAt,value
2023-03-17T00:00:15.176Z,15.1
2023-03-17T00:02:15.125Z,15.1
2023-03-17T00:04:15.249Z,15
2023-03-17T00:06:15.136Z,14.9
2023-03-17T00:08:15.097Z,14.9
2023-03-17T00:10:15.065Z,14.9
2023-03-17T00:12:15.076Z,14.8
2023-03-17T00:14:15.084Z,14.8
2023-03-17T00:16:15.097Z,14.7
2023-03-17T00:18:15.051Z,14.7
2023-03-17T00:20:15.047Z,14.7
2023-03-17T00:22:15.079Z,14.7
2023-03-17T00:24:15.441Z,14.6
2023-03-17T00:26:15.066Z,14.5
2023-03-17T00:28:15.076Z,14.5
2023-03-17T00:30:15.080Z,14.5
2023-03-17T00:32:15.049Z,14.4
2023-03-17T00:34:15.064Z,14.3
2023-03-17T00:36:15.055Z,14.2
2023-03-17T00:38:15.069Z,14.3
2023-03-17T00:40:15.158Z,14.3
2023-03-17T00:42:15.179Z,14.1
2023-03-17T00:44:15.033Z,14.1
2023-03-17T00:46:15.076Z,14
2023-03-17T00:48:15.050Z,14
2023-03-17T00:50:15.123Z,13.9
2023-03-17T00:52:15.021Z,13.9
2023-03-17T00:54:15.021Z,13.9
2023-03-17T00:56:15.034Z,13.9
2023-03-17T00:58:15.042Z,13.8
2023-03-17T01:00:15.012Z,13.8
2023-03-17T01:02:15.198Z,13.7
2023-03-17T01:04:15.005Z,13.6
2023-03-17T01:06:15.069Z,13.5
2023-03-17T01:08:15.041Z,13.6
2023-03-17T01:10:15.151Z,13.5
2023-03-17T01:12:15.399Z,13.4
2023-03-17T01:14:15.023Z,13.4
2023-03-17T01:16:14.997Z,13.3
2023-03-17T01:18:15.103Z,13.3
2023-03-17T01:20:14.978Z,13.3
2023-03-17T01:22:14.968Z,13.3
2023-03-17T01:24:15.021Z,13.2
2023-03-17T01:26:14.984Z,13.2
2023-03-17T01:28:14.950Z,13.2
2023-03-17T01:30:14.941Z,13.1
2023-03-17T01:32:14.980Z,13.1
2023-03-17T01:34:14.971Z,13
2023-03-17T01:36:14.956Z,13
2023-03-17T01:38:14.935Z,13.1
2023-03-17T01:40:14.922Z,13.1
2023-03-17T01:42:14.953Z,13.1
2023-03-17T01:44:14.926Z,13
2023-03-17T01:46:14.944Z,13
2023-03-17T01:48:14.908Z,13
2023-03-17T01:50:14.960Z,13
2023-03-17T01:52:14.919Z,12.9
2023-03-17T01:54:14.920Z,12.9
2023-03-17T01:56:14.915Z,12.9
2023-03-17T01:58:14.910Z,13
2023-03-17T02:00:14.950Z,13
2023-03-17T02:02:14.912Z,13
2023-03-17T02:04:14.970Z,13
2023-03-17T02:06:14.907Z,12.9
2023-03-17T02:08:14.911Z,13
2023-03-17T02:10:14.892Z,12.9
2023-03-17T02:12:14.887Z,12.9
2023-03-17T02:14:14.898Z,12.9
2023-03-17T02:16:14.950Z,13
2023-03-17T02:18:14.947Z,13
2023-03-17T02:20:14.882Z,13
2023-03-17T02:22:14.881Z,13
2023-03-17T02:24:14.893Z,13
2023-03-17T02:26:14.922Z,13
2023-03-17T02:28:14.890Z,13.1
2023-03-17T02:30:14.886Z,13.1
2023-03-17T02:32:14.865Z,13.1
2023-03-17T02:34:14.862Z,13
2023-03-17T02:36:15.027Z,13
2023-03-17T02:38:14.855Z,13.1
2023-03-17T02:40:14.852Z,13.1
2023-03-17T02:42:14.872Z,13.1
2023-03-17T02:44:14.894Z,13.1
2023-03-17T02:46:14.937Z,13.1
2023-03-17T02:48:14.865Z,13.2
2023-03-17T02:50:14.834Z,13.2
2023-03-17T02:52:14.864Z,13.2
2023-03-17T02:54:14.910Z,13.2
2023-03-17T02:56:14.851Z,13.2
2023-03-17T02:58:14.853Z,13.3
2023-03-17T03:00:14.839Z,13.3
2023-03-17T03:02:14.936Z,13.3
2023-03-17T03:04:14.881Z,13.3
2023-03-17T03:06:14.852Z,13.3
2023-03-17T03:08:14.836Z,13.4
2023-03-17T03:10:14.869Z,13.4
2023-03-17T03:12:14.816Z,13.4
2023-03-17T03:14:14.829Z,13.4
2023-03-17T03:16:15.022Z,13.5
2023-03-17T03:18:14.860Z,13.4
2023-03-17T03:20:14.903Z,13.3
2023-03-17T03:22:14.808Z,13.3
2023-03-17T03:24:14.822Z,13.3
2023-03-17T03:26:14.809Z,13.3
2023-03-17T03:28:14.856Z,13.3
2023-03-17T03:30:14.794Z,13.3
2023-03-17T03:32:14.809Z,13.2
2023-03-17T03:34:14.825Z,13.1
2023-03-17T03:36:14.799Z,13.2
2023-03-17T03:38:14.847Z,13.3
2023-03-17T03:40:14.798Z,13.2
2023-03-17T03:42:14.796Z,13.1
2023-03-17T03:44:14.817Z,13.2
2023-03-17T03:46:14.901Z,13.1
2023-03-17T03:48:14.780Z,13.2
2023-03-17T03:50:14.814Z,13.2
2023-03-17T03:52:14.779Z,13.1
2023-03-17T03:54:14.843Z,13.1
2023-03-17T03:56:14.752Z,13.1
2023-03-17T03:58:14.773Z,13.1
2023-03-17T04:00:14.774Z,13
2023-03-17T04:02:14.770Z,13
2023-03-17T04:04:14.773Z,12.9
2023-03-17T04:06:14.790Z,12.9
2023-03-17T04:08:14.790Z,13
2023-03-17T04:10:14.740Z,12.9
2023-03-17T04:12:14.848Z,12.8
2023-03-17T04:14:14.743Z,12.7
2023-03-17T04:16:14.784Z,12.7
2023-03-17T04:18:14.763Z,12.8
2023-03-17T04:20:14.788Z,12.7
2023-03-17T04:22:14.742Z,12.7
2023-03-17T04:24:14.754Z,12.6
2023-03-17T04:26:14.746Z,12.6
2023-03-17T04:28:14.714Z,12.6
2023-03-17T04:30:14.765Z,12.5
2023-03-17T04:32:14.713Z,12.5
2023-03-17T04:34:14.721Z,12.5
2023-03-17T04:36:14.723Z,12.4
2023-03-17T04:38:14.758Z,12.5
2023-03-17T04:40:14.758Z,12.4
2023-03-17T04:42:14.714Z,12.4
2023-03-17T04:44:14.709Z,12.4
2023-03-17T04:46:14.774Z,12.4
2023-03-17T04:48:14.703Z,12.5
2023-03-17T04:50:14.700Z,12.4
2023-03-17T04:52:14.684Z,12.4
2023-03-17T04:54:14.706Z,12.4
2023-03-17T04:56:14.735Z,12.4
2023-03-17T04:58:28.100Z,12.5
2023-03-17T05:00:14.696Z,12.4
2023-03-17T05:02:14.728Z,12.4
2023-03-17T05:04:25.345Z,12.4
2023-03-17T05:06:14.685Z,12.4
2023-03-17T05:08:14.706Z,12.5
2023-03-17T05:10:14.715Z,12.5
2023-03-17T05:12:14.692Z,12.5
2023-03-17T05:14:14.672Z,12.5
2023-03-17T05:16:14.694Z,12.5
2023-03-17T05:18:14.666Z,12.6
2023-03-17T05:20:14.686Z,12.6
2023-03-17T05:22:15.011Z,12.6
2023-03-17T05:24:14.662Z,12.6
2023-03-17T05:26:14.673Z,12.6
2023-03-17T05:28:14.991Z,12.6
2023-03-17T05:30:14.882Z,12.6
2023-03-17T05:32:14.624Z,12.6
2023-03-17T05:34:14.656Z,12.6
2023-03-17T05:36:14.653Z,12.5
2023-03-17T05:38:14.632Z,12.5
2023-03-17T05:40:14.700Z,12.5
2023-03-17T05:42:14.638Z,12.4
2023-03-17T05:44:14.619Z,12.4
2023-03-17T05:46:14.758Z,12.4
2023-03-17T05:48:14.698Z,12.4
2023-03-17T05:50:14.631Z,12.4
2023-03-17T05:52:14.643Z,12.4
2023-03-17T05:54:14.612Z,12.4
2023-03-17T05:56:14.614Z,12.3
2023-03-17T05:58:14.652Z,12.4
2023-03-17T06:00:14.592Z,12.3
2023-03-17T06:02:14.702Z,12.3
2023-03-17T06:04:14.626Z,12.3
2023-03-17T06:06:14.664Z,12.3
2023-03-17T06:08:14.600Z,12.4
2023-03-17T06:10:14.609Z,12.3
2023-03-17T06:12:14.597Z,12.2
2023-03-17T06:14:14.581Z,12.2
2023-03-17T06:16:14.662Z,12.2
2023-03-17T06:18:14.604Z,12.2
2023-03-17T06:20:14.588Z,12.2
2023-03-17T06:22:14.592Z,12.2
2023-03-17T06:24:14.623Z,12.2
2023-03-17T06:26:14.593Z,12.2
2023-03-17T06:28:14.578Z,12.2
2023-03-17T06:30:14.596Z,12.1
2023-03-17T06:32:20.528Z,12.1
2023-03-17T06:34:14.564Z,12.1
2023-03-17T06:36:14.595Z,12.1
2023-03-17T06:38:14.568Z,12.1
2023-03-17T06:40:14.587Z,12.1
2023-03-17T06:42:14.615Z,12.1
2023-03-17T06:44:14.581Z,12
2023-03-17T06:46:14.605Z,12
2023-03-17T06:48:14.575Z,12.1
2023-03-17T06:50:14.583Z,12
2023-03-17T06:52:14.597Z,12
2023-03-17T06:54:14.595Z,12
2023-03-17T06:56:27.341Z,12
2023-03-17T06:58:14.527Z,12.1
2023-03-17T07:00:14.613Z,12
2023-03-17T07:02:14.535Z,12
2023-03-17T07:04:14.563Z,12
2023-03-17T07:06:14.528Z,12.1
2023-03-17T07:08:14.624Z,12.1
2023-03-17T07:10:14.512Z,12
2023-03-17T07:12:14.581Z,12
2023-03-17T07:14:14.524Z,12
2023-03-17T07:16:14.652Z,12
2023-03-17T07:18:14.539Z,12.1
2023-03-17T07:20:14.519Z,12
2023-03-17T07:22:14.503Z,12.1
2023-03-17T07:24:14.556Z,12.1
2023-03-17T07:26:14.624Z,12.1
2023-03-17T07:28:14.513Z,12.2
2023-03-17T07:30:14.497Z,12.2
2023-03-17T07:32:14.514Z,12.2
2023-03-17T07:34:14.551Z,12.1
2023-03-17T07:36:14.489Z,12.1
2023-03-17T07:38:14.488Z,12.2
2023-03-17T07:40:14.490Z,12.1
2023-03-17T07:42:14.521Z,12.1
2023-03-17T07:44:14.523Z,12.1
2023-03-17T07:46:14.640Z,12.1
2023-03-17T07:48:14.496Z,12.1
2023-03-17T07:50:14.480Z,12
2023-03-17T07:52:14.536Z,12
2023-03-17T07:54:15.119Z,11.9
2023-03-17T07:56:14.489Z,11.9
2023-03-17T07:58:15.904Z,12
2023-03-17T08:00:14.495Z,11.9
2023-03-17T08:02:14.559Z,11.9
2023-03-17T08:04:14.457Z,11.8
2023-03-17T08:06:14.467Z,11.8
2023-03-17T08:08:14.453Z,11.9
2023-03-17T08:10:14.516Z,11.8
2023-03-17T08:12:14.455Z,11.8
2023-03-17T08:14:14.439Z,11.7
2023-03-17T08:16:14.519Z,11.7
2023-03-17T08:18:14.492Z,11.7
2023-03-17T08:20:14.452Z,11.7
2023-03-17T08:22:14.459Z,11.7
2023-03-17T08:24:14.433Z,11.6
2023-03-17T08:26:14.428Z,11.6
2023-03-17T08:28:14.488Z,11.6
2023-03-17T08:30:14.428Z,11.6
2023-03-17T08:32:14.435Z,11.5
2023-03-17T08:34:14.491Z,11.6
2023-03-17T08:36:14.496Z,11.6
2023-03-17T08:38:14.422Z,11.6
2023-03-17T08:40:14.412Z,11.6
2023-03-17T08:42:14.460Z,11.6
2023-03-17T08:44:14.417Z,11.6
2023-03-17T08:46:14.540Z,11.6
2023-03-17T08:48:14.418Z,11.6
2023-03-17T08:50:14.428Z,11.6
2023-03-17T08:52:14.445Z,11.5
2023-03-17T08:54:14.433Z,11.5
2023-03-17T08:56:14.395Z,11.5
2023-03-17T08:58:14.382Z,11.7
2023-03-17T09:00:14.403Z,11.6
2023-03-17T09:02:14.504Z,11.5
2023-03-17T09:04:14.437Z,11.5
2023-03-17T09:06:14.408Z,11.6
2023-03-17T09:08:14.459Z,11.6
2023-03-17T09:10:14.397Z,11.6
2023-03-17T09:12:14.434Z,11.5
2023-03-17T09:14:14.377Z,11.6
2023-03-17T09:16:14.416Z,11.6
2023-03-17T09:18:14.394Z,11.7
2023-03-17T09:20:14.368Z,11.6
2023-03-17T09:22:14.381Z,11.5
2023-03-17T09:24:14.353Z,11.7
2023-03-17T09:26:14.379Z,11.5
2023-03-17T09:28:14.351Z,11.6
2023-03-17T09:30:14.367Z,11.6
2023-03-17T09:32:14.374Z,11.5
2023-03-17T09:34:14.333Z,11.5
2023-03-17T09:36:14.413Z,11.5
2023-03-17T09:38:14.378Z,11.5
2023-03-17T09:40:14.360Z,11.5
2023-03-17T09:42:14.325Z,11.5
2023-03-17T09:44:14.336Z,11.5
2023-03-17T09:46:14.420Z,11.5
2023-03-17T09:48:14.420Z,11.6
2023-03-17T09:50:14.331Z,11.6
2023-03-17T09:52:14.327Z,11.6
2023-03-17T09:54:14.338Z,11.6
2023-03-17T09:56:14.360Z,11.7
2023-03-17T09:58:14.320Z,11.7
2023-03-17T10:00:14.317Z,11.7
2023-03-17T10:02:14.444Z,11.7
2023-03-17T10:04:14.340Z,11.8
2023-03-17T10:06:14.315Z,11.8
2023-03-17T10:08:29.300Z,11.9
2023-03-17T10:10:14.304Z,11.8
2023-03-17T10:12:14.326Z,11.8
2023-03-17T10:14:14.369Z,11.9
2023-03-17T10:16:14.386Z,11.9
2023-03-17T10:18:14.270Z,11.9
2023-03-17T10:20:14.313Z,11.9
2023-03-17T10:22:14.353Z,11.9
2023-03-17T10:24:14.333Z,11.8
2023-03-17T10:26:14.278Z,11.9
2023-03-17T10:28:14.262Z,12
2023-03-17T10:30:14.354Z,11.8
2023-03-17T10:32:14.276Z,11.7
2023-03-17T10:34:14.313Z,11.7
2023-03-17T10:36:14.390Z,11.7
2023-03-17T10:38:14.758Z,11.8
2023-03-17T10:40:14.311Z,11.7
2023-03-17T10:42:14.284Z,11.7
2023-03-17T10:44:14.242Z,11.7
2023-03-17T10:46:14.249Z,11.7
2023-03-17T10:48:14.254Z,11.8
2023-03-17T10:50:14.287Z,11.7
2023-03-17T10:52:14.255Z,11.7
2023-03-17T10:54:14.252Z,11.6
2023-03-17T10:56:14.278Z,11.6
2023-03-17T10:58:14.297Z,11.6
2023-03-17T11:00:14.225Z,11.7
2023-03-17T11:02:14.263Z,11.6
2023-03-17T11:04:14.296Z,11.6
2023-03-17T11:06:14.267Z,11.6
2023-03-17T11:08:14.327Z,11.7
2023-03-17T11:10:14.211Z,11.7
2023-03-17T11:12:14.232Z,11.7
2023-03-17T11:14:14.286Z,11.6
2023-03-17T11:16:14.300Z,11.5
2023-03-17T11:18:14.240Z,11.6
2023-03-17T11:20:14.247Z,11.5
2023-03-17T11:22:14.221Z,11.6
2023-03-17T11:24:14.248Z,11.5
2023-03-17T11:26:14.260Z,11.5
2023-03-17T11:28:14.207Z,11.6
2023-03-17T11:30:14.810Z,11.6
2023-03-17T11:32:14.243Z,11.5
2023-03-17T11:34:14.255Z,11.6
2023-03-17T11:36:14.213Z,11.6
2023-03-17T11:38:14.196Z,11.6
2023-03-17T11:40:14.231Z,11.6
2023-03-17T11:42:14.218Z,11.7
2023-03-17T11:44:14.190Z,11.7
2023-03-17T11:46:14.193Z,11.6
2023-03-17T11:48:14.209Z,11.7
2023-03-17T11:50:14.177Z,11.7
2023-03-17T11:52:14.225Z,11.7
2023-03-17T11:54:14.198Z,11.7
2023-03-17T11:56:14.198Z,11.8
2023-03-17T11:58:14.193Z,11.8
2023-03-17T12:00:14.190Z,11.9
2023-03-17T12:02:14.153Z,12
2023-03-17T12:04:14.243Z,12.1
2023-03-17T12:06:14.199Z,12.2
2023-03-17T12:08:14.191Z,12.3
2023-03-17T12:10:14.164Z,12.4
2023-03-17T12:12:15.952Z,12.4
2023-03-17T12:14:14.182Z,12.6
2023-03-17T12:16:14.180Z,12.7
2023-03-17T12:18:14.158Z,12.7
2023-03-17T12:20:14.209Z,12.7
2023-03-17T12:22:14.141Z,12.9
2023-03-17T12:24:14.202Z,12.9
2023-03-17T12:26:14.153Z,13
2023-03-17T12:28:14.179Z,13.1
2023-03-17T12:30:14.196Z,13.3
2023-03-17T12:32:14.134Z,13.4
2023-03-17T12:34:14.134Z,13.4
2023-03-17T12:36:14.171Z,13.5
2023-03-17T12:38:14.173Z,13.7
2023-03-17T12:40:14.150Z,13.9
2023-03-17T12:42:14.120Z,13.8
2023-03-17T12:44:14.101Z,13.8
2023-03-17T12:46:14.155Z,13.9
2023-03-17T12:48:14.102Z,14.1
2023-03-17T12:50:14.132Z,14
2023-03-17T12:52:14.107Z,14.1
2023-03-17T12:54:14.104Z,14.2
2023-03-17T12:56:14.162Z,14.4
2023-03-17T12:58:14.100Z,14.5
2023-03-17T13:00:14.117Z,14.5
2023-03-17T13:02:14.088Z,14.6
2023-03-17T13:04:14.144Z,14.6
2023-03-17T13:06:14.096Z,14.6
2023-03-17T13:08:14.104Z,14.8
2023-03-17T13:10:14.111Z,14.7
2023-03-17T13:12:14.130Z,14.8
2023-03-17T13:14:14.078Z,14.8
2023-03-17T13:16:14.114Z,15.2
2023-03-17T13:18:14.066Z,15.4
2023-03-17T13:20:14.082Z,15.3
2023-03-17T13:22:14.090Z,15.4
2023-03-17T13:24:14.059Z,15.4
2023-03-17T13:26:14.069Z,15.5
2023-03-17T13:28:14.065Z,15.8
2023-03-17T13:30:14.124Z,16.1
2023-03-17T13:32:14.032Z,16.1
2023-03-17T13:34:14.078Z,16.1
2023-03-17T13:36:14.060Z,16.5
2023-03-17T13:38:14.043Z,16.6
2023-03-17T13:40:14.100Z,16.7
2023-03-17T13:42:17.823Z,16.9
2023-03-17T13:44:14.025Z,17.1
2023-03-17T13:46:14.048Z,17.2
2023-03-17T13:48:14.063Z,17.4
2023-03-17T13:50:14.069Z,17.4
2023-03-17T13:52:14.087Z,17.4
2023-03-17T13:54:14.062Z,17.6
2023-03-17T13:56:14.037Z,17.6
2023-03-17T13:58:14.054Z,17.7
2023-03-17T14:00:14.064Z,17.8
2023-03-17T14:02:14.026Z,17.9
2023-03-17T14:04:14.045Z,18
2023-03-17T14:06:14.031Z,18.2
2023-03-17T14:08:14.055Z,18.5
2023-03-17T14:10:14.004Z,18.5
2023-03-17T14:12:13.999Z,18.6
2023-03-17T14:14:22.853Z,18.7
2023-03-17T14:16:14.068Z,18.7
2023-03-17T14:18:14.008Z,18.9
2023-03-17T14:20:14.003Z,19
2023-03-17T14:22:13.985Z,19
2023-03-17T14:24:13.980Z,19
2023-03-17T14:26:14.043Z,19
2023-03-17T14:28:13.977Z,19.2
2023-03-17T14:30:13.998Z,19.3
2023-03-17T14:32:13.974Z,19.4
2023-03-17T14:34:14.025Z,19.7
2023-03-17T14:36:14.645Z,19.8
2023-03-17T14:38:13.973Z,19.9
2023-03-17T14:40:14.031Z,19.9
2023-03-17T14:42:13.962Z,20
2023-03-17T14:44:14.026Z,20.2
2023-03-17T14:46:14.024Z,20.3
2023-03-17T14:48:13.962Z,20.5
2023-03-17T14:50:13.963Z,20.8
2023-03-17T14:52:14.017Z,20.9
2023-03-17T14:54:14.044Z,20.8
2023-03-17T14:56:13.994Z,21.1
2023-03-17T14:58:13.957Z,21.2
2023-03-17T15:00:13.985Z,21.3
2023-03-17T15:02:14.062Z,21.5
2023-03-17T15:04:13.970Z,21.7
2023-03-17T15:06:13.979Z,22
2023-03-17T15:08:13.959Z,22.2
2023-03-17T15:10:14.013Z,22.2
2023-03-17T15:12:13.981Z,22.2
2023-03-17T15:14:13.934Z,22.1
2023-03-17T15:16:15.021Z,22.3
2023-03-17T15:18:13.939Z,22.3
2023-03-17T15:20:14.024Z,22.1
2023-03-17T15:22:13.946Z,22
2023-03-17T15:24:14.039Z,22.3
2023-03-17T15:26:13.915Z,22.2
2023-03-17T15:28:13.960Z,22.5
2023-03-17T15:30:13.925Z,22.8
2023-03-17T15:32:13.960Z,22.5
2023-03-17T15:34:13.946Z,22.7
2023-03-17T15:36:21.983Z,22.7
2023-03-17T15:38:13.944Z,22.7
2023-03-17T15:40:13.979Z,22.8
2023-03-17T15:42:13.956Z,23
2023-03-17T15:44:13.978Z,23.1
2023-03-17T15:46:14.105Z,23.4
2023-03-17T15:48:13.906Z,23.4
2023-03-17T15:50:13.964Z,23.4
2023-03-17T15:52:13.890Z,23.5
2023-03-17T15:54:13.936Z,23.7
2023-03-17T15:56:13.888Z,23.8
2023-03-17T15:58:13.891Z,23.2
2023-03-17T16:00:13.882Z,23.2
2023-03-17T16:02:13.904Z,23.2
2023-03-17T16:04:14.021Z,23.2
2023-03-17T16:06:13.898Z,23.2
2023-03-17T16:08:13.970Z,23.2
2023-03-17T16:10:13.955Z,23.2
2023-03-17T16:12:13.915Z,23.4
2023-03-17T16:14:13.875Z,23.4
2023-03-17T16:16:13.923Z,23.5
2023-03-17T16:18:13.887Z,23.5
2023-03-17T16:20:14.174Z,23.8
2023-03-17T16:22:13.892Z,23.7
2023-03-17T16:24:13.866Z,24
2023-03-17T16:26:16.390Z,24.2
2023-03-17T16:28:13.884Z,24.3
2023-03-17T16:30:13.888Z,24.4
2023-03-17T16:32:13.863Z,24.4
2023-03-17T16:34:13.858Z,24.4
2023-03-17T16:36:13.850Z,24.7
2023-03-17T16:38:13.896Z,24.8
2023-03-17T16:40:15.218Z,25
2023-03-17T16:42:13.848Z,24.9
2023-03-17T16:44:13.924Z,25.1
2023-03-17T16:46:13.920Z,25.2
2023-03-17T16:48:13.860Z,25
2023-03-17T16:50:13.848Z,25.3
2023-03-17T16:52:13.808Z,25.3
2023-03-17T16:54:13.822Z,25.3
2023-03-17T16:56:13.948Z,25.6
2023-03-17T16:58:13.899Z,25.7
2023-03-17T17:00:13.861Z,25.9
2023-03-17T17:02:13.838Z,25.9
2023-03-17T17:04:13.876Z,25.4
2023-03-17T17:06:13.870Z,25.5
2023-03-17T17:08:13.886Z,25.3
2023-03-17T17:10:13.868Z,25.4
2023-03-17T17:12:13.920Z,25.5
2023-03-17T17:14:13.873Z,25.7
2023-03-17T17:16:13.844Z,25.7
2023-03-17T17:18:13.821Z,25.5
2023-03-17T17:20:13.835Z,25.4
2023-03-17T17:22:13.866Z,25.3
2023-03-17T17:24:13.779Z,25.3
2023-03-17T17:26:13.835Z,25
2023-03-17T17:28:13.799Z,25.2
2023-03-17T17:30:13.916Z,25.3
2023-03-17T17:32:13.809Z,25.3
2023-03-17T17:34:13.805Z,25.2
2023-03-17T17:36:13.845Z,25.6
2023-03-17T17:38:13.795Z,25.4
2023-03-17T17:40:13.835Z,25.3
2023-03-17T17:42:13.781Z,25.4
2023-03-17T17:44:13.795Z,25.3
2023-03-17T17:46:13.846Z,25.4
2023-03-17T17:48:13.790Z,25.4
2023-03-17T17:50:13.813Z,25.6
2023-03-17T17:52:13.822Z,25.6
2023-03-17T17:54:13.847Z,25.8
2023-03-17T17:56:13.804Z,26.2
2023-03-17T17:58:13.824Z,26.2
2023-03-17T18:00:13.828Z,26.3
2023-03-17T18:02:13.805Z,26.5
2023-03-17T18:04:13.863Z,26.5
2023-03-17T18:06:13.750Z,26.8
2023-03-17T18:08:13.842Z,27.1
2023-03-17T18:10:13.761Z,27.2
2023-03-17T18:12:13.758Z,27.4
2023-03-17T18:14:13.785Z,26.9
2023-03-17T18:16:13.841Z,26.5
2023-03-17T18:18:13.768Z,26.6
2023-03-17T18:20:13.742Z,26.9
2023-03-17T18:22:13.773Z,26.9
2023-03-17T18:24:13.764Z,27
2023-03-17T18:26:13.800Z,26.8
2023-03-17T18:28:13.735Z,26.5
2023-03-17T18:30:13.744Z,26.5
2023-03-17T18:32:13.823Z,26.6
2023-03-17T18:34:13.736Z,26.6
2023-03-17T18:36:13.766Z,26.7
2023-03-17T18:38:13.729Z,26.5
2023-03-17T18:40:17.123Z,26.7
2023-03-17T18:42:13.698Z,27
2023-03-17T18:44:13.727Z,27.1
2023-03-17T18:46:13.801Z,26.8
2023-03-17T18:48:13.751Z,26.7
2023-03-17T18:50:13.969Z,26.7
2023-03-17T18:52:13.831Z,26.6
2023-03-17T18:54:13.732Z,26.4
2023-03-17T18:56:13.730Z,26.3
2023-03-17T18:58:13.719Z,26.6
2023-03-17T19:00:13.696Z,26.8
2023-03-17T19:02:13.754Z,27
2023-03-17T19:04:13.673Z,27.2
2023-03-17T19:06:13.864Z,27.1
2023-03-17T19:08:13.678Z,27.2
2023-03-17T19:10:13.762Z,27.2
2023-03-17T19:12:13.675Z,27.2
2023-03-17T19:14:13.692Z,27.5
2023-03-17T19:16:13.777Z,27.4
2023-03-17T19:18:13.693Z,27.8
2023-03-17T19:20:13.738Z,27.9
2023-03-17T19:22:13.683Z,28
2023-03-17T19:24:13.708Z,27.5
2023-03-17T19:26:13.698Z,27.5
2023-03-17T19:28:13.673Z,27.1
2023-03-17T19:30:13.683Z,27
2023-03-17T19:32:13.705Z,27.4
2023-03-17T19:34:13.663Z,27.3
2023-03-17T19:36:13.663Z,27
2023-03-17T19:38:13.699Z,27.1
2023-03-17T19:40:13.752Z,27.1
2023-03-17T19:42:13.667Z,26.8
2023-03-17T19:44:13.660Z,26.5
2023-03-17T19:46:13.737Z,26.2
2023-03-17T19:48:13.667Z,26.2
2023-03-17T19:50:13.666Z,26
2023-03-17T19:52:13.655Z,25.7
2023-03-17T19:54:13.621Z,25.4
2023-03-17T19:56:13.635Z,25.4
2023-03-17T19:58:13.716Z,25.3
2023-03-17T20:00:13.703Z,25.2
2023-03-17T20:02:13.634Z,25.1
2023-03-17T20:04:13.637Z,24.9
2023-03-17T20:06:13.645Z,24.8
2023-03-17T20:08:14.877Z,24.8
2023-03-17T20:10:13.681Z,24.9
2023-03-17T20:12:13.665Z,25
2023-03-17T20:14:13.623Z,25
2023-03-17T20:16:13.681Z,25
2023-03-17T20:18:13.673Z,25.2
2023-03-17T20:20:13.699Z,25.1
2023-03-17T20:22:13.666Z,25.2
2023-03-17T20:24:13.703Z,25
2023-03-17T20:26:13.654Z,25
2023-03-17T20:28:13.621Z,24.9
2023-03-17T20:30:13.621Z,24.8
2023-03-17T20:32:13.629Z,24.8
2023-03-17T20:34:13.596Z,25
2023-03-17T20:36:13.668Z,24.8
2023-03-17T20:38:13.610Z,24.8
2023-03-17T20:40:13.584Z,24.8
2023-03-17T20:42:13.577Z,24.6
2023-03-17T20:44:13.659Z,24.4
2023-03-17T20:46:13.671Z,24.5
2023-03-17T20:48:13.615Z,24.3
2023-03-17T20:50:13.625Z,24.5
2023-03-17T20:52:13.639Z,24.5
2023-03-17T20:54:14.654Z,24.5
2023-03-17T20:56:13.560Z,24.8
2023-03-17T20:58:13.616Z,24.7
2023-03-17T21:00:13.555Z,24.9
2023-03-17T21:02:13.651Z,24.5
2023-03-17T21:04:13.548Z,24.4
2023-03-17T21:06:13.601Z,24.4
2023-03-17T21:08:13.620Z,24.2
2023-03-17T21:10:13.662Z,24.2
2023-03-17T21:12:13.607Z,24.1
2023-03-17T21:14:13.663Z,24.1
2023-03-17T21:16:13.642Z,24.1
2023-03-17T21:18:13.609Z,24.1
2023-03-17T21:20:13.760Z,24.3
2023-03-17T21:22:13.598Z,24.2
2023-03-17T21:24:13.543Z,24.3
2023-03-17T21:26:13.540Z,24.3
2023-03-17T21:28:13.615Z,24.4
2023-03-17T21:30:13.564Z,24.3
2023-03-17T21:32:13.603Z,24.3
2023-03-17T21:34:13.555Z,24.3
2023-03-17T21:36:13.576Z,24.1
2023-03-17T21:38:13.545Z,24.1
2023-03-17T21:40:13.624Z,24.3
2023-03-17T21:42:13.602Z,24.2
2023-03-17T21:44:13.579Z,24.2
2023-03-17T21:46:13.556Z,24.2
2023-03-17T21:48:13.530Z,24.2
2023-03-17T21:50:14.873Z,24.2
2023-03-17T21:52:13.639Z,24
2023-03-17T21:54:13.524Z,24
2023-03-17T21:56:13.552Z,23.9
2023-03-17T21:58:13.511Z,23.9
2023-03-17T22:00:13.599Z,24
2023-03-17T22:02:13.714Z,23.9
2023-03-17T22:04:13.502Z,24
2023-03-17T22:06:13.480Z,24
2023-03-17T22:08:13.496Z,24.1
2023-03-17T22:10:13.546Z,24.1
2023-03-17T22:12:13.793Z,24.1
2023-03-17T22:14:13.550Z,24.1
2023-03-17T22:16:13.574Z,24
2023-03-17T22:18:13.566Z,24
2023-03-17T22:20:13.517Z,24
2023-03-17T22:22:13.493Z,23.9
2023-03-17T22:24:13.500Z,23.9
2023-03-17T22:26:13.600Z,24
2023-03-17T22:28:13.533Z,24
2023-03-17T22:30:13.461Z,24
2023-03-17T22:32:13.531Z,24.1
2023-03-17T22:34:13.538Z,24
2023-03-17T22:36:13.566Z,24
2023-03-17T22:38:13.464Z,24.1
2023-03-17T22:40:13.474Z,24
2023-03-17T22:42:13.478Z,23.7
2023-03-17T22:44:13.590Z,23.7
2023-03-17T22:46:13.511Z,23.5
2023-03-17T22:48:13.473Z,23.5
2023-03-17T22:50:13.459Z,23.7
2023-03-17T22:52:13.520Z,23.7
2023-03-17T22:54:13.492Z,23.5
2023-03-17T22:56:13.553Z,23.4
2023-03-17T22:58:13.468Z,23.3
2023-03-17T23:00:13.482Z,23.4
2023-03-17T23:02:13.431Z,23.4
2023-03-17T23:04:13.504Z,23.6
2023-03-17T23:06:13.476Z,23.5
2023-03-17T23:08:13.430Z,23.5
2023-03-17T23:10:13.462Z,23.4
2023-03-17T23:12:13.444Z,23.5
2023-03-17T23:14:13.489Z,23.4
2023-03-17T23:16:13.414Z,23.3
2023-03-17T23:18:13.467Z,23.3
2023-03-17T23:20:13.427Z,23.3
2023-03-17T23:22:13.413Z,23.2
2023-03-17T23:24:13.465Z,23.2
2023-03-17T23:26:13.455Z,23.2
2023-03-17T23:28:13.423Z,23.1
2023-03-17T23:30:13.410Z,23.2
2023-03-17T23:32:13.440Z,23.1
2023-03-17T23:34:13.464Z,23.1
2023-03-17T23:36:13.412Z,23.1
2023-03-17T23:38:13.401Z,23.1
2023-03-17T23:40:13.454Z,23.2
2023-03-17T23:42:13.435Z,23.1
2023-03-17T23:44:13.389Z,23.1
2023-03-17T23:46:13.460Z,23
2023-03-17T23:48:13.372Z,22.9
2023-03-17T23:50:13.386Z,23
2023-03-17T23:52:13.429Z,23
2023-03-17T23:54:13.380Z,23
2023-03-17T23:56:13.411Z,22.9
2023-03-17T23:58:13.377Z,22.9
