createdAt,value
2023-04-07T00:00:32.804Z,11.00
2023-04-07T00:03:02.448Z,8.18
2023-04-07T00:05:30.465Z,7.55
2023-04-07T00:07:57.745Z,9.32
2023-04-07T00:10:27.739Z,7.80
2023-04-07T00:12:57.055Z,7.15
2023-04-07T00:15:24.284Z,7.20
2023-04-07T00:17:51.589Z,8.85
2023-04-07T00:20:19.019Z,7.78
2023-04-07T00:22:46.356Z,5.90
2023-04-07T00:25:13.584Z,5.68
2023-04-07T00:27:41.572Z,5.60
2023-04-07T00:30:10.932Z,4.68
2023-04-07T00:32:38.547Z,9.50
2023-04-07T00:35:06.232Z,6.63
2023-04-07T00:37:33.787Z,8.10
2023-04-07T00:40:01.277Z,7.93
2023-04-07T00:42:28.718Z,10.10
2023-04-07T00:44:56.113Z,12.07
2023-04-07T00:47:23.385Z,8.65
2023-04-07T00:49:50.905Z,13.75
2023-04-07T00:52:19.103Z,10.27
2023-04-07T00:54:50.706Z,14.63
2023-04-07T00:57:18.008Z,9.68
2023-04-07T00:59:45.354Z,10.88
2023-04-07T01:02:20.960Z,9.95
2023-04-07T01:04:54.427Z,8.95
2023-04-07T01:07:29.009Z,10.85
2023-04-07T01:10:05.697Z,8.35
2023-04-07T01:12:57.942Z,10.25
2023-04-07T01:15:25.233Z,10.02
2023-04-07T01:17:56.152Z,9.13
2023-04-07T01:20:23.602Z,10.05
2023-04-07T01:22:55.430Z,7.75
2023-04-07T01:25:44.729Z,8.20
2023-04-07T01:28:26.937Z,7.03
2023-04-07T01:30:54.282Z,6.53
2023-04-07T01:33:21.721Z,8.20
2023-04-07T01:35:49.228Z,6.78
2023-04-07T01:38:17.398Z,6.45
2023-04-07T01:40:44.673Z,7.68
2023-04-07T01:43:11.959Z,7.05
2023-04-07T01:45:39.399Z,6.65
2023-04-07T01:48:07.377Z,9.82
2023-04-07T01:50:35.057Z,9.77
2023-04-07T01:53:03.196Z,10.60
2023-04-07T01:55:30.509Z,9.93
2023-04-07T01:57:57.783Z,10.00
2023-04-07T02:00:25.401Z,8.68
2023-04-07T02:02:55.828Z,9.20
2023-04-07T02:05:23.603Z,7.85
2023-04-07T02:07:57.278Z,9.95
2023-04-07T02:10:25.395Z,9.75
2023-04-07T02:12:53.463Z,10.95
2023-04-07T02:15:20.756Z,8.98
2023-04-07T02:17:53.002Z,10.63
2023-04-07T02:20:20.441Z,9.60
2023-04-07T02:22:47.970Z,8.05
2023-04-07T02:25:26.641Z,5.97
2023-04-07T02:27:54.455Z,7.32
2023-04-07T02:30:23.530Z,8.93
2023-04-07T02:32:51.444Z,8.52
2023-04-07T02:35:18.967Z,8.90
2023-04-07T02:37:49.348Z,9.00
2023-04-07T02:40:16.899Z,7.90
2023-04-07T02:42:44.466Z,8.90
2023-04-07T02:45:11.925Z,14.07
2023-04-07T02:47:40.308Z,10.75
2023-04-07T02:50:08.315Z,14.75
2023-04-07T02:52:35.981Z,9.18
2023-04-07T02:55:04.537Z,6.88
2023-04-07T02:57:31.809Z,8.40
2023-04-07T02:59:59.070Z,7.50
2023-04-07T03:02:27.479Z,12.77
2023-04-07T03:04:54.997Z,8.52
2023-04-07T03:07:22.367Z,6.30
2023-04-07T03:09:51.828Z,7.82
2023-04-07T03:12:19.063Z,10.63
2023-04-07T03:14:46.462Z,9.68
2023-04-07T03:17:18.658Z,8.18
2023-04-07T03:19:47.206Z,9.05
2023-04-07T03:22:14.437Z,10.25
2023-04-07T03:24:41.884Z,8.65
2023-04-07T03:27:09.184Z,7.85
2023-04-07T03:29:37.846Z,10.02
2023-04-07T03:32:05.867Z,12.45
2023-04-07T03:34:33.230Z,11.02
2023-04-07T03:37:01.409Z,9.75
2023-04-07T03:39:28.760Z,9.93
2023-04-07T03:41:57.829Z,10.27
2023-04-07T03:44:25.105Z,9.45
2023-04-07T03:46:53.785Z,9.43
2023-04-07T03:49:22.233Z,9.18
2023-04-07T03:51:49.855Z,10.27
2023-04-07T03:54:17.122Z,10.13
2023-04-07T03:56:44.444Z,8.88
2023-04-07T03:59:14.180Z,8.27
2023-04-07T04:01:41.817Z,9.85
2023-04-07T04:04:09.244Z,9.35
2023-04-07T04:06:37.059Z,9.40
2023-04-07T04:09:04.827Z,8.40
2023-04-07T04:11:32.057Z,7.45
2023-04-07T04:14:01.728Z,8.88
2023-04-07T04:16:29.853Z,8.80
2023-04-07T04:18:57.241Z,8.43
2023-04-07T04:21:24.448Z,8.60
2023-04-07T04:23:52.320Z,11.23
2023-04-07T04:26:21.069Z,11.55
2023-04-07T04:28:51.196Z,11.43
2023-04-07T04:31:18.678Z,10.32
2023-04-07T04:33:46.338Z,9.25
2023-04-07T04:36:13.852Z,10.85
2023-04-07T04:38:41.658Z,10.63
2023-04-07T04:41:11.814Z,13.98
2023-04-07T04:43:39.056Z,9.70
2023-04-07T04:46:06.782Z,14.00
2023-04-07T04:48:34.317Z,10.82
2023-04-07T04:51:01.757Z,13.52
2023-04-07T04:53:30.001Z,11.27
2023-04-07T04:55:57.281Z,13.30
2023-04-07T04:58:24.689Z,12.48
2023-04-07T05:00:58.273Z,12.00
2023-04-07T05:03:28.689Z,14.05
2023-04-07T05:05:57.750Z,12.73
2023-04-07T05:08:28.675Z,13.32
2023-04-07T05:10:57.096Z,11.85
2023-04-07T05:13:25.791Z,14.85
2023-04-07T05:15:54.595Z,16.80
2023-04-07T05:18:22.864Z,13.95
2023-04-07T05:20:50.398Z,10.88
2023-04-07T05:23:17.674Z,11.23
2023-04-07T05:25:45.100Z,9.38
2023-04-07T05:28:12.427Z,11.65
2023-04-07T05:30:41.090Z,9.18
2023-04-07T05:33:09.187Z,6.97
2023-04-07T05:35:36.629Z,6.30
2023-04-07T05:38:04.203Z,8.77
2023-04-07T05:40:31.602Z,6.97
2023-04-07T05:42:59.096Z,8.10
2023-04-07T05:45:27.225Z,8.15
2023-04-07T05:47:54.690Z,11.85
2023-04-07T05:50:22.328Z,7.50
2023-04-07T05:52:49.682Z,6.63
2023-04-07T05:55:18.357Z,6.80
2023-04-07T05:57:45.620Z,8.20
2023-04-07T06:00:13.701Z,10.13
2023-04-07T06:02:44.174Z,7.13
2023-04-07T06:05:11.714Z,9.18
2023-04-07T06:07:39.066Z,7.60
2023-04-07T06:10:07.112Z,10.50
2023-04-07T06:12:34.445Z,11.90
2023-04-07T06:15:01.720Z,12.00
2023-04-07T06:17:30.698Z,9.98
2023-04-07T06:19:57.939Z,10.68
2023-04-07T06:22:25.609Z,16.00
2023-04-07T06:24:53.077Z,13.70
2023-04-07T06:27:21.685Z,10.77
2023-04-07T06:29:49.077Z,9.35
2023-04-07T06:32:17.723Z,11.45
2023-04-07T06:34:45.294Z,11.05
2023-04-07T06:37:13.480Z,11.38
2023-04-07T06:39:41.604Z,14.75
2023-04-07T06:42:09.039Z,12.15
2023-04-07T06:44:37.840Z,12.68
2023-04-07T06:47:05.112Z,14.77
2023-04-07T06:49:37.236Z,15.80
2023-04-07T06:52:05.318Z,16.08
2023-04-07T06:54:32.569Z,12.73
2023-04-07T06:57:00.522Z,17.15
2023-04-07T06:59:32.330Z,14.68
2023-04-07T07:01:59.685Z,12.57
2023-04-07T07:04:27.298Z,12.43
2023-04-07T07:06:56.028Z,11.70
2023-04-07T07:09:23.536Z,14.18
2023-04-07T07:11:53.648Z,12.35
2023-04-07T07:14:21.379Z,14.27
2023-04-07T07:16:48.991Z,9.20
2023-04-07T07:19:16.898Z,10.55
2023-04-07T07:21:44.181Z,11.10
2023-04-07T07:24:11.439Z,11.77
2023-04-07T07:26:39.200Z,11.07
2023-04-07T07:29:06.439Z,16.77
2023-04-07T07:31:34.861Z,9.13
2023-04-07T07:34:02.227Z,15.73
2023-04-07T07:36:32.344Z,11.75
2023-04-07T07:38:59.681Z,15.32
2023-04-07T07:41:27.203Z,12.75
2023-04-07T07:43:55.168Z,12.02
2023-04-07T07:46:24.424Z,15.68
2023-04-07T07:48:51.969Z,16.65
2023-04-07T07:51:20.175Z,14.65
2023-04-07T07:53:47.715Z,15.27
2023-04-07T07:56:15.591Z,14.00
2023-04-07T07:58:42.906Z,12.90
2023-04-07T08:01:11.156Z,13.40
2023-04-07T08:03:40.259Z,16.05
2023-04-07T08:06:09.573Z,12.77
2023-04-07T08:08:37.968Z,13.93
2023-04-07T08:11:05.685Z,12.75
2023-04-07T08:13:32.913Z,11.90
2023-04-07T08:16:00.381Z,13.60
2023-04-07T08:18:27.607Z,17.50
2023-04-07T08:20:54.837Z,22.67
2023-04-07T08:23:22.219Z,16.55
2023-04-07T08:25:49.569Z,15.82
2023-04-07T08:28:23.109Z,13.27
2023-04-07T08:30:50.829Z,15.70
2023-04-07T08:33:18.263Z,16.48
2023-04-07T08:35:45.607Z,18.20
2023-04-07T08:38:13.073Z,13.30
2023-04-07T08:40:40.379Z,15.98
2023-04-07T08:43:09.237Z,17.80
2023-04-07T08:45:39.699Z,16.70
2023-04-07T08:48:17.822Z,15.90
2023-04-07T08:50:46.356Z,15.75
2023-04-07T08:53:16.846Z,21.08
2023-04-07T08:55:44.448Z,16.65
2023-04-07T08:58:12.580Z,13.52
2023-04-07T09:00:46.817Z,16.65
2023-04-07T09:03:21.916Z,17.38
2023-04-07T09:05:49.452Z,16.38
2023-04-07T09:08:16.712Z,20.42
2023-04-07T09:10:51.278Z,20.70
2023-04-07T09:13:19.854Z,18.67
2023-04-07T09:15:47.074Z,18.45
2023-04-07T09:18:14.866Z,20.10
2023-04-07T09:20:58.432Z,20.75
2023-04-07T09:23:33.585Z,17.63
2023-04-07T09:26:02.392Z,19.00
2023-04-07T09:28:42.451Z,16.08
2023-04-07T09:31:09.773Z,18.90
2023-04-07T09:33:38.208Z,13.48
2023-04-07T09:36:06.482Z,16.20
2023-04-07T09:38:35.202Z,17.95
2023-04-07T09:41:10.246Z,20.05
2023-04-07T09:43:39.865Z,15.90
2023-04-07T09:46:28.029Z,13.25
2023-04-07T09:49:02.579Z,17.05
2023-04-07T09:51:30.068Z,18.90
2023-04-07T09:53:57.403Z,16.02
2023-04-07T09:56:24.691Z,23.63
2023-04-07T09:58:52.191Z,16.83
2023-04-07T10:01:21.283Z,17.77
2023-04-07T10:03:51.036Z,18.27
2023-04-07T10:06:18.757Z,19.70
2023-04-07T10:08:47.027Z,16.92
2023-04-07T10:11:14.714Z,18.58
2023-04-07T10:13:42.063Z,23.58
2023-04-07T10:16:11.176Z,19.17
2023-04-07T10:18:39.907Z,23.05
2023-04-07T10:21:08.141Z,16.88
2023-04-07T10:24:05.320Z,18.20
2023-04-07T10:26:34.465Z,17.27
2023-04-07T10:29:04.709Z,18.27
2023-04-07T10:31:33.205Z,15.27
2023-04-07T10:34:05.870Z,17.92
2023-04-07T10:36:34.876Z,19.33
2023-04-07T10:39:08.507Z,17.55
2023-04-07T10:41:42.868Z,21.30
2023-04-07T10:44:12.060Z,20.60
2023-04-07T10:46:47.229Z,14.60
2023-04-07T10:49:19.238Z,17.42
2023-04-07T10:52:12.365Z,16.65
2023-04-07T10:54:40.008Z,17.85
2023-04-07T10:57:12.273Z,21.40
2023-04-07T10:59:43.459Z,17.55
2023-04-07T11:02:14.163Z,18.35
2023-04-07T11:07:10.427Z,13.57
2023-04-07T11:09:37.949Z,14.60
2023-04-07T11:12:06.717Z,15.57
2023-04-07T11:14:37.466Z,17.58
2023-04-07T11:17:04.712Z,21.80
2023-04-07T11:19:52.626Z,15.75
2023-04-07T11:22:29.951Z,16.35
2023-04-07T11:24:58.757Z,12.90
2023-04-07T11:27:27.085Z,17.05
2023-04-07T11:29:54.359Z,12.40
2023-04-07T11:32:29.980Z,13.80
2023-04-07T11:34:57.516Z,14.68
2023-04-07T11:39:57.613Z,15.13
2023-04-07T11:42:39.446Z,13.52
2023-04-07T11:45:16.161Z,12.43
2023-04-07T11:47:43.619Z,15.25
2023-04-07T11:50:13.135Z,13.48
2023-04-07T11:52:48.305Z,13.55
2023-04-07T11:55:24.458Z,11.80
2023-04-07T11:57:52.134Z,9.27
2023-04-07T12:00:20.364Z,15.20
2023-04-07T12:02:48.087Z,12.75
2023-04-07T12:05:15.576Z,11.15
2023-04-07T12:07:53.206Z,13.18
2023-04-07T12:10:21.641Z,9.95
2023-04-07T12:12:58.167Z,11.02
2023-04-07T12:15:27.385Z,11.38
2023-04-07T12:17:55.634Z,10.32
2023-04-07T12:20:27.419Z,9.05
2023-04-07T12:22:56.891Z,10.93
2023-04-07T12:25:24.252Z,12.43
2023-04-07T12:27:51.909Z,11.82
2023-04-07T12:30:19.982Z,10.43
2023-04-07T12:32:48.326Z,12.13
2023-04-07T12:35:18.114Z,11.52
2023-04-07T12:37:49.032Z,11.77
2023-04-07T12:40:17.957Z,11.32
2023-04-07T12:42:45.622Z,9.93
2023-04-07T12:45:12.966Z,12.07
2023-04-07T12:47:40.756Z,11.23
2023-04-07T12:50:08.287Z,12.93
2023-04-07T12:52:37.395Z,9.75
2023-04-07T12:55:05.281Z,12.25
2023-04-07T12:57:32.872Z,11.18
2023-04-07T13:00:00.131Z,10.05
2023-04-07T13:02:27.539Z,9.98
2023-04-07T13:04:55.058Z,9.10
2023-04-07T13:07:22.446Z,8.93
2023-04-07T13:09:50.381Z,10.32
2023-04-07T13:12:17.604Z,7.55
2023-04-07T13:15:05.052Z,9.23
2023-04-07T13:17:33.465Z,10.93
2023-04-07T13:20:01.186Z,10.30
2023-04-07T13:22:28.535Z,8.80
2023-04-07T13:24:56.320Z,9.48
2023-04-07T13:27:24.012Z,11.80
2023-04-07T13:29:51.558Z,9.48
2023-04-07T13:32:19.257Z,9.52
2023-04-07T13:34:46.705Z,11.55
2023-04-07T13:37:13.926Z,8.65
2023-04-07T13:39:42.361Z,10.23
2023-04-07T13:42:10.928Z,9.93
2023-04-07T13:44:43.730Z,11.38
2023-04-07T13:47:11.318Z,20.17
2023-04-07T13:49:38.645Z,10.10
2023-04-07T13:52:05.902Z,9.73
2023-04-07T13:54:33.963Z,9.23
2023-04-07T13:57:01.185Z,8.10
2023-04-07T13:59:28.665Z,11.55
2023-04-07T14:01:56.730Z,9.43
2023-04-07T14:04:24.569Z,7.80
2023-04-07T14:06:51.920Z,7.07
2023-04-07T14:09:19.281Z,8.48
2023-04-07T14:11:47.064Z,10.88
2023-04-07T14:14:14.524Z,8.88
2023-04-07T14:16:43.567Z,7.07
2023-04-07T14:19:10.943Z,8.85
2023-04-07T14:21:38.210Z,8.70
2023-04-07T14:24:06.214Z,8.30
2023-04-07T14:26:33.462Z,6.78
2023-04-07T14:29:01.150Z,6.95
2023-04-07T14:31:28.397Z,8.23
2023-04-07T14:33:55.692Z,9.32
2023-04-07T14:36:23.053Z,9.55
2023-04-07T14:38:51.022Z,8.10
2023-04-07T14:41:18.304Z,13.38
2023-04-07T14:43:45.779Z,8.95
2023-04-07T14:46:14.900Z,9.23
2023-04-07T14:48:42.349Z,11.07
2023-04-07T14:51:13.108Z,8.57
2023-04-07T14:53:45.629Z,7.35
2023-04-07T14:56:13.163Z,9.20
2023-04-07T14:58:46.011Z,11.90
2023-04-07T15:01:13.419Z,11.82
2023-04-07T15:03:42.443Z,11.32
2023-04-07T15:06:10.163Z,14.98
2023-04-07T15:08:40.814Z,10.95
2023-04-07T15:11:08.545Z,8.90
2023-04-07T15:13:36.204Z,10.40
2023-04-07T15:16:10.608Z,9.23
2023-04-07T15:18:38.947Z,13.60
2023-04-07T15:21:06.290Z,9.82
2023-04-07T15:23:34.538Z,14.35
2023-04-07T15:26:01.853Z,12.15
2023-04-07T15:28:33.944Z,13.10
2023-04-07T15:31:01.794Z,11.07
2023-04-07T15:33:29.823Z,9.27
2023-04-07T15:35:57.400Z,10.63
2023-04-07T15:38:25.332Z,15.40
2023-04-07T15:40:52.574Z,13.05
2023-04-07T15:43:20.849Z,10.43
2023-04-07T15:45:48.117Z,11.57
2023-04-07T15:48:16.459Z,14.82
2023-04-07T15:50:43.819Z,17.23
2023-04-07T15:53:11.348Z,19.55
2023-04-07T15:55:38.795Z,23.27
2023-04-07T15:58:08.068Z,12.60
2023-04-07T16:00:35.860Z,10.93
2023-04-07T16:03:04.658Z,13.88
2023-04-07T16:05:32.405Z,10.90
2023-04-07T16:07:59.718Z,15.82
2023-04-07T16:10:27.959Z,12.05
2023-04-07T16:12:55.289Z,16.23
2023-04-07T16:15:36.755Z,14.25
2023-04-07T16:18:07.323Z,10.98
2023-04-07T16:20:34.699Z,9.13
2023-04-07T16:23:02.237Z,9.85
2023-04-07T16:25:29.835Z,10.15
2023-04-07T16:27:57.090Z,8.65
2023-04-07T16:30:25.279Z,8.02
2023-04-07T16:33:13.135Z,9.88
2023-04-07T16:35:40.529Z,8.30
2023-04-07T16:38:08.840Z,7.15
2023-04-07T16:40:36.390Z,7.45
2023-04-07T16:43:03.646Z,13.82
2023-04-07T16:45:31.497Z,8.05
2023-04-07T16:47:58.865Z,8.25
2023-04-07T16:50:26.252Z,9.00
2023-04-07T16:52:54.848Z,9.98
2023-04-07T16:55:22.762Z,10.20
2023-04-07T16:57:50.438Z,13.27
2023-04-07T17:00:19.379Z,9.32
2023-04-07T17:03:06.675Z,9.73
2023-04-07T17:05:34.165Z,12.52
2023-04-07T17:08:01.502Z,10.93
2023-04-07T17:10:30.002Z,11.40
2023-04-07T17:12:57.618Z,10.27
2023-04-07T17:15:26.136Z,12.65
2023-04-07T17:17:56.992Z,10.65
2023-04-07T17:20:24.427Z,7.57
2023-04-07T17:22:52.732Z,10.27
2023-04-07T17:25:20.159Z,9.45
2023-04-07T17:27:48.338Z,10.93
2023-04-07T17:30:18.300Z,8.73
2023-04-07T17:32:46.472Z,7.75
2023-04-07T17:35:13.745Z,6.53
2023-04-07T17:37:41.653Z,7.43
2023-04-07T17:40:09.410Z,10.02
2023-04-07T17:42:37.281Z,10.40
2023-04-07T17:45:11.824Z,8.05
2023-04-07T17:47:39.207Z,7.20
2023-04-07T17:50:06.869Z,12.57
2023-04-07T17:52:34.663Z,14.02
2023-04-07T17:55:02.353Z,15.98
2023-04-07T17:57:30.052Z,15.20
2023-04-07T17:59:57.232Z,17.40
2023-04-07T18:02:26.508Z,19.23
2023-04-07T18:04:54.637Z,15.68
2023-04-07T18:07:22.455Z,14.88
2023-04-07T18:09:49.891Z,17.02
2023-04-07T18:12:17.453Z,18.45
2023-04-07T18:14:45.370Z,18.92
2023-04-07T18:17:12.664Z,14.90
2023-04-07T18:19:40.104Z,16.45
2023-04-07T18:22:09.770Z,20.48
2023-04-07T18:27:05.987Z,15.10
2023-04-07T18:29:33.601Z,18.05
2023-04-07T18:32:01.084Z,11.70
2023-04-07T18:34:28.449Z,18.08
2023-04-07T18:37:01.150Z,16.15
2023-04-07T18:39:28.500Z,14.20
2023-04-07T18:41:57.444Z,10.45
2023-04-07T18:44:25.574Z,18.17
2023-04-07T18:46:53.802Z,9.73
2023-04-07T18:49:21.756Z,16.17
2023-04-07T18:51:49.259Z,11.48
2023-04-07T18:54:21.176Z,10.18
2023-04-07T18:56:49.457Z,11.05
2023-04-07T18:59:16.768Z,11.68
2023-04-07T19:01:44.320Z,8.85
2023-04-07T19:04:11.856Z,13.25
2023-04-07T19:06:39.191Z,10.50
2023-04-07T19:09:06.408Z,11.23
2023-04-07T19:11:33.747Z,10.35
2023-04-07T19:14:01.102Z,8.15
2023-04-07T19:16:28.948Z,11.60
2023-04-07T19:18:56.358Z,7.90
2023-04-07T19:21:23.663Z,14.07
2023-04-07T19:23:51.404Z,6.55
2023-04-07T19:26:18.882Z,8.75
2023-04-07T19:28:46.359Z,14.15
2023-04-07T19:31:13.915Z,16.35
2023-04-07T19:33:42.392Z,12.45
2023-04-07T19:36:12.020Z,14.40
2023-04-07T19:38:40.032Z,12.60
2023-04-07T19:41:07.308Z,14.50
2023-04-07T19:43:34.735Z,14.50
2023-04-07T19:46:03.625Z,12.70
2023-04-07T19:48:31.019Z,10.27
2023-04-07T19:50:58.442Z,14.73
2023-04-07T19:53:30.347Z,9.07
2023-04-07T19:55:57.991Z,13.63
2023-04-07T19:58:25.368Z,13.50
2023-04-07T20:00:54.124Z,8.10
2023-04-07T20:03:23.175Z,12.00
2023-04-07T20:05:52.893Z,7.45
2023-04-07T20:08:21.863Z,11.88
2023-04-07T20:10:52.071Z,8.82
2023-04-07T20:13:21.572Z,8.88
2023-04-07T20:15:49.905Z,18.20
2023-04-07T20:18:18.597Z,12.60
2023-04-07T20:20:50.139Z,13.57
2023-04-07T20:23:22.206Z,10.17
2023-04-07T20:25:49.488Z,17.08
2023-04-07T20:28:17.264Z,15.52
2023-04-07T20:30:45.146Z,16.10
2023-04-07T20:33:14.336Z,17.15
2023-04-07T20:35:42.279Z,13.55
2023-04-07T20:38:09.762Z,13.73
2023-04-07T20:40:38.004Z,13.50
2023-04-07T20:43:06.000Z,15.48
2023-04-07T20:45:33.948Z,12.20
2023-04-07T20:48:01.553Z,9.95
2023-04-07T20:50:29.093Z,13.70
2023-04-07T20:52:59.418Z,14.00
2023-04-07T20:55:30.288Z,15.93
2023-04-07T20:58:01.988Z,15.43
2023-04-07T21:00:30.771Z,14.63
2023-04-07T21:03:04.140Z,14.38
2023-04-07T21:05:33.753Z,15.38
2023-04-07T21:08:03.600Z,14.55
2023-04-07T21:10:34.632Z,18.65
2023-04-07T21:13:02.835Z,17.30
2023-04-07T21:15:31.055Z,15.05
2023-04-07T21:17:58.650Z,13.70
2023-04-07T21:20:25.981Z,15.52
2023-04-07T21:22:53.995Z,14.82
2023-04-07T21:25:21.342Z,15.75
2023-04-07T21:27:48.980Z,17.70
2023-04-07T21:30:16.724Z,20.48
2023-04-07T21:32:47.220Z,14.48
2023-04-07T21:35:14.600Z,16.03
2023-04-07T21:37:42.079Z,18.55
2023-04-07T21:40:11.410Z,16.88
2023-04-07T21:42:39.597Z,18.15
2023-04-07T21:45:07.660Z,14.55
2023-04-07T21:47:35.200Z,17.05
2023-04-07T21:50:02.639Z,18.30
2023-04-07T21:52:30.720Z,16.20
2023-04-07T21:54:58.503Z,20.98
2023-04-07T21:57:27.044Z,17.73
2023-04-07T21:59:54.388Z,15.70
2023-04-07T22:02:21.772Z,17.25
2023-04-07T22:04:49.382Z,18.08
2023-04-07T22:07:17.052Z,15.23
2023-04-07T22:09:44.456Z,20.20
2023-04-07T22:12:17.148Z,18.70
2023-04-07T22:14:45.289Z,19.40
2023-04-07T22:17:12.674Z,17.30
2023-04-07T22:19:39.904Z,20.88
2023-04-07T22:22:08.187Z,19.35
2023-04-07T22:24:35.830Z,16.60
2023-04-07T22:27:03.885Z,17.08
2023-04-07T22:29:31.469Z,18.15
2023-04-07T22:32:05.890Z,15.13
2023-04-07T22:34:35.046Z,19.85
2023-04-07T22:37:02.263Z,16.45
2023-04-07T22:39:29.661Z,14.68
2023-04-07T22:41:57.787Z,15.90
2023-04-07T22:44:28.793Z,17.92
2023-04-07T22:46:56.364Z,16.67
2023-04-07T22:49:23.662Z,23.00
2023-04-07T22:51:51.464Z,20.52
2023-04-07T22:54:18.752Z,19.42
2023-04-07T22:56:46.681Z,16.88
2023-04-07T22:59:14.030Z,18.30
2023-04-07T23:01:41.364Z,21.67
2023-04-07T23:04:08.647Z,20.88
2023-04-07T23:06:36.285Z,20.13
2023-04-07T23:09:03.567Z,23.40
2023-04-07T23:11:30.876Z,22.60
2023-04-07T23:13:58.571Z,18.83
2023-04-07T23:16:28.564Z,25.48
2023-04-07T23:18:55.956Z,18.73
2023-04-07T23:21:23.303Z,18.67
2023-04-07T23:23:50.693Z,21.95
2023-04-07T23:26:18.016Z,25.17
2023-04-07T23:28:46.288Z,24.50
2023-04-07T23:31:13.668Z,21.95
2023-04-07T23:33:41.057Z,22.50
2023-04-07T23:36:08.261Z,29.00
2023-04-07T23:38:39.580Z,23.88
2023-04-07T23:41:07.641Z,20.05
2023-04-07T23:43:36.228Z,30.58
2023-04-07T23:46:03.517Z,24.35
2023-04-07T23:48:32.283Z,29.77
2023-04-07T23:51:02.392Z,25.83
2023-04-07T23:53:30.647Z,25.75
2023-04-07T23:55:57.987Z,27.17
2023-04-07T23:58:25.362Z,20.83
