createdAt,value
2022-10-03T00:01:54.765Z,15.44
2022-10-03T00:04:27.576Z,15.40
2022-10-03T00:07:13.240Z,15.35
2022-10-03T00:09:47.268Z,15.37
2022-10-03T00:12:37.081Z,15.39
2022-10-03T00:15:06.131Z,15.38
2022-10-03T00:17:52.731Z,15.32
2022-10-03T00:20:19.392Z,15.32
2022-10-03T00:23:00.116Z,15.31
2022-10-03T00:25:41.766Z,15.24
2022-10-03T00:28:36.052Z,15.31
2022-10-03T00:31:14.251Z,15.34
2022-10-03T00:33:56.085Z,15.34
2022-10-03T00:36:35.435Z,15.37
2022-10-03T00:39:11.034Z,15.39
2022-10-03T00:41:44.089Z,15.48
2022-10-03T00:44:29.289Z,15.46
2022-10-03T00:47:01.582Z,15.38
2022-10-03T00:50:02.504Z,15.38
2022-10-03T00:52:38.011Z,15.32
2022-10-03T00:55:26.375Z,15.31
2022-10-03T00:58:11.713Z,15.29
2022-10-03T01:00:42.506Z,15.22
2022-10-03T01:03:36.452Z,15.21
2022-10-03T01:06:14.900Z,15.18
2022-10-03T01:09:06.944Z,15.12
2022-10-03T01:11:51.799Z,15.08
2022-10-03T01:14:56.458Z,15.07
2022-10-03T01:17:50.752Z,15.04
2022-10-03T01:20:32.957Z,15.04
2022-10-03T01:23:28.591Z,15.06
2022-10-03T01:26:22.771Z,15.11
2022-10-03T01:29:21.844Z,15.16
2022-10-03T01:32:04.739Z,15.25
2022-10-03T01:34:51.815Z,15.30
2022-10-03T01:37:57.358Z,15.30
2022-10-03T01:40:43.152Z,15.31
2022-10-03T01:43:19.723Z,15.39
2022-10-03T01:46:07.263Z,15.42
2022-10-03T01:49:13.106Z,15.51
2022-10-03T01:52:05.876Z,15.46
2022-10-03T01:55:04.451Z,15.53
2022-10-03T01:57:53.636Z,15.54
2022-10-03T02:00:27.979Z,15.51
2022-10-03T02:03:31.001Z,15.54
2022-10-03T02:06:11.157Z,15.57
2022-10-03T02:08:40.726Z,15.58
2022-10-03T02:11:09.944Z,15.63
2022-10-03T02:13:58.850Z,15.64
2022-10-03T02:16:34.520Z,15.63
2022-10-03T02:19:29.757Z,15.62
2022-10-03T02:22:01.988Z,15.52
2022-10-03T02:24:37.434Z,15.60
2022-10-03T02:27:37.863Z,15.59
2022-10-03T02:30:04.318Z,15.54
2022-10-03T02:33:18.913Z,15.55
2022-10-03T02:36:06.967Z,15.56
2022-10-03T02:38:42.463Z,15.55
2022-10-03T02:41:28.040Z,15.54
2022-10-03T02:44:06.993Z,15.54
2022-10-03T02:47:05.325Z,15.55
2022-10-03T02:50:25.733Z,15.55
2022-10-03T02:53:12.473Z,15.54
2022-10-03T02:55:58.029Z,15.57
2022-10-03T02:59:06.789Z,15.59
2022-10-03T03:02:01.952Z,15.60
2022-10-03T03:05:22.406Z,15.59
2022-10-03T03:08:13.144Z,15.58
2022-10-03T03:11:17.175Z,15.62
2022-10-03T03:13:49.516Z,15.63
2022-10-03T03:17:01.826Z,15.62
2022-10-03T03:19:39.480Z,15.56
2022-10-03T03:22:25.914Z,15.58
2022-10-03T03:25:14.192Z,15.52
2022-10-03T03:27:51.926Z,15.43
2022-10-03T03:30:25.624Z,15.46
2022-10-03T03:33:11.139Z,15.47
2022-10-03T03:35:49.730Z,15.44
2022-10-03T03:38:16.215Z,15.42
2022-10-03T03:40:56.496Z,15.48
2022-10-03T03:43:47.379Z,15.46
2022-10-03T03:46:29.881Z,15.44
2022-10-03T03:49:09.233Z,15.44
2022-10-03T03:51:50.692Z,15.46
2022-10-03T03:54:34.749Z,15.44
2022-10-03T03:57:34.947Z,15.37
2022-10-03T04:00:17.824Z,15.34
2022-10-03T04:03:13.564Z,15.45
2022-10-03T04:05:50.108Z,15.48
2022-10-03T04:08:34.873Z,15.47
2022-10-03T04:11:18.554Z,15.44
2022-10-03T04:14:11.131Z,15.35
2022-10-03T04:17:14.753Z,15.35
2022-10-03T04:19:59.290Z,15.34
2022-10-03T04:22:58.562Z,15.28
2022-10-03T04:26:02.451Z,15.34
2022-10-03T04:29:06.196Z,15.29
2022-10-03T04:31:57.228Z,15.14
2022-10-03T04:34:32.456Z,15.17
2022-10-03T04:37:18.004Z,14.94
2022-10-03T04:40:11.759Z,14.89
2022-10-03T04:43:19.222Z,14.92
2022-10-03T04:45:45.912Z,14.81
2022-10-03T04:48:43.279Z,14.70
2022-10-03T04:51:16.083Z,14.57
2022-10-03T04:54:02.279Z,14.63
2022-10-03T04:56:45.985Z,14.77
2022-10-03T04:59:40.011Z,14.88
2022-10-03T05:02:40.864Z,14.91
2022-10-03T05:05:26.085Z,14.92
2022-10-03T05:08:07.072Z,14.93
2022-10-03T05:10:39.804Z,14.96
2022-10-03T05:13:39.499Z,14.97
2022-10-03T05:16:16.390Z,15.02
2022-10-03T05:18:45.787Z,15.03
2022-10-03T05:21:21.340Z,15.07
2022-10-03T05:23:48.418Z,15.12
2022-10-03T05:26:47.831Z,15.12
2022-10-03T05:29:25.321Z,15.12
2022-10-03T05:32:37.772Z,15.07
2022-10-03T05:35:18.103Z,15.07
2022-10-03T05:37:51.891Z,15.08
2022-10-03T05:40:25.623Z,15.21
2022-10-03T05:42:56.020Z,15.17
2022-10-03T05:45:47.252Z,15.18
2022-10-03T05:48:29.077Z,15.11
2022-10-03T05:51:37.764Z,15.11
2022-10-03T05:54:22.768Z,15.12
2022-10-03T05:57:01.185Z,15.09
2022-10-03T05:59:51.780Z,15.11
2022-10-03T06:02:20.987Z,15.15
2022-10-03T06:04:53.719Z,15.12
2022-10-03T06:07:29.627Z,15.11
2022-10-03T06:10:04.475Z,15.14
2022-10-03T06:12:44.028Z,15.15
2022-10-03T06:15:39.573Z,15.20
2022-10-03T06:18:33.717Z,15.21
2022-10-03T06:21:39.173Z,15.16
2022-10-03T06:24:20.317Z,15.21
2022-10-03T06:26:52.470Z,15.17
2022-10-03T06:29:39.960Z,15.16
2022-10-03T06:32:09.100Z,15.21
2022-10-03T06:35:25.600Z,15.24
2022-10-03T06:38:26.870Z,15.22
2022-10-03T06:41:27.007Z,15.27
2022-10-03T06:44:07.809Z,15.27
2022-10-03T06:46:49.339Z,15.29
2022-10-03T06:49:43.873Z,15.31
2022-10-03T06:52:45.830Z,15.35
2022-10-03T06:55:24.181Z,15.41
2022-10-03T06:58:12.289Z,15.45
2022-10-03T07:00:51.085Z,15.54
2022-10-03T07:03:39.482Z,15.59
2022-10-03T07:06:24.663Z,15.68
2022-10-03T07:09:30.153Z,15.69
2022-10-03T07:12:10.903Z,15.82
2022-10-03T07:15:01.893Z,15.91
2022-10-03T07:18:12.486Z,15.98
2022-10-03T07:21:06.838Z,16.05
2022-10-03T07:23:45.677Z,16.10
2022-10-03T07:26:40.592Z,16.13
2022-10-03T07:29:17.408Z,16.17
2022-10-03T07:32:11.421Z,16.28
2022-10-03T07:34:58.417Z,16.32
2022-10-03T07:38:08.450Z,16.41
2022-10-03T07:41:16.369Z,16.48
2022-10-03T07:43:58.105Z,16.56
2022-10-03T07:46:51.020Z,16.65
2022-10-03T07:49:23.740Z,16.73
2022-10-03T07:52:00.900Z,16.76
2022-10-03T07:54:58.175Z,16.73
2022-10-03T07:57:55.397Z,16.79
2022-10-03T08:00:42.917Z,16.87
2022-10-03T08:03:22.492Z,16.91
2022-10-03T08:05:56.203Z,16.87
2022-10-03T08:08:55.624Z,17.01
2022-10-03T08:11:49.698Z,17.03
2022-10-03T08:14:23.121Z,17.08
2022-10-03T08:17:23.623Z,17.16
2022-10-03T08:20:12.406Z,17.28
2022-10-03T08:22:38.898Z,17.32
2022-10-03T08:25:18.009Z,17.33
2022-10-03T08:27:59.951Z,17.40
2022-10-03T08:30:37.868Z,17.43
2022-10-03T08:33:26.572Z,17.60
2022-10-03T08:36:06.997Z,17.79
2022-10-03T08:38:57.910Z,17.96
2022-10-03T08:41:57.316Z,18.06
2022-10-03T08:44:52.374Z,18.12
2022-10-03T08:47:41.335Z,18.09
2022-10-03T08:50:49.157Z,18.10
2022-10-03T08:53:48.999Z,18.12
2022-10-03T08:56:22.825Z,18.16
2022-10-03T08:59:01.397Z,18.18
2022-10-03T09:01:58.376Z,18.27
2022-10-03T09:04:49.732Z,18.43
2022-10-03T09:07:43.972Z,18.73
2022-10-03T09:10:32.497Z,18.99
2022-10-03T09:13:07.396Z,19.07
2022-10-03T09:16:16.204Z,18.97
2022-10-03T09:18:54.138Z,18.63
2022-10-03T09:21:38.768Z,18.38
2022-10-03T09:24:23.637Z,18.34
2022-10-03T09:26:50.073Z,18.36
2022-10-03T09:29:47.195Z,18.59
2022-10-03T09:33:01.839Z,18.86
2022-10-03T09:35:37.449Z,19.36
2022-10-03T09:38:41.599Z,19.64
2022-10-03T09:41:39.214Z,19.95
2022-10-03T09:44:24.195Z,20.48
2022-10-03T09:47:23.331Z,20.65
2022-10-03T09:50:21.178Z,20.67
2022-10-03T09:53:19.659Z,20.56
2022-10-03T09:56:16.207Z,20.55
2022-10-03T09:58:57.654Z,20.68
2022-10-03T10:01:31.162Z,20.81
2022-10-03T10:04:53.240Z,20.88
2022-10-03T10:07:52.207Z,21.05
2022-10-03T10:10:31.128Z,21.37
2022-10-03T10:13:56.123Z,22.05
2022-10-03T10:16:47.919Z,22.40
2022-10-03T10:19:45.331Z,22.81
2022-10-03T10:22:24.819Z,22.92
2022-10-03T10:25:32.789Z,22.67
2022-10-03T10:28:44.291Z,22.64
2022-10-03T10:31:30.152Z,22.72
2022-10-03T10:34:33.898Z,22.79
2022-10-03T10:37:12.527Z,22.80
2022-10-03T10:40:03.902Z,22.64
2022-10-03T10:42:42.812Z,22.29
2022-10-03T10:45:45.603Z,21.86
2022-10-03T10:48:33.054Z,21.64
2022-10-03T10:51:37.356Z,21.51
2022-10-03T10:54:17.552Z,21.38
2022-10-03T10:57:22.963Z,21.30
2022-10-03T11:00:20.467Z,21.16
2022-10-03T11:03:17.727Z,20.97
2022-10-03T11:05:51.325Z,20.83
2022-10-03T11:08:55.203Z,20.68
2022-10-03T11:12:16.144Z,20.61
2022-10-03T11:15:33.067Z,20.61
2022-10-03T11:18:15.616Z,20.67
2022-10-03T11:21:24.543Z,20.76
2022-10-03T11:24:09.564Z,20.82
2022-10-03T11:26:57.235Z,20.89
2022-10-03T11:29:42.652Z,20.75
2022-10-03T11:32:38.709Z,20.73
2022-10-03T11:35:43.241Z,20.72
2022-10-03T11:38:30.112Z,20.71
2022-10-03T11:41:26.135Z,20.62
2022-10-03T11:44:12.274Z,20.46
2022-10-03T11:46:42.847Z,20.46
2022-10-03T11:49:58.115Z,20.37
2022-10-03T11:52:38.867Z,20.16
2022-10-03T11:55:31.297Z,20.00
2022-10-03T11:58:03.698Z,19.90
2022-10-03T12:00:36.181Z,19.85
2022-10-03T12:03:23.757Z,19.85
2022-10-03T12:06:15.852Z,19.92
2022-10-03T12:08:56.978Z,20.27
2022-10-03T12:11:59.003Z,21.71
2022-10-03T12:14:32.405Z,22.35
2022-10-03T12:17:02.700Z,22.70
2022-10-03T12:20:03.883Z,22.69
2022-10-03T12:22:51.886Z,22.66
2022-10-03T12:25:21.637Z,22.65
2022-10-03T12:27:57.487Z,22.51
2022-10-03T12:30:25.662Z,22.39
2022-10-03T12:33:14.593Z,21.82
2022-10-03T12:35:47.521Z,21.61
2022-10-03T12:38:39.658Z,21.63
2022-10-03T12:41:40.006Z,21.51
2022-10-03T12:44:20.848Z,21.56
2022-10-03T12:47:10.827Z,21.51
2022-10-03T12:49:51.497Z,21.33
2022-10-03T12:52:29.162Z,20.98
2022-10-03T12:55:30.075Z,20.82
2022-10-03T12:58:35.192Z,20.47
2022-10-03T13:01:18.036Z,20.41
2022-10-03T13:04:12.517Z,20.51
2022-10-03T13:07:04.353Z,20.58
2022-10-03T13:10:10.431Z,20.72
2022-10-03T13:12:58.678Z,20.78
2022-10-03T13:15:47.427Z,20.80
2022-10-03T13:18:18.490Z,20.85
2022-10-03T13:21:44.848Z,20.86
2022-10-03T13:24:11.921Z,21.00
2022-10-03T13:26:50.683Z,21.09
2022-10-03T13:29:20.437Z,21.09
2022-10-03T13:31:49.810Z,21.13
2022-10-03T13:34:21.905Z,21.22
2022-10-03T13:37:13.195Z,21.35
2022-10-03T13:39:51.632Z,21.49
2022-10-03T13:42:53.593Z,21.63
2022-10-03T13:45:26.368Z,21.57
2022-10-03T13:47:59.057Z,21.59
2022-10-03T13:50:38.460Z,21.72
2022-10-03T13:53:12.229Z,21.81
2022-10-03T13:55:46.663Z,21.98
2022-10-03T13:58:23.270Z,22.07
2022-10-03T14:01:11.608Z,22.13
2022-10-03T14:04:06.139Z,22.20
2022-10-03T14:06:41.477Z,22.38
2022-10-03T14:09:35.636Z,23.23
2022-10-03T14:12:54.511Z,23.96
2022-10-03T14:15:53.129Z,24.05
2022-10-03T14:18:37.406Z,23.86
2022-10-03T14:21:22.882Z,23.51
2022-10-03T14:24:08.263Z,23.10
2022-10-03T14:27:01.981Z,23.11
2022-10-03T14:29:53.473Z,23.91
2022-10-03T14:32:46.726Z,24.84
2022-10-03T14:35:34.452Z,25.27
2022-10-03T14:38:15.423Z,25.45
2022-10-03T14:40:50.723Z,25.66
2022-10-03T14:43:30.523Z,25.58
2022-10-03T14:46:00.958Z,25.53
2022-10-03T14:48:41.695Z,25.60
2022-10-03T14:51:29.726Z,24.81
2022-10-03T14:54:02.768Z,25.00
2022-10-03T14:56:34.793Z,25.24
2022-10-03T14:59:12.001Z,25.58
2022-10-03T15:01:49.297Z,25.74
2022-10-03T15:04:43.319Z,25.81
2022-10-03T15:07:15.197Z,25.74
2022-10-03T15:09:47.067Z,25.20
2022-10-03T15:12:23.985Z,24.76
2022-10-03T15:15:11.587Z,24.67
2022-10-03T15:17:47.145Z,24.33
2022-10-03T15:20:18.897Z,23.85
2022-10-03T15:22:53.456Z,23.73
2022-10-03T15:25:26.318Z,23.33
2022-10-03T15:27:55.730Z,23.13
2022-10-03T15:30:31.583Z,22.71
2022-10-03T15:33:37.964Z,22.25
2022-10-03T15:36:38.498Z,22.13
2022-10-03T15:39:16.944Z,22.08
2022-10-03T15:42:07.876Z,21.76
2022-10-03T15:44:41.436Z,21.49
2022-10-03T15:47:19.248Z,21.43
2022-10-03T15:50:07.265Z,20.97
2022-10-03T15:52:40.603Z,20.64
2022-10-03T15:55:13.870Z,20.35
2022-10-03T15:57:52.072Z,19.98
2022-10-03T16:00:27.633Z,19.65
2022-10-03T16:03:23.125Z,19.50
2022-10-03T16:06:27.175Z,19.30
2022-10-03T16:09:06.206Z,19.10
2022-10-03T16:11:51.298Z,18.96
2022-10-03T16:14:31.692Z,18.77
2022-10-03T16:17:13.025Z,18.73
2022-10-03T16:19:43.797Z,18.52
2022-10-03T16:22:43.385Z,18.44
2022-10-03T16:25:28.966Z,18.49
2022-10-03T16:28:03.658Z,18.38
2022-10-03T16:30:54.726Z,18.35
2022-10-03T16:33:25.452Z,18.29
2022-10-03T16:35:56.075Z,18.11
2022-10-03T16:38:53.848Z,18.20
2022-10-03T16:41:35.133Z,18.13
2022-10-03T16:44:18.077Z,17.96
2022-10-03T16:46:46.460Z,17.83
2022-10-03T16:49:43.714Z,17.84
2022-10-03T16:52:18.621Z,17.76
2022-10-03T16:54:47.201Z,17.67
2022-10-03T16:57:21.937Z,17.58
2022-10-03T16:59:53.545Z,17.66
2022-10-03T17:02:30.834Z,17.52
2022-10-03T17:05:07.901Z,17.27
2022-10-03T17:07:42.474Z,17.04
2022-10-03T17:10:41.669Z,16.80
2022-10-03T17:13:16.496Z,16.71
2022-10-03T17:15:48.857Z,16.76
2022-10-03T17:18:25.427Z,16.72
2022-10-03T17:20:56.788Z,16.62
2022-10-03T17:23:30.295Z,16.61
2022-10-03T17:26:03.601Z,16.53
2022-10-03T17:28:38.427Z,16.40
2022-10-03T17:31:20.837Z,16.43
2022-10-03T17:33:53.499Z,16.29
2022-10-03T17:36:38.493Z,16.31
2022-10-03T17:39:17.093Z,16.33
2022-10-03T17:42:01.107Z,16.39
2022-10-03T17:44:59.630Z,16.35
2022-10-03T17:47:58.959Z,16.34
2022-10-03T17:50:30.517Z,16.29
2022-10-03T17:53:00.990Z,16.18
2022-10-03T17:55:37.890Z,16.14
2022-10-03T17:58:09.009Z,16.09
2022-10-03T18:00:45.027Z,16.08
2022-10-03T18:03:20.706Z,16.08
2022-10-03T18:05:52.514Z,16.05
2022-10-03T18:08:26.488Z,16.02
2022-10-03T18:10:55.995Z,15.90
2022-10-03T18:13:31.782Z,15.95
2022-10-03T18:16:17.227Z,15.83
2022-10-03T18:19:08.500Z,15.78
2022-10-03T18:21:39.049Z,15.75
2022-10-03T18:24:43.362Z,15.77
2022-10-03T18:27:20.310Z,15.52
2022-10-03T18:29:54.700Z,15.48
2022-10-03T18:32:24.724Z,15.50
2022-10-03T18:35:15.362Z,15.47
2022-10-03T18:37:44.581Z,15.46
2022-10-03T18:40:14.254Z,15.45
2022-10-03T18:42:41.278Z,15.44
2022-10-03T18:45:24.130Z,15.33
2022-10-03T18:48:12.237Z,15.26
2022-10-03T18:51:15.942Z,15.29
2022-10-03T18:53:52.845Z,15.20
2022-10-03T18:56:24.171Z,15.10
2022-10-03T18:59:21.822Z,15.13
2022-10-03T19:01:53.623Z,15.10
2022-10-03T19:04:26.165Z,15.07
2022-10-03T19:06:55.233Z,14.91
2022-10-03T19:09:29.030Z,14.97
2022-10-03T19:12:22.844Z,14.91
2022-10-03T19:15:04.588Z,14.90
2022-10-03T19:18:01.807Z,14.81
2022-10-03T19:20:41.270Z,14.79
2022-10-03T19:23:12.243Z,14.81
2022-10-03T19:25:41.409Z,14.71
2022-10-03T19:28:18.564Z,14.64
2022-10-03T19:31:00.597Z,14.63
2022-10-03T19:33:29.063Z,14.67
2022-10-03T19:36:02.134Z,14.65
2022-10-03T19:38:34.443Z,14.61
2022-10-03T19:41:13.107Z,14.52
2022-10-03T19:43:47.441Z,14.52
2022-10-03T19:46:52.331Z,14.52
2022-10-03T19:49:33.087Z,14.46
2022-10-03T19:52:20.082Z,14.48
2022-10-03T19:55:01.817Z,14.42
2022-10-03T19:57:37.138Z,14.44
2022-10-03T20:00:33.666Z,14.15
2022-10-03T20:03:12.464Z,14.40
2022-10-03T20:05:49.252Z,14.32
2022-10-03T20:08:49.130Z,14.34
2022-10-03T20:11:38.844Z,14.28
2022-10-03T20:14:06.472Z,14.32
2022-10-03T20:16:40.606Z,14.21
2022-10-03T20:19:15.363Z,14.28
2022-10-03T20:21:42.249Z,14.27
2022-10-03T20:24:21.251Z,14.19
2022-10-03T20:27:08.564Z,14.18
2022-10-03T20:29:47.475Z,14.20
2022-10-03T20:32:19.414Z,14.19
2022-10-03T20:34:53.972Z,14.20
2022-10-03T20:37:47.709Z,14.19
2022-10-03T20:40:24.512Z,14.12
2022-10-03T20:42:53.919Z,14.08
2022-10-03T20:45:28.249Z,14.09
2022-10-03T20:48:06.601Z,14.03
2022-10-03T20:50:48.398Z,14.01
2022-10-03T20:53:27.678Z,13.96
2022-10-03T20:56:03.142Z,13.97
2022-10-03T20:58:31.932Z,13.94
2022-10-03T21:01:08.623Z,13.94
2022-10-03T21:04:03.889Z,13.88
2022-10-03T21:06:52.001Z,13.85
2022-10-03T21:09:21.756Z,13.85
2022-10-03T21:11:54.496Z,13.83
2022-10-03T21:14:27.376Z,13.70
2022-10-03T21:16:55.839Z,13.65
2022-10-03T21:19:34.294Z,13.66
2022-10-03T21:22:04.251Z,13.59
2022-10-03T21:24:36.211Z,13.57
2022-10-03T21:27:10.797Z,13.46
2022-10-03T21:29:38.629Z,13.35
2022-10-03T21:32:17.018Z,13.29
2022-10-03T21:35:05.148Z,13.21
2022-10-03T21:37:53.318Z,13.13
2022-10-03T21:40:25.890Z,13.00
2022-10-03T21:43:11.003Z,12.96
2022-10-03T21:45:53.054Z,12.79
2022-10-03T21:48:41.510Z,12.76
2022-10-03T21:51:26.325Z,12.68
2022-10-03T21:54:14.282Z,12.66
2022-10-03T21:57:10.099Z,12.61
2022-10-03T22:00:16.170Z,12.46
2022-10-03T22:02:51.892Z,12.46
2022-10-03T22:05:27.422Z,12.43
2022-10-03T22:07:53.970Z,12.42
2022-10-03T22:10:22.897Z,12.34
2022-10-03T22:12:56.617Z,12.24
2022-10-03T22:15:42.957Z,12.23
2022-10-03T22:18:12.377Z,12.18
2022-10-03T22:20:53.428Z,12.08
2022-10-03T22:23:38.810Z,12.06
2022-10-03T22:26:35.357Z,12.04
2022-10-03T22:29:12.004Z,11.97
2022-10-03T22:31:51.426Z,12.03
2022-10-03T22:34:32.820Z,11.96
2022-10-03T22:37:00.083Z,12.02
2022-10-03T22:39:28.328Z,11.88
2022-10-03T22:41:57.870Z,11.86
2022-10-03T22:44:27.967Z,11.82
2022-10-03T22:46:58.874Z,11.81
2022-10-03T22:49:58.859Z,11.79
2022-10-03T22:52:28.772Z,11.78
2022-10-03T22:54:56.813Z,11.83
2022-10-03T22:57:25.385Z,11.77
2022-10-03T22:59:54.983Z,11.76
2022-10-03T23:02:29.833Z,11.72
2022-10-03T23:05:04.532Z,11.61
2022-10-03T23:07:45.213Z,11.76
2022-10-03T23:10:27.523Z,11.76
2022-10-03T23:13:31.662Z,11.69
2022-10-03T23:16:15.898Z,11.61
2022-10-03T23:18:47.829Z,11.48
2022-10-03T23:21:14.405Z,11.42
2022-10-03T23:24:03.299Z,11.46
2022-10-03T23:27:01.974Z,11.34
2022-10-03T23:29:28.552Z,11.30
2022-10-03T23:32:04.486Z,11.33
2022-10-03T23:34:37.273Z,11.32
2022-10-03T23:37:16.378Z,11.27
2022-10-03T23:39:57.143Z,11.25
2022-10-03T23:42:42.234Z,11.25
2022-10-03T23:45:14.935Z,11.20
2022-10-03T23:47:46.536Z,11.06
2022-10-03T23:50:19.977Z,10.97
2022-10-03T23:52:50.799Z,10.98
2022-10-03T23:55:39.753Z,10.92
2022-10-03T23:58:22.249Z,11.00
