createdAt,value
2018-08-25T00:01:17.716Z,11.70
2018-08-25T00:03:47.711Z,22.57
2018-08-25T00:06:16.503Z,10.80
2018-08-25T00:08:46.977Z,9.10
2018-08-25T00:11:15.612Z,12.87
2018-08-25T00:13:44.570Z,14.40
2018-08-25T00:16:13.743Z,10.77
2018-08-25T00:18:42.647Z,10.27
2018-08-25T00:21:11.851Z,11.00
2018-08-25T00:23:41.145Z,12.93
2018-08-25T00:26:10.378Z,12.17
2018-08-25T00:28:40.015Z,13.17
2018-08-25T00:31:13.973Z,11.63
2018-08-25T00:33:42.817Z,9.37
2018-08-25T00:36:11.639Z,11.20
2018-08-25T00:38:40.449Z,11.60
2018-08-25T00:41:09.698Z,10.70
2018-08-25T00:43:38.402Z,11.20
2018-08-25T00:46:08.071Z,12.07
2018-08-25T00:48:37.885Z,11.60
2018-08-25T00:51:06.862Z,13.30
2018-08-25T00:53:36.228Z,14.03
2018-08-25T00:56:04.952Z,11.83
2018-08-25T00:58:34.450Z,13.37
2018-08-25T01:01:03.849Z,11.73
2018-08-25T01:03:34.048Z,12.17
2018-08-25T01:06:03.188Z,15.00
2018-08-25T01:08:32.379Z,15.57
2018-08-25T01:11:01.991Z,14.00
2018-08-25T01:13:30.837Z,12.57
2018-08-25T01:15:59.614Z,10.47
2018-08-25T01:18:28.294Z,12.10
2018-08-25T01:20:57.654Z,14.33
2018-08-25T01:23:26.358Z,9.57
2018-08-25T01:25:54.964Z,11.90
2018-08-25T01:28:23.670Z,14.80
2018-08-25T01:30:52.470Z,10.97
2018-08-25T01:33:21.496Z,11.87
2018-08-25T01:35:50.098Z,10.20
2018-08-25T01:38:19.564Z,14.90
2018-08-25T01:40:48.323Z,11.00
2018-08-25T01:43:17.007Z,10.40
2018-08-25T01:45:45.792Z,11.30
2018-08-25T01:48:14.795Z,9.60
2018-08-25T01:50:43.561Z,9.03
2018-08-25T01:53:12.473Z,11.83
2018-08-25T01:55:41.374Z,11.70
2018-08-25T01:58:10.216Z,16.03
2018-08-25T02:00:39.207Z,10.00
2018-08-25T02:03:08.162Z,10.23
2018-08-25T02:05:36.944Z,10.13
2018-08-25T02:08:06.108Z,10.67
2018-08-25T02:10:35.115Z,8.90
2018-08-25T02:13:04.304Z,14.63
2018-08-25T02:15:33.200Z,21.67
2018-08-25T02:18:01.727Z,11.63
2018-08-25T02:20:31.204Z,9.63
2018-08-25T02:23:00.374Z,11.60
2018-08-25T02:25:29.108Z,9.13
2018-08-25T02:27:57.820Z,10.50
2018-08-25T02:30:27.044Z,9.80
2018-08-25T02:32:55.963Z,13.50
2018-08-25T02:35:24.703Z,16.30
2018-08-25T02:37:53.746Z,13.33
2018-08-25T02:40:22.765Z,10.17
2018-08-25T02:42:51.379Z,28.67
2018-08-25T02:45:23.301Z,12.80
2018-08-25T02:47:52.871Z,10.03
2018-08-25T02:50:22.264Z,10.13
2018-08-25T02:52:52.188Z,9.87
2018-08-25T02:55:21.181Z,12.13
2018-08-25T02:57:50.500Z,13.90
2018-08-25T03:00:19.317Z,10.27
2018-08-25T03:02:48.118Z,12.60
2018-08-25T03:05:16.834Z,10.17
2018-08-25T03:07:45.588Z,11.40
2018-08-25T03:10:14.705Z,11.30
2018-08-25T03:12:43.276Z,13.13
2018-08-25T03:15:12.168Z,10.40
2018-08-25T03:17:40.845Z,9.90
2018-08-25T03:20:09.581Z,11.97
2018-08-25T03:22:38.606Z,12.57
2018-08-25T03:25:07.619Z,11.50
2018-08-25T03:27:36.284Z,11.73
2018-08-25T03:30:05.336Z,13.10
2018-08-25T03:32:34.308Z,10.03
2018-08-25T03:35:03.819Z,9.70
2018-08-25T03:37:32.621Z,10.63
2018-08-25T03:40:01.246Z,12.53
2018-08-25T03:42:29.890Z,9.90
2018-08-25T03:44:58.713Z,9.27
2018-08-25T03:47:28.752Z,10.30
2018-08-25T03:49:58.119Z,9.50
2018-08-25T03:52:27.461Z,9.50
2018-08-25T03:54:55.992Z,9.70
2018-08-25T03:57:24.744Z,16.00
2018-08-25T03:59:53.463Z,8.97
2018-08-25T04:02:22.317Z,11.20
2018-08-25T04:04:52.169Z,10.60
2018-08-25T04:07:20.873Z,13.77
2018-08-25T04:09:49.660Z,18.33
2018-08-25T04:12:18.949Z,9.87
2018-08-25T04:14:48.052Z,11.33
2018-08-25T04:17:16.774Z,15.23
2018-08-25T04:19:45.980Z,10.70
2018-08-25T04:22:15.470Z,11.50
2018-08-25T04:24:44.370Z,9.03
2018-08-25T04:27:12.989Z,11.93
2018-08-25T04:29:41.599Z,9.47
2018-08-25T04:32:11.199Z,19.07
2018-08-25T04:34:39.953Z,9.53
2018-08-25T04:37:09.445Z,12.33
2018-08-25T04:39:38.335Z,8.83
2018-08-25T04:42:07.050Z,12.67
2018-08-25T04:44:36.564Z,10.60
2018-08-25T04:47:05.305Z,10.03
2018-08-25T04:49:34.069Z,10.47
2018-08-25T04:52:02.941Z,10.53
2018-08-25T04:54:31.675Z,12.73
2018-08-25T04:57:00.435Z,10.03
2018-08-25T05:00:53.581Z,11.90
2018-08-25T05:03:22.301Z,11.80
2018-08-25T05:05:52.544Z,9.47
2018-08-25T05:08:21.248Z,13.60
2018-08-25T05:10:50.419Z,12.07
2018-08-25T05:13:19.477Z,11.50
2018-08-25T05:15:48.144Z,12.13
2018-08-25T05:18:17.185Z,12.13
2018-08-25T05:20:46.201Z,8.67
2018-08-25T05:23:15.603Z,12.73
2018-08-25T05:25:44.864Z,10.10
2018-08-25T05:28:13.502Z,13.03
2018-08-25T05:30:42.204Z,16.63
2018-08-25T05:33:11.719Z,13.43
2018-08-25T05:35:41.981Z,9.43
2018-08-25T05:38:10.881Z,12.13
2018-08-25T05:40:40.100Z,10.67
2018-08-25T05:43:08.701Z,9.67
2018-08-25T05:45:37.481Z,9.80
2018-08-25T05:48:06.400Z,9.60
2018-08-25T05:50:35.944Z,9.73
2018-08-25T05:53:04.781Z,9.20
2018-08-25T05:55:33.344Z,8.73
2018-08-25T05:58:01.991Z,10.20
2018-08-25T06:00:30.871Z,10.53
2018-08-25T06:02:59.599Z,9.20
2018-08-25T06:05:28.376Z,8.63
2018-08-25T06:07:57.246Z,12.60
2018-08-25T06:10:25.875Z,9.33
2018-08-25T06:12:54.943Z,7.80
2018-08-25T06:15:25.244Z,14.87
2018-08-25T06:17:54.033Z,7.43
2018-08-25T06:20:22.802Z,11.63
2018-08-25T06:22:52.756Z,12.30
2018-08-25T06:25:22.074Z,7.40
2018-08-25T06:27:50.750Z,10.77
2018-08-25T06:30:20.178Z,13.10
2018-08-25T06:32:48.825Z,9.13
2018-08-25T06:35:17.699Z,8.03
2018-08-25T06:37:47.107Z,7.93
2018-08-25T06:40:16.297Z,8.33
2018-08-25T06:42:45.027Z,8.03
2018-08-25T06:45:13.942Z,7.13
2018-08-25T06:47:42.795Z,7.80
2018-08-25T06:50:12.565Z,9.00
2018-08-25T06:52:41.825Z,11.30
2018-08-25T06:55:10.696Z,12.23
2018-08-25T06:57:39.401Z,8.60
2018-08-25T07:00:08.656Z,7.10
2018-08-25T07:02:37.507Z,9.20
2018-08-25T07:05:07.100Z,8.67
2018-08-25T07:07:36.344Z,10.83
2018-08-25T07:10:05.132Z,13.63
2018-08-25T07:12:35.385Z,4.10
2018-08-25T07:15:05.576Z,7.00
2018-08-25T07:17:34.438Z,5.47
2018-08-25T07:20:03.202Z,11.40
2018-08-25T07:22:32.357Z,6.30
2018-08-25T07:25:01.280Z,8.73
2018-08-25T07:27:29.837Z,17.13
2018-08-25T07:29:58.639Z,8.23
2018-08-25T07:32:28.173Z,5.93
2018-08-25T07:34:57.078Z,8.03
2018-08-25T07:41:39.345Z,12.03
2018-08-25T07:44:08.305Z,13.33
2018-08-25T07:46:38.933Z,8.43
2018-08-25T07:49:07.812Z,4.57
2018-08-25T07:51:36.739Z,6.20
2018-08-25T07:54:06.245Z,7.60
2018-08-25T07:56:35.219Z,7.60
2018-08-25T07:59:03.928Z,8.50
2018-08-25T08:01:33.621Z,5.83
2018-08-25T08:04:03.836Z,6.27
2018-08-25T08:06:33.116Z,7.67
2018-08-25T08:09:02.065Z,11.10
2018-08-25T08:11:32.033Z,8.27
2018-08-25T08:14:00.712Z,11.77
2018-08-25T08:16:29.503Z,8.30
2018-08-25T08:18:58.661Z,9.40
2018-08-25T08:21:27.721Z,10.20
2018-08-25T08:23:57.180Z,6.20
2018-08-25T08:26:26.215Z,9.60
2018-08-25T08:28:55.328Z,6.13
2018-08-25T08:31:24.922Z,6.10
2018-08-25T08:33:53.901Z,4.67
2018-08-25T08:36:22.729Z,7.13
2018-08-25T08:38:51.427Z,7.23
2018-08-25T08:41:20.133Z,4.20
2018-08-25T08:43:48.755Z,3.10
2018-08-25T08:46:23.075Z,6.03
2018-08-25T08:48:51.760Z,10.63
2018-08-25T08:51:21.040Z,7.47
2018-08-25T08:53:50.590Z,4.10
2018-08-25T08:56:19.987Z,6.10
2018-08-25T08:58:48.672Z,9.80
2018-08-25T09:01:17.587Z,14.37
2018-08-25T09:03:46.587Z,4.00
2018-08-25T09:06:15.740Z,8.93
2018-08-25T09:08:45.089Z,6.53
2018-08-25T09:11:14.240Z,7.83
2018-08-25T09:13:44.165Z,8.13
2018-08-25T09:16:13.656Z,3.43
2018-08-25T09:18:42.439Z,4.83
2018-08-25T09:21:11.256Z,6.10
2018-08-25T09:23:40.015Z,5.87
2018-08-25T09:26:08.767Z,3.70
2018-08-25T09:28:38.292Z,3.53
2018-08-25T09:31:07.987Z,4.27
2018-08-25T09:33:37.228Z,6.27
2018-08-25T09:36:07.942Z,4.87
2018-08-25T09:42:16.736Z,5.10
2018-08-25T09:44:45.497Z,5.70
2018-08-25T09:47:15.633Z,5.37
2018-08-25T09:49:44.391Z,2.90
2018-08-25T09:52:13.188Z,8.53
2018-08-25T09:54:42.157Z,9.50
2018-08-25T09:57:11.771Z,5.80
2018-08-25T09:59:40.643Z,6.17
2018-08-25T10:02:09.368Z,3.40
2018-08-25T10:04:38.083Z,5.60
2018-08-25T10:07:07.271Z,5.43
2018-08-25T10:09:36.423Z,2.50
2018-08-25T10:12:05.695Z,3.73
2018-08-25T10:14:34.912Z,5.83
2018-08-25T10:17:03.783Z,5.33
2018-08-25T10:19:32.513Z,3.17
2018-08-25T10:22:03.013Z,4.90
2018-08-25T10:24:31.728Z,5.90
2018-08-25T10:27:00.767Z,5.10
2018-08-25T10:29:30.322Z,8.63
2018-08-25T10:31:59.197Z,10.37
2018-08-25T10:34:28.067Z,7.17
2018-08-25T10:36:56.971Z,5.80
2018-08-25T10:39:26.570Z,3.63
2018-08-25T10:41:55.515Z,4.20
2018-08-25T10:44:24.368Z,6.13
2018-08-25T10:46:53.531Z,6.60
2018-08-25T10:49:22.238Z,3.10
2018-08-25T10:51:51.354Z,3.97
2018-08-25T10:54:20.485Z,2.00
2018-08-25T10:56:49.860Z,3.30
2018-08-25T10:59:18.902Z,5.20
2018-08-25T11:01:48.612Z,6.00
2018-08-25T11:04:17.456Z,5.83
2018-08-25T11:06:47.247Z,11.20
2018-08-25T11:09:15.895Z,9.07
2018-08-25T11:11:45.131Z,6.93
2018-08-25T11:14:14.987Z,3.83
2018-08-25T11:16:44.467Z,8.57
2018-08-25T11:19:14.032Z,3.27
2018-08-25T11:21:43.021Z,5.90
2018-08-25T11:24:12.821Z,4.20
2018-08-25T11:26:42.373Z,6.30
2018-08-25T11:29:11.759Z,7.00
2018-08-25T11:31:40.562Z,6.30
2018-08-25T11:34:09.297Z,4.30
2018-08-25T11:36:38.389Z,5.10
2018-08-25T11:39:10.143Z,9.23
2018-08-25T11:41:39.159Z,4.27
2018-08-25T11:44:08.022Z,3.97
2018-08-25T11:46:36.838Z,3.73
2018-08-25T11:49:06.643Z,5.57
2018-08-25T11:51:35.286Z,6.60
2018-08-25T11:54:03.998Z,4.40
2018-08-25T11:56:34.015Z,6.87
2018-08-25T11:59:02.866Z,4.40
2018-08-25T12:01:33.094Z,4.20
2018-08-25T12:04:01.876Z,5.93
2018-08-25T12:06:30.919Z,2.40
2018-08-25T12:09:00.072Z,4.13
2018-08-25T12:11:28.761Z,4.53
2018-08-25T12:13:57.547Z,3.53
2018-08-25T12:16:27.021Z,5.80
2018-08-25T12:18:56.418Z,5.37
2018-08-25T12:21:25.364Z,3.33
2018-08-25T12:23:54.590Z,7.00
2018-08-25T12:26:23.723Z,4.30
2018-08-25T12:28:52.744Z,2.00
2018-08-25T12:31:22.207Z,3.23
2018-08-25T12:33:52.354Z,4.00
2018-08-25T12:36:21.688Z,3.20
2018-08-25T12:38:51.188Z,4.23
2018-08-25T12:41:21.752Z,5.53
2018-08-25T12:43:50.438Z,5.37
2018-08-25T12:46:19.377Z,3.80
2018-08-25T12:48:48.908Z,2.60
2018-08-25T12:51:17.523Z,2.30
2018-08-25T12:53:47.073Z,2.20
2018-08-25T12:56:16.981Z,5.63
2018-08-25T12:58:47.124Z,4.13
2018-08-25T13:01:15.892Z,5.10
2018-08-25T13:03:44.642Z,1.57
2018-08-25T13:06:14.122Z,2.50
2018-08-25T13:08:43.346Z,3.17
2018-08-25T13:11:12.042Z,3.73
2018-08-25T13:13:41.090Z,1.93
2018-08-25T13:16:11.280Z,2.00
2018-08-25T13:18:40.019Z,2.13
2018-08-25T13:21:08.667Z,7.47
2018-08-25T13:23:37.789Z,2.10
2018-08-25T13:26:06.839Z,2.13
2018-08-25T13:28:35.596Z,2.80
2018-08-25T13:31:04.566Z,2.73
2018-08-25T13:33:34.894Z,1.87
2018-08-25T13:36:04.818Z,2.20
2018-08-25T13:38:33.968Z,2.13
2018-08-25T13:41:03.362Z,4.63
2018-08-25T13:43:32.554Z,1.73
2018-08-25T13:46:01.658Z,3.30
2018-08-25T13:48:31.447Z,2.13
2018-08-25T13:51:00.360Z,4.23
2018-08-25T13:53:28.970Z,2.97
2018-08-25T13:55:57.852Z,3.43
2018-08-25T13:58:26.947Z,2.17
2018-08-25T14:00:56.464Z,6.30
2018-08-25T14:03:26.238Z,3.07
2018-08-25T14:05:56.095Z,3.93
2018-08-25T14:08:25.829Z,3.00
2018-08-25T14:10:55.137Z,3.13
2018-08-25T14:13:24.155Z,4.40
2018-08-25T14:15:54.152Z,1.93
2018-08-25T14:18:26.198Z,2.03
2018-08-25T14:20:55.807Z,4.60
2018-08-25T14:23:25.316Z,3.33
2018-08-25T14:25:54.138Z,2.23
2018-08-25T14:28:23.336Z,2.93
2018-08-25T14:30:53.012Z,3.77
2018-08-25T14:33:21.973Z,2.50
2018-08-25T14:35:50.778Z,2.30
2018-08-25T14:38:19.943Z,5.33
2018-08-25T14:40:49.640Z,2.90
2018-08-25T14:43:18.860Z,2.90
2018-08-25T14:45:47.540Z,1.07
2018-08-25T14:48:16.360Z,2.57
2018-08-25T14:50:46.162Z,3.50
2018-08-25T14:53:15.018Z,7.07
2018-08-25T14:55:44.191Z,1.40
2018-08-25T14:58:15.101Z,1.43
2018-08-25T15:00:44.334Z,2.27
2018-08-25T15:03:14.158Z,2.03
2018-08-25T15:05:42.917Z,1.53
2018-08-25T15:08:12.602Z,5.13
2018-08-25T15:10:42.453Z,4.70
2018-08-25T15:13:12.457Z,4.10
2018-08-25T15:15:41.229Z,2.10
2018-08-25T15:18:09.985Z,3.00
2018-08-25T15:20:39.006Z,3.63
2018-08-25T15:23:08.222Z,3.07
2018-08-25T15:25:37.685Z,3.67
2018-08-25T15:28:06.976Z,1.90
2018-08-25T15:30:35.833Z,1.00
2018-08-25T15:33:04.490Z,1.53
2018-08-25T15:35:34.008Z,5.17
2018-08-25T15:38:02.803Z,2.57
2018-08-25T15:40:31.683Z,1.37
2018-08-25T15:43:00.554Z,1.60
2018-08-25T15:45:29.379Z,1.23
2018-08-25T15:47:58.621Z,6.93
2018-08-25T15:50:27.343Z,5.23
2018-08-25T15:52:56.684Z,8.20
2018-08-25T15:55:25.368Z,2.20
2018-08-25T15:57:56.519Z,1.43
2018-08-25T16:00:25.250Z,2.03
2018-08-25T16:02:53.888Z,1.27
2018-08-25T16:05:22.903Z,3.63
2018-08-25T16:07:53.418Z,1.23
2018-08-25T16:10:22.408Z,1.70
2018-08-25T16:12:52.535Z,4.47
2018-08-25T16:15:21.569Z,0.93
2018-08-25T16:17:51.137Z,1.47
2018-08-25T16:20:20.578Z,1.93
2018-08-25T16:22:49.941Z,2.93
2018-08-25T16:25:19.382Z,1.10
2018-08-25T16:27:49.812Z,1.70
2018-08-25T16:30:19.115Z,1.13
2018-08-25T16:32:48.464Z,1.63
2018-08-25T16:35:17.289Z,1.50
2018-08-25T16:37:46.082Z,0.77
2018-08-25T16:40:16.014Z,1.83
2018-08-25T16:42:45.240Z,2.03
2018-08-25T16:45:14.607Z,4.27
2018-08-25T16:47:43.820Z,0.90
2018-08-25T16:50:12.738Z,1.27
2018-08-25T16:52:42.119Z,2.93
2018-08-25T16:55:11.514Z,0.90
2018-08-25T16:57:40.214Z,4.87
2018-08-25T17:00:11.167Z,1.60
2018-08-25T17:02:40.050Z,3.30
2018-08-25T17:05:09.100Z,2.00
2018-08-25T17:07:39.620Z,1.40
2018-08-25T17:10:08.624Z,1.63
2018-08-25T17:12:37.315Z,1.13
2018-08-25T17:21:41.212Z,0.73
2018-08-25T17:24:10.429Z,1.23
2018-08-25T17:26:39.569Z,1.00
2018-08-25T17:29:08.229Z,2.70
2018-08-25T17:31:37.023Z,0.90
2018-08-25T17:34:05.642Z,1.13
2018-08-25T17:36:34.736Z,1.53
2018-08-25T17:39:03.971Z,2.60
2018-08-25T17:41:33.599Z,2.70
2018-08-25T17:44:03.140Z,1.07
2018-08-25T17:46:32.251Z,2.20
2018-08-25T17:49:01.965Z,10.57
2018-08-25T17:51:31.982Z,3.23
2018-08-25T17:54:01.261Z,1.10
2018-08-25T17:56:30.279Z,1.10
2018-08-25T17:58:59.362Z,2.50
2018-08-25T18:01:29.304Z,1.13
2018-08-25T18:03:58.805Z,1.20
2018-08-25T18:06:28.061Z,3.87
2018-08-25T18:08:56.950Z,3.93
2018-08-25T18:11:26.623Z,1.47
2018-08-25T18:13:55.754Z,2.90
2018-08-25T18:16:25.746Z,3.80
2018-08-25T18:18:54.575Z,1.47
2018-08-25T18:21:23.719Z,1.87
2018-08-25T18:23:52.808Z,1.13
2018-08-25T18:26:22.094Z,1.00
2018-08-25T18:28:51.444Z,2.70
2018-08-25T18:31:20.485Z,6.50
2018-08-25T18:33:50.025Z,1.80
2018-08-25T18:36:19.113Z,0.70
2018-08-25T18:38:48.028Z,1.30
2018-08-25T18:41:16.821Z,1.60
2018-08-25T18:43:47.268Z,1.93
2018-08-25T18:46:16.889Z,1.57
2018-08-25T18:48:46.095Z,1.43
2018-08-25T18:51:15.029Z,1.00
2018-08-25T18:53:44.243Z,2.40
2018-08-25T18:56:13.808Z,1.50
2018-08-25T18:58:42.894Z,1.60
2018-08-25T19:01:13.845Z,10.00
2018-08-25T19:03:43.225Z,1.57
2018-08-25T19:06:12.236Z,2.53
2018-08-25T19:08:41.526Z,2.00
2018-08-25T19:11:10.716Z,3.90
2018-08-25T19:13:40.411Z,1.87
2018-08-25T19:16:09.394Z,2.87
2018-08-25T19:18:38.710Z,1.63
2018-08-25T19:21:08.360Z,3.00
2018-08-25T19:23:37.523Z,3.03
2018-08-25T19:26:07.379Z,0.97
2018-08-25T19:28:37.756Z,1.37
2018-08-25T19:31:06.896Z,3.63
2018-08-25T19:33:36.202Z,2.20
2018-08-25T19:36:05.875Z,1.20
2018-08-25T19:38:35.720Z,2.70
2018-08-25T19:41:04.934Z,1.07
2018-08-25T19:43:34.916Z,1.20
2018-08-25T19:46:04.711Z,1.00
2018-08-25T19:48:34.786Z,2.27
2018-08-25T19:51:04.506Z,0.80
2018-08-25T19:53:33.759Z,1.33
2018-08-25T19:56:04.969Z,1.77
2018-08-25T19:58:34.317Z,1.47
2018-08-25T20:01:03.570Z,1.83
2018-08-25T20:03:32.479Z,1.50
2018-08-25T20:06:01.991Z,1.30
2018-08-25T20:08:31.263Z,1.30
2018-08-25T20:11:00.061Z,1.70
2018-08-25T20:13:29.125Z,2.10
2018-08-25T20:15:58.519Z,1.40
2018-08-25T20:18:27.784Z,1.10
2018-08-25T20:20:57.828Z,2.30
2018-08-25T20:23:27.025Z,1.30
2018-08-25T20:25:56.267Z,1.90
2018-08-25T20:28:26.601Z,4.23
2018-08-25T20:30:55.899Z,1.47
2018-08-25T20:33:27.140Z,1.50
2018-08-25T20:35:56.544Z,1.07
2018-08-25T20:38:25.331Z,1.60
2018-08-25T20:40:55.860Z,1.67
2018-08-25T20:43:25.643Z,2.10
2018-08-25T20:45:54.618Z,1.47
2018-08-25T20:48:24.796Z,4.50
2018-08-25T20:50:54.735Z,1.57
2018-08-25T20:53:23.605Z,3.03
2018-08-25T20:55:53.761Z,1.73
2018-08-25T20:58:24.175Z,1.63
2018-08-25T21:00:53.566Z,2.07
2018-08-25T21:03:22.771Z,1.70
2018-08-25T21:05:52.655Z,3.13
2018-08-25T21:08:22.061Z,1.57
2018-08-25T21:10:51.367Z,1.90
2018-08-25T21:13:20.557Z,3.07
2018-08-25T21:15:49.650Z,1.93
2018-08-25T21:18:20.740Z,1.43
2018-08-25T21:20:50.061Z,2.37
2018-08-25T21:23:19.359Z,1.63
2018-08-25T21:25:49.619Z,2.03
2018-08-25T21:28:20.316Z,3.53
2018-08-25T21:30:49.776Z,4.70
2018-08-25T21:33:19.025Z,2.43
2018-08-25T21:35:49.089Z,6.60
2018-08-25T21:38:18.329Z,8.13
2018-08-25T21:40:47.869Z,3.87
2018-08-25T21:43:17.019Z,2.93
2018-08-25T21:45:48.064Z,4.73
2018-08-25T21:48:17.346Z,2.27
2018-08-25T21:50:47.222Z,6.30
2018-08-25T21:53:16.717Z,2.53
2018-08-25T21:55:47.316Z,1.80
2018-08-25T21:58:17.143Z,2.83
2018-08-25T22:00:51.174Z,2.13
2018-08-25T22:03:19.941Z,2.20
2018-08-25T22:05:49.710Z,2.70
2018-08-25T22:08:18.796Z,3.30
2018-08-25T22:10:47.659Z,4.63
2018-08-25T22:13:18.057Z,2.43
2018-08-25T22:15:48.533Z,2.70
2018-08-25T22:18:17.596Z,3.53
2018-08-25T22:20:47.980Z,3.47
2018-08-25T22:23:17.352Z,2.83
2018-08-25T22:25:46.121Z,3.73
2018-08-25T22:28:15.460Z,6.47
2018-08-25T22:30:44.829Z,2.70
2018-08-25T22:33:13.595Z,2.43
2018-08-25T22:35:42.117Z,2.20
2018-08-25T22:38:11.049Z,10.13
2018-08-25T22:40:40.505Z,6.60
2018-08-25T22:43:09.280Z,3.07
2018-08-25T22:45:38.055Z,2.07
2018-08-25T22:48:06.734Z,2.07
2018-08-25T22:50:36.589Z,2.10
2018-08-25T22:53:05.416Z,3.40
2018-08-25T22:55:34.089Z,2.93
2018-08-25T22:58:02.819Z,2.40
2018-08-25T23:00:32.362Z,3.33
2018-08-25T23:03:01.231Z,2.50
2018-08-25T23:05:30.815Z,3.77
2018-08-25T23:07:59.706Z,2.53
2018-08-25T23:10:30.578Z,2.50
2018-08-25T23:12:59.476Z,2.30
2018-08-25T23:15:28.426Z,2.60
2018-08-25T23:17:57.111Z,1.90
2018-08-25T23:20:25.866Z,2.73
2018-08-25T23:22:54.531Z,2.70
2018-08-25T23:25:23.275Z,2.37
2018-08-25T23:27:51.953Z,3.40
2018-08-25T23:30:21.870Z,3.13
2018-08-25T23:32:50.500Z,2.30
2018-08-25T23:35:19.455Z,2.70
2018-08-25T23:37:49.174Z,3.87
2018-08-25T23:40:18.789Z,3.10
2018-08-25T23:42:47.400Z,2.77
2018-08-25T23:45:16.398Z,3.20
2018-08-25T23:47:44.995Z,2.63
2018-08-25T23:50:13.664Z,3.63
2018-08-25T23:52:42.227Z,2.73
2018-08-25T23:55:10.983Z,6.17
2018-08-25T23:57:40.610Z,2.60
