createdAt,value
2018-04-08T00:02:24.936Z,10.13
2018-04-08T00:04:58.668Z,10.13
2018-04-08T00:07:32.168Z,10.70
2018-04-08T00:10:05.621Z,7.60
2018-04-08T00:12:38.893Z,6.90
2018-04-08T00:15:12.623Z,6.90
2018-04-08T00:17:46.189Z,5.97
2018-04-08T00:20:19.823Z,5.77
2018-04-08T00:22:53.686Z,4.80
2018-04-08T00:25:27.091Z,4.87
2018-04-08T00:28:01.175Z,5.27
2018-04-08T00:30:34.854Z,6.67
2018-04-08T00:33:08.449Z,6.53
2018-04-08T00:35:42.097Z,6.27
2018-04-08T00:38:15.933Z,6.17
2018-04-08T00:40:49.243Z,5.93
2018-04-08T00:43:22.610Z,5.67
2018-04-08T00:45:56.257Z,5.80
2018-04-08T00:48:29.564Z,6.73
2018-04-08T00:51:03.147Z,8.80
2018-04-08T00:53:36.972Z,8.30
2018-04-08T00:56:10.409Z,8.90
2018-04-08T00:58:44.386Z,7.83
2018-04-08T01:01:18.420Z,8.07
2018-04-08T01:03:51.353Z,6.77
2018-04-08T01:06:24.395Z,5.93
2018-04-08T01:08:57.594Z,5.77
2018-04-08T01:11:30.553Z,5.73
2018-04-08T01:14:03.569Z,5.67
2018-04-08T01:16:36.868Z,7.37
2018-04-08T01:19:10.203Z,8.07
2018-04-08T01:21:43.510Z,6.80
2018-04-08T01:24:17.052Z,7.00
2018-04-08T01:26:50.780Z,6.70
2018-04-08T01:29:24.078Z,6.90
2018-04-08T01:31:57.643Z,7.80
2018-04-08T01:34:31.679Z,8.33
2018-04-08T01:37:05.279Z,8.57
2018-04-08T01:39:38.602Z,8.40
2018-04-08T01:42:12.177Z,8.30
2018-04-08T01:44:45.591Z,8.87
2018-04-08T01:47:26.894Z,8.10
2018-04-08T01:50:00.342Z,8.20
2018-04-08T01:52:33.658Z,6.93
2018-04-08T01:55:07.461Z,8.10
2018-04-08T01:57:40.722Z,7.37
2018-04-08T02:00:14.452Z,7.53
2018-04-08T02:02:48.392Z,7.37
2018-04-08T02:05:21.971Z,7.70
2018-04-08T02:07:55.583Z,6.73
2018-04-08T02:10:29.258Z,7.77
2018-04-08T02:13:02.532Z,8.30
2018-04-08T02:15:35.940Z,7.83
2018-04-08T02:18:09.582Z,7.53
2018-04-08T02:20:43.193Z,6.43
2018-04-08T02:23:16.586Z,7.30
2018-04-08T02:25:50.224Z,7.83
2018-04-08T02:28:23.471Z,7.60
2018-04-08T02:30:56.967Z,7.57
2018-04-08T02:33:30.476Z,7.23
2018-04-08T02:36:03.907Z,8.27
2018-04-08T02:38:37.098Z,8.93
2018-04-08T02:41:10.485Z,8.03
2018-04-08T02:43:43.738Z,7.40
2018-04-08T02:46:16.974Z,7.23
2018-04-08T02:48:50.566Z,6.93
2018-04-08T02:51:24.230Z,7.47
2018-04-08T02:53:57.439Z,8.03
2018-04-08T02:56:31.262Z,8.43
2018-04-08T02:59:04.660Z,9.73
2018-04-08T03:01:37.834Z,9.97
2018-04-08T03:04:12.196Z,9.20
2018-04-08T03:06:45.462Z,10.30
2018-04-08T03:09:18.667Z,8.57
2018-04-08T03:11:52.219Z,8.30
2018-04-08T03:14:25.536Z,8.93
2018-04-08T03:16:58.818Z,8.53
2018-04-08T03:19:32.549Z,7.13
2018-04-08T03:22:05.901Z,7.03
2018-04-08T03:24:39.158Z,7.80
2018-04-08T03:27:12.596Z,7.23
2018-04-08T03:29:45.882Z,10.77
2018-04-08T03:32:19.431Z,8.73
2018-04-08T03:34:52.806Z,8.37
2018-04-08T03:37:26.035Z,8.17
2018-04-08T03:39:59.481Z,9.10
2018-04-08T03:42:32.979Z,7.97
2018-04-08T03:45:06.253Z,7.87
2018-04-08T03:47:39.709Z,6.83
2018-04-08T03:50:12.937Z,7.63
2018-04-08T03:52:46.538Z,7.00
2018-04-08T03:55:20.065Z,7.33
2018-04-08T03:57:53.306Z,6.90
2018-04-08T04:00:26.987Z,7.23
2018-04-08T04:03:00.673Z,6.83
2018-04-08T04:05:34.243Z,6.77
2018-04-08T04:08:07.589Z,8.53
2018-04-08T04:10:41.337Z,8.43
2018-04-08T04:13:14.881Z,7.33
2018-04-08T04:15:48.407Z,8.00
2018-04-08T04:18:30.449Z,7.90
2018-04-08T04:21:14.608Z,6.57
2018-04-08T04:23:59.158Z,8.23
2018-04-08T04:26:32.884Z,7.40
2018-04-08T04:29:06.335Z,7.40
2018-04-08T04:31:40.179Z,8.30
2018-04-08T04:34:14.222Z,8.07
2018-04-08T04:36:47.476Z,7.80
2018-04-08T04:39:21.230Z,9.33
2018-04-08T04:41:54.815Z,7.60
2018-04-08T04:44:28.288Z,6.53
2018-04-08T04:47:02.183Z,7.47
2018-04-08T04:49:35.389Z,8.47
2018-04-08T04:52:09.314Z,8.53
2018-04-08T04:54:43.093Z,8.80
2018-04-08T04:57:17.905Z,8.73
2018-04-08T04:59:51.223Z,8.40
2018-04-08T05:02:25.146Z,8.53
2018-04-08T05:04:58.434Z,8.27
2018-04-08T05:07:32.082Z,6.90
2018-04-08T05:10:06.271Z,7.90
2018-04-08T05:12:39.639Z,7.67
2018-04-08T05:15:14.722Z,8.93
2018-04-08T05:17:49.125Z,8.27
2018-04-08T05:20:22.414Z,9.00
2018-04-08T05:22:55.821Z,7.97
2018-04-08T05:25:29.893Z,7.93
2018-04-08T05:28:03.150Z,7.77
2018-04-08T05:30:36.406Z,7.80
2018-04-08T05:33:10.529Z,7.53
2018-04-08T05:35:43.728Z,7.80
2018-04-08T05:38:17.037Z,8.40
2018-04-08T05:40:51.157Z,8.60
2018-04-08T05:43:24.455Z,8.30
2018-04-08T05:45:57.787Z,7.90
2018-04-08T05:48:32.056Z,8.23
2018-04-08T05:51:05.482Z,8.73
2018-04-08T05:53:39.871Z,7.83
2018-04-08T05:56:13.934Z,10.37
2018-04-08T05:58:47.213Z,9.70
2018-04-08T06:01:20.810Z,10.50
2018-04-08T06:03:55.159Z,9.30
2018-04-08T06:06:28.423Z,9.90
2018-04-08T06:09:01.934Z,10.27
2018-04-08T06:11:35.495Z,9.03
2018-04-08T06:14:08.768Z,9.70
2018-04-08T06:17:16.288Z,9.47
2018-04-08T06:20:07.892Z,8.80
2018-04-08T06:22:55.740Z,9.50
2018-04-08T06:25:31.100Z,9.17
2018-04-08T06:28:04.646Z,8.73
2018-04-08T06:30:38.377Z,8.20
2018-04-08T06:33:12.401Z,8.43
2018-04-08T06:35:46.394Z,8.10
2018-04-08T06:38:20.641Z,8.50
2018-04-08T06:40:54.744Z,8.00
2018-04-08T06:43:28.125Z,7.87
2018-04-08T06:46:03.571Z,8.00
2018-04-08T06:48:39.858Z,8.67
2018-04-08T06:51:13.699Z,8.30
2018-04-08T06:53:47.390Z,7.90
2018-04-08T06:56:21.644Z,7.60
2018-04-08T06:58:54.971Z,7.83
2018-04-08T07:01:28.312Z,8.20
2018-04-08T07:04:02.449Z,8.47
2018-04-08T07:06:35.713Z,8.37
2018-04-08T07:09:10.073Z,8.13
2018-04-08T07:11:45.195Z,8.27
2018-04-08T07:14:18.623Z,8.30
2018-04-08T07:16:52.050Z,7.97
2018-04-08T07:19:25.936Z,8.33
2018-04-08T07:21:59.427Z,8.17
2018-04-08T07:24:33.055Z,8.20
2018-04-08T07:27:06.542Z,8.30
2018-04-08T07:29:40.340Z,8.30
2018-04-08T07:32:14.041Z,8.67
2018-04-08T07:34:47.444Z,8.60
2018-04-08T07:37:20.857Z,8.47
2018-04-08T07:39:54.232Z,8.70
2018-04-08T07:42:30.980Z,8.50
2018-04-08T07:45:07.487Z,9.17
2018-04-08T07:47:41.383Z,8.47
2018-04-08T07:50:15.501Z,8.20
2018-04-08T07:52:49.202Z,9.33
2018-04-08T07:55:22.481Z,9.07
2018-04-08T07:58:10.240Z,8.50
2018-04-08T08:01:12.932Z,9.43
2018-04-08T08:03:52.288Z,9.07
2018-04-08T08:06:26.174Z,9.70
2018-04-08T08:08:59.704Z,8.80
2018-04-08T08:11:33.492Z,9.47
2018-04-08T08:14:08.492Z,10.50
2018-04-08T08:16:42.142Z,9.43
2018-04-08T08:19:15.633Z,9.77
2018-04-08T08:21:49.856Z,10.13
2018-04-08T08:24:23.309Z,10.53
2018-04-08T08:26:56.738Z,10.03
2018-04-08T08:29:30.758Z,10.17
2018-04-08T08:32:04.212Z,9.77
2018-04-08T08:34:37.500Z,9.63
2018-04-08T08:37:12.051Z,10.23
2018-04-08T08:39:45.777Z,9.53
2018-04-08T08:42:19.494Z,10.27
2018-04-08T08:44:53.783Z,10.23
2018-04-08T08:47:41.280Z,10.30
2018-04-08T08:50:33.443Z,10.13
2018-04-08T08:53:10.354Z,10.23
2018-04-08T08:55:45.691Z,10.13
2018-04-08T08:58:20.924Z,11.07
2018-04-08T09:00:56.650Z,10.93
2018-04-08T09:03:31.579Z,10.40
2018-04-08T09:06:08.834Z,9.73
2018-04-08T09:08:59.033Z,10.63
2018-04-08T09:15:44.182Z,10.83
2018-04-08T09:18:22.537Z,10.43
2018-04-08T09:20:58.158Z,10.13
2018-04-08T09:23:35.227Z,10.80
2018-04-08T09:26:11.157Z,10.30
2018-04-08T09:28:45.990Z,10.60
2018-04-08T09:31:20.504Z,10.20
2018-04-08T09:33:54.111Z,10.03
2018-04-08T09:36:27.573Z,10.27
2018-04-08T09:39:01.424Z,10.23
2018-04-08T09:41:35.058Z,10.43
2018-04-08T09:44:09.649Z,9.87
2018-04-08T09:46:43.207Z,9.70
2018-04-08T09:49:18.335Z,9.47
2018-04-08T09:51:52.405Z,9.83
2018-04-08T09:54:25.784Z,9.90
2018-04-08T09:57:00.474Z,10.57
2018-04-08T09:59:36.168Z,10.87
2018-04-08T10:02:12.960Z,10.90
2018-04-08T10:04:49.504Z,10.13
2018-04-08T10:07:31.799Z,10.67
2018-04-08T10:10:10.443Z,10.53
2018-04-08T10:12:47.130Z,11.00
2018-04-08T10:15:21.525Z,10.70
2018-04-08T10:17:56.879Z,11.13
2018-04-08T10:20:32.781Z,11.37
2018-04-08T10:23:10.641Z,9.73
2018-04-08T10:25:48.079Z,11.20
2018-04-08T10:28:26.093Z,10.17
2018-04-08T10:31:01.954Z,10.77
2018-04-08T10:33:36.595Z,11.50
2018-04-08T10:36:12.705Z,11.87
2018-04-08T10:38:50.505Z,11.23
2018-04-08T10:41:28.280Z,11.03
2018-04-08T10:44:05.051Z,10.20
2018-04-08T10:46:43.762Z,11.20
2018-04-08T10:49:19.062Z,11.03
2018-04-08T10:51:56.049Z,11.50
2018-04-08T10:54:33.254Z,11.03
2018-04-08T10:57:10.597Z,10.87
2018-04-08T10:59:49.712Z,11.73
2018-04-08T11:02:29.096Z,11.33
2018-04-08T11:05:07.935Z,11.03
2018-04-08T11:07:47.081Z,11.80
2018-04-08T11:10:29.625Z,11.17
2018-04-08T11:13:04.428Z,10.33
2018-04-08T11:15:42.206Z,11.60
2018-04-08T11:24:00.657Z,10.37
2018-04-08T11:26:39.527Z,9.17
2018-04-08T11:29:19.584Z,11.17
2018-04-08T11:31:59.177Z,11.90
2018-04-08T11:34:37.165Z,11.60
2018-04-08T11:37:18.189Z,10.50
2018-04-08T11:40:00.917Z,11.53
2018-04-08T11:42:36.696Z,12.13
2018-04-08T11:45:12.513Z,12.00
2018-04-08T11:47:51.621Z,11.93
2018-04-08T11:50:27.821Z,11.80
2018-04-08T11:53:09.737Z,11.30
2018-04-08T11:55:46.590Z,10.53
2018-04-08T11:58:28.205Z,11.33
2018-04-08T12:01:11.195Z,12.30
2018-04-08T12:03:49.921Z,13.00
2018-04-08T12:06:27.241Z,12.20
2018-04-08T12:09:05.748Z,11.43
2018-04-08T12:11:44.663Z,12.23
2018-04-08T12:14:24.999Z,12.07
2018-04-08T12:17:04.993Z,11.50
2018-04-08T12:19:43.828Z,12.07
2018-04-08T12:22:23.794Z,12.73
2018-04-08T12:25:03.848Z,12.03
2018-04-08T12:27:41.443Z,10.43
2018-04-08T12:30:22.094Z,11.87
2018-04-08T12:33:06.721Z,12.77
2018-04-08T12:35:48.431Z,12.03
2018-04-08T12:38:27.150Z,11.37
2018-04-08T12:41:03.617Z,10.53
2018-04-08T12:43:41.477Z,11.77
2018-04-08T12:46:24.830Z,11.90
2018-04-08T12:49:02.917Z,11.23
2018-04-08T12:51:43.093Z,12.23
2018-04-08T12:54:23.158Z,11.03
2018-04-08T12:57:07.222Z,10.60
2018-04-08T12:59:46.551Z,10.47
2018-04-08T13:02:27.978Z,10.93
2018-04-08T13:05:07.462Z,12.37
2018-04-08T13:07:44.680Z,12.73
2018-04-08T13:10:20.984Z,11.80
2018-04-08T13:13:03.583Z,12.70
2018-04-08T13:15:46.701Z,11.63
2018-04-08T13:18:30.357Z,11.93
2018-04-08T13:21:17.780Z,11.07
2018-04-08T13:23:56.437Z,10.43
2018-04-08T13:26:39.982Z,12.27
2018-04-08T13:29:25.158Z,11.53
2018-04-08T13:32:08.128Z,11.67
2018-04-08T13:34:47.000Z,12.20
2018-04-08T13:37:25.327Z,11.13
2018-04-08T13:40:05.782Z,13.40
2018-04-08T13:42:43.653Z,12.17
2018-04-08T13:48:12.594Z,10.63
2018-04-08T13:50:54.585Z,11.27
2018-04-08T13:53:38.016Z,12.33
2018-04-08T13:56:16.583Z,12.67
2018-04-08T13:58:58.477Z,12.10
2018-04-08T14:01:39.693Z,12.53
2018-04-08T14:07:42.618Z,12.47
2018-04-08T14:10:25.793Z,11.37
2018-04-08T14:13:18.746Z,12.77
2018-04-08T14:16:12.940Z,11.80
2018-04-08T14:18:58.099Z,12.83
2018-04-08T14:21:41.128Z,13.30
2018-04-08T14:24:22.958Z,13.60
2018-04-08T14:27:04.381Z,11.67
2018-04-08T14:29:51.344Z,12.60
2018-04-08T14:32:36.939Z,11.60
2018-04-08T14:35:18.168Z,13.83
2018-04-08T14:38:01.925Z,13.63
2018-04-08T14:40:56.002Z,14.47
2018-04-08T14:43:40.415Z,13.53
2018-04-08T14:46:36.660Z,13.60
2018-04-08T14:49:25.940Z,14.13
2018-04-08T14:56:55.790Z,15.20
2018-04-08T14:59:36.729Z,15.00
2018-04-08T15:02:15.825Z,13.87
2018-04-08T15:04:57.421Z,15.00
2018-04-08T15:07:36.171Z,15.23
2018-04-08T15:10:16.309Z,15.27
2018-04-08T15:12:58.606Z,16.53
2018-04-08T15:15:39.509Z,15.30
2018-04-08T15:18:17.306Z,16.27
2018-04-08T15:20:52.094Z,15.00
2018-04-08T15:29:01.703Z,16.40
2018-04-08T15:31:46.502Z,16.67
2018-04-08T15:34:22.706Z,15.23
2018-04-08T15:36:56.417Z,15.80
2018-04-08T15:39:31.599Z,15.17
2018-04-08T15:42:08.111Z,15.83
2018-04-08T15:44:43.689Z,15.00
2018-04-08T15:47:18.667Z,14.20
2018-04-08T15:49:53.996Z,15.10
2018-04-08T15:52:29.126Z,15.40
2018-04-08T15:55:04.475Z,14.77
2018-04-08T15:57:38.796Z,15.63
2018-04-08T16:00:12.298Z,14.63
2018-04-08T16:02:51.206Z,14.10
2018-04-08T16:05:50.610Z,16.20
2018-04-08T16:08:33.157Z,15.87
2018-04-08T16:11:08.070Z,14.93
2018-04-08T16:13:43.047Z,15.20
2018-04-08T16:16:16.727Z,14.47
2018-04-08T16:18:50.530Z,14.27
2018-04-08T16:21:29.646Z,15.90
2018-04-08T16:24:05.924Z,15.63
2018-04-08T16:26:45.267Z,15.60
2018-04-08T16:29:21.475Z,13.33
2018-04-08T16:31:58.250Z,14.13
2018-04-08T16:34:38.213Z,13.33
2018-04-08T16:37:16.018Z,13.90
2018-04-08T16:39:54.402Z,14.40
2018-04-08T16:42:33.789Z,14.00
2018-04-08T16:45:15.701Z,15.93
2018-04-08T16:47:52.113Z,14.17
2018-04-08T16:50:49.067Z,14.53
2018-04-08T16:53:27.938Z,14.43
2018-04-08T16:56:03.883Z,15.87
2018-04-08T16:58:38.037Z,15.60
2018-04-08T17:01:21.570Z,15.70
2018-04-08T17:04:00.141Z,16.37
2018-04-08T17:06:38.681Z,15.40
2018-04-08T17:09:13.921Z,14.07
2018-04-08T17:11:50.160Z,14.63
2018-04-08T17:14:33.192Z,15.37
2018-04-08T17:17:19.361Z,14.87
2018-04-08T17:20:01.325Z,15.90
2018-04-08T17:22:56.557Z,14.37
2018-04-08T17:25:37.178Z,14.97
2018-04-08T17:28:13.300Z,15.07
2018-04-08T17:30:51.296Z,14.93
2018-04-08T17:33:30.176Z,14.07
2018-04-08T17:36:07.749Z,13.57
2018-04-08T17:38:46.281Z,15.27
2018-04-08T17:41:26.727Z,17.13
2018-04-08T17:44:00.909Z,15.30
2018-04-08T17:46:45.120Z,16.47
2018-04-08T17:49:20.551Z,16.27
2018-04-08T17:52:02.020Z,17.93
2018-04-08T17:54:37.935Z,16.17
2018-04-08T17:57:18.307Z,14.77
2018-04-08T17:59:52.733Z,15.63
2018-04-08T18:02:28.401Z,16.20
2018-04-08T18:05:05.248Z,15.57
2018-04-08T18:07:40.147Z,18.10
2018-04-08T18:10:19.798Z,43.40
2018-04-08T18:12:56.214Z,38.67
2018-04-08T18:15:32.104Z,24.67
2018-04-08T18:18:06.330Z,16.00
2018-04-08T18:20:43.281Z,15.30
2018-04-08T18:23:23.953Z,16.30
2018-04-08T18:26:00.276Z,15.10
2018-04-08T18:28:35.861Z,18.27
2018-04-08T18:31:10.252Z,15.63
2018-04-08T18:33:44.720Z,14.67
2018-04-08T18:36:28.100Z,13.47
2018-04-08T18:39:05.268Z,16.80
2018-04-08T18:41:44.130Z,15.77
2018-04-08T18:44:19.621Z,18.07
2018-04-08T18:46:58.672Z,18.27
2018-04-08T18:49:38.050Z,16.30
2018-04-08T18:52:14.872Z,14.87
2018-04-08T18:54:55.678Z,14.30
2018-04-08T18:57:37.119Z,14.67
2018-04-08T19:00:30.419Z,13.47
2018-04-08T19:03:10.728Z,14.40
2018-04-08T19:08:24.113Z,13.67
2018-04-08T19:11:00.059Z,13.47
2018-04-08T19:13:38.829Z,13.93
2018-04-08T19:16:18.766Z,14.77
2018-04-08T19:18:55.159Z,14.47
2018-04-08T19:21:33.563Z,15.03
2018-04-08T19:24:09.990Z,13.80
2018-04-08T19:27:01.520Z,15.30
2018-04-08T19:29:38.771Z,13.77
2018-04-08T19:32:16.685Z,14.43
2018-04-08T19:34:54.766Z,14.50
2018-04-08T19:37:33.446Z,14.50
2018-04-08T19:40:11.285Z,14.30
2018-04-08T19:42:52.382Z,14.33
2018-04-08T19:45:37.515Z,14.00
2018-04-08T19:48:14.471Z,14.10
2018-04-08T19:50:53.603Z,14.50
2018-04-08T19:53:35.066Z,13.87
2018-04-08T19:56:21.989Z,14.67
2018-04-08T19:58:59.685Z,14.27
2018-04-08T20:01:39.332Z,14.03
2018-04-08T20:04:23.244Z,15.00
2018-04-08T20:07:07.045Z,14.73
2018-04-08T20:09:49.398Z,15.07
2018-04-08T20:12:35.461Z,14.67
2018-04-08T20:15:22.073Z,15.23
2018-04-08T20:17:58.730Z,14.03
2018-04-08T20:20:38.729Z,15.07
2018-04-08T20:23:18.213Z,15.77
2018-04-08T20:25:56.903Z,15.47
2018-04-08T20:28:36.201Z,15.07
2018-04-08T20:31:16.465Z,15.33
2018-04-08T20:33:55.485Z,17.23
2018-04-08T20:36:31.056Z,17.17
2018-04-08T20:39:09.843Z,17.07
2018-04-08T20:41:53.212Z,16.37
2018-04-08T20:44:33.873Z,16.60
2018-04-08T20:47:10.364Z,15.20
2018-04-08T20:49:47.137Z,15.37
2018-04-08T20:52:31.726Z,15.50
2018-04-08T20:55:13.245Z,16.37
2018-04-08T20:57:52.202Z,17.20
2018-04-08T21:00:35.247Z,17.23
2018-04-08T21:03:23.221Z,16.53
2018-04-08T21:06:09.132Z,15.77
2018-04-08T21:08:55.673Z,17.43
2018-04-08T21:11:30.762Z,17.73
2018-04-08T21:14:07.604Z,16.87
2018-04-08T21:16:45.497Z,17.63
2018-04-08T21:19:26.107Z,17.40
2018-04-08T21:22:05.314Z,17.47
2018-04-08T21:24:42.490Z,16.30
2018-04-08T21:27:22.996Z,17.60
2018-04-08T21:29:59.055Z,17.13
2018-04-08T21:32:35.190Z,18.50
2018-04-08T21:35:10.409Z,18.03
2018-04-08T21:37:50.271Z,17.00
2018-04-08T21:40:28.923Z,17.37
2018-04-08T21:43:12.090Z,17.50
2018-04-08T21:45:47.536Z,17.57
2018-04-08T21:48:24.371Z,18.33
2018-04-08T21:51:02.850Z,18.33
2018-04-08T21:53:38.218Z,17.27
2018-04-08T21:56:14.089Z,17.33
2018-04-08T21:58:52.539Z,19.30
2018-04-08T22:01:27.109Z,18.70
2018-04-08T22:04:03.409Z,17.60
2018-04-08T22:06:43.108Z,17.60
2018-04-08T22:09:18.850Z,18.63
2018-04-08T22:11:57.194Z,19.23
2018-04-08T22:14:33.195Z,21.33
2018-04-08T22:17:08.510Z,19.07
2018-04-08T22:19:47.979Z,18.27
2018-04-08T22:22:25.237Z,17.83
2018-04-08T22:25:01.195Z,17.13
2018-04-08T22:27:38.411Z,17.93
2018-04-08T22:30:15.411Z,18.50
2018-04-08T22:32:52.077Z,18.43
2018-04-08T22:35:31.320Z,17.43
2018-04-08T22:38:10.789Z,17.50
2018-04-08T22:40:53.206Z,17.70
2018-04-08T22:43:28.568Z,18.07
2018-04-08T22:46:05.195Z,18.03
2018-04-08T22:48:39.942Z,17.20
2018-04-08T22:51:18.943Z,15.83
2018-04-08T22:53:53.840Z,15.57
2018-04-08T22:56:29.161Z,16.83
2018-04-08T22:59:03.640Z,17.77
2018-04-08T23:01:38.816Z,17.77
2018-04-08T23:04:12.818Z,15.90
2018-04-08T23:06:47.892Z,17.33
2018-04-08T23:09:25.710Z,17.00
2018-04-08T23:12:02.028Z,17.30
2018-04-08T23:14:50.145Z,17.17
2018-04-08T23:17:24.748Z,17.47
2018-04-08T23:19:59.074Z,16.63
2018-04-08T23:22:32.941Z,16.20
2018-04-08T23:25:09.297Z,18.30
2018-04-08T23:27:44.638Z,17.60
2018-04-08T23:30:26.822Z,16.50
2018-04-08T23:33:01.145Z,16.67
2018-04-08T23:35:35.962Z,18.37
2018-04-08T23:38:11.376Z,17.63
2018-04-08T23:40:45.748Z,17.73
2018-04-08T23:43:19.947Z,15.83
2018-04-08T23:45:56.027Z,15.83
2018-04-08T23:48:29.880Z,14.80
2018-04-08T23:51:03.999Z,14.87
2018-04-08T23:53:37.791Z,15.70
2018-04-08T23:56:12.689Z,15.07
2018-04-08T23:58:47.160Z,14.77
