createdAt,value
2023-01-12T00:01:48.018Z,100067.44
2023-01-12T00:06:49.225Z,100060.66
2023-01-12T00:11:50.400Z,100056.97
2023-01-12T00:16:51.632Z,100053.91
2023-01-12T00:21:58.572Z,100060.06
2023-01-12T00:26:59.826Z,100064.84
2023-01-12T00:32:01.051Z,100045.56
2023-01-12T00:37:02.254Z,100059.59
2023-01-12T00:42:22.268Z,100057.47
2023-01-12T00:47:23.442Z,100052.28
2023-01-12T00:52:30.746Z,100051.75
2023-01-12T00:57:32.819Z,100045.13
2023-01-12T01:02:33.987Z,100047.25
2023-01-12T01:07:35.181Z,100059.03
2023-01-12T01:12:36.379Z,100053.00
2023-01-12T01:17:37.578Z,100027.28
2023-01-12T01:22:38.760Z,100032.69
2023-01-12T01:27:40.037Z,100033.56
2023-01-12T01:32:42.288Z,100034.56
2023-01-12T01:37:43.461Z,100027.78
2023-01-12T01:42:44.630Z,100028.81
2023-01-12T01:47:45.938Z,100024.09
2023-01-12T01:52:47.151Z,100023.09
2023-01-12T01:57:48.348Z,100019.41
2023-01-12T02:02:49.804Z,100008.94
2023-01-12T02:07:51.074Z,100004.94
2023-01-12T02:13:10.916Z,99986.88
2023-01-12T02:18:12.132Z,99976.91
2023-01-12T02:23:13.367Z,99970.59
2023-01-12T02:28:14.589Z,99966.44
2023-01-12T02:33:15.901Z,99956.16
2023-01-12T02:38:17.101Z,99957.50
2023-01-12T02:43:18.271Z,99957.66
2023-01-12T02:48:19.568Z,99954.63
2023-01-12T02:53:20.738Z,99945.78
2023-01-12T02:58:21.974Z,99944.81
2023-01-12T03:03:23.242Z,99941.53
2023-01-12T03:08:27.599Z,99942.88
2023-01-12T03:13:29.110Z,99945.00
2023-01-12T03:18:30.376Z,99928.69
2023-01-12T03:23:31.542Z,99943.09
2023-01-12T03:28:32.722Z,99922.56
2023-01-12T03:33:33.910Z,99919.41
2023-01-12T03:38:35.066Z,99911.63
2023-01-12T03:43:36.213Z,99896.97
2023-01-12T03:48:37.435Z,99902.09
2023-01-12T03:53:38.601Z,99891.97
2023-01-12T03:58:39.776Z,99892.53
2023-01-12T04:03:41.063Z,99886.03
2023-01-12T04:08:42.282Z,99879.00
2023-01-12T04:13:43.470Z,99874.88
2023-01-12T04:18:44.637Z,99873.91
2023-01-12T04:23:45.788Z,99858.22
2023-01-12T04:28:47.008Z,99854.03
2023-01-12T04:33:48.220Z,99847.75
2023-01-12T04:38:49.398Z,99849.81
2023-01-12T04:43:50.575Z,99845.22
2023-01-12T04:48:51.749Z,99847.06
2023-01-12T04:53:53.242Z,99822.50
2023-01-12T04:58:54.439Z,99811.81
2023-01-12T05:03:55.798Z,99806.66
2023-01-12T05:09:16.042Z,99802.84
2023-01-12T05:14:17.638Z,99799.53
2023-01-12T05:19:18.888Z,99782.34
2023-01-12T05:24:20.082Z,99765.19
2023-01-12T05:29:21.248Z,99756.06
2023-01-12T05:34:22.407Z,99746.47
2023-01-12T05:39:23.688Z,99744.13
2023-01-12T05:44:25.025Z,99746.75
2023-01-12T05:49:26.276Z,99740.44
2023-01-12T05:54:27.459Z,99729.78
2023-01-12T05:59:28.699Z,99729.78
2023-01-12T06:04:30.011Z,99710.22
2023-01-12T06:09:31.321Z,99705.28
2023-01-12T06:14:32.603Z,99702.94
2023-01-12T06:19:34.546Z,99699.84
2023-01-12T06:24:35.943Z,99694.91
2023-01-12T06:29:37.122Z,99693.06
2023-01-12T06:34:38.353Z,99695.66
2023-01-12T06:39:39.558Z,99688.88
2023-01-12T06:44:40.728Z,99680.53
2023-01-12T06:49:41.916Z,99679.78
2023-01-12T06:54:43.135Z,99663.31
2023-01-12T06:59:44.309Z,99658.38
2023-01-12T07:04:45.606Z,99656.53
2023-01-12T07:09:46.879Z,99647.13
2023-01-12T07:14:48.077Z,99640.09
2023-01-12T07:19:49.233Z,99636.69
2023-01-12T07:24:50.503Z,99631.44
2023-01-12T07:29:51.707Z,99639.81
2023-01-12T07:34:52.896Z,99642.91
2023-01-12T07:39:54.108Z,99648.41
2023-01-12T07:44:55.395Z,99643.66
2023-01-12T07:49:56.576Z,99640.78
2023-01-12T07:54:58.175Z,99644.34
2023-01-12T07:59:59.440Z,99640.41
2023-01-12T08:05:00.682Z,99645.84
2023-01-12T08:10:01.927Z,99646.25
2023-01-12T08:15:04.402Z,99637.75
2023-01-12T08:20:05.585Z,99649.22
2023-01-12T08:25:06.776Z,99638.06
2023-01-12T08:30:08.704Z,99640.00
2023-01-12T08:35:09.933Z,99629.03
2023-01-12T08:40:11.163Z,99639.13
2023-01-12T08:45:12.404Z,99639.97
2023-01-12T08:50:14.185Z,99634.34
2023-01-12T08:55:15.559Z,99648.25
2023-01-12T09:00:16.798Z,99667.22
2023-01-12T09:05:18.013Z,99633.25
2023-01-12T09:10:19.184Z,99646.53
2023-01-12T09:15:20.322Z,99659.25
2023-01-12T09:20:21.551Z,99663.03
2023-01-12T09:25:22.779Z,99667.19
2023-01-12T09:30:23.991Z,99666.38
2023-01-12T09:35:25.156Z,99664.34
2023-01-12T09:40:26.381Z,99678.13
2023-01-12T09:45:46.458Z,99668.31
2023-01-12T09:50:47.664Z,99688.56
2023-01-12T09:55:48.907Z,99682.63
2023-01-12T10:00:50.119Z,99690.03
2023-01-12T10:05:52.249Z,99697.56
2023-01-12T10:10:53.467Z,99691.72
2023-01-12T10:15:54.636Z,99707.75
2023-01-12T10:20:55.859Z,99699.31
2023-01-12T10:25:57.159Z,99700.75
2023-01-12T10:30:58.647Z,99699.06
2023-01-12T10:35:59.863Z,99696.63
2023-01-12T10:41:01.066Z,99689.84
2023-01-12T10:46:02.522Z,99705.19
2023-01-12T10:51:03.810Z,99703.78
2023-01-12T10:56:05.079Z,99679.47
2023-01-12T11:01:06.342Z,99689.41
2023-01-12T11:06:07.620Z,99688.44
2023-01-12T11:11:08.757Z,99686.00
2023-01-12T11:16:09.908Z,99696.38
2023-01-12T11:21:11.060Z,99685.72
2023-01-12T11:26:12.218Z,99695.97
2023-01-12T11:31:13.469Z,99683.94
2023-01-12T11:36:15.581Z,99681.94
2023-01-12T11:41:19.041Z,99679.94
2023-01-12T11:46:20.332Z,99676.69
2023-01-12T11:51:21.521Z,99675.53
2023-01-12T11:56:22.667Z,99669.81
2023-01-12T12:01:23.919Z,99666.09
2023-01-12T12:06:25.594Z,99673.69
2023-01-12T12:11:26.983Z,99657.03
2023-01-12T12:16:28.237Z,99672.16
2023-01-12T12:21:29.463Z,99685.31
2023-01-12T12:26:30.660Z,99641.13
2023-01-12T12:31:32.325Z,99647.91
2023-01-12T12:36:33.516Z,99648.53
2023-01-12T12:41:53.384Z,99650.66
2023-01-12T12:46:54.610Z,99642.31
2023-01-12T12:51:55.770Z,99648.53
2023-01-12T12:56:56.952Z,99652.84
2023-01-12T13:01:58.524Z,99640.59
2023-01-12T13:06:59.766Z,99653.09
2023-01-12T13:12:01.359Z,99639.66
2023-01-12T13:17:02.650Z,99633.44
2023-01-12T13:22:03.822Z,99639.00
2023-01-12T13:27:05.256Z,99634.66
2023-01-12T13:32:06.561Z,99627.56
2023-01-12T13:37:07.846Z,99633.41
2023-01-12T13:42:27.769Z,99637.88
2023-01-12T13:47:32.807Z,99640.81
2023-01-12T13:52:35.383Z,99638.81
2023-01-12T13:57:39.549Z,99632.03
2023-01-12T14:02:40.763Z,99633.72
2023-01-12T14:07:41.959Z,99637.78
2023-01-12T14:12:43.211Z,99624.97
2023-01-12T14:17:58.681Z,99625.56
2023-01-12T14:22:59.956Z,99632.81
2023-01-12T14:28:01.112Z,99621.06
2023-01-12T14:33:02.289Z,99614.59
2023-01-12T14:38:03.595Z,99618.19
2023-01-12T14:43:23.661Z,99617.22
2023-01-12T14:48:24.896Z,99613.97
2023-01-12T14:53:26.243Z,99621.84
2023-01-12T14:58:28.211Z,99600.22
2023-01-12T15:03:42.904Z,99612.38
2023-01-12T15:08:44.890Z,99602.59
2023-01-12T15:13:46.088Z,99596.53
2023-01-12T15:19:05.852Z,99591.09
2023-01-12T15:24:25.817Z,99593.38
2023-01-12T15:29:26.992Z,99591.38
2023-01-12T15:34:28.365Z,99588.56
2023-01-12T15:39:29.533Z,99601.38
2023-01-12T15:44:30.709Z,99593.31
2023-01-12T15:49:31.901Z,99593.78
2023-01-12T15:54:33.147Z,99582.53
2023-01-12T15:59:34.454Z,99571.88
2023-01-12T16:04:42.544Z,99579.16
2023-01-12T16:09:47.575Z,99578.44
2023-01-12T16:14:48.763Z,99574.25
2023-01-12T16:19:50.040Z,99572.09
2023-01-12T16:24:51.239Z,99563.00
2023-01-12T16:29:52.467Z,99565.94
2023-01-12T16:34:53.717Z,99549.91
2023-01-12T16:39:55.481Z,99548.75
2023-01-12T16:44:56.651Z,99545.34
2023-01-12T16:49:57.887Z,99545.00
2023-01-12T16:54:59.168Z,99554.44
2023-01-12T17:00:00.425Z,99541.19
2023-01-12T17:05:02.040Z,99549.81
2023-01-12T17:10:03.343Z,99535.59
2023-01-12T17:15:04.543Z,99526.03
2023-01-12T17:20:06.251Z,99532.50
2023-01-12T17:25:07.933Z,99533.75
2023-01-12T17:30:09.114Z,99533.78
2023-01-12T17:35:10.615Z,99539.50
2023-01-12T17:40:11.788Z,99552.63
2023-01-12T17:45:12.964Z,99528.09
2023-01-12T17:50:14.150Z,99540.19
2023-01-12T17:55:15.318Z,99536.16
2023-01-12T18:00:16.580Z,99545.44
2023-01-12T18:05:17.833Z,99548.19
2023-01-12T18:10:18.977Z,99549.84
2023-01-12T18:15:20.248Z,99536.53
2023-01-12T18:20:21.461Z,99535.81
2023-01-12T18:25:22.641Z,99538.25
2023-01-12T18:30:23.973Z,99546.25
2023-01-12T18:35:25.137Z,99538.81
2023-01-12T18:40:26.277Z,99544.47
2023-01-12T18:45:28.181Z,99539.34
2023-01-12T18:50:48.040Z,99539.47
2023-01-12T18:55:54.464Z,99537.00
2023-01-12T19:00:59.780Z,99539.44
2023-01-12T19:06:14.182Z,99541.75
2023-01-12T19:11:15.427Z,99531.88
2023-01-12T19:16:35.241Z,99530.34
2023-01-12T19:21:55.146Z,99516.44
2023-01-12T19:27:14.921Z,99492.00
2023-01-12T19:32:16.155Z,99526.66
2023-01-12T19:37:17.640Z,99521.44
2023-01-12T19:42:37.456Z,99512.81
2023-01-12T19:47:38.813Z,99509.59
2023-01-12T19:52:39.991Z,99509.28
2023-01-12T19:57:42.950Z,99493.38
2023-01-12T20:02:44.177Z,99477.78
2023-01-12T20:07:45.387Z,99482.53
2023-01-12T20:12:46.659Z,99469.56
2023-01-12T20:17:48.158Z,99466.47
2023-01-12T20:22:49.476Z,99471.72
2023-01-12T20:27:50.758Z,99469.09
2023-01-12T20:32:52.658Z,99458.91
2023-01-12T20:37:53.869Z,99468.91
2023-01-12T20:42:55.038Z,99465.22
2023-01-12T20:47:56.392Z,99467.22
2023-01-12T20:52:57.544Z,99464.19
2023-01-12T20:57:58.704Z,99465.16
2023-01-12T21:02:59.930Z,99464.69
2023-01-12T21:08:07.799Z,99459.91
2023-01-12T21:13:09.652Z,99466.22
2023-01-12T21:18:10.836Z,99459.91
2023-01-12T21:23:12.039Z,99464.41
2023-01-12T21:28:13.174Z,99470.72
2023-01-12T21:33:14.393Z,99470.09
2023-01-12T21:38:15.752Z,99460.19
2023-01-12T21:43:18.066Z,99460.25
2023-01-12T21:48:19.206Z,99457.94
2023-01-12T21:53:21.017Z,99450.31
2023-01-12T21:58:22.208Z,99442.94
2023-01-12T22:03:23.471Z,99459.53
2023-01-12T22:08:24.842Z,99458.59
2023-01-12T22:13:25.977Z,99455.22
2023-01-12T22:18:27.161Z,99449.97
2023-01-12T22:23:28.729Z,99454.16
2023-01-12T22:28:29.863Z,99458.00
2023-01-12T22:33:31.075Z,99455.66
2023-01-12T22:38:32.287Z,99447.03
2023-01-12T22:43:38.650Z,99458.34
2023-01-12T22:48:39.960Z,99457.25
2023-01-12T22:53:41.144Z,99455.22
2023-01-12T22:58:42.344Z,99450.56
2023-01-12T23:03:43.511Z,99452.25
2023-01-12T23:08:44.661Z,99456.91
2023-01-12T23:13:46.194Z,99448.72
2023-01-12T23:18:47.365Z,99457.53
2023-01-12T23:23:48.536Z,99436.38
2023-01-12T23:28:49.729Z,99427.59
2023-01-12T23:33:50.902Z,99422.34
2023-01-12T23:38:52.058Z,99424.66
2023-01-12T23:43:53.252Z,99422.66
2023-01-12T23:48:54.410Z,99413.22
2023-01-12T23:53:59.088Z,99428.06
2023-01-12T23:59:00.585Z,99412.16
