createdAt,value
2023-04-15T00:02:23.277Z,4.50
2023-04-15T00:04:53.677Z,4.50
2023-04-15T00:07:23.620Z,4.70
2023-04-15T00:09:51.863Z,5.10
2023-04-15T00:12:19.245Z,5.20
2023-04-15T00:14:49.092Z,4.47
2023-04-15T00:17:19.580Z,6.12
2023-04-15T00:19:49.527Z,6.05
2023-04-15T00:22:16.410Z,4.87
2023-04-15T00:24:43.467Z,4.72
2023-04-15T00:27:16.151Z,5.07
2023-04-15T00:29:45.916Z,4.10
2023-04-15T00:32:18.808Z,3.67
2023-04-15T00:34:45.961Z,4.95
2023-04-15T00:37:13.001Z,6.18
2023-04-15T00:39:42.474Z,4.12
2023-04-15T00:42:18.214Z,4.85
2023-04-15T00:44:48.678Z,4.65
2023-04-15T00:47:17.639Z,5.72
2023-04-15T00:49:48.516Z,5.57
2023-04-15T00:52:19.623Z,5.12
2023-04-15T00:54:52.452Z,4.87
2023-04-15T00:57:23.418Z,4.43
2023-04-15T00:59:53.087Z,4.62
2023-04-15T01:02:26.381Z,5.05
2023-04-15T01:04:55.090Z,4.07
2023-04-15T01:07:25.959Z,4.25
2023-04-15T01:09:57.011Z,5.55
2023-04-15T01:12:26.706Z,3.75
2023-04-15T01:14:58.062Z,4.97
2023-04-15T01:17:26.188Z,5.37
2023-04-15T01:20:00.363Z,5.43
2023-04-15T01:22:32.384Z,3.22
2023-04-15T01:25:09.345Z,4.00
2023-04-15T01:27:46.031Z,4.07
2023-04-15T01:30:13.469Z,4.40
2023-04-15T01:32:43.759Z,4.78
2023-04-15T01:35:15.156Z,3.90
2023-04-15T01:37:46.017Z,3.33
2023-04-15T01:40:13.785Z,2.90
2023-04-15T01:42:45.353Z,3.50
2023-04-15T01:45:16.818Z,3.65
2023-04-15T01:47:44.416Z,4.05
2023-04-15T01:50:11.952Z,3.67
2023-04-15T01:52:42.861Z,4.05
2023-04-15T01:55:12.060Z,4.57
2023-04-15T01:57:45.594Z,3.28
2023-04-15T02:00:18.977Z,2.83
2023-04-15T02:02:46.650Z,3.60
2023-04-15T02:05:17.477Z,3.80
2023-04-15T02:07:45.478Z,3.40
2023-04-15T02:10:13.447Z,2.87
2023-04-15T02:12:43.539Z,3.45
2023-04-15T02:15:14.506Z,3.45
2023-04-15T02:17:51.299Z,3.35
2023-04-15T02:20:23.663Z,3.97
2023-04-15T02:22:53.969Z,2.85
2023-04-15T02:25:28.363Z,4.68
2023-04-15T02:27:58.436Z,2.65
2023-04-15T02:30:29.192Z,3.22
2023-04-15T02:32:59.895Z,3.45
2023-04-15T02:35:30.454Z,3.72
2023-04-15T02:37:57.968Z,2.78
2023-04-15T02:40:28.538Z,3.47
2023-04-15T02:42:58.493Z,2.70
2023-04-15T02:45:26.107Z,4.60
2023-04-15T02:47:53.462Z,3.08
2023-04-15T02:50:21.168Z,2.75
2023-04-15T02:52:52.112Z,3.85
2023-04-15T02:55:22.781Z,2.97
2023-04-15T02:57:53.461Z,2.62
2023-04-15T03:00:20.966Z,3.05
2023-04-15T03:02:48.778Z,2.15
2023-04-15T03:05:16.423Z,3.08
2023-04-15T03:07:51.839Z,4.03
2023-04-15T03:10:19.738Z,4.25
2023-04-15T03:12:50.069Z,2.83
2023-04-15T03:15:26.466Z,2.72
2023-04-15T03:17:54.753Z,3.22
2023-04-15T03:20:25.367Z,1.90
2023-04-15T03:22:53.480Z,2.40
2023-04-15T03:25:27.581Z,2.67
2023-04-15T03:27:55.118Z,3.22
2023-04-15T03:30:25.830Z,3.17
2023-04-15T03:32:53.411Z,3.75
2023-04-15T03:35:23.468Z,2.62
2023-04-15T03:37:53.916Z,2.75
2023-04-15T03:40:22.816Z,2.67
2023-04-15T03:42:53.567Z,3.87
2023-04-15T03:45:26.914Z,2.80
2023-04-15T03:48:00.569Z,3.75
2023-04-15T03:50:35.269Z,3.53
2023-04-15T03:53:03.059Z,3.15
2023-04-15T03:55:33.761Z,2.50
2023-04-15T03:58:07.124Z,2.60
2023-04-15T04:03:02.093Z,2.47
2023-04-15T04:05:30.300Z,2.72
2023-04-15T04:08:00.924Z,2.33
2023-04-15T04:10:31.565Z,2.03
2023-04-15T04:12:59.196Z,3.75
2023-04-15T04:15:33.185Z,2.62
2023-04-15T04:18:03.610Z,3.10
2023-04-15T04:20:37.683Z,3.03
2023-04-15T04:23:08.590Z,2.12
2023-04-15T04:25:36.305Z,2.10
2023-04-15T04:28:07.858Z,2.80
2023-04-15T04:30:36.790Z,2.28
2023-04-15T04:33:10.189Z,2.10
2023-04-15T04:35:41.131Z,2.28
2023-04-15T04:38:08.454Z,2.33
2023-04-15T04:40:38.905Z,2.65
2023-04-15T04:43:08.899Z,2.97
2023-04-15T04:45:36.334Z,2.35
2023-04-15T04:48:04.209Z,2.62
2023-04-15T04:50:37.595Z,2.05
2023-04-15T04:53:07.879Z,3.10
2023-04-15T04:55:35.439Z,2.15
2023-04-15T04:58:06.068Z,2.53
2023-04-15T05:00:36.978Z,2.47
2023-04-15T05:03:05.226Z,3.75
2023-04-15T05:05:32.844Z,2.92
2023-04-15T05:08:01.445Z,2.47
2023-04-15T05:10:34.905Z,4.45
2023-04-15T05:13:06.793Z,3.37
2023-04-15T05:15:36.789Z,2.37
2023-04-15T05:18:04.218Z,2.40
2023-04-15T05:20:41.216Z,2.00
2023-04-15T05:23:12.126Z,2.28
2023-04-15T05:25:41.639Z,1.83
2023-04-15T05:28:12.518Z,2.47
2023-04-15T05:30:46.188Z,2.30
2023-04-15T05:33:16.925Z,2.45
2023-04-15T05:35:47.744Z,2.75
2023-04-15T05:38:18.111Z,2.35
2023-04-15T05:40:51.061Z,2.22
2023-04-15T05:43:18.915Z,2.40
2023-04-15T05:45:52.544Z,1.87
2023-04-15T05:48:29.569Z,2.25
2023-04-15T05:50:57.800Z,2.42
2023-04-15T05:53:28.154Z,3.72
2023-04-15T05:55:58.781Z,4.20
2023-04-15T05:58:29.102Z,3.12
2023-04-15T06:01:05.094Z,4.85
2023-04-15T06:03:32.651Z,5.57
2023-04-15T06:06:06.042Z,8.20
2023-04-15T06:08:33.383Z,4.47
2023-04-15T06:11:04.526Z,4.97
2023-04-15T06:13:35.656Z,7.62
2023-04-15T06:16:03.680Z,5.47
2023-04-15T06:18:34.249Z,5.72
2023-04-15T06:21:01.858Z,3.47
2023-04-15T06:23:32.335Z,3.80
2023-04-15T06:26:03.143Z,5.12
2023-04-15T06:28:30.671Z,9.10
2023-04-15T06:31:01.224Z,11.43
2023-04-15T06:33:30.867Z,8.68
2023-04-15T06:36:03.738Z,9.70
2023-04-15T06:38:37.586Z,4.65
2023-04-15T06:41:07.972Z,3.17
2023-04-15T06:43:40.079Z,6.68
2023-04-15T06:46:06.892Z,5.85
2023-04-15T06:48:36.918Z,7.18
2023-04-15T06:51:04.046Z,6.72
2023-04-15T06:53:30.948Z,3.55
2023-04-15T06:56:00.930Z,10.15
2023-04-15T06:58:28.467Z,4.45
2023-04-15T07:00:57.894Z,6.35
2023-04-15T07:03:27.691Z,24.75
2023-04-15T07:06:00.220Z,39.88
2023-04-15T07:08:30.077Z,47.97
2023-04-15T07:10:57.027Z,41.58
2023-04-15T07:13:27.441Z,39.17
2023-04-15T07:15:54.324Z,41.45
2023-04-15T07:18:21.185Z,43.33
2023-04-15T07:20:53.545Z,38.33
2023-04-15T07:23:26.652Z,50.15
2023-04-15T07:28:23.187Z,36.88
2023-04-15T07:30:57.832Z,40.58
2023-04-15T07:33:24.793Z,38.90
2023-04-15T07:35:55.070Z,40.15
2023-04-15T07:38:22.990Z,36.50
2023-04-15T07:40:56.535Z,32.45
2023-04-15T07:43:29.919Z,32.40
2023-04-15T07:46:00.291Z,40.33
2023-04-15T07:48:27.754Z,36.40
2023-04-15T07:50:58.415Z,29.92
2023-04-15T07:53:31.805Z,34.33
2023-04-15T07:55:59.388Z,38.28
2023-04-15T07:58:26.331Z,33.05
2023-04-15T08:00:56.161Z,26.45
2023-04-15T08:03:29.221Z,29.23
2023-04-15T08:05:58.883Z,27.48
2023-04-15T08:08:29.474Z,25.30
2023-04-15T08:11:05.095Z,26.48
2023-04-15T08:13:37.996Z,23.40
2023-04-15T08:16:21.566Z,20.83
2023-04-15T08:18:56.102Z,21.50
2023-04-15T08:21:28.862Z,19.65
2023-04-15T08:23:58.504Z,18.00
2023-04-15T08:26:25.435Z,22.60
2023-04-15T08:28:52.473Z,20.50
2023-04-15T08:31:22.974Z,17.20
2023-04-15T08:33:55.674Z,16.05
2023-04-15T08:36:29.269Z,17.08
2023-04-15T08:39:01.588Z,18.75
2023-04-15T08:41:40.619Z,17.33
2023-04-15T08:44:13.760Z,20.10
2023-04-15T08:49:21.550Z,17.10
2023-04-15T08:51:51.806Z,16.33
2023-04-15T08:54:25.555Z,12.80
2023-04-15T08:56:57.765Z,13.43
2023-04-15T08:59:30.224Z,13.87
2023-04-15T09:02:12.044Z,13.15
2023-04-15T09:04:42.430Z,14.10
2023-04-15T09:07:13.385Z,12.82
2023-04-15T09:09:52.747Z,15.23
2023-04-15T09:12:22.379Z,11.52
2023-04-15T09:14:55.822Z,12.95
2023-04-15T09:17:33.456Z,14.20
2023-04-15T09:20:14.884Z,15.07
2023-04-15T09:22:47.241Z,12.45
2023-04-15T09:25:29.429Z,11.38
2023-04-15T09:28:01.653Z,12.27
2023-04-15T09:30:31.661Z,13.00
2023-04-15T09:33:08.787Z,11.70
2023-04-15T09:35:39.711Z,11.55
2023-04-15T09:38:09.325Z,10.38
2023-04-15T09:40:47.385Z,13.13
2023-04-15T09:43:18.275Z,10.63
2023-04-15T09:46:03.349Z,10.75
2023-04-15T09:48:35.754Z,10.77
2023-04-15T09:51:13.504Z,9.18
2023-04-15T09:53:44.892Z,16.15
2023-04-15T09:56:18.108Z,9.40
2023-04-15T09:58:59.211Z,10.57
2023-04-15T10:01:39.490Z,11.73
2023-04-15T10:04:18.699Z,8.25
2023-04-15T10:06:52.218Z,16.40
2023-04-15T10:09:30.968Z,9.05
2023-04-15T10:12:03.989Z,8.57
2023-04-15T10:17:15.343Z,6.87
2023-04-15T10:19:57.248Z,9.57
2023-04-15T10:22:36.578Z,18.65
2023-04-15T10:25:05.015Z,14.82
2023-04-15T10:27:36.705Z,7.20
2023-04-15T10:30:16.708Z,10.15
2023-04-15T10:32:54.257Z,11.27
2023-04-15T10:35:44.217Z,10.30
2023-04-15T10:38:40.592Z,10.02
2023-04-15T10:41:30.570Z,9.15
2023-04-15T10:44:05.172Z,6.62
2023-04-15T10:46:47.275Z,11.20
2023-04-15T10:49:30.426Z,10.98
2023-04-15T10:52:11.526Z,11.07
2023-04-15T10:54:47.685Z,10.95
2023-04-15T10:57:24.461Z,8.40
2023-04-15T11:00:14.053Z,9.70
2023-04-15T11:02:53.491Z,7.18
2023-04-15T11:05:46.832Z,8.15
2023-04-15T11:08:20.159Z,6.03
2023-04-15T11:10:50.905Z,5.55
2023-04-15T11:13:21.461Z,6.10
2023-04-15T11:15:58.494Z,8.30
2023-04-15T11:18:30.950Z,5.85
2023-04-15T11:21:07.102Z,9.50
2023-04-15T11:23:44.694Z,8.20
2023-04-15T11:26:22.690Z,7.60
2023-04-15T11:28:52.758Z,6.47
2023-04-15T11:31:24.997Z,6.07
2023-04-15T11:34:01.456Z,10.35
2023-04-15T11:36:38.415Z,9.02
2023-04-15T11:39:10.585Z,9.15
2023-04-15T11:41:42.571Z,10.23
2023-04-15T11:44:27.288Z,13.32
2023-04-15T11:46:55.934Z,12.23
2023-04-15T11:49:30.377Z,8.13
2023-04-15T11:52:18.733Z,10.18
2023-04-15T11:54:46.721Z,8.05
2023-04-15T11:57:19.753Z,10.95
2023-04-15T12:02:32.261Z,8.25
2023-04-15T12:05:14.877Z,10.65
2023-04-15T12:08:06.156Z,12.23
2023-04-15T12:10:42.463Z,12.05
2023-04-15T12:13:16.441Z,12.63
2023-04-15T12:15:46.137Z,8.93
2023-04-15T12:18:19.403Z,9.02
2023-04-15T12:20:56.137Z,6.22
2023-04-15T12:23:23.157Z,6.57
2023-04-15T12:26:26.374Z,5.62
2023-04-15T12:29:37.339Z,3.72
2023-04-15T12:32:50.388Z,3.83
2023-04-15T12:36:02.776Z,4.80
2023-04-15T12:38:32.782Z,6.93
2023-04-15T12:41:09.195Z,3.42
2023-04-15T12:43:39.223Z,5.68
2023-04-15T12:46:08.169Z,4.22
2023-04-15T12:48:50.444Z,4.47
2023-04-15T12:51:21.001Z,9.27
2023-04-15T12:53:55.439Z,4.87
2023-04-15T12:56:25.831Z,5.62
2023-04-15T12:58:54.366Z,6.72
2023-04-15T13:01:22.299Z,6.57
2023-04-15T13:03:57.253Z,4.80
2023-04-15T13:06:27.285Z,3.92
2023-04-15T13:09:00.896Z,6.80
2023-04-15T13:11:30.084Z,7.45
2023-04-15T13:14:09.888Z,9.75
2023-04-15T13:16:42.478Z,6.87
2023-04-15T13:19:19.084Z,10.90
2023-04-15T13:21:48.915Z,4.32
2023-04-15T13:24:23.783Z,6.72
2023-04-15T13:26:54.086Z,5.57
2023-04-15T13:29:24.147Z,4.47
2023-04-15T13:31:56.992Z,5.05
2023-04-15T13:34:30.696Z,9.10
2023-04-15T13:37:08.824Z,5.07
2023-04-15T13:39:39.573Z,4.85
2023-04-15T13:42:09.119Z,5.70
2023-04-15T13:44:45.197Z,4.30
2023-04-15T13:47:12.155Z,9.45
2023-04-15T13:49:39.109Z,7.28
2023-04-15T13:52:10.119Z,8.27
2023-04-15T13:54:38.236Z,10.25
2023-04-15T13:57:06.854Z,7.80
2023-04-15T13:59:40.402Z,5.32
2023-04-15T14:02:11.849Z,4.37
2023-04-15T14:04:42.257Z,4.55
2023-04-15T14:07:13.536Z,6.65
2023-04-15T14:09:43.562Z,5.57
2023-04-15T14:12:12.175Z,7.65
2023-04-15T14:14:43.092Z,6.62
2023-04-15T14:17:13.382Z,6.90
2023-04-15T14:19:43.278Z,6.68
2023-04-15T14:22:13.344Z,5.18
2023-04-15T14:24:41.119Z,4.40
2023-04-15T14:27:16.169Z,7.37
2023-04-15T14:29:47.887Z,10.63
2023-04-15T14:32:22.266Z,4.60
2023-04-15T14:34:56.546Z,4.20
2023-04-15T14:37:24.168Z,4.75
2023-04-15T14:39:52.447Z,3.15
2023-04-15T14:42:20.169Z,6.43
2023-04-15T14:44:49.813Z,6.47
2023-04-15T14:47:20.677Z,4.20
2023-04-15T14:49:56.847Z,4.62
2023-04-15T14:52:24.277Z,4.12
2023-04-15T14:54:54.189Z,6.35
2023-04-15T14:57:30.488Z,4.68
2023-04-15T15:00:04.099Z,2.28
2023-04-15T15:02:39.177Z,4.53
2023-04-15T15:05:13.838Z,4.10
2023-04-15T15:07:41.133Z,6.47
2023-04-15T15:10:11.632Z,6.60
2023-04-15T15:12:41.093Z,7.03
2023-04-15T15:15:28.115Z,4.10
2023-04-15T15:17:58.625Z,6.07
2023-04-15T15:20:27.361Z,4.07
2023-04-15T15:22:54.407Z,3.53
2023-04-15T15:25:21.316Z,3.58
2023-04-15T15:27:51.924Z,2.30
2023-04-15T15:30:18.866Z,3.58
2023-04-15T15:32:52.192Z,2.08
2023-04-15T15:35:22.399Z,3.25
2023-04-15T15:37:55.481Z,3.08
2023-04-15T15:42:58.007Z,3.50
2023-04-15T15:45:34.034Z,6.35
2023-04-15T15:48:05.325Z,3.35
2023-04-15T15:50:35.390Z,6.43
2023-04-15T15:53:08.781Z,5.90
2023-04-15T15:55:38.828Z,2.95
2023-04-15T15:58:09.511Z,10.40
2023-04-15T16:00:41.896Z,5.30
2023-04-15T16:03:10.429Z,4.85
2023-04-15T16:05:40.919Z,6.50
2023-04-15T16:08:13.234Z,2.92
2023-04-15T16:10:40.220Z,12.93
2023-04-15T16:13:07.286Z,18.52
2023-04-15T16:15:37.015Z,8.65
2023-04-15T16:18:07.467Z,7.85
2023-04-15T16:20:34.418Z,6.97
2023-04-15T16:23:14.871Z,5.78
2023-04-15T16:25:45.282Z,4.12
2023-04-15T16:28:27.095Z,6.68
2023-04-15T16:30:55.233Z,4.43
2023-04-15T16:33:27.582Z,6.25
2023-04-15T16:35:54.977Z,6.72
2023-04-15T16:38:25.445Z,5.70
2023-04-15T16:41:06.313Z,6.25
2023-04-15T16:43:45.721Z,6.93
2023-04-15T16:46:17.097Z,9.13
2023-04-15T16:48:48.305Z,3.62
2023-04-15T16:51:25.356Z,6.00
2023-04-15T16:53:56.060Z,4.07
2023-04-15T16:56:27.292Z,5.53
2023-04-15T16:58:57.355Z,5.90
2023-04-15T17:01:30.827Z,7.10
2023-04-15T17:04:05.054Z,6.68
2023-04-15T17:06:41.627Z,4.15
2023-04-15T17:09:15.300Z,4.00
2023-04-15T17:11:48.362Z,4.70
2023-04-15T17:16:49.179Z,8.07
2023-04-15T17:19:20.214Z,4.62
2023-04-15T17:21:55.049Z,4.28
2023-04-15T17:24:25.220Z,6.80
2023-04-15T17:27:01.503Z,3.47
2023-04-15T17:29:33.749Z,4.50
2023-04-15T17:32:08.948Z,9.82
2023-04-15T17:34:49.831Z,3.75
2023-04-15T17:37:23.996Z,2.78
2023-04-15T17:39:52.187Z,4.72
2023-04-15T17:42:25.612Z,6.07
2023-04-15T17:44:59.631Z,3.97
2023-04-15T17:47:36.932Z,3.75
2023-04-15T17:50:09.415Z,5.00
2023-04-15T17:52:40.720Z,4.03
2023-04-15T17:55:11.895Z,7.72
2023-04-15T17:57:46.174Z,6.35
2023-04-15T18:00:18.522Z,7.40
2023-04-15T18:02:52.199Z,6.40
2023-04-15T18:05:29.885Z,3.83
2023-04-15T18:08:00.107Z,6.82
2023-04-15T18:10:37.180Z,6.62
2023-04-15T18:13:07.599Z,9.63
2023-04-15T18:15:40.207Z,7.97
2023-04-15T18:18:09.912Z,5.32
2023-04-15T18:20:37.350Z,4.12
2023-04-15T18:23:07.896Z,4.00
2023-04-15T18:25:38.795Z,5.62
2023-04-15T18:28:09.251Z,5.75
2023-04-15T18:30:43.701Z,4.12
2023-04-15T18:33:14.264Z,6.15
2023-04-15T18:35:49.418Z,7.15
2023-04-15T18:38:24.892Z,6.40
2023-04-15T18:40:57.983Z,6.32
2023-04-15T18:46:01.534Z,6.25
2023-04-15T18:48:35.420Z,2.75
2023-04-15T18:51:05.555Z,6.15
2023-04-15T18:53:41.840Z,7.10
2023-04-15T18:56:08.839Z,3.95
2023-04-15T18:59:27.517Z,3.72
2023-04-15T19:01:32.412Z,3.97
2023-04-15T19:04:08.800Z,5.97
2023-04-15T19:06:38.899Z,5.25
2023-04-15T19:09:09.210Z,4.43
2023-04-15T19:11:42.931Z,3.85
2023-04-15T19:14:13.739Z,4.72
2023-04-15T19:16:44.540Z,5.43
2023-04-15T19:19:11.997Z,6.55
2023-04-15T19:21:45.778Z,5.30
2023-04-15T19:24:16.403Z,3.92
2023-04-15T19:26:56.328Z,6.20
2023-04-15T19:29:30.999Z,4.80
2023-04-15T19:32:02.028Z,4.47
2023-04-15T19:34:41.139Z,5.82
2023-04-15T19:37:08.279Z,5.85
2023-04-15T19:39:40.095Z,5.55
2023-04-15T19:42:07.451Z,8.13
2023-04-15T19:44:37.652Z,7.30
2023-04-15T19:47:07.338Z,6.68
2023-04-15T19:49:35.690Z,5.97
2023-04-15T19:52:06.318Z,6.65
2023-04-15T19:54:42.107Z,7.05
2023-04-15T19:57:21.759Z,6.57
2023-04-15T19:59:55.751Z,6.12
2023-04-15T20:02:33.322Z,9.23
2023-04-15T20:05:03.556Z,9.27
2023-04-15T20:07:39.692Z,8.82
2023-04-15T20:10:13.472Z,8.15
2023-04-15T20:12:49.918Z,9.55
2023-04-15T20:15:24.735Z,7.18
2023-04-15T20:17:57.893Z,9.70
2023-04-15T20:20:32.817Z,6.78
2023-04-15T20:23:03.679Z,8.93
2023-04-15T20:25:36.861Z,6.93
2023-04-15T20:30:40.642Z,11.93
2023-04-15T20:33:13.878Z,10.77
2023-04-15T20:35:45.647Z,6.97
2023-04-15T20:38:19.034Z,5.35
2023-04-15T20:40:52.357Z,7.50
2023-04-15T20:43:22.972Z,6.03
2023-04-15T20:45:51.473Z,6.95
2023-04-15T20:48:25.423Z,8.20
2023-04-15T20:50:56.184Z,6.95
2023-04-15T20:53:29.782Z,4.55
2023-04-15T20:56:04.163Z,9.05
2023-04-15T20:58:37.305Z,7.20
2023-04-15T21:01:08.511Z,5.80
2023-04-15T21:03:41.660Z,6.55
2023-04-15T21:06:12.806Z,7.12
2023-04-15T21:08:45.477Z,7.60
2023-04-15T21:11:38.721Z,5.90
2023-04-15T21:14:10.667Z,4.22
2023-04-15T21:16:45.396Z,6.70
2023-04-15T21:19:17.800Z,4.78
2023-04-15T21:21:47.624Z,4.90
2023-04-15T21:24:22.148Z,6.40
2023-04-15T21:26:50.148Z,4.68
2023-04-15T21:29:20.382Z,6.15
2023-04-15T21:31:51.122Z,5.85
2023-04-15T21:34:20.204Z,5.95
2023-04-15T21:36:47.596Z,5.72
2023-04-15T21:39:20.934Z,7.20
2023-04-15T21:41:52.009Z,5.15
2023-04-15T21:44:28.472Z,7.47
2023-04-15T21:47:02.408Z,7.43
2023-04-15T21:49:37.953Z,5.57
2023-04-15T21:52:08.186Z,5.03
2023-04-15T21:54:38.664Z,5.78
2023-04-15T21:57:11.744Z,4.32
2023-04-15T21:59:41.044Z,5.12
2023-04-15T22:02:08.841Z,5.53
2023-04-15T22:04:39.532Z,5.37
2023-04-15T22:07:07.430Z,5.15
2023-04-15T22:09:43.964Z,5.47
2023-04-15T22:12:20.588Z,4.57
2023-04-15T22:14:51.869Z,5.28
2023-04-15T22:17:27.980Z,4.82
2023-04-15T22:20:04.462Z,5.45
2023-04-15T22:22:35.868Z,5.93
2023-04-15T22:25:19.538Z,5.55
2023-04-15T22:27:49.841Z,5.07
2023-04-15T22:30:23.706Z,3.92
2023-04-15T22:32:52.176Z,4.50
2023-04-15T22:35:23.031Z,5.32
2023-04-15T22:37:51.080Z,4.53
2023-04-15T22:40:23.746Z,4.18
2023-04-15T22:42:57.011Z,4.60
2023-04-15T22:45:25.602Z,5.30
2023-04-15T22:47:58.878Z,4.57
2023-04-15T22:50:40.417Z,5.72
2023-04-15T22:53:15.939Z,5.25
2023-04-15T22:56:01.463Z,4.53
2023-04-15T22:58:34.606Z,3.50
2023-04-15T23:03:38.982Z,4.65
2023-04-15T23:06:30.545Z,5.15
2023-04-15T23:09:04.378Z,4.05
2023-04-15T23:11:41.178Z,3.87
2023-04-15T23:14:15.124Z,4.47
2023-04-15T23:16:50.946Z,4.65
2023-04-15T23:19:29.272Z,4.37
2023-04-15T23:22:03.137Z,4.07
2023-04-15T23:24:30.680Z,4.35
2023-04-15T23:27:01.302Z,4.80
2023-04-15T23:29:34.681Z,4.15
2023-04-15T23:32:10.817Z,3.97
2023-04-15T23:34:41.835Z,4.22
2023-04-15T23:37:11.469Z,3.83
2023-04-15T23:39:44.868Z,3.50
2023-04-15T23:42:15.279Z,4.40
2023-04-15T23:44:46.145Z,3.10
2023-04-15T23:47:13.814Z,3.80
2023-04-15T23:49:43.713Z,4.30
2023-04-15T23:52:14.533Z,3.28
2023-04-15T23:54:47.705Z,3.45
2023-04-15T23:57:20.884Z,3.60
2023-04-15T23:59:54.540Z,3.55
