createdAt,value
2018-09-14T00:03:19.299Z,300.7
2018-09-14T00:08:27.441Z,300.6
2018-09-14T00:13:35.642Z,300.7
2018-09-14T00:18:43.825Z,300.7
2018-09-14T00:23:52.163Z,300.8
2018-09-14T00:29:00.200Z,300.7
2018-09-14T00:34:08.898Z,300.9
2018-09-14T00:39:16.594Z,300.8
2018-09-14T00:44:24.790Z,300.7
2018-09-14T00:49:32.976Z,300.6
2018-09-14T00:54:41.178Z,300.6
2018-09-14T00:59:49.414Z,300.7
2018-09-14T01:04:57.727Z,300.9
2018-09-14T01:10:05.990Z,300.7
2018-09-14T01:15:14.099Z,300.7
2018-09-14T01:20:22.346Z,300.6
2018-09-14T01:25:30.540Z,300.7
2018-09-14T01:35:48.787Z,300.6
2018-09-14T01:40:58.445Z,300.5
2018-09-14T01:46:03.504Z,300.6
2018-09-14T01:51:11.757Z,300.6
2018-09-14T01:56:20.015Z,300.5
2018-09-14T02:01:28.292Z,300.5
2018-09-14T02:06:36.602Z,300.6
2018-09-14T02:11:44.843Z,300.8
2018-09-14T02:16:53.129Z,300.7
2018-09-14T02:22:01.481Z,300.7
2018-09-14T02:27:09.694Z,300.6
2018-09-14T02:32:17.967Z,300.9
2018-09-14T02:37:26.233Z,300.7
2018-09-14T02:42:34.554Z,300.7
2018-09-14T02:47:42.913Z,300.6
2018-09-14T02:52:51.349Z,300.6
2018-09-14T02:57:59.496Z,300.7
2018-09-14T03:03:07.814Z,300.7
2018-09-14T03:08:16.163Z,300.9
2018-09-14T03:18:32.790Z,300.7
2018-09-14T03:23:41.136Z,300.7
2018-09-14T03:28:49.472Z,300.9
2018-09-14T03:33:57.844Z,300.8
2018-09-14T03:39:06.286Z,300.7
2018-09-14T03:49:22.844Z,300.6
2018-09-14T03:54:31.207Z,300.6
2018-09-14T03:59:39.542Z,300.6
2018-09-14T04:04:47.863Z,300.8
2018-09-14T04:09:56.188Z,300.8
2018-09-14T04:15:04.519Z,300.9
2018-09-14T04:20:12.853Z,300.8
2018-09-14T04:25:21.255Z,300.6
2018-09-14T04:30:29.493Z,300.6
2018-09-14T04:35:37.850Z,300.7
2018-09-14T04:40:46.117Z,300.7
2018-09-14T04:45:54.427Z,300.7
2018-09-14T04:51:02.735Z,300.7
2018-09-14T05:01:19.338Z,300.8
2018-09-14T05:06:27.620Z,300.8
2018-09-14T05:11:35.977Z,300.7
2018-09-14T05:16:44.192Z,300.7
2018-09-14T05:21:52.512Z,301.1
2018-09-14T05:27:00.899Z,300.6
2018-09-14T05:32:09.184Z,300.9
2018-09-14T05:37:17.395Z,300.8
2018-09-14T05:42:25.672Z,300.6
2018-09-14T05:47:34.016Z,300.5
2018-09-14T05:52:42.173Z,300.7
2018-09-14T05:57:50.397Z,300.5
2018-09-14T06:08:06.783Z,300.8
2018-09-14T06:13:14.925Z,300.9
2018-09-14T06:18:23.017Z,300.7
2018-09-14T06:23:31.108Z,300.9
2018-09-14T06:28:39.145Z,300.7
2018-09-14T06:33:47.100Z,301.1
2018-09-14T06:44:02.883Z,300.7
2018-09-14T06:49:10.670Z,300.9
2018-09-14T06:54:18.513Z,300.9
2018-09-14T06:59:26.236Z,300.9
2018-09-14T07:09:41.493Z,300.7
2018-09-14T07:14:49.036Z,300.9
2018-09-14T07:19:56.532Z,301.2
2018-09-14T07:25:03.891Z,300.8
2018-09-14T07:30:11.360Z,301.2
2018-09-14T07:35:18.804Z,300.9
2018-09-14T07:40:26.133Z,301
2018-09-14T07:45:33.335Z,301.5
2018-09-14T07:50:40.664Z,301
2018-09-14T07:55:48.002Z,300.7
2018-09-14T08:00:54.935Z,300.8
2018-09-14T08:11:09.133Z,300.7
2018-09-14T08:16:17.423Z,301.1
2018-09-14T08:26:30.613Z,301
2018-09-14T08:31:37.292Z,301
2018-09-14T08:36:43.989Z,301
2018-09-14T08:41:50.726Z,301.1
2018-09-14T08:52:04.430Z,301
2018-09-14T08:57:11.202Z,301.3
2018-09-14T09:02:17.949Z,301.1
2018-09-14T09:07:24.647Z,301.4
2018-09-14T09:12:31.326Z,301.3
2018-09-14T09:17:38.203Z,301.4
2018-09-14T09:22:44.752Z,301.2
2018-09-14T09:32:58.058Z,301.3
2018-09-14T09:38:04.425Z,300.7
2018-09-14T09:43:11.032Z,301
2018-09-14T09:53:24.205Z,301.3
2018-09-14T09:58:30.556Z,301.3
2018-09-14T10:13:50.049Z,301.4
2018-09-14T10:18:56.361Z,301.3
2018-09-14T10:24:02.787Z,301
2018-09-14T10:39:22.197Z,300.8
2018-09-14T10:44:28.622Z,301.2
2018-09-14T10:49:35.036Z,301.1
2018-09-14T10:54:41.524Z,300.8
2018-09-14T10:59:48.062Z,300.7
2018-09-14T11:10:00.907Z,300.7
2018-09-14T11:15:07.381Z,300.8
2018-09-14T11:20:13.914Z,300.7
2018-09-14T11:25:20.201Z,300.9
2018-09-14T11:30:26.603Z,300.9
2018-09-14T11:40:39.711Z,301
2018-09-14T11:55:58.754Z,300.8
2018-09-14T12:01:05.222Z,300.8
2018-09-14T12:06:11.665Z,300.8
2018-09-14T12:11:18.169Z,300.8
2018-09-14T12:16:24.575Z,300.8
2018-09-14T12:21:31.082Z,300.8
2018-09-14T12:26:37.786Z,300.7
2018-09-14T12:31:44.272Z,301
2018-09-14T12:36:50.707Z,300.8
2018-09-14T12:41:57.304Z,300.8
2018-09-14T13:02:23.931Z,300.9
2018-09-14T13:07:30.510Z,301.2
2018-09-14T13:22:50.885Z,301.3
2018-09-14T13:33:04.498Z,301.1
2018-09-14T13:38:11.388Z,301.1
2018-09-14T13:43:18.316Z,301.1
2018-09-14T13:48:25.324Z,301.4
2018-09-14T13:53:32.330Z,301.1
2018-09-14T13:58:39.421Z,301.4
2018-09-14T14:03:46.427Z,301.2
2018-09-14T14:08:53.738Z,301.1
2018-09-14T14:14:04.374Z,301
2018-09-14T14:19:07.765Z,301.1
2018-09-14T14:24:14.924Z,301.4
2018-09-14T14:29:22.333Z,301.1
2018-09-14T14:44:43.744Z,300.8
2018-09-14T14:49:51.064Z,300.9
2018-09-14T14:54:58.190Z,300.9
2018-09-14T15:00:05.477Z,301
2018-09-14T15:05:13.752Z,301
2018-09-14T15:20:34.729Z,301.1
2018-09-14T15:25:42.047Z,301.2
2018-09-14T15:30:49.292Z,300.7
2018-09-14T15:35:57.019Z,300.9
2018-09-14T15:41:03.940Z,300.9
2018-09-14T15:46:11.329Z,300.7
2018-09-14T15:51:18.641Z,300.8
2018-09-14T15:56:25.909Z,300.8
2018-09-14T16:01:33.278Z,300.8
2018-09-14T16:06:40.610Z,301
2018-09-14T16:11:47.948Z,300.8
2018-09-14T16:16:55.288Z,300.9
2018-09-14T16:27:10.004Z,300.9
2018-09-14T16:32:17.341Z,300.9
2018-09-14T16:37:24.718Z,300.8
2018-09-14T16:42:32.061Z,300.7
2018-09-14T16:47:39.484Z,300.8
2018-09-14T16:57:54.198Z,300.8
2018-09-14T17:08:08.998Z,300.9
2018-09-14T17:13:16.495Z,300.9
2018-09-14T17:18:23.772Z,300.9
2018-09-14T17:23:31.177Z,300.8
2018-09-14T17:28:38.661Z,300.9
2018-09-14T17:33:46.065Z,300.9
2018-09-14T17:38:53.534Z,301
2018-09-14T17:44:01.006Z,301.1
2018-09-14T17:49:08.488Z,301
2018-09-14T17:54:16.131Z,301.3
2018-09-14T17:59:23.545Z,301.2
2018-09-14T18:04:31.099Z,301
2018-09-14T18:09:38.789Z,301.1
2018-09-14T18:14:46.243Z,301.1
2018-09-14T18:19:53.788Z,301.2
2018-09-14T18:25:01.383Z,300.8
2018-09-14T18:30:09.245Z,300.8
2018-09-14T18:40:24.271Z,301
2018-09-14T18:45:31.903Z,301
2018-09-14T18:50:39.565Z,301.1
2018-09-14T18:55:47.218Z,300.8
2018-09-14T19:00:54.908Z,300.7
2018-09-14T19:06:02.684Z,300.8
2018-09-14T19:11:10.309Z,300.8
2018-09-14T19:16:18.036Z,300.9
2018-09-14T19:21:26.370Z,300.9
2018-09-14T19:26:33.536Z,300.7
2018-09-14T19:31:41.363Z,301.2
2018-09-14T19:36:49.020Z,301
2018-09-14T19:41:56.758Z,300.8
2018-09-14T19:47:04.559Z,301
2018-09-14T19:52:12.380Z,301.1
2018-09-14T19:57:20.259Z,301
2018-09-14T20:02:28.211Z,301.2
2018-09-14T20:07:35.898Z,301
2018-09-14T20:12:43.777Z,301.2
2018-09-14T20:22:59.551Z,300.9
2018-09-14T20:28:07.358Z,301.1
2018-09-14T20:33:15.237Z,301.3
2018-09-14T20:38:23.106Z,301
2018-09-14T20:43:30.973Z,301.2
2018-09-14T20:48:41.894Z,300.9
2018-09-14T20:53:46.838Z,301
2018-09-14T20:58:54.700Z,301.1
2018-09-14T21:04:02.812Z,301.1
2018-09-14T21:14:18.583Z,301.2
2018-09-14T21:19:26.526Z,300.9
2018-09-14T21:24:34.650Z,301
2018-09-14T21:29:43.344Z,301
2018-09-14T21:34:50.428Z,301.2
2018-09-14T21:39:58.414Z,301
2018-09-14T21:45:06.515Z,301
2018-09-14T21:50:14.387Z,301
2018-09-14T21:55:22.354Z,300.6
2018-09-14T22:05:38.339Z,300.7
2018-09-14T22:10:46.328Z,300.6
2018-09-14T22:15:54.316Z,300.6
2018-09-14T22:26:10.266Z,300.4
2018-09-14T22:31:18.281Z,300.8
2018-09-14T22:36:26.270Z,300.6
2018-09-14T22:41:34.220Z,300.5
2018-09-14T22:46:42.253Z,300.7
2018-09-14T22:51:50.216Z,300.9
2018-09-14T22:56:58.225Z,300.6
2018-09-14T23:02:06.223Z,300.4
2018-09-14T23:07:14.212Z,300.6
2018-09-14T23:17:30.194Z,300.6
2018-09-14T23:22:38.178Z,300.4
2018-09-14T23:27:46.324Z,300.3
2018-09-14T23:32:54.181Z,300.6
2018-09-14T23:38:02.234Z,300.6
2018-09-14T23:48:18.381Z,300.5
2018-09-14T23:53:26.269Z,300.5
2018-09-14T23:58:34.327Z,300.7
