createdAt,value
2023-03-14T00:00:32.221Z,70.76
2023-03-14T00:05:59.385Z,69.95
2023-03-14T00:11:11.196Z,69.17
2023-03-14T00:16:19.093Z,68.30
2023-03-14T00:21:26.362Z,67.40
2023-03-14T00:26:33.819Z,66.96
2023-03-14T00:31:41.081Z,66.54
2023-03-14T00:36:48.370Z,65.93
2023-03-14T00:44:20.361Z,65.33
2023-03-14T00:49:28.463Z,65.11
2023-03-14T00:54:38.605Z,64.86
2023-03-14T00:59:46.789Z,64.61
2023-03-14T01:04:55.601Z,64.18
2023-03-14T01:10:04.580Z,63.86
2023-03-14T01:15:14.398Z,63.63
2023-03-14T01:20:24.538Z,63.02
2023-03-14T01:25:33.435Z,62.71
2023-03-14T01:30:41.175Z,62.43
2023-03-14T01:35:51.924Z,61.90
2023-03-14T01:41:00.157Z,61.77
2023-03-14T01:46:28.574Z,61.39
2023-03-14T01:51:41.712Z,61.31
2023-03-14T01:56:55.866Z,61.41
2023-03-14T02:02:07.142Z,61.42
2023-03-14T02:07:19.335Z,61.35
2023-03-14T02:12:31.115Z,61.34
2023-03-14T02:17:40.416Z,61.45
2023-03-14T02:22:49.577Z,61.41
2023-03-14T02:27:58.044Z,61.60
2023-03-14T02:33:11.251Z,61.68
2023-03-14T02:38:28.192Z,61.35
2023-03-14T02:43:34.384Z,61.62
2023-03-14T02:48:46.605Z,61.70
2023-03-14T02:53:54.046Z,61.68
2023-03-14T02:59:01.702Z,61.74
2023-03-14T03:04:11.047Z,62.11
2023-03-14T03:09:19.074Z,62.07
2023-03-14T03:14:27.762Z,62.27
2023-03-14T03:19:36.083Z,62.24
2023-03-14T03:24:43.570Z,62.67
2023-03-14T03:29:50.998Z,62.53
2023-03-14T03:34:59.002Z,62.86
2023-03-14T03:40:07.781Z,62.85
2023-03-14T03:45:18.551Z,62.70
2023-03-14T03:50:26.150Z,62.51
2023-03-14T03:55:34.067Z,62.34
2023-03-14T04:00:41.840Z,62.42
2023-03-14T04:06:00.043Z,62.53
2023-03-14T04:11:09.742Z,62.64
2023-03-14T04:16:21.782Z,62.83
2023-03-14T04:21:29.724Z,62.90
2023-03-14T04:26:37.677Z,63.75
2023-03-14T04:31:45.661Z,64.05
2023-03-14T04:36:53.659Z,64.45
2023-03-14T04:42:01.124Z,65.01
2023-03-14T04:47:09.072Z,65.72
2023-03-14T04:52:18.057Z,65.68
2023-03-14T04:57:25.671Z,66.02
2023-03-14T05:02:33.310Z,66.32
2023-03-14T05:07:40.801Z,66.87
2023-03-14T05:16:32.516Z,67.44
2023-03-14T05:21:40.241Z,67.91
2023-03-14T05:26:47.424Z,68.26
2023-03-14T05:31:54.533Z,68.66
2023-03-14T05:37:00.574Z,69.35
2023-03-14T05:42:08.148Z,69.71
2023-03-14T05:47:15.508Z,69.86
2023-03-14T05:52:23.506Z,70.20
2023-03-14T05:57:30.807Z,70.76
2023-03-14T06:02:36.377Z,70.85
2023-03-14T06:07:43.683Z,71.05
2023-03-14T06:12:50.883Z,70.56
2023-03-14T06:17:57.953Z,70.41
2023-03-14T06:23:05.275Z,70.40
2023-03-14T06:28:12.479Z,70.50
2023-03-14T06:33:19.788Z,70.83
2023-03-14T06:38:28.271Z,70.19
2023-03-14T06:43:35.942Z,70.30
2023-03-14T06:48:43.430Z,69.17
2023-03-14T06:53:50.857Z,68.40
2023-03-14T06:58:58.180Z,68.06
2023-03-14T07:04:06.193Z,67.89
2023-03-14T07:09:14.365Z,67.71
2023-03-14T07:14:22.048Z,66.99
2023-03-14T07:19:30.211Z,66.83
2023-03-14T07:24:37.470Z,66.28
2023-03-14T07:29:45.365Z,65.81
2023-03-14T07:34:53.251Z,65.45
2023-03-14T07:40:00.772Z,64.62
2023-03-14T07:45:10.138Z,63.57
2023-03-14T07:50:17.923Z,62.95
2023-03-14T07:55:25.547Z,61.97
2023-03-14T08:00:32.836Z,61.16
2023-03-14T08:05:41.252Z,60.37
2023-03-14T08:10:48.587Z,59.65
2023-03-14T08:15:55.765Z,58.99
2023-03-14T08:21:03.687Z,56.41
2023-03-14T08:26:11.156Z,55.98
2023-03-14T08:31:18.569Z,55.26
2023-03-14T08:36:25.794Z,55.25
2023-03-14T08:44:44.838Z,54.85
2023-03-14T08:49:52.285Z,54.31
2023-03-14T08:54:59.660Z,54.51
2023-03-14T09:00:13.192Z,54.24
2023-03-14T09:05:20.660Z,54.38
2023-03-14T09:10:28.056Z,53.73
2023-03-14T09:15:35.489Z,53.52
2023-03-14T09:20:44.167Z,52.77
2023-03-14T09:25:51.545Z,51.70
2023-03-14T09:30:59.210Z,51.50
2023-03-14T09:36:07.104Z,51.75
2023-03-14T09:41:23.605Z,51.41
2023-03-14T09:46:32.406Z,51.24
2023-03-14T09:51:40.147Z,50.90
2023-03-14T09:56:47.641Z,51.11
2023-03-14T10:01:55.012Z,51.10
2023-03-14T10:07:04.349Z,50.79
2023-03-14T10:12:14.013Z,51.22
2023-03-14T10:17:22.796Z,51.03
2023-03-14T10:22:33.946Z,50.60
2023-03-14T10:27:41.358Z,50.82
2023-03-14T10:32:50.323Z,50.43
2023-03-14T10:38:02.180Z,49.23
2023-03-14T10:43:16.515Z,49.28
2023-03-14T10:48:27.163Z,50.17
2023-03-14T10:53:44.028Z,49.93
2023-03-14T10:58:50.845Z,50.26
2023-03-14T11:04:04.437Z,50.36
2023-03-14T11:09:20.806Z,50.42
2023-03-14T11:14:36.425Z,50.40
2023-03-14T11:20:05.495Z,50.96
2023-03-14T11:25:28.796Z,51.06
2023-03-14T11:30:44.519Z,52.08
2023-03-14T11:36:01.117Z,52.22
2023-03-14T11:41:17.206Z,52.42
2023-03-14T11:46:29.091Z,52.29
2023-03-14T11:51:41.182Z,52.60
2023-03-14T11:56:54.680Z,52.68
2023-03-14T12:02:05.509Z,52.84
2023-03-14T12:07:22.758Z,53.44
2023-03-14T12:12:32.531Z,54.16
2023-03-14T12:17:43.389Z,53.43
2023-03-14T12:22:52.884Z,54.26
2023-03-14T12:28:19.599Z,54.13
2023-03-14T12:33:34.995Z,54.04
2023-03-14T12:38:54.906Z,53.49
2023-03-14T12:44:39.975Z,53.21
2023-03-14T12:49:49.009Z,53.16
2023-03-14T12:55:02.676Z,53.44
2023-03-14T13:00:22.470Z,53.22
2023-03-14T13:05:29.988Z,53.06
2023-03-14T13:10:48.373Z,53.17
2023-03-14T13:16:01.488Z,53.47
2023-03-14T13:21:14.038Z,54.15
2023-03-14T13:26:21.349Z,54.46
2023-03-14T13:31:31.609Z,54.99
2023-03-14T13:36:39.343Z,55.43
2023-03-14T13:41:47.032Z,55.97
2023-03-14T13:46:54.664Z,56.25
2023-03-14T13:52:02.106Z,56.70
2023-03-14T13:57:10.331Z,56.86
2023-03-14T14:02:18.852Z,57.27
2023-03-14T14:07:26.994Z,57.42
2023-03-14T14:12:39.179Z,57.80
2023-03-14T14:17:49.950Z,58.16
2023-03-14T14:22:57.596Z,58.40
2023-03-14T14:28:20.228Z,59.10
2023-03-14T14:33:27.528Z,59.60
2023-03-14T14:38:34.885Z,60.26
2023-03-14T14:43:43.645Z,61.01
2023-03-14T14:48:52.843Z,62.01
2023-03-14T14:54:11.790Z,63.36
2023-03-14T14:59:31.001Z,64.20
2023-03-14T15:04:38.652Z,65.36
2023-03-14T15:09:47.465Z,66.05
2023-03-14T15:14:58.466Z,66.49
2023-03-14T15:20:06.621Z,67.09
2023-03-14T15:25:36.916Z,67.44
2023-03-14T15:30:41.860Z,67.91
2023-03-14T15:35:50.175Z,68.86
2023-03-14T15:40:57.378Z,69.22
2023-03-14T15:46:07.510Z,69.44
2023-03-14T15:51:15.382Z,69.58
2023-03-14T15:56:25.425Z,70.17
2023-03-14T16:01:33.488Z,70.26
2023-03-14T16:06:40.711Z,70.88
2023-03-14T16:11:49.261Z,71.30
2023-03-14T16:17:00.491Z,72.48
2023-03-14T16:22:08.308Z,73.35
2023-03-14T16:27:15.638Z,74.67
2023-03-14T16:32:23.617Z,75.27
2023-03-14T16:37:31.325Z,76.56
2023-03-14T16:42:46.829Z,77.45
2023-03-14T16:48:02.676Z,77.78
2023-03-14T16:53:11.821Z,78.40
2023-03-14T16:58:21.426Z,78.32
2023-03-14T17:03:29.397Z,78.64
2023-03-14T17:08:37.184Z,79.07
2023-03-14T17:13:45.585Z,79.09
2023-03-14T17:18:53.399Z,79.32
2023-03-14T17:24:00.808Z,79.04
2023-03-14T17:29:08.505Z,79.26
2023-03-14T17:34:16.129Z,79.66
2023-03-14T17:39:23.845Z,79.89
2023-03-14T17:44:32.168Z,80.95
2023-03-14T17:49:40.661Z,81.78
2023-03-14T17:54:48.107Z,81.20
2023-03-14T17:59:56.330Z,81.49
2023-03-14T18:05:04.345Z,81.82
2023-03-14T18:10:14.580Z,81.55
2023-03-14T18:15:22.506Z,81.79
2023-03-14T18:20:30.371Z,81.97
2023-03-14T18:25:37.776Z,81.97
2023-03-14T18:30:47.415Z,81.93
2023-03-14T18:35:55.855Z,81.60
2023-03-14T18:41:08.992Z,81.51
2023-03-14T18:46:17.219Z,81.02
2023-03-14T18:51:26.265Z,80.73
2023-03-14T18:56:34.297Z,81.23
2023-03-14T19:12:11.419Z,81.62
2023-03-14T19:17:19.237Z,82.07
2023-03-14T19:22:26.636Z,82.90
2023-03-14T19:27:34.662Z,82.28
2023-03-14T19:32:42.534Z,81.85
2023-03-14T19:37:50.078Z,82.04
2023-03-14T19:42:57.612Z,82.50
2023-03-14T19:48:06.650Z,82.88
2023-03-14T19:53:14.443Z,83.01
2023-03-14T19:58:22.184Z,83.18
2023-03-14T20:03:29.793Z,82.79
2023-03-14T20:08:37.500Z,82.67
2023-03-14T20:13:45.483Z,81.95
2023-03-14T20:18:53.122Z,82.64
2023-03-14T20:24:00.835Z,82.95
2023-03-14T20:29:08.425Z,83.05
2023-03-14T20:34:15.678Z,82.95
2023-03-14T20:44:38.125Z,82.93
2023-03-14T20:49:45.530Z,82.81
2023-03-14T20:54:53.063Z,82.19
2023-03-14T21:00:00.669Z,81.90
2023-03-14T21:05:10.025Z,81.51
2023-03-14T21:10:18.222Z,81.28
2023-03-14T21:15:26.032Z,81.14
2023-03-14T21:20:33.719Z,80.93
2023-03-14T21:25:44.106Z,80.94
2023-03-14T21:30:51.955Z,80.67
2023-03-14T21:35:59.310Z,81.04
2023-03-14T21:41:07.973Z,80.94
2023-03-14T21:46:16.136Z,81.03
2023-03-14T21:51:31.489Z,81.07
2023-03-14T21:56:39.235Z,81.06
2023-03-14T22:01:46.951Z,81.16
2023-03-14T22:06:54.416Z,81.11
2023-03-14T22:12:02.248Z,80.98
2023-03-14T22:17:09.941Z,80.99
2023-03-14T22:22:17.242Z,81.00
2023-03-14T22:27:24.464Z,80.69
2023-03-14T22:32:32.259Z,80.76
2023-03-14T22:37:41.442Z,80.97
2023-03-14T22:42:49.925Z,80.89
2023-03-14T22:47:57.184Z,80.85
2023-03-14T22:53:04.743Z,80.83
2023-03-14T22:58:12.251Z,80.49
2023-03-14T23:03:20.377Z,80.25
2023-03-14T23:08:28.003Z,79.92
2023-03-14T23:13:36.862Z,79.77
2023-03-14T23:18:45.470Z,79.74
2023-03-14T23:23:53.909Z,79.41
2023-03-14T23:29:01.514Z,79.23
2023-03-14T23:34:09.415Z,79.03
2023-03-14T23:39:16.731Z,78.65
2023-03-14T23:44:26.816Z,78.26
2023-03-14T23:49:34.434Z,77.66
2023-03-14T23:54:42.108Z,77.21
2023-03-14T23:59:49.514Z,77.01
