createdAt,value
2019-02-17T00:00:40.159Z,-1.11
2019-02-17T00:02:12.161Z,-1.12
2019-02-17T00:03:43.427Z,-1.14
2019-02-17T00:05:15.195Z,-1.16
2019-02-17T00:06:46.494Z,-1.18
2019-02-17T00:08:17.787Z,-1.16
2019-02-17T00:09:49.182Z,-1.17
2019-02-17T00:11:20.769Z,-1.17
2019-02-17T00:12:52.076Z,-1.19
2019-02-17T00:14:23.978Z,-1.19
2019-02-17T00:15:55.527Z,-1.21
2019-02-17T00:17:27.243Z,-1.19
2019-02-17T00:18:58.522Z,-1.21
2019-02-17T00:20:30.320Z,-1.22
2019-02-17T00:22:01.696Z,-1.22
2019-02-17T00:23:33.001Z,-1.24
2019-02-17T00:25:04.311Z,-1.26
2019-02-17T00:26:35.899Z,-1.24
2019-02-17T00:28:07.227Z,-1.24
2019-02-17T00:29:38.519Z,-1.25
2019-02-17T00:31:09.810Z,-1.29
2019-02-17T00:32:41.577Z,-1.28
2019-02-17T00:34:13.773Z,-1.30
2019-02-17T00:35:45.238Z,-1.31
2019-02-17T00:37:17.107Z,-1.31
2019-02-17T00:38:49.002Z,-1.31
2019-02-17T00:40:20.337Z,-1.33
2019-02-17T00:41:51.626Z,-1.33
2019-02-17T00:43:22.946Z,-1.35
2019-02-17T00:44:54.743Z,-1.35
2019-02-17T00:46:26.035Z,-1.35
2019-02-17T00:47:57.437Z,-1.37
2019-02-17T00:49:28.712Z,-1.37
2019-02-17T00:51:00.518Z,-1.35
2019-02-17T00:52:31.847Z,-1.35
2019-02-17T00:54:03.195Z,-1.38
2019-02-17T00:55:34.492Z,-1.40
2019-02-17T00:57:06.014Z,-1.38
2019-02-17T00:58:37.320Z,-1.37
2019-02-17T01:00:08.659Z,-1.32
2019-02-17T01:01:39.957Z,-1.31
2019-02-17T01:03:11.577Z,-1.32
2019-02-17T01:04:42.875Z,-1.35
2019-02-17T01:06:14.447Z,-1.37
2019-02-17T01:07:45.779Z,-1.40
2019-02-17T01:09:17.074Z,-1.45
2019-02-17T01:10:49.489Z,-1.46
2019-02-17T01:12:20.963Z,-1.47
2019-02-17T01:13:52.278Z,-1.43
2019-02-17T01:15:23.577Z,-1.44
2019-02-17T01:16:54.946Z,-1.45
2019-02-17T01:18:26.860Z,-1.49
2019-02-17T01:19:58.144Z,-1.45
2019-02-17T01:21:29.742Z,-1.45
2019-02-17T01:23:01.069Z,-1.47
2019-02-17T01:24:32.377Z,-1.45
2019-02-17T01:26:03.746Z,-1.40
2019-02-17T01:27:35.389Z,-1.39
2019-02-17T01:29:06.698Z,-1.40
2019-02-17T01:30:38.000Z,-1.46
2019-02-17T01:32:09.372Z,-1.51
2019-02-17T01:33:40.976Z,-1.56
2019-02-17T01:35:12.314Z,-1.56
2019-02-17T01:36:43.838Z,-1.58
2019-02-17T01:38:15.194Z,-1.60
2019-02-17T01:39:46.494Z,-1.61
2019-02-17T01:41:17.801Z,-1.61
2019-02-17T01:42:49.522Z,-1.62
2019-02-17T01:44:20.864Z,-1.64
2019-02-17T01:45:52.156Z,-1.66
2019-02-17T01:47:23.456Z,-1.65
2019-02-17T01:48:54.995Z,-1.65
2019-02-17T01:50:26.350Z,-1.64
2019-02-17T01:51:58.195Z,-1.64
2019-02-17T01:53:29.480Z,-1.67
2019-02-17T01:55:00.797Z,-1.70
2019-02-17T01:56:32.156Z,-1.71
2019-02-17T01:58:04.059Z,-1.71
2019-02-17T01:59:35.389Z,-1.68
2019-02-17T02:01:06.689Z,-1.67
2019-02-17T02:02:37.998Z,-1.68
2019-02-17T02:04:09.715Z,-1.71
2019-02-17T02:05:41.011Z,-1.73
2019-02-17T02:07:12.523Z,-1.75
2019-02-17T02:08:43.854Z,-1.78
2019-02-17T02:10:15.167Z,-1.80
2019-02-17T02:11:46.510Z,-1.82
2019-02-17T02:13:18.388Z,-1.85
2019-02-17T02:14:49.708Z,-1.88
2019-02-17T02:16:21.032Z,-1.88
2019-02-17T02:17:52.374Z,-1.90
2019-02-17T02:19:24.157Z,-1.91
2019-02-17T02:20:55.466Z,-1.92
2019-02-17T02:22:27.251Z,-1.93
2019-02-17T02:23:58.627Z,-1.93
2019-02-17T02:25:29.938Z,-1.92
2019-02-17T02:27:01.235Z,-1.91
2019-02-17T02:28:32.948Z,-1.88
2019-02-17T02:30:04.302Z,-1.91
2019-02-17T02:31:35.627Z,-1.94
2019-02-17T02:33:06.924Z,-1.96
2019-02-17T02:34:38.590Z,-1.98
2019-02-17T02:36:09.936Z,-2.02
2019-02-17T02:37:41.804Z,-2.04
2019-02-17T02:39:13.114Z,-2.04
2019-02-17T02:40:44.422Z,-2.07
2019-02-17T02:42:15.727Z,-2.09
2019-02-17T02:43:47.265Z,-2.11
2019-02-17T02:45:18.597Z,-2.11
2019-02-17T02:46:49.897Z,-2.10
2019-02-17T02:48:21.211Z,-2.10
2019-02-17T02:49:53.040Z,-2.13
2019-02-17T02:51:24.364Z,-2.15
2019-02-17T02:52:56.247Z,-2.14
2019-02-17T02:54:27.565Z,-2.14
2019-02-17T02:55:58.866Z,-2.12
2019-02-17T02:57:30.160Z,-2.10
2019-02-17T02:59:01.896Z,-2.11
2019-02-17T03:00:33.178Z,-2.12
2019-02-17T03:02:04.507Z,-2.12
2019-02-17T03:03:35.809Z,-2.12
2019-02-17T03:05:07.495Z,-2.13
2019-02-17T03:06:38.816Z,-2.14
2019-02-17T03:08:10.209Z,-2.15
2019-02-17T03:09:41.514Z,-2.12
2019-02-17T03:11:12.873Z,-2.14
2019-02-17T03:12:44.182Z,-2.15
2019-02-17T03:14:15.829Z,-2.17
2019-02-17T03:15:47.119Z,-2.18
2019-02-17T03:17:18.429Z,-2.21
2019-02-17T03:18:49.740Z,-2.19
2019-02-17T03:20:21.306Z,-2.23
2019-02-17T03:21:52.605Z,-2.25
2019-02-17T03:23:24.174Z,-2.28
2019-02-17T03:24:55.476Z,-2.32
2019-02-17T03:26:26.843Z,-2.34
2019-02-17T03:27:58.154Z,-2.33
2019-02-17T03:29:29.839Z,-2.33
2019-02-17T03:31:01.157Z,-2.35
2019-02-17T03:32:33.496Z,-2.36
2019-02-17T03:34:04.818Z,-2.37
2019-02-17T03:35:36.674Z,-2.37
2019-02-17T03:37:07.978Z,-2.36
2019-02-17T03:38:39.837Z,-2.39
2019-02-17T03:40:11.165Z,-2.38
2019-02-17T03:41:42.476Z,-2.41
2019-02-17T03:43:13.805Z,-2.39
2019-02-17T03:44:45.529Z,-2.41
2019-02-17T03:46:16.839Z,-2.39
2019-02-17T03:47:48.127Z,-2.40
2019-02-17T03:49:19.487Z,-2.39
2019-02-17T03:50:51.297Z,-2.39
2019-02-17T03:52:22.582Z,-2.37
2019-02-17T03:53:54.394Z,-2.38
2019-02-17T03:55:25.695Z,-2.39
2019-02-17T03:56:57.002Z,-2.39
2019-02-17T03:58:28.292Z,-2.39
2019-02-17T04:00:00.352Z,-2.40
2019-02-17T04:01:31.767Z,-2.40
2019-02-17T04:03:03.083Z,-2.42
2019-02-17T04:04:34.428Z,-2.40
2019-02-17T04:06:05.925Z,-2.39
2019-02-17T04:07:37.298Z,-2.40
2019-02-17T04:09:09.144Z,-2.39
2019-02-17T04:10:40.450Z,-2.34
2019-02-17T04:12:11.802Z,-2.31
2019-02-17T04:13:43.129Z,-2.32
2019-02-17T04:15:14.805Z,-2.35
2019-02-17T04:16:46.132Z,-2.40
2019-02-17T04:18:17.494Z,-2.39
2019-02-17T04:19:48.798Z,-2.39
2019-02-17T04:21:20.473Z,-2.41
2019-02-17T04:22:51.786Z,-2.42
2019-02-17T04:24:23.573Z,-2.44
2019-02-17T04:25:54.864Z,-2.49
2019-02-17T04:27:26.166Z,-2.51
2019-02-17T04:28:57.520Z,-2.48
2019-02-17T04:30:29.777Z,-2.52
2019-02-17T04:32:01.359Z,-2.56
2019-02-17T04:33:32.677Z,-2.60
2019-02-17T04:35:04.016Z,-2.62
2019-02-17T04:36:35.518Z,-2.65
2019-02-17T04:38:06.842Z,-2.68
2019-02-17T04:39:38.346Z,-2.70
2019-02-17T04:41:09.642Z,-2.74
2019-02-17T04:42:40.991Z,-2.77
2019-02-17T04:44:12.294Z,-2.80
2019-02-17T04:45:43.906Z,-2.81
2019-02-17T04:47:15.271Z,-2.84
2019-02-17T04:48:46.626Z,-2.85
2019-02-17T04:50:17.955Z,-2.85
2019-02-17T04:51:49.662Z,-2.88
2019-02-17T04:53:20.961Z,-2.88
2019-02-17T04:54:52.322Z,-2.89
2019-02-17T04:56:23.630Z,-2.90
2019-02-17T04:57:55.449Z,-2.90
2019-02-17T04:59:26.765Z,-2.90
2019-02-17T05:00:58.153Z,-2.89
2019-02-17T05:02:29.436Z,-2.88
2019-02-17T05:04:00.852Z,-2.88
2019-02-17T05:05:32.167Z,-2.88
2019-02-17T05:07:03.549Z,-2.84
2019-02-17T05:08:34.885Z,-2.83
2019-02-17T05:10:06.674Z,-2.82
2019-02-17T05:11:38.012Z,-2.81
2019-02-17T05:13:09.330Z,-2.80
2019-02-17T05:14:40.727Z,-2.80
2019-02-17T05:16:12.545Z,-2.79
2019-02-17T05:17:43.851Z,-2.78
2019-02-17T05:19:15.166Z,-2.74
2019-02-17T05:20:46.498Z,-2.71
2019-02-17T05:22:18.329Z,-2.70
2019-02-17T05:23:49.604Z,-2.70
2019-02-17T05:25:21.431Z,-2.69
2019-02-17T05:26:52.734Z,-2.69
2019-02-17T05:28:24.024Z,-2.66
2019-02-17T05:29:55.331Z,-2.68
2019-02-17T05:31:26.893Z,-2.58
2019-02-17T05:32:58.213Z,-2.57
2019-02-17T05:34:29.541Z,-2.58
2019-02-17T05:36:01.411Z,-2.53
2019-02-17T05:37:32.953Z,-2.50
2019-02-17T05:39:04.262Z,-2.49
2019-02-17T05:40:36.520Z,-2.49
2019-02-17T05:42:08.309Z,-2.45
2019-02-17T05:43:40.211Z,-2.42
2019-02-17T05:45:11.495Z,-2.38
2019-02-17T05:46:44.928Z,-2.34
2019-02-17T05:48:16.251Z,-2.31
2019-02-17T05:49:47.542Z,-2.27
2019-02-17T05:51:18.831Z,-2.19
2019-02-17T05:52:50.375Z,-2.13
2019-02-17T05:54:21.751Z,-2.03
2019-02-17T05:55:53.355Z,-1.99
2019-02-17T05:57:24.699Z,-1.96
2019-02-17T05:58:55.991Z,-1.94
2019-02-17T06:00:27.324Z,-1.94
2019-02-17T06:01:58.848Z,-1.88
2019-02-17T06:03:30.152Z,-1.83
2019-02-17T06:05:01.453Z,-1.76
2019-02-17T06:06:32.801Z,-1.73
2019-02-17T06:08:04.307Z,-1.68
2019-02-17T06:09:35.626Z,-1.64
2019-02-17T06:11:07.046Z,-1.61
2019-02-17T06:12:38.380Z,-1.54
2019-02-17T06:14:09.710Z,-1.49
2019-02-17T06:15:41.009Z,-1.46
2019-02-17T06:17:12.560Z,-1.43
2019-02-17T06:18:43.896Z,-1.39
2019-02-17T06:20:15.205Z,-1.35
2019-02-17T06:21:46.531Z,-1.30
2019-02-17T06:23:18.032Z,-1.25
2019-02-17T06:24:49.361Z,-1.19
2019-02-17T06:26:20.677Z,-1.16
2019-02-17T06:27:51.966Z,-1.11
2019-02-17T06:29:23.504Z,-1.04
2019-02-17T06:30:54.853Z,-0.97
2019-02-17T06:32:26.185Z,-0.90
2019-02-17T06:33:57.519Z,-0.83
2019-02-17T06:35:29.160Z,-0.76
2019-02-17T06:37:00.507Z,-0.70
2019-02-17T06:38:31.829Z,-0.63
2019-02-17T06:40:03.094Z,-0.60
2019-02-17T06:41:34.742Z,-0.59
2019-02-17T06:43:06.104Z,-0.51
2019-02-17T06:44:37.410Z,-0.41
2019-02-17T06:46:08.734Z,-0.50
2019-02-17T06:47:40.316Z,-0.46
2019-02-17T06:49:11.651Z,-0.39
2019-02-17T06:50:42.960Z,-0.22
2019-02-17T06:52:14.269Z,-0.04
2019-02-17T06:53:45.716Z,0.21
2019-02-17T06:55:17.021Z,0.52
2019-02-17T06:56:48.348Z,0.88
2019-02-17T06:58:20.236Z,1.20
2019-02-17T06:59:51.859Z,1.62
2019-02-17T07:01:24.924Z,2.02
2019-02-17T07:02:56.109Z,2.12
2019-02-17T07:04:27.425Z,2.24
2019-02-17T07:06:01.469Z,2.35
2019-02-17T07:07:32.719Z,2.47
2019-02-17T07:09:04.854Z,2.67
2019-02-17T07:10:36.255Z,2.85
2019-02-17T07:12:08.307Z,3.08
2019-02-17T07:13:40.189Z,3.39
2019-02-17T07:15:11.523Z,3.71
2019-02-17T07:16:42.821Z,4.02
2019-02-17T07:18:14.396Z,4.22
2019-02-17T07:19:46.357Z,4.44
2019-02-17T07:21:18.230Z,4.55
2019-02-17T07:22:50.101Z,4.80
2019-02-17T07:24:22.321Z,5.16
2019-02-17T07:25:54.249Z,5.48
2019-02-17T07:27:26.350Z,5.71
2019-02-17T07:28:58.238Z,5.46
2019-02-17T07:30:30.127Z,5.56
2019-02-17T07:32:02.045Z,5.53
2019-02-17T07:33:34.364Z,5.95
2019-02-17T07:35:06.262Z,6.42
2019-02-17T07:36:38.197Z,6.85
2019-02-17T07:38:10.133Z,6.69
2019-02-17T07:39:42.294Z,7.16
2019-02-17T07:41:14.169Z,7.85
2019-02-17T07:42:49.081Z,8.36
2019-02-17T07:44:21.026Z,8.41
2019-02-17T07:45:54.676Z,8.39
2019-02-17T07:47:26.515Z,8.12
2019-02-17T07:48:58.732Z,7.67
2019-02-17T07:50:30.694Z,7.87
2019-02-17T07:52:02.964Z,8.31
2019-02-17T07:53:34.822Z,8.29
2019-02-17T08:01:48.334Z,8.79
2019-02-17T08:03:20.256Z,8.45
2019-02-17T08:04:52.197Z,8.05
2019-02-17T08:06:24.118Z,7.73
2019-02-17T08:07:56.885Z,7.48
2019-02-17T08:09:28.795Z,7.20
2019-02-17T08:11:03.939Z,6.97
2019-02-17T08:12:34.376Z,6.86
2019-02-17T08:14:06.418Z,6.76
2019-02-17T08:15:39.349Z,6.74
2019-02-17T08:17:11.370Z,6.77
2019-02-17T08:18:43.278Z,6.86
2019-02-17T08:20:19.125Z,6.85
2019-02-17T08:21:50.974Z,6.76
2019-02-17T08:23:23.432Z,6.75
2019-02-17T08:24:55.379Z,6.82
2019-02-17T08:26:27.243Z,6.87
2019-02-17T08:27:59.131Z,6.86
2019-02-17T08:29:31.264Z,6.88
2019-02-17T08:31:03.220Z,6.92
2019-02-17T08:32:35.495Z,6.99
2019-02-17T08:34:07.406Z,7.10
2019-02-17T08:35:39.288Z,7.25
2019-02-17T08:37:11.180Z,7.31
2019-02-17T08:38:43.316Z,7.14
2019-02-17T08:40:15.206Z,7.18
2019-02-17T08:41:47.079Z,7.18
2019-02-17T08:43:18.984Z,7.29
2019-02-17T08:44:51.331Z,7.37
2019-02-17T08:46:23.221Z,7.43
2019-02-17T08:47:55.355Z,7.49
2019-02-17T08:49:27.251Z,7.62
2019-02-17T08:50:59.179Z,7.46
2019-02-17T08:52:31.081Z,7.39
2019-02-17T08:54:03.281Z,7.58
2019-02-17T08:55:35.186Z,7.69
2019-02-17T08:57:07.111Z,7.80
2019-02-17T08:58:39.012Z,7.84
2019-02-17T09:00:18.947Z,7.97
2019-02-17T09:01:50.887Z,8.14
2019-02-17T09:03:23.292Z,8.28
2019-02-17T09:04:55.186Z,8.36
2019-02-17T09:06:27.067Z,8.47
2019-02-17T09:07:58.953Z,8.55
2019-02-17T09:09:31.137Z,8.65
2019-02-17T09:11:03.000Z,8.72
2019-02-17T09:12:34.851Z,8.77
2019-02-17T09:14:06.749Z,8.82
2019-02-17T09:15:39.166Z,8.85
2019-02-17T09:17:11.056Z,8.77
2019-02-17T09:18:43.261Z,8.37
2019-02-17T09:20:15.238Z,8.36
2019-02-17T09:21:47.096Z,8.05
2019-02-17T09:23:19.011Z,8.20
2019-02-17T09:24:50.574Z,8.31
2019-02-17T09:26:24.798Z,8.25
2019-02-17T09:27:56.709Z,8.26
2019-02-17T09:29:28.625Z,8.27
2019-02-17T09:31:00.631Z,8.31
2019-02-17T09:32:32.563Z,8.31
2019-02-17T09:34:04.455Z,8.29
2019-02-17T09:35:36.373Z,8.29
2019-02-17T09:37:08.564Z,8.33
2019-02-17T09:38:40.460Z,8.32
2019-02-17T09:40:12.393Z,8.36
2019-02-17T09:41:44.291Z,8.41
2019-02-17T09:43:16.322Z,8.41
2019-02-17T09:44:48.211Z,8.33
2019-02-17T09:46:20.102Z,8.36
2019-02-17T09:47:51.986Z,8.39
2019-02-17T09:49:24.079Z,8.44
2019-02-17T09:50:55.997Z,8.45
2019-02-17T09:52:28.353Z,8.44
2019-02-17T09:53:59.645Z,8.43
2019-02-17T09:55:31.643Z,8.39
2019-02-17T09:57:03.533Z,8.41
2019-02-17T09:58:35.437Z,8.44
2019-02-17T10:00:07.323Z,8.45
2019-02-17T10:01:39.391Z,8.46
2019-02-17T10:03:10.775Z,8.47
2019-02-17T10:04:42.784Z,8.49
2019-02-17T10:06:14.658Z,8.03
2019-02-17T10:07:46.517Z,8.53
2019-02-17T10:09:18.516Z,8.54
2019-02-17T10:10:50.928Z,8.53
2019-02-17T10:12:22.831Z,8.49
2019-02-17T10:13:54.749Z,8.49
2019-02-17T10:15:26.076Z,8.54
2019-02-17T10:16:58.175Z,8.59
2019-02-17T10:18:30.089Z,8.66
2019-02-17T10:20:01.399Z,8.73
2019-02-17T10:21:33.262Z,8.77
2019-02-17T10:23:05.287Z,8.80
2019-02-17T10:24:37.217Z,8.47
2019-02-17T10:26:09.091Z,8.92
2019-02-17T10:27:41.009Z,8.94
2019-02-17T10:29:13.055Z,8.95
2019-02-17T10:30:44.988Z,8.95
2019-02-17T10:32:16.896Z,8.96
2019-02-17T10:33:48.792Z,8.98
2019-02-17T10:35:20.845Z,9.01
2019-02-17T10:36:52.800Z,9.03
2019-02-17T10:38:24.634Z,9.08
2019-02-17T10:39:56.580Z,9.13
2019-02-17T10:41:28.675Z,9.18
2019-02-17T10:43:00.639Z,9.22
2019-02-17T10:44:32.518Z,9.24
2019-02-17T10:46:06.062Z,9.26
2019-02-17T10:47:38.186Z,9.25
2019-02-17T10:49:10.102Z,9.27
2019-02-17T10:50:42.211Z,9.28
2019-02-17T10:52:14.178Z,9.29
2019-02-17T10:53:46.058Z,9.32
2019-02-17T10:55:17.965Z,9.40
2019-02-17T10:56:49.995Z,9.55
2019-02-17T10:58:21.950Z,9.62
2019-02-17T10:59:55.930Z,9.65
2019-02-17T11:01:27.375Z,9.64
2019-02-17T11:02:59.747Z,9.66
2019-02-17T11:04:31.684Z,9.69
2019-02-17T11:06:03.582Z,9.75
2019-02-17T11:07:35.493Z,9.79
2019-02-17T11:09:07.758Z,9.80
2019-02-17T11:10:40.594Z,9.80
2019-02-17T11:12:12.510Z,9.83
2019-02-17T11:13:44.415Z,9.87
2019-02-17T11:15:16.601Z,9.87
2019-02-17T11:16:49.022Z,9.86
2019-02-17T11:18:20.918Z,9.91
2019-02-17T11:19:52.842Z,9.90
2019-02-17T11:21:24.988Z,9.93
2019-02-17T11:22:56.949Z,9.95
2019-02-17T11:24:28.851Z,10.04
2019-02-17T11:26:02.641Z,10.11
2019-02-17T11:27:34.471Z,10.15
2019-02-17T11:29:07.493Z,10.17
2019-02-17T11:30:39.402Z,10.25
2019-02-17T11:32:11.290Z,10.37
2019-02-17T11:33:43.316Z,10.02
2019-02-17T11:35:15.219Z,10.52
2019-02-17T11:36:47.140Z,10.49
2019-02-17T11:38:19.025Z,10.48
2019-02-17T11:39:51.030Z,10.47
2019-02-17T11:41:22.985Z,10.49
2019-02-17T11:42:54.895Z,10.51
2019-02-17T11:44:26.775Z,10.59
2019-02-17T11:45:58.906Z,10.68
2019-02-17T11:47:30.846Z,10.70
2019-02-17T11:49:02.716Z,10.71
2019-02-17T11:50:34.623Z,10.75
2019-02-17T11:52:06.721Z,10.79
2019-02-17T11:53:38.677Z,10.87
2019-02-17T11:55:10.569Z,10.89
2019-02-17T11:56:42.453Z,10.88
2019-02-17T11:58:14.742Z,10.85
2019-02-17T11:59:46.700Z,10.83
2019-02-17T12:01:18.579Z,10.87
2019-02-17T12:02:50.454Z,10.94
2019-02-17T12:04:22.536Z,10.96
2019-02-17T12:05:54.511Z,10.94
2019-02-17T12:07:26.380Z,10.94
2019-02-17T12:08:58.257Z,10.97
2019-02-17T12:10:30.339Z,11.05
2019-02-17T12:12:02.282Z,11.07
2019-02-17T12:13:34.182Z,11.11
2019-02-17T12:15:06.097Z,11.22
2019-02-17T12:16:38.331Z,11.33
2019-02-17T12:18:10.184Z,11.46
2019-02-17T12:19:42.081Z,11.58
2019-02-17T12:21:14.014Z,11.64
2019-02-17T12:22:46.143Z,11.59
2019-02-17T12:24:18.004Z,11.58
2019-02-17T12:25:49.889Z,11.53
2019-02-17T12:27:21.893Z,11.51
2019-02-17T12:28:54.272Z,11.54
2019-02-17T12:30:26.205Z,11.60
2019-02-17T12:31:58.092Z,11.61
2019-02-17T12:33:30.000Z,11.63
2019-02-17T12:35:02.117Z,11.64
2019-02-17T12:36:33.997Z,11.70
2019-02-17T12:38:06.216Z,11.73
2019-02-17T12:39:38.105Z,11.74
2019-02-17T12:41:10.007Z,11.74
2019-02-17T12:42:41.891Z,11.75
2019-02-17T12:44:14.264Z,11.79
2019-02-17T12:45:46.170Z,11.77
2019-02-17T12:47:18.084Z,11.76
2019-02-17T12:48:51.881Z,11.73
2019-02-17T12:50:24.019Z,11.75
2019-02-17T12:51:55.939Z,11.78
2019-02-17T12:53:28.230Z,11.75
2019-02-17T12:55:00.320Z,11.69
2019-02-17T12:56:32.141Z,11.66
2019-02-17T12:58:04.041Z,11.55
2019-02-17T12:59:36.360Z,11.51
2019-02-17T13:01:10.770Z,11.58
2019-02-17T13:02:42.725Z,11.62
2019-02-17T13:04:14.609Z,11.65
2019-02-17T13:05:47.033Z,11.69
2019-02-17T13:07:18.951Z,11.76
2019-02-17T13:08:51.120Z,11.80
2019-02-17T13:10:22.997Z,11.77
2019-02-17T13:11:55.170Z,11.78
2019-02-17T13:13:27.054Z,11.81
2019-02-17T13:14:58.920Z,11.89
2019-02-17T13:16:30.836Z,11.96
2019-02-17T13:18:03.087Z,11.98
2019-02-17T13:19:34.973Z,12.01
2019-02-17T13:21:06.896Z,12.04
2019-02-17T13:22:38.805Z,12.08
2019-02-17T13:24:10.891Z,12.13
2019-02-17T13:25:42.853Z,12.13
2019-02-17T13:27:14.726Z,12.14
2019-02-17T13:28:46.603Z,12.11
2019-02-17T13:30:19.531Z,12.10
2019-02-17T13:31:51.443Z,12.13
2019-02-17T13:33:23.407Z,12.21
2019-02-17T13:34:55.302Z,12.28
2019-02-17T13:36:27.484Z,12.37
2019-02-17T13:37:59.373Z,12.47
2019-02-17T13:39:31.602Z,12.49
2019-02-17T13:41:03.488Z,12.52
2019-02-17T13:42:35.381Z,12.49
2019-02-17T13:44:07.262Z,12.53
2019-02-17T13:45:39.538Z,12.58
2019-02-17T13:47:11.418Z,12.60
2019-02-17T13:48:43.313Z,12.65
2019-02-17T13:50:15.193Z,12.68
2019-02-17T13:51:47.349Z,12.69
2019-02-17T13:53:19.250Z,12.61
2019-02-17T13:54:51.315Z,12.61
2019-02-17T13:56:23.202Z,12.61
2019-02-17T13:57:55.126Z,12.61
2019-02-17T13:59:27.046Z,12.64
2019-02-17T14:00:59.186Z,12.63
2019-02-17T14:02:31.079Z,12.63
2019-02-17T14:04:03.034Z,12.66
2019-02-17T14:05:34.922Z,12.70
2019-02-17T14:07:06.923Z,12.70
2019-02-17T14:08:38.863Z,12.71
2019-02-17T14:10:11.052Z,12.72
2019-02-17T14:11:42.930Z,12.68
2019-02-17T14:13:14.823Z,12.73
2019-02-17T14:14:47.002Z,12.79
2019-02-17T14:16:19.470Z,12.76
2019-02-17T14:17:51.311Z,12.73
2019-02-17T14:19:23.236Z,12.73
2019-02-17T14:20:55.163Z,12.75
2019-02-17T14:22:27.257Z,12.73
2019-02-17T14:23:59.153Z,12.66
2019-02-17T14:25:31.407Z,12.66
2019-02-17T14:27:03.302Z,12.65
2019-02-17T14:28:35.210Z,12.65
2019-02-17T14:30:07.123Z,12.62
2019-02-17T14:31:39.220Z,12.63
2019-02-17T14:33:11.097Z,12.63
2019-02-17T14:34:43.050Z,12.62
2019-02-17T14:36:14.930Z,12.61
2019-02-17T14:37:47.151Z,12.60
2019-02-17T14:39:19.077Z,12.58
2019-02-17T14:40:51.269Z,12.56
2019-02-17T14:42:23.148Z,12.54
2019-02-17T14:43:55.064Z,12.50
2019-02-17T14:45:26.954Z,12.48
2019-02-17T14:46:59.011Z,12.45
2019-02-17T14:48:30.879Z,12.49
2019-02-17T14:50:02.795Z,12.54
2019-02-17T14:51:34.677Z,12.53
2019-02-17T14:53:07.952Z,12.50
2019-02-17T14:54:39.869Z,12.47
2019-02-17T14:56:12.149Z,12.46
2019-02-17T14:57:44.041Z,12.44
2019-02-17T14:59:15.978Z,12.40
2019-02-17T15:00:47.994Z,12.40
2019-02-17T15:02:20.178Z,12.42
2019-02-17T15:03:52.073Z,12.43
2019-02-17T15:05:23.969Z,12.41
2019-02-17T15:06:55.872Z,12.41
2019-02-17T15:08:28.221Z,12.39
2019-02-17T15:10:00.094Z,12.34
2019-02-17T15:11:32.523Z,12.29
2019-02-17T15:13:04.417Z,12.23
2019-02-17T15:14:36.325Z,12.16
2019-02-17T15:16:08.225Z,12.09
2019-02-17T15:17:40.452Z,12.05
2019-02-17T15:19:12.353Z,12.00
2019-02-17T15:20:44.248Z,11.96
2019-02-17T15:22:16.168Z,11.92
2019-02-17T15:23:48.328Z,11.86
2019-02-17T15:25:20.203Z,11.79
2019-02-17T15:26:52.308Z,11.73
2019-02-17T15:28:24.233Z,11.64
2019-02-17T15:29:56.105Z,11.56
2019-02-17T15:31:27.985Z,11.48
2019-02-17T15:33:04.091Z,11.42
2019-02-17T15:34:35.373Z,11.35
2019-02-17T15:36:07.484Z,11.29
2019-02-17T15:37:39.357Z,11.19
2019-02-17T15:39:11.614Z,11.12
2019-02-17T15:40:43.484Z,11.02
2019-02-17T15:42:15.630Z,10.93
2019-02-17T15:43:47.554Z,10.86
2019-02-17T15:45:19.489Z,10.80
2019-02-17T15:46:51.445Z,10.77
2019-02-17T15:48:23.761Z,10.76
2019-02-17T15:49:55.718Z,10.72
2019-02-17T15:51:27.599Z,10.67
2019-02-17T15:52:59.509Z,10.60
2019-02-17T15:54:31.804Z,10.55
2019-02-17T15:56:03.719Z,10.49
2019-02-17T15:57:35.817Z,10.43
2019-02-17T15:59:07.733Z,10.36
2019-02-17T16:00:39.648Z,10.29
2019-02-17T16:02:11.578Z,10.23
2019-02-17T16:03:45.008Z,10.17
2019-02-17T16:05:17.260Z,10.10
2019-02-17T16:06:49.138Z,10.03
2019-02-17T16:08:21.086Z,10.00
2019-02-17T16:09:53.107Z,9.99
2019-02-17T16:11:25.062Z,10.00
2019-02-17T16:12:56.969Z,9.92
2019-02-17T16:14:28.921Z,9.86
2019-02-17T16:16:01.435Z,9.82
2019-02-17T16:17:33.383Z,9.80
2019-02-17T16:19:05.274Z,9.73
2019-02-17T16:20:37.139Z,9.65
2019-02-17T16:22:09.241Z,9.60
2019-02-17T16:23:43.030Z,9.58
2019-02-17T16:25:14.701Z,9.58
2019-02-17T16:26:46.611Z,9.49
2019-02-17T16:28:18.748Z,9.43
2019-02-17T16:29:50.635Z,9.39
2019-02-17T16:31:22.535Z,9.36
2019-02-17T16:32:54.449Z,9.33
2019-02-17T16:34:26.529Z,9.32
2019-02-17T16:35:58.532Z,9.30
2019-02-17T16:37:30.456Z,9.24
2019-02-17T16:39:02.388Z,9.16
2019-02-17T16:40:34.486Z,9.11
2019-02-17T16:42:06.472Z,9.04
2019-02-17T16:43:38.390Z,8.97
2019-02-17T16:45:10.992Z,8.92
2019-02-17T16:46:43.063Z,8.86
2019-02-17T16:48:14.983Z,8.83
2019-02-17T16:49:46.934Z,8.83
2019-02-17T16:51:18.892Z,8.76
2019-02-17T16:52:50.975Z,8.74
2019-02-17T16:54:22.877Z,8.72
2019-02-17T16:55:54.828Z,8.65
2019-02-17T16:57:26.840Z,8.58
2019-02-17T16:59:01.726Z,8.56
2019-02-17T17:00:33.574Z,8.49
2019-02-17T17:02:05.477Z,8.42
2019-02-17T17:03:37.456Z,8.41
2019-02-17T17:05:09.478Z,8.38
2019-02-17T17:06:41.385Z,8.34
2019-02-17T17:08:13.353Z,8.31
2019-02-17T17:09:45.281Z,8.27
2019-02-17T17:11:17.358Z,8.25
2019-02-17T17:12:49.238Z,8.18
2019-02-17T17:14:21.220Z,8.14
2019-02-17T17:15:53.145Z,8.09
2019-02-17T17:17:25.390Z,8.03
2019-02-17T17:18:57.302Z,7.99
2019-02-17T17:20:29.285Z,7.94
2019-02-17T17:22:01.191Z,7.88
2019-02-17T17:23:33.256Z,7.84
2019-02-17T17:25:05.184Z,7.79
2019-02-17T17:26:37.124Z,7.72
2019-02-17T17:28:09.111Z,7.68
2019-02-17T17:29:41.090Z,7.63
2019-02-17T17:31:12.995Z,7.58
2019-02-17T17:32:44.908Z,7.56
2019-02-17T17:34:16.688Z,7.55
2019-02-17T17:35:48.655Z,7.51
2019-02-17T17:37:20.554Z,7.48
2019-02-17T17:38:52.495Z,7.44
2019-02-17T17:40:24.561Z,7.39
2019-02-17T17:41:56.448Z,7.35
2019-02-17T17:43:28.349Z,7.32
2019-02-17T17:45:00.283Z,7.31
2019-02-17T17:46:32.481Z,7.27
2019-02-17T17:48:04.350Z,7.24
2019-02-17T17:49:36.254Z,7.22
2019-02-17T17:51:08.159Z,7.17
2019-02-17T17:52:40.227Z,7.16
2019-02-17T17:54:12.117Z,7.11
2019-02-17T17:55:44.004Z,7.03
2019-02-17T17:57:15.917Z,6.97
2019-02-17T17:58:48.095Z,6.90
2019-02-17T18:00:19.971Z,6.85
2019-02-17T18:01:51.878Z,6.84
2019-02-17T18:03:23.814Z,6.85
2019-02-17T18:04:56.013Z,6.82
2019-02-17T18:06:27.910Z,6.71
2019-02-17T18:07:59.829Z,6.62
2019-02-17T18:09:31.770Z,6.60
2019-02-17T18:11:04.051Z,6.58
2019-02-17T18:12:35.933Z,6.49
2019-02-17T18:14:07.846Z,6.44
2019-02-17T18:15:39.823Z,6.38
2019-02-17T18:17:11.962Z,6.34
2019-02-17T18:18:43.851Z,6.29
2019-02-17T18:20:17.759Z,6.26
2019-02-17T18:21:51.043Z,6.23
2019-02-17T18:23:23.271Z,6.21
2019-02-17T18:24:55.180Z,6.17
2019-02-17T18:26:27.118Z,6.14
2019-02-17T18:27:58.995Z,6.12
2019-02-17T18:29:31.292Z,6.10
2019-02-17T18:31:03.189Z,6.07
2019-02-17T18:32:35.122Z,6.05
2019-02-17T18:34:07.063Z,6.02
2019-02-17T18:35:38.618Z,6.00
2019-02-17T18:37:10.495Z,5.96
2019-02-17T18:38:42.436Z,5.97
2019-02-17T18:40:14.349Z,5.93
2019-02-17T18:41:46.630Z,5.90
2019-02-17T18:43:17.936Z,5.90
2019-02-17T18:44:49.982Z,5.87
2019-02-17T18:46:21.889Z,5.83
2019-02-17T18:47:53.857Z,5.80
2019-02-17T18:49:25.728Z,5.76
2019-02-17T18:50:59.485Z,5.72
2019-02-17T18:52:31.644Z,5.66
2019-02-17T18:54:03.594Z,5.62
2019-02-17T18:55:35.520Z,5.57
2019-02-17T18:57:08.544Z,5.53
2019-02-17T18:58:39.918Z,5.48
2019-02-17T19:00:11.944Z,5.42
2019-02-17T19:01:43.864Z,5.38
2019-02-17T19:03:15.740Z,5.39
2019-02-17T19:04:47.665Z,5.34
2019-02-17T19:06:20.186Z,5.27
2019-02-17T19:07:52.077Z,5.18
2019-02-17T19:09:25.941Z,5.10
2019-02-17T19:10:57.529Z,5.03
2019-02-17T19:12:29.684Z,4.99
2019-02-17T19:14:01.609Z,4.95
2019-02-17T19:15:33.638Z,4.90
2019-02-17T19:17:04.954Z,4.84
2019-02-17T19:18:36.895Z,4.78
2019-02-17T19:20:08.771Z,4.72
2019-02-17T19:21:40.800Z,4.68
2019-02-17T19:23:12.693Z,4.65
2019-02-17T19:24:44.044Z,4.66
2019-02-17T19:26:15.945Z,4.63
2019-02-17T19:27:48.175Z,4.60
2019-02-17T19:29:19.501Z,4.58
2019-02-17T19:30:51.447Z,4.56
2019-02-17T19:32:23.316Z,4.53
2019-02-17T19:33:55.498Z,4.50
2019-02-17T19:35:27.375Z,4.48
2019-02-17T19:36:59.305Z,4.47
2019-02-17T19:38:30.579Z,4.46
2019-02-17T19:40:02.805Z,4.44
2019-02-17T19:41:34.742Z,4.40
2019-02-17T19:43:06.682Z,4.37
2019-02-17T19:44:37.986Z,4.34
2019-02-17T19:46:10.602Z,4.33
2019-02-17T19:47:41.954Z,4.31
2019-02-17T19:49:15.695Z,4.28
2019-02-17T19:50:47.623Z,4.25
2019-02-17T19:52:19.355Z,4.22
2019-02-17T19:53:50.735Z,4.18
2019-02-17T19:55:22.613Z,4.17
2019-02-17T19:56:54.563Z,4.29
2019-02-17T19:58:26.872Z,4.33
2019-02-17T19:59:58.760Z,4.35
2019-02-17T20:01:30.654Z,4.29
2019-02-17T20:03:02.594Z,4.24
2019-02-17T20:04:34.608Z,4.21
2019-02-17T20:06:06.616Z,4.14