createdAt,value
2018-06-29T00:00:32.360Z,1015.32
2018-06-29T00:01:32.294Z,1015.26
2018-06-29T00:02:32.245Z,1015.25
2018-06-29T00:03:32.177Z,1015.22
2018-06-29T00:04:32.123Z,1015.22
2018-06-29T00:05:32.063Z,1015.20
2018-06-29T00:06:31.998Z,1015.19
2018-06-29T00:07:31.950Z,1015.15
2018-06-29T00:08:31.880Z,1015.13
2018-06-29T00:09:31.825Z,1015.15
2018-06-29T00:10:31.768Z,1015.14
2018-06-29T00:11:31.707Z,1015.13
2018-06-29T00:12:31.645Z,1015.18
2018-06-29T00:13:31.585Z,1015.17
2018-06-29T00:14:31.542Z,1015.19
2018-06-29T00:15:31.471Z,1015.15
2018-06-29T00:16:31.437Z,1015.17
2018-06-29T00:17:31.554Z,1015.17
2018-06-29T00:18:31.303Z,1015.13
2018-06-29T00:19:31.237Z,1015.18
2018-06-29T00:20:31.187Z,1015.18
2018-06-29T00:21:31.114Z,1015.18
2018-06-29T00:22:31.060Z,1015.20
2018-06-29T00:23:31.086Z,1015.21
2018-06-29T00:24:30.942Z,1015.23
2018-06-29T00:25:30.880Z,1015.23
2018-06-29T00:26:30.822Z,1015.22
2018-06-29T00:27:30.759Z,1015.20
2018-06-29T00:28:30.707Z,1015.24
2018-06-29T00:29:30.643Z,1015.20
2018-06-29T00:30:30.581Z,1015.17
2018-06-29T00:31:30.526Z,1015.19
2018-06-29T00:32:30.462Z,1015.16
2018-06-29T00:33:30.413Z,1015.11
2018-06-29T00:34:30.348Z,1015.16
2018-06-29T00:35:30.290Z,1015.12
2018-06-29T00:36:30.229Z,1015.18
2018-06-29T00:37:30.172Z,1015.17
2018-06-29T00:38:30.108Z,1015.20
2018-06-29T00:39:30.048Z,1015.22
2018-06-29T00:40:29.988Z,1015.19
2018-06-29T00:41:29.942Z,1015.23
2018-06-29T00:42:29.890Z,1015.21
2018-06-29T00:43:29.821Z,1015.19
2018-06-29T00:44:29.753Z,1015.18
2018-06-29T00:45:29.704Z,1015.16
2018-06-29T00:46:29.637Z,1015.14
2018-06-29T00:47:29.578Z,1015.18
2018-06-29T00:48:29.521Z,1015.18
2018-06-29T00:49:29.464Z,1015.21
2018-06-29T00:50:29.401Z,1015.16
2018-06-29T00:51:29.336Z,1015.14
2018-06-29T00:52:29.280Z,1015.15
2018-06-29T00:53:29.221Z,1015.18
2018-06-29T00:54:29.223Z,1015.16
2018-06-29T00:55:29.103Z,1015.16
2018-06-29T00:56:29.043Z,1015.17
2018-06-29T00:57:28.985Z,1015.23
2018-06-29T00:58:28.925Z,1015.24
2018-06-29T00:59:28.860Z,1015.23
2018-06-29T01:00:28.816Z,1015.24
2018-06-29T01:01:28.756Z,1015.21
2018-06-29T01:02:28.687Z,1015.22
2018-06-29T01:03:28.628Z,1015.18
2018-06-29T01:04:28.569Z,1015.21
2018-06-29T01:05:28.514Z,1015.26
2018-06-29T01:06:28.451Z,1015.31
2018-06-29T01:07:28.397Z,1015.28
2018-06-29T01:08:28.334Z,1015.27
2018-06-29T01:09:28.268Z,1015.30
2018-06-29T01:10:28.210Z,1015.32
2018-06-29T01:11:28.150Z,1015.30
2018-06-29T01:12:28.090Z,1015.33
2018-06-29T01:13:28.027Z,1015.31
2018-06-29T01:14:27.974Z,1015.31
2018-06-29T01:15:27.915Z,1015.24
2018-06-29T01:16:27.851Z,1015.27
2018-06-29T01:17:27.792Z,1015.26
2018-06-29T01:18:27.738Z,1015.22
2018-06-29T01:19:27.674Z,1015.18
2018-06-29T01:20:27.617Z,1015.27
2018-06-29T01:21:27.616Z,1015.21
2018-06-29T01:22:27.492Z,1015.20
2018-06-29T01:23:27.440Z,1015.20
2018-06-29T01:24:27.375Z,1015.19
2018-06-29T01:25:27.316Z,1015.17
2018-06-29T01:26:27.260Z,1015.19
2018-06-29T01:27:27.204Z,1015.16
2018-06-29T01:28:27.141Z,1015.15
2018-06-29T01:29:27.080Z,1015.11
2018-06-29T01:30:27.027Z,1015.05
2018-06-29T01:31:26.963Z,1015.04
2018-06-29T01:32:26.899Z,1015.01
2018-06-29T01:33:26.840Z,1015.03
2018-06-29T01:34:26.782Z,1014.98
2018-06-29T01:35:26.724Z,1015.02
2018-06-29T01:36:26.656Z,1014.98
2018-06-29T01:37:26.601Z,1014.99
2018-06-29T01:38:26.542Z,1014.97
2018-06-29T01:39:26.483Z,1015.03
2018-06-29T01:40:26.423Z,1015.04
2018-06-29T01:41:26.422Z,1015.06
2018-06-29T01:42:26.299Z,1015.07
2018-06-29T01:43:26.242Z,1015.05
2018-06-29T01:44:26.185Z,1015.09
2018-06-29T01:45:26.117Z,1015.09
2018-06-29T01:46:26.070Z,1015.10
2018-06-29T01:47:26.020Z,1015.11
2018-06-29T01:48:25.943Z,1015.09
2018-06-29T01:49:25.888Z,1015.12
2018-06-29T01:50:25.833Z,1015.10
2018-06-29T01:51:25.768Z,1015.19
2018-06-29T01:52:25.704Z,1015.15
2018-06-29T01:53:25.648Z,1015.17
2018-06-29T01:54:25.588Z,1015.20
2018-06-29T01:55:25.523Z,1015.17
2018-06-29T01:56:25.470Z,1015.21
2018-06-29T01:57:25.402Z,1015.19
2018-06-29T01:58:25.351Z,1015.18
2018-06-29T01:59:25.285Z,1015.20
2018-06-29T02:00:25.226Z,1015.17
2018-06-29T02:01:25.165Z,1015.15
2018-06-29T02:02:25.105Z,1015.13
2018-06-29T02:03:25.046Z,1015.09
2018-06-29T02:04:24.986Z,1015.08
2018-06-29T02:05:24.932Z,1015.06
2018-06-29T02:06:24.867Z,1015.03
2018-06-29T02:07:24.804Z,1015.07
2018-06-29T02:08:24.747Z,1015.03
2018-06-29T02:09:24.685Z,1015.01
2018-06-29T02:10:24.624Z,1014.99
2018-06-29T02:11:24.568Z,1014.96
2018-06-29T02:12:24.509Z,1014.98
2018-06-29T02:13:24.453Z,1014.96
2018-06-29T02:14:24.385Z,1014.95
2018-06-29T02:15:24.340Z,1014.94
2018-06-29T02:16:24.270Z,1014.93
2018-06-29T02:17:24.206Z,1014.98
2018-06-29T02:18:24.155Z,1014.96
2018-06-29T02:19:24.088Z,1014.95
2018-06-29T02:20:24.030Z,1014.98
2018-06-29T02:21:23.965Z,1014.98
2018-06-29T02:22:23.913Z,1014.96
2018-06-29T02:23:23.850Z,1014.97
2018-06-29T02:24:23.787Z,1014.95
2018-06-29T02:25:23.752Z,1014.97
2018-06-29T02:26:23.667Z,1014.96
2018-06-29T02:27:23.604Z,1014.94
2018-06-29T02:28:23.542Z,1014.94
2018-06-29T02:29:23.485Z,1014.92
2018-06-29T02:30:23.492Z,1014.93
2018-06-29T02:31:23.374Z,1014.94
2018-06-29T02:32:23.306Z,1014.89
2018-06-29T02:33:23.247Z,1014.90
2018-06-29T02:34:23.184Z,1014.92
2018-06-29T02:35:23.125Z,1014.89
2018-06-29T02:36:23.064Z,1014.90
2018-06-29T02:37:23.004Z,1014.94
2018-06-29T02:38:22.944Z,1014.93
2018-06-29T02:39:22.892Z,1014.90
2018-06-29T02:40:22.821Z,1014.94
2018-06-29T02:41:22.772Z,1014.95
2018-06-29T02:42:22.714Z,1014.93
2018-06-29T02:43:22.642Z,1014.86
2018-06-29T02:44:22.589Z,1014.87
2018-06-29T02:45:22.528Z,1014.87
2018-06-29T02:46:22.463Z,1014.84
2018-06-29T02:47:22.414Z,1014.80
2018-06-29T02:48:22.347Z,1014.85
2018-06-29T02:49:22.284Z,1014.77
2018-06-29T02:50:22.229Z,1014.76
2018-06-29T02:51:22.169Z,1014.76
2018-06-29T02:52:22.107Z,1014.72
2018-06-29T02:53:22.044Z,1014.68
2018-06-29T02:54:21.984Z,1014.71
2018-06-29T02:55:21.929Z,1014.73
2018-06-29T02:56:21.862Z,1014.74
2018-06-29T02:57:21.801Z,1014.79
2018-06-29T02:58:21.744Z,1014.75
2018-06-29T02:59:21.679Z,1014.75
2018-06-29T03:00:21.618Z,1014.73
2018-06-29T03:01:21.559Z,1014.76
2018-06-29T03:02:21.506Z,1014.70
2018-06-29T03:03:21.440Z,1014.77
2018-06-29T03:04:21.383Z,1014.72
2018-06-29T03:05:21.322Z,1014.70
2018-06-29T03:06:21.256Z,1014.70
2018-06-29T03:07:21.196Z,1014.63
2018-06-29T03:08:21.140Z,1014.62
2018-06-29T03:09:21.082Z,1014.65
2018-06-29T03:10:21.018Z,1014.62
2018-06-29T03:11:20.954Z,1014.60
2018-06-29T03:12:20.895Z,1014.63
2018-06-29T03:13:20.829Z,1014.63
2018-06-29T03:14:20.783Z,1014.61
2018-06-29T03:15:20.716Z,1014.65
2018-06-29T03:16:20.654Z,1014.70
2018-06-29T03:17:20.607Z,1014.67
2018-06-29T03:18:20.531Z,1014.69
2018-06-29T03:19:20.474Z,1014.68
2018-06-29T03:20:20.420Z,1014.69
2018-06-29T03:21:20.350Z,1014.69
2018-06-29T03:22:20.294Z,1014.63
2018-06-29T03:23:20.237Z,1014.72
2018-06-29T03:24:20.167Z,1014.63
2018-06-29T03:25:20.157Z,1014.70
2018-06-29T03:26:20.057Z,1014.66
2018-06-29T03:27:19.987Z,1014.67
2018-06-29T03:28:19.933Z,1014.63
2018-06-29T03:29:19.877Z,1014.60
2018-06-29T03:30:19.803Z,1014.57
2018-06-29T03:31:19.760Z,1014.57
2018-06-29T03:32:19.688Z,1014.55
2018-06-29T03:33:19.626Z,1014.54
2018-06-29T03:34:19.566Z,1014.49
2018-06-29T03:35:19.507Z,1014.49
2018-06-29T03:36:19.447Z,1014.50
2018-06-29T03:37:19.391Z,1014.49
2018-06-29T03:38:19.323Z,1014.47
2018-06-29T03:39:19.272Z,1014.46
2018-06-29T03:40:19.262Z,1014.47
2018-06-29T03:41:19.145Z,1014.43
2018-06-29T03:42:19.084Z,1014.43
2018-06-29T03:43:19.022Z,1014.41
2018-06-29T03:44:18.961Z,1014.39
2018-06-29T03:45:18.902Z,1014.41
2018-06-29T03:46:18.844Z,1014.38
2018-06-29T03:47:18.782Z,1014.41
2018-06-29T03:48:18.718Z,1014.41
2018-06-29T03:49:18.659Z,1014.44
2018-06-29T03:50:18.598Z,1014.40
2018-06-29T03:51:18.535Z,1014.44
2018-06-29T03:52:18.472Z,1014.41
2018-06-29T03:53:18.415Z,1014.45
2018-06-29T03:54:18.357Z,1014.45
2018-06-29T03:55:18.304Z,1014.48
2018-06-29T03:56:18.234Z,1014.45
2018-06-29T03:57:18.175Z,1014.45
2018-06-29T03:58:18.120Z,1014.44
2018-06-29T03:59:18.055Z,1014.45
2018-06-29T04:00:17.994Z,1014.46
2018-06-29T04:01:17.937Z,1014.47
2018-06-29T04:02:17.875Z,1014.51
2018-06-29T04:03:17.867Z,1014.52
2018-06-29T04:04:17.747Z,1014.49
2018-06-29T04:05:17.690Z,1014.54
2018-06-29T04:06:17.631Z,1014.53
2018-06-29T04:07:17.571Z,1014.56
2018-06-29T04:08:17.511Z,1014.55
2018-06-29T04:09:17.450Z,1014.56
2018-06-29T04:10:17.381Z,1014.55
2018-06-29T04:11:17.325Z,1014.50
2018-06-29T04:12:17.285Z,1014.47
2018-06-29T04:13:17.216Z,1014.46
2018-06-29T04:14:17.142Z,1014.47
2018-06-29T04:15:17.085Z,1014.44
2018-06-29T04:16:17.036Z,1014.47
2018-06-29T04:17:16.964Z,1014.47
2018-06-29T04:18:16.910Z,1014.48
2018-06-29T04:19:16.849Z,1014.50
2018-06-29T04:20:16.804Z,1014.49
2018-06-29T04:21:16.729Z,1014.46
2018-06-29T04:22:16.666Z,1014.49
2018-06-29T04:23:16.603Z,1014.48
2018-06-29T04:24:16.562Z,1014.44
2018-06-29T04:25:16.482Z,1014.48
2018-06-29T04:26:16.431Z,1014.47
2018-06-29T04:27:16.362Z,1014.46
2018-06-29T04:28:16.304Z,1014.44
2018-06-29T04:29:16.245Z,1014.46
2018-06-29T04:30:16.194Z,1014.48
2018-06-29T04:31:16.126Z,1014.47
2018-06-29T04:32:16.065Z,1014.47
2018-06-29T04:33:15.998Z,1014.45
2018-06-29T04:34:15.943Z,1014.49
2018-06-29T04:35:15.877Z,1014.50
2018-06-29T04:36:15.824Z,1014.45
2018-06-29T04:37:15.757Z,1014.47
2018-06-29T04:38:15.700Z,1014.46
2018-06-29T04:39:15.640Z,1014.49
2018-06-29T04:40:15.577Z,1014.51
2018-06-29T04:41:15.517Z,1014.52
2018-06-29T04:42:15.455Z,1014.48
2018-06-29T04:43:15.395Z,1014.51
2018-06-29T04:44:15.333Z,1014.45
2018-06-29T04:45:15.277Z,1014.46
2018-06-29T04:46:15.219Z,1014.40
2018-06-29T04:47:15.164Z,1014.43
2018-06-29T04:48:15.096Z,1014.42
2018-06-29T04:49:15.053Z,1014.43
2018-06-29T04:50:14.975Z,1014.42
2018-06-29T04:51:14.915Z,1014.47
2018-06-29T04:52:14.858Z,1014.42
2018-06-29T04:53:14.813Z,1014.41
2018-06-29T04:54:14.734Z,1014.42
2018-06-29T04:55:14.668Z,1014.37
2018-06-29T04:56:14.614Z,1014.40
2018-06-29T04:57:14.550Z,1014.40
2018-06-29T04:58:14.500Z,1014.34
2018-06-29T04:59:14.447Z,1014.34
2018-06-29T05:00:14.373Z,1014.33
2018-06-29T05:01:14.312Z,1014.33
2018-06-29T05:02:14.264Z,1014.29
2018-06-29T05:03:14.197Z,1014.32
2018-06-29T05:04:14.134Z,1014.27
2018-06-29T05:05:14.079Z,1014.28
2018-06-29T05:06:14.015Z,1014.28
2018-06-29T05:07:13.951Z,1014.27
2018-06-29T05:08:13.904Z,1014.34
2018-06-29T05:09:13.833Z,1014.32
2018-06-29T05:10:13.775Z,1014.33
2018-06-29T05:11:13.717Z,1014.37
2018-06-29T05:12:13.655Z,1014.38
2018-06-29T05:13:13.595Z,1014.43
2018-06-29T05:14:13.534Z,1014.40
2018-06-29T05:15:13.477Z,1014.43
2018-06-29T05:16:13.413Z,1014.46
2018-06-29T05:17:13.358Z,1014.43
2018-06-29T05:18:13.297Z,1014.47
2018-06-29T05:19:13.233Z,1014.52
2018-06-29T05:20:13.177Z,1014.62
2018-06-29T05:21:13.116Z,1014.58
2018-06-29T05:22:13.059Z,1014.61
2018-06-29T05:23:13.000Z,1014.54
2018-06-29T05:24:12.938Z,1014.58
2018-06-29T05:25:13.448Z,1014.51
2018-06-29T05:26:12.821Z,1014.44
2018-06-29T05:27:12.760Z,1014.49
2018-06-29T05:28:12.703Z,1014.42
2018-06-29T05:29:12.644Z,1014.42
2018-06-29T05:30:12.587Z,1014.39
2018-06-29T05:31:12.527Z,1014.34
2018-06-29T05:32:12.466Z,1014.34
2018-06-29T05:33:12.409Z,1014.34
2018-06-29T05:34:12.352Z,1014.32
2018-06-29T05:35:12.292Z,1014.24
2018-06-29T05:36:12.233Z,1014.26
2018-06-29T05:37:12.175Z,1014.25
2018-06-29T05:38:12.110Z,1014.27
2018-06-29T05:39:12.056Z,1014.27
2018-06-29T05:40:12.005Z,1014.26
2018-06-29T05:41:11.932Z,1014.27
2018-06-29T05:42:11.883Z,1014.30
2018-06-29T05:43:11.819Z,1014.33
2018-06-29T05:44:11.760Z,1014.34
2018-06-29T05:45:11.703Z,1014.32
2018-06-29T05:46:11.680Z,1014.29
2018-06-29T05:47:11.584Z,1014.33
2018-06-29T05:48:11.526Z,1014.33
2018-06-29T05:49:11.532Z,1014.32
2018-06-29T05:50:11.404Z,1014.34
2018-06-29T05:51:11.348Z,1014.34
2018-06-29T05:52:11.288Z,1014.36
2018-06-29T05:53:11.231Z,1014.35
2018-06-29T05:54:11.172Z,1014.34
2018-06-29T05:55:11.113Z,1014.34
2018-06-29T05:56:11.056Z,1014.38
2018-06-29T05:57:10.992Z,1014.38
2018-06-29T05:58:10.934Z,1014.41
2018-06-29T05:59:10.876Z,1014.38
2018-06-29T06:00:10.821Z,1014.39
2018-06-29T06:01:10.758Z,1014.42
2018-06-29T06:02:11.523Z,1014.40
2018-06-29T06:03:10.648Z,1014.43
2018-06-29T06:04:10.579Z,1014.41
2018-06-29T06:05:10.522Z,1014.43
2018-06-29T06:06:10.464Z,1014.46
2018-06-29T06:07:10.407Z,1014.45
2018-06-29T06:08:10.355Z,1014.49
2018-06-29T06:09:10.288Z,1014.44
2018-06-29T06:10:10.282Z,1014.45
2018-06-29T06:11:10.169Z,1014.47
2018-06-29T06:12:10.106Z,1014.42
2018-06-29T06:13:10.053Z,1014.43
2018-06-29T06:14:09.994Z,1014.39
2018-06-29T06:15:09.938Z,1014.39
2018-06-29T06:16:09.919Z,1014.39
2018-06-29T06:17:10.021Z,1014.39
2018-06-29T06:18:09.762Z,1014.37
2018-06-29T06:19:09.704Z,1014.37
2018-06-29T06:20:09.698Z,1014.33
2018-06-29T06:21:09.593Z,1014.30
2018-06-29T06:22:09.528Z,1014.30
2018-06-29T06:23:09.467Z,1014.34
2018-06-29T06:24:09.410Z,1014.27
2018-06-29T06:25:09.356Z,1014.31
2018-06-29T06:26:09.295Z,1014.32
2018-06-29T06:27:09.238Z,1014.33
2018-06-29T06:28:09.181Z,1014.35
2018-06-29T06:29:09.119Z,1014.36
2018-06-29T06:30:09.063Z,1014.36
2018-06-29T06:31:09.002Z,1014.36
2018-06-29T06:32:08.951Z,1014.36
2018-06-29T06:33:08.898Z,1014.41
2018-06-29T06:34:08.831Z,1014.43
2018-06-29T06:35:08.783Z,1014.46
2018-06-29T06:36:08.713Z,1014.45
2018-06-29T06:37:08.653Z,1014.44
2018-06-29T06:38:08.597Z,1014.46
2018-06-29T06:39:08.541Z,1014.45
2018-06-29T06:40:08.484Z,1014.39
2018-06-29T06:41:08.427Z,1014.41
2018-06-29T06:42:08.365Z,1014.34
2018-06-29T06:43:08.308Z,1014.37
2018-06-29T06:44:08.256Z,1014.38
2018-06-29T06:45:08.190Z,1014.38
2018-06-29T06:46:08.135Z,1014.37
2018-06-29T06:47:08.080Z,1014.37
2018-06-29T06:48:08.020Z,1014.36
2018-06-29T06:49:07.969Z,1014.36
2018-06-29T06:50:07.905Z,1014.37
2018-06-29T06:51:07.845Z,1014.36
2018-06-29T06:52:07.794Z,1014.37
2018-06-29T06:53:07.750Z,1014.39
2018-06-29T06:54:07.670Z,1014.39
2018-06-29T06:55:07.617Z,1014.37
2018-06-29T06:56:07.557Z,1014.37
2018-06-29T06:57:07.499Z,1014.38
2018-06-29T06:58:07.445Z,1014.38
2018-06-29T06:59:07.392Z,1014.41
2018-06-29T07:00:07.334Z,1014.40
2018-06-29T07:01:07.272Z,1014.37
2018-06-29T07:02:07.211Z,1014.39
2018-06-29T07:03:07.191Z,1014.39
2018-06-29T07:04:07.104Z,1014.39
2018-06-29T07:05:07.040Z,1014.33
2018-06-29T07:06:06.985Z,1014.30
2018-06-29T07:07:06.929Z,1014.31
2018-06-29T07:08:06.886Z,1014.33
2018-06-29T07:09:06.811Z,1014.35
2018-06-29T07:10:06.765Z,1014.36
2018-06-29T07:11:06.703Z,1014.35
2018-06-29T07:12:06.639Z,1014.34
2018-06-29T07:13:06.587Z,1014.34
2018-06-29T07:14:06.527Z,1014.32
2018-06-29T07:15:06.470Z,1014.36
2018-06-29T07:16:06.407Z,1014.34
2018-06-29T07:17:06.355Z,1014.36
2018-06-29T07:18:06.312Z,1014.30
2018-06-29T07:19:06.245Z,1014.32
2018-06-29T07:20:06.191Z,1014.31
2018-06-29T07:21:06.128Z,1014.32
2018-06-29T07:22:06.068Z,1014.36
2018-06-29T07:23:06.012Z,1014.32
2018-06-29T07:24:05.957Z,1014.29
2018-06-29T07:25:05.900Z,1014.33
2018-06-29T07:26:05.849Z,1014.30
2018-06-29T07:27:05.788Z,1014.32
2018-06-29T07:28:05.722Z,1014.32
2018-06-29T07:29:05.683Z,1014.30
2018-06-29T07:30:05.687Z,1014.32
2018-06-29T07:31:05.558Z,1014.31
2018-06-29T07:32:05.500Z,1014.29
2018-06-29T07:33:05.445Z,1014.27
2018-06-29T07:34:05.392Z,1014.26
2018-06-29T07:35:05.338Z,1014.30
2018-06-29T07:36:05.272Z,1014.25
2018-06-29T07:37:05.215Z,1014.27
2018-06-29T07:38:05.161Z,1014.23
2018-06-29T07:39:05.103Z,1014.23
2018-06-29T07:40:05.041Z,1014.20
2018-06-29T07:41:04.988Z,1014.26
2018-06-29T07:42:04.938Z,1014.20
2018-06-29T07:43:04.876Z,1014.21
2018-06-29T07:44:04.819Z,1014.20
2018-06-29T07:45:04.764Z,1014.21
2018-06-29T07:46:04.719Z,1014.19
2018-06-29T07:47:04.647Z,1014.18
2018-06-29T07:48:04.593Z,1014.20
2018-06-29T07:49:04.533Z,1014.23
2018-06-29T07:50:04.480Z,1014.16
2018-06-29T07:51:04.426Z,1014.14
2018-06-29T07:52:04.373Z,1014.13
2018-06-29T07:53:04.315Z,1014.13
2018-06-29T07:54:04.256Z,1014.12
2018-06-29T07:55:04.193Z,1014.12
2018-06-29T07:56:04.144Z,1014.09
2018-06-29T07:57:04.109Z,1014.06
2018-06-29T07:58:04.041Z,1014.03
2018-06-29T07:59:03.979Z,1014.02
2018-06-29T08:00:03.912Z,1014.01
2018-06-29T08:01:03.862Z,1014.05
2018-06-29T08:02:03.801Z,1014.08
2018-06-29T08:03:03.750Z,1014.01
2018-06-29T08:04:03.689Z,1013.97
2018-06-29T08:05:03.633Z,1013.96
2018-06-29T08:06:03.579Z,1013.96
2018-06-29T08:07:03.516Z,1013.95
2018-06-29T08:08:03.460Z,1013.95
2018-06-29T08:09:03.406Z,1013.95
2018-06-29T08:10:03.351Z,1013.96
2018-06-29T08:11:03.295Z,1013.96
2018-06-29T08:12:03.240Z,1013.95
2018-06-29T08:13:03.175Z,1013.95
2018-06-29T08:14:03.149Z,1013.97
2018-06-29T08:15:03.069Z,1013.94
2018-06-29T08:16:03.015Z,1013.91
2018-06-29T08:17:02.959Z,1013.91
2018-06-29T08:18:02.906Z,1013.92
2018-06-29T08:19:02.845Z,1013.89
2018-06-29T08:20:02.789Z,1013.89
2018-06-29T08:21:02.729Z,1013.86
2018-06-29T08:22:02.675Z,1013.86
2018-06-29T08:23:02.621Z,1013.86
2018-06-29T08:24:02.567Z,1013.82
2018-06-29T08:25:02.507Z,1013.83
2018-06-29T08:26:02.445Z,1013.81
2018-06-29T08:27:02.393Z,1013.80
2018-06-29T08:28:02.340Z,1013.77
2018-06-29T08:29:02.282Z,1013.71
2018-06-29T08:30:02.224Z,1013.69
2018-06-29T08:31:02.171Z,1013.74
2018-06-29T08:32:02.118Z,1013.66
2018-06-29T08:33:02.057Z,1013.64
2018-06-29T08:34:02.002Z,1013.70
2018-06-29T08:35:01.946Z,1013.70
2018-06-29T08:36:01.891Z,1013.69
2018-06-29T08:37:01.840Z,1013.68
2018-06-29T08:38:01.779Z,1013.68
2018-06-29T08:39:01.718Z,1013.69
2018-06-29T08:40:01.661Z,1013.70
2018-06-29T08:41:01.608Z,1013.71
2018-06-29T08:42:01.554Z,1013.70
2018-06-29T08:43:01.498Z,1013.76
2018-06-29T08:44:01.441Z,1013.71
2018-06-29T08:45:01.386Z,1013.75
2018-06-29T08:46:01.329Z,1013.67
2018-06-29T08:47:01.303Z,1013.65
2018-06-29T08:48:01.216Z,1013.66
2018-06-29T08:49:01.159Z,1013.64
2018-06-29T08:50:01.114Z,1013.69
2018-06-29T08:51:01.043Z,1013.64
2018-06-29T08:52:00.991Z,1013.60
2018-06-29T08:53:00.944Z,1013.61
2018-06-29T08:54:00.888Z,1013.62
2018-06-29T08:55:00.887Z,1013.56
2018-06-29T08:56:00.770Z,1013.51
2018-06-29T08:57:00.711Z,1013.55
2018-06-29T08:58:00.655Z,1013.52
2018-06-29T08:59:00.597Z,1013.52
2018-06-29T09:00:00.563Z,1013.57
2018-06-29T09:01:00.492Z,1013.54
2018-06-29T09:02:00.430Z,1013.48
2018-06-29T09:03:00.377Z,1013.48
2018-06-29T09:04:00.320Z,1013.41
2018-06-29T09:05:00.329Z,1013.47
2018-06-29T09:06:00.207Z,1013.40
2018-06-29T09:07:00.156Z,1013.41
2018-06-29T09:08:00.097Z,1013.36
2018-06-29T09:09:00.041Z,1013.36
2018-06-29T09:09:59.984Z,1013.38
2018-06-29T09:10:59.984Z,1013.41
2018-06-29T09:11:59.872Z,1013.36
2018-06-29T09:12:59.813Z,1013.30
2018-06-29T09:13:59.762Z,1013.29
2018-06-29T09:14:59.705Z,1013.32
2018-06-29T09:15:59.676Z,1013.33
2018-06-29T09:16:59.593Z,1013.31
2018-06-29T09:17:59.541Z,1013.32
2018-06-29T09:18:59.541Z,1013.30
2018-06-29T09:19:59.445Z,1013.29
2018-06-29T09:20:59.371Z,1013.27
2018-06-29T09:21:59.316Z,1013.30
2018-06-29T09:22:59.258Z,1013.29
2018-06-29T09:23:59.201Z,1013.33
2018-06-29T09:24:59.144Z,1013.37
2018-06-29T09:25:59.094Z,1013.36
2018-06-29T09:26:59.040Z,1013.33
2018-06-29T09:27:58.987Z,1013.32
2018-06-29T09:28:58.931Z,1013.31
2018-06-29T09:29:58.893Z,1013.29
2018-06-29T09:30:58.813Z,1013.27
2018-06-29T09:31:58.762Z,1013.25
2018-06-29T09:32:58.701Z,1013.29
2018-06-29T09:33:58.676Z,1013.26
2018-06-29T09:34:58.591Z,1013.29
2018-06-29T09:35:58.540Z,1013.27
2018-06-29T09:36:58.478Z,1013.25
2018-06-29T09:37:58.430Z,1013.23
2018-06-29T09:38:58.369Z,1013.27
2018-06-29T09:39:58.318Z,1013.24
2018-06-29T09:40:58.263Z,1013.19
2018-06-29T09:41:58.205Z,1013.20
2018-06-29T09:42:58.164Z,1013.25
2018-06-29T09:43:58.095Z,1013.19
2018-06-29T09:44:58.038Z,1013.11
2018-06-29T09:45:57.987Z,1013.16
2018-06-29T09:46:57.932Z,1013.19
2018-06-29T09:47:57.960Z,1013.19
2018-06-29T09:48:57.820Z,1013.18
2018-06-29T09:49:57.763Z,1013.23
2018-06-29T09:50:57.710Z,1013.22
2018-06-29T09:51:57.657Z,1013.22
2018-06-29T09:52:57.599Z,1013.26
2018-06-29T09:53:57.579Z,1013.26
2018-06-29T09:54:57.488Z,1013.24
2018-06-29T09:55:57.442Z,1013.28
2018-06-29T09:56:57.383Z,1013.31
2018-06-29T09:57:57.324Z,1013.34
2018-06-29T09:58:57.271Z,1013.32
2018-06-29T09:59:57.211Z,1013.30
2018-06-29T10:00:57.191Z,1013.30
2018-06-29T10:01:57.102Z,1013.28
2018-06-29T10:02:57.048Z,1013.26
2018-06-29T10:03:56.995Z,1013.24
2018-06-29T10:04:56.938Z,1013.28
2018-06-29T10:05:56.889Z,1013.25
2018-06-29T10:06:56.838Z,1013.17
2018-06-29T10:07:56.772Z,1013.23
2018-06-29T10:08:56.728Z,1013.18
2018-06-29T10:09:56.681Z,1013.09
2018-06-29T10:10:56.635Z,1013.16
2018-06-29T10:11:56.577Z,1013.08
2018-06-29T10:12:56.542Z,1013.04
2018-06-29T10:13:56.449Z,1013.05
2018-06-29T10:14:56.392Z,1013.00
2018-06-29T10:15:56.348Z,1013.04
2018-06-29T10:16:56.310Z,1013.09
2018-06-29T10:17:56.235Z,1013.07
2018-06-29T10:18:56.191Z,1013.11
2018-06-29T10:19:56.235Z,1013.03
2018-06-29T10:20:56.076Z,1013.01
2018-06-29T10:21:56.026Z,1013.05
2018-06-29T10:22:55.963Z,1013.06
2018-06-29T10:23:55.904Z,1013.02
2018-06-29T10:24:55.858Z,1013.02
2018-06-29T10:25:55.826Z,1013.11
2018-06-29T10:26:55.732Z,1013.05
2018-06-29T10:27:55.793Z,1013.10
2018-06-29T10:28:55.646Z,1013.08
2018-06-29T10:29:55.570Z,1013.10
2018-06-29T10:30:55.600Z,1013.09
2018-06-29T10:31:55.460Z,1013.10
2018-06-29T10:32:55.407Z,1013.06
2018-06-29T10:33:55.361Z,1013.15
2018-06-29T10:34:55.301Z,1013.10
2018-06-29T10:35:55.325Z,1013.17
2018-06-29T10:36:55.197Z,1013.12
2018-06-29T10:37:55.173Z,1013.09
2018-06-29T10:38:55.102Z,1013.09
2018-06-29T10:39:55.026Z,1013.07
2018-06-29T10:40:54.965Z,1013.08
2018-06-29T10:41:54.914Z,1013.12
2018-06-29T10:42:54.860Z,1013.13
2018-06-29T10:43:54.841Z,1013.07
2018-06-29T10:44:54.807Z,1013.06
2018-06-29T10:45:54.765Z,1013.06
2018-06-29T10:46:54.686Z,1013.04
2018-06-29T10:47:54.591Z,1013.01
2018-06-29T10:48:54.557Z,1012.93
2018-06-29T10:49:54.476Z,1012.81
2018-06-29T10:50:54.485Z,1012.79
2018-06-29T10:51:54.400Z,1012.79
2018-06-29T10:52:54.379Z,1012.70
2018-06-29T10:53:54.291Z,1012.66
2018-06-29T10:54:54.205Z,1012.63
2018-06-29T10:55:54.204Z,1012.68
2018-06-29T10:56:54.094Z,1012.64
2018-06-29T10:57:54.043Z,1012.61
2018-06-29T10:59:01.782Z,1012.56
2018-06-29T11:00:48.314Z,1012.62
2018-06-29T11:01:48.243Z,1012.63
2018-06-29T11:03:42.524Z,1012.63
2018-06-29T11:04:42.434Z,1012.62
2018-06-29T11:06:36.762Z,1012.59
2018-06-29T11:07:36.679Z,1012.56
2018-06-29T11:09:31.205Z,1012.56
2018-06-29T11:10:30.951Z,1012.63
2018-06-29T11:12:24.327Z,1012.70
2018-06-29T11:13:24.197Z,1012.72
2018-06-29T11:15:20.232Z,1012.81
2018-06-29T11:16:19.265Z,1012.74
2018-06-29T11:18:13.028Z,1012.72
2018-06-29T11:19:13.901Z,1012.77
2018-06-29T11:21:09.210Z,1013.11
2018-06-29T11:22:15.918Z,1013.45
2018-06-29T11:24:09.100Z,1013.80
2018-06-29T11:25:00.510Z,1013.81
2018-06-29T11:26:53.515Z,1013.98
2018-06-29T11:27:53.336Z,1014.14
2018-06-29T11:29:46.882Z,1014.16
2018-06-29T11:30:55.459Z,1014.11
2018-06-29T11:32:40.130Z,1014.15
2018-06-29T11:33:48.359Z,1014.11
2018-06-29T11:35:33.614Z,1014.12
2018-06-29T11:36:33.179Z,1014.06
2018-06-29T11:38:26.641Z,1013.76
2018-06-29T11:39:34.359Z,1013.64
2018-06-29T11:41:19.955Z,1013.55
2018-06-29T11:42:19.632Z,1013.58
2018-06-29T11:44:14.307Z,1013.43
2018-06-29T11:45:13.851Z,1013.25
2018-06-29T11:47:10.424Z,1013.10
2018-06-29T11:48:08.170Z,1013.12
2018-06-29T11:50:03.394Z,1013.03
2018-06-29T11:51:03.282Z,1012.86
2018-06-29T11:52:03.115Z,1012.78
2018-06-29T11:53:02.340Z,1013.00
2018-06-29T11:54:03.468Z,1013.17
2018-06-29T11:55:01.309Z,1013.32
2018-06-29T11:56:01.263Z,1013.41
2018-06-29T11:57:01.230Z,1013.56
2018-06-29T11:58:01.179Z,1013.64
2018-06-29T11:59:03.053Z,1013.73
2018-06-29T12:00:01.129Z,1013.64
2018-06-29T12:01:01.023Z,1013.08
2018-06-29T12:02:01.009Z,1013.67
2018-06-29T12:03:00.935Z,1013.69
2018-06-29T12:04:00.915Z,1013.57
2018-06-29T12:05:00.839Z,1013.40
2018-06-29T12:06:00.833Z,1013.31
2018-06-29T12:07:00.757Z,1013.53
2018-06-29T12:08:00.751Z,1013.57
2018-06-29T12:09:00.665Z,1013.64
2018-06-29T12:10:00.636Z,1013.64
2018-06-29T12:11:00.576Z,1013.64
2018-06-29T12:12:00.560Z,1013.72
2018-06-29T12:13:00.487Z,1013.61
2018-06-29T12:14:00.444Z,1013.47
2018-06-29T12:15:00.443Z,1013.80
2018-06-29T12:16:00.374Z,1013.84
2018-06-29T12:17:00.316Z,1013.90
2018-06-29T12:18:00.269Z,1013.68
2018-06-29T12:19:00.229Z,1013.32
2018-06-29T12:20:00.190Z,1013.58
2018-06-29T12:21:00.153Z,1013.72