createdAt,value
2019-02-08T14:16:34.587Z,77.10
2019-02-08T14:19:03.272Z,77.90
2019-02-08T14:21:31.950Z,78.30
2019-02-08T14:24:00.715Z,78.30
2019-02-08T14:26:29.405Z,78.60
2019-02-08T14:28:58.139Z,77.80
2019-02-08T14:31:27.842Z,77.60
2019-02-08T14:33:56.556Z,77.90
2019-02-08T14:36:25.264Z,77.80
2019-02-08T14:38:53.967Z,78.20
2019-02-08T14:41:22.661Z,78.60
2019-02-08T14:43:51.372Z,79.20
2019-02-08T14:46:20.067Z,79.50
2019-02-08T14:48:48.785Z,79.90
2019-02-08T14:51:17.474Z,80.00
2019-02-08T14:53:46.209Z,80.50
2019-02-08T14:56:14.885Z,81.00
2019-02-08T14:58:43.580Z,81.70
2019-02-08T15:01:12.289Z,81.80
2019-02-08T15:03:40.973Z,82.60
2019-02-08T15:06:09.714Z,83.50
2019-02-08T15:08:38.392Z,84.30
2019-02-08T15:11:07.077Z,84.80
2019-02-08T15:13:35.820Z,85.50
2019-02-08T15:16:04.535Z,86.40
2019-02-08T15:18:33.221Z,86.30
2019-02-08T15:21:01.926Z,87.00
2019-02-08T15:23:30.915Z,87.30
2019-02-08T15:26:00.016Z,87.30
2019-02-08T15:28:28.900Z,88.10
2019-02-08T15:30:57.996Z,88.10
2019-02-08T15:33:27.090Z,88.50
2019-02-08T15:35:56.188Z,88.30
2019-02-08T15:38:25.282Z,88.80
2019-02-08T15:40:55.196Z,89.10
2019-02-08T15:43:24.504Z,88.60
2019-02-08T15:45:58.916Z,88.60
2019-02-08T15:48:28.215Z,88.50
2019-02-08T15:50:57.310Z,88.40
2019-02-08T15:53:26.407Z,88.30
2019-02-08T15:56:01.029Z,88.40
2019-02-08T15:58:30.125Z,88.50
2019-02-08T16:00:59.220Z,88.60
2019-02-08T16:03:28.316Z,88.80
2019-02-08T16:05:57.407Z,89.20
2019-02-08T16:08:26.502Z,89.30
2019-02-08T16:10:55.597Z,89.40
2019-02-08T16:13:24.495Z,89.70
2019-02-08T16:15:53.583Z,90.00
2019-02-08T16:18:22.679Z,89.80
2019-02-08T16:20:51.772Z,90.00
2019-02-08T16:23:20.662Z,90.20
2019-02-08T16:25:49.757Z,90.20
2019-02-08T16:28:18.486Z,90.20
2019-02-08T16:30:47.537Z,90.30
2019-02-08T16:33:16.632Z,90.30
2019-02-08T16:35:45.729Z,90.40
2019-02-08T16:38:14.823Z,90.50
2019-02-08T16:40:43.918Z,90.60
2019-02-08T16:43:13.014Z,90.90
2019-02-08T16:45:41.905Z,90.90
2019-02-08T16:48:13.060Z,90.90
2019-02-08T16:50:43.168Z,90.90
2019-02-08T16:53:13.491Z,90.90
2019-02-08T16:55:42.371Z,91.00
2019-02-08T16:58:12.576Z,91.30
2019-02-08T17:00:42.477Z,91.30
2019-02-08T17:03:14.630Z,91.50
2019-02-08T17:05:43.364Z,91.20
2019-02-08T17:08:12.053Z,91.20
2019-02-08T17:10:40.731Z,91.40
2019-02-08T17:13:09.468Z,91.40
2019-02-08T17:15:38.152Z,91.50
2019-02-08T17:18:07.575Z,91.60
2019-02-08T17:20:42.341Z,91.60
2019-02-08T17:23:11.078Z,91.80
2019-02-08T17:25:39.766Z,91.80
2019-02-08T17:28:08.937Z,91.80
2019-02-08T17:30:37.653Z,91.90
2019-02-08T17:33:07.112Z,91.70
2019-02-08T17:35:35.884Z,91.70
2019-02-08T17:38:04.774Z,91.60
2019-02-08T17:40:45.546Z,91.70
2019-02-08T17:43:14.442Z,91.50
2019-02-08T17:45:43.424Z,91.60
2019-02-08T17:48:15.001Z,91.70
2019-02-08T17:50:43.724Z,91.70
2019-02-08T17:53:12.658Z,91.90
2019-02-08T17:55:41.547Z,91.70
2019-02-08T17:58:10.434Z,91.70
2019-02-08T18:00:46.085Z,91.90
2019-02-08T18:03:15.405Z,91.90
2019-02-08T18:05:44.271Z,91.90
2019-02-08T18:08:13.165Z,92.00
2019-02-08T18:10:42.465Z,92.10
2019-02-08T18:13:11.353Z,92.10
2019-02-08T18:15:40.452Z,92.10
2019-02-08T18:18:11.596Z,92.30
2019-02-08T18:20:49.280Z,92.20
2019-02-08T18:23:19.607Z,92.40
2019-02-08T18:25:48.504Z,92.40
2019-02-08T18:28:17.395Z,92.30
2019-02-08T18:30:46.285Z,92.40
2019-02-08T18:33:16.596Z,92.40
2019-02-08T18:35:45.701Z,92.40
2019-02-08T18:38:37.326Z,92.20
2019-02-08T18:41:06.217Z,92.30
2019-02-08T18:43:35.095Z,92.20
2019-02-08T18:46:04.204Z,92.30
2019-02-08T18:48:34.628Z,92.40
2019-02-08T18:51:03.858Z,92.70
2019-02-08T18:53:34.769Z,92.90
2019-02-08T18:56:03.857Z,92.70
2019-02-08T18:58:32.956Z,92.80
2019-02-08T19:01:01.832Z,92.90
2019-02-08T19:03:30.731Z,92.70
2019-02-08T19:05:59.827Z,93.00
2019-02-08T19:08:28.926Z,92.90
2019-02-08T19:10:58.020Z,93.10
2019-02-08T19:13:27.117Z,93.10
2019-02-08T19:15:56.002Z,93.10
2019-02-08T19:18:25.097Z,93.20
2019-02-08T19:20:54.001Z,93.20
2019-02-08T19:23:23.083Z,93.00
2019-02-08T19:25:52.178Z,93.00
2019-02-08T19:28:26.247Z,93.10
2019-02-08T19:30:51.597Z,93.00
2019-02-08T19:33:20.698Z,93.10
2019-02-08T19:35:49.473Z,93.00
2019-02-08T19:38:18.169Z,93.00
2019-02-08T19:40:49.722Z,93.10
2019-02-08T19:43:18.429Z,93.20
2019-02-08T19:45:47.102Z,93.00
2019-02-08T19:48:16.080Z,93.10
2019-02-08T19:50:47.632Z,93.10
2019-02-08T19:53:16.309Z,93.10
2019-02-08T19:55:46.045Z,93.20
2019-02-08T19:58:14.925Z,93.30
2019-02-08T20:00:44.807Z,93.10
2019-02-08T20:03:13.549Z,93.20
2019-02-08T20:05:42.434Z,93.40
2019-02-08T20:08:14.163Z,93.40
2019-02-08T20:10:45.193Z,93.40
2019-02-08T20:13:14.201Z,93.40
2019-02-08T20:15:43.293Z,93.50
2019-02-08T20:18:13.205Z,93.60
2019-02-08T20:20:44.966Z,93.60
2019-02-08T20:23:13.857Z,95.20
2019-02-08T20:25:42.947Z,93.90
2019-02-08T20:28:12.042Z,93.70
2019-02-08T20:30:41.137Z,93.70
2019-02-08T20:33:10.448Z,93.80
2019-02-08T20:35:39.533Z,93.80
2019-02-08T20:38:08.422Z,94.00
2019-02-08T20:40:45.713Z,93.80
2019-02-08T20:43:14.809Z,93.70
2019-02-08T20:45:43.696Z,93.90
2019-02-08T20:48:15.862Z,93.80
2019-02-08T20:50:44.955Z,93.90
2019-02-08T20:53:14.053Z,93.90
2019-02-08T20:55:43.145Z,93.90
2019-02-08T20:58:12.835Z,93.90
2019-02-08T21:00:44.614Z,93.90
2019-02-08T21:03:15.061Z,94.10
2019-02-08T21:05:44.034Z,93.90
2019-02-08T21:08:13.542Z,94.00
2019-02-08T21:10:42.631Z,94.10
2019-02-08T21:13:11.934Z,93.90
2019-02-08T21:15:41.028Z,93.90
2019-02-08T21:18:10.328Z,93.80
2019-02-08T21:20:39.628Z,93.70
2019-02-08T21:23:09.133Z,93.80
2019-02-08T21:25:40.071Z,93.80
2019-02-08T21:28:09.164Z,93.80
2019-02-08T21:30:38.263Z,93.80
2019-02-08T21:33:09.199Z,93.90
2019-02-08T21:35:38.290Z,93.90
2019-02-08T21:38:08.424Z,93.90
2019-02-08T21:40:37.531Z,93.90
2019-02-08T21:43:07.018Z,93.90
2019-02-08T21:45:41.223Z,94.00
2019-02-08T21:48:11.348Z,93.90
2019-02-08T21:50:40.439Z,94.00
2019-02-08T21:53:09.322Z,93.90
2019-02-08T21:55:38.220Z,93.90
2019-02-08T21:58:07.313Z,93.80
2019-02-08T22:00:38.856Z,94.20
2019-02-08T22:03:08.370Z,93.90
2019-02-08T22:05:47.511Z,93.80
2019-02-08T22:08:16.595Z,93.70
2019-02-08T22:10:45.690Z,93.80
2019-02-08T22:13:14.788Z,93.60
2019-02-08T22:15:46.238Z,93.70
2019-02-08T22:18:15.227Z,93.80
2019-02-08T22:20:44.321Z,93.80
2019-02-08T22:23:13.417Z,93.60
2019-02-08T22:25:42.516Z,93.70
2019-02-08T22:28:11.408Z,93.60
2019-02-08T22:30:40.497Z,93.60
2019-02-08T22:33:10.903Z,93.60
2019-02-08T22:35:40.277Z,93.60
2019-02-08T22:38:09.626Z,93.60
2019-02-08T22:40:38.722Z,93.80
2019-02-08T22:43:07.817Z,93.50
2019-02-08T22:45:39.378Z,93.50
2019-02-08T22:48:08.716Z,93.50
2019-02-08T22:50:37.764Z,93.60
2019-02-08T22:53:07.881Z,93.50
2019-02-08T22:55:37.418Z,93.50
2019-02-08T22:58:08.331Z,93.50
2019-02-08T23:03:18.394Z,93.00
2019-02-08T23:05:47.487Z,93.30
2019-02-08T23:08:16.377Z,93.30
2019-02-08T23:10:45.477Z,93.30
2019-02-08T23:13:14.660Z,93.20
2019-02-08T23:15:43.662Z,93.20
2019-02-08T23:18:12.962Z,93.20
2019-02-08T23:20:42.056Z,93.20
2019-02-08T23:23:10.947Z,93.00
2019-02-08T23:25:40.048Z,93.00
2019-02-08T23:28:09.150Z,93.00
2019-02-08T23:30:38.231Z,92.90
2019-02-08T23:33:07.123Z,92.90
2019-02-08T23:35:42.797Z,93.00
2019-02-08T23:38:06.745Z,93.20
2019-02-08T23:40:35.840Z,93.20
2019-02-08T23:43:04.935Z,93.40
2019-02-08T23:45:34.031Z,93.40
2019-02-08T23:48:02.921Z,93.50
2019-02-08T23:50:32.015Z,93.50
2019-02-08T23:53:00.896Z,93.50
2019-02-08T23:55:29.999Z,93.50
2019-02-08T23:57:59.095Z,93.40
