createdAt,value
2018-08-20T00:01:50.643Z,21.04
2018-08-20T00:02:50.607Z,21.07
2018-08-20T00:03:50.591Z,21.10
2018-08-20T00:04:50.578Z,21.04
2018-08-20T00:05:50.564Z,21.10
2018-08-20T00:06:50.543Z,21.07
2018-08-20T00:07:50.530Z,20.97
2018-08-20T00:08:50.517Z,21.04
2018-08-20T00:09:50.496Z,20.92
2018-08-20T00:10:50.480Z,20.90
2018-08-20T00:11:50.466Z,21.00
2018-08-20T00:12:50.449Z,20.98
2018-08-20T00:13:50.433Z,20.88
2018-08-20T00:14:50.417Z,20.95
2018-08-20T00:15:50.401Z,20.90
2018-08-20T00:16:50.383Z,20.83
2018-08-20T00:17:50.366Z,20.88
2018-08-20T00:18:50.350Z,20.88
2018-08-20T00:19:50.360Z,20.88
2018-08-20T00:20:50.324Z,20.85
2018-08-20T00:21:50.309Z,20.89
2018-08-20T00:22:50.289Z,20.86
2018-08-20T00:23:50.271Z,20.85
2018-08-20T00:24:50.257Z,20.88
2018-08-20T00:25:50.241Z,20.85
2018-08-20T00:26:50.223Z,20.89
2018-08-20T00:27:50.214Z,20.82
2018-08-20T00:28:50.197Z,20.83
2018-08-20T00:29:50.180Z,20.88
2018-08-20T00:30:50.165Z,20.88
2018-08-20T00:31:50.152Z,20.79
2018-08-20T00:32:50.133Z,20.83
2018-08-20T00:33:50.115Z,20.80
2018-08-20T00:34:50.100Z,20.79
2018-08-20T00:35:50.090Z,20.75
2018-08-20T00:36:50.080Z,20.74
2018-08-20T00:37:50.052Z,20.80
2018-08-20T00:38:50.038Z,20.82
2018-08-20T00:39:50.037Z,20.85
2018-08-20T00:40:50.009Z,20.75
2018-08-20T00:41:49.992Z,20.73
2018-08-20T00:42:49.977Z,20.74
2018-08-20T00:43:49.960Z,20.82
2018-08-20T00:44:49.935Z,20.71
2018-08-20T00:45:49.932Z,20.64
2018-08-20T00:46:49.914Z,20.71
2018-08-20T00:47:49.897Z,20.73
2018-08-20T00:48:49.882Z,20.71
2018-08-20T00:49:49.867Z,20.71
2018-08-20T00:50:49.855Z,20.64
2018-08-20T00:51:49.834Z,20.74
2018-08-20T00:52:49.860Z,20.63
2018-08-20T00:53:49.805Z,20.71
2018-08-20T00:54:49.791Z,20.63
2018-08-20T00:55:49.779Z,20.67
2018-08-20T00:56:49.758Z,20.70
2018-08-20T00:57:49.741Z,20.71
2018-08-20T00:58:49.724Z,20.68
2018-08-20T00:59:49.714Z,20.65
2018-08-20T01:00:49.695Z,20.67
2018-08-20T01:01:49.678Z,20.63
2018-08-20T01:02:49.664Z,20.71
2018-08-20T01:03:49.641Z,20.75
2018-08-20T01:04:49.628Z,20.71
2018-08-20T01:05:49.613Z,20.64
2018-08-20T01:06:49.597Z,20.63
2018-08-20T01:07:49.584Z,20.67
2018-08-20T01:08:49.572Z,20.67
2018-08-20T01:09:49.552Z,20.73
2018-08-20T01:10:49.533Z,20.68
2018-08-20T01:11:49.525Z,20.67
2018-08-20T01:12:49.505Z,20.68
2018-08-20T01:13:49.488Z,20.71
2018-08-20T01:14:49.473Z,20.68
2018-08-20T01:15:49.456Z,20.70
2018-08-20T01:16:49.442Z,20.64
2018-08-20T01:17:49.426Z,20.65
2018-08-20T01:18:49.408Z,20.70
2018-08-20T01:19:49.395Z,20.58
2018-08-20T01:20:49.383Z,20.58
2018-08-20T01:21:49.364Z,20.65
2018-08-20T01:22:49.355Z,20.53
2018-08-20T01:23:49.331Z,20.60
2018-08-20T01:24:49.318Z,20.56
2018-08-20T01:25:49.309Z,20.61
2018-08-20T01:26:49.289Z,20.55
2018-08-20T01:27:49.268Z,20.58
2018-08-20T01:28:49.253Z,20.61
2018-08-20T01:29:49.246Z,20.58
2018-08-20T01:30:49.221Z,20.60
2018-08-20T01:31:49.207Z,20.63
2018-08-20T01:32:49.189Z,20.53
2018-08-20T01:33:49.174Z,20.55
2018-08-20T01:34:49.160Z,20.55
2018-08-20T01:35:49.145Z,20.55
2018-08-20T01:36:49.130Z,20.61
2018-08-20T01:37:49.113Z,20.63
2018-08-20T01:38:49.097Z,20.50
2018-08-20T01:39:49.075Z,20.63
2018-08-20T01:40:49.066Z,20.64
2018-08-20T01:41:49.050Z,20.58
2018-08-20T01:42:49.032Z,20.56
2018-08-20T01:43:49.025Z,20.53
2018-08-20T01:44:49.003Z,20.52
2018-08-20T01:45:48.987Z,20.39
2018-08-20T01:46:48.972Z,20.44
2018-08-20T01:47:48.955Z,20.41
2018-08-20T01:48:48.940Z,20.34
2018-08-20T01:49:48.937Z,20.48
2018-08-20T01:50:48.906Z,20.41
2018-08-20T01:51:48.892Z,20.36
2018-08-20T01:52:48.875Z,20.52
2018-08-20T01:53:48.871Z,20.44
2018-08-20T01:54:48.845Z,20.48
2018-08-20T01:55:48.828Z,20.39
2018-08-20T01:56:48.813Z,20.41
2018-08-20T01:57:48.798Z,20.46
2018-08-20T01:58:48.780Z,20.44
2018-08-20T01:59:48.766Z,20.39
2018-08-20T02:00:48.749Z,20.37
2018-08-20T02:01:48.732Z,20.41
2018-08-20T02:02:48.719Z,20.44
2018-08-20T02:03:48.704Z,20.36
2018-08-20T02:04:48.688Z,20.37
2018-08-20T02:05:48.670Z,20.36
2018-08-20T02:06:48.655Z,20.37
2018-08-20T02:07:48.638Z,20.34
2018-08-20T02:08:48.621Z,20.30
2018-08-20T02:09:48.607Z,20.26
2018-08-20T02:10:48.587Z,20.30
2018-08-20T02:11:48.573Z,20.37
2018-08-20T02:12:48.564Z,20.30
2018-08-20T02:13:48.540Z,20.27
2018-08-20T02:14:48.541Z,20.32
2018-08-20T02:15:48.509Z,20.25
2018-08-20T02:16:48.503Z,20.27
2018-08-20T02:17:48.493Z,20.26
2018-08-20T02:18:48.464Z,20.27
2018-08-20T02:19:48.454Z,20.29
2018-08-20T02:20:48.434Z,20.25
2018-08-20T02:21:48.414Z,20.22
2018-08-20T02:22:48.399Z,20.25
2018-08-20T02:23:48.390Z,20.12
2018-08-20T02:24:48.367Z,20.14
2018-08-20T02:25:48.353Z,20.11
2018-08-20T02:26:48.335Z,20.15
2018-08-20T02:27:48.326Z,20.15
2018-08-20T02:28:48.311Z,20.12
2018-08-20T02:29:48.289Z,20.15
2018-08-20T02:30:48.266Z,20.08
2018-08-20T02:31:48.255Z,20.12
2018-08-20T02:32:48.241Z,20.05
2018-08-20T02:33:48.226Z,20.12
2018-08-20T02:34:48.220Z,20.12
2018-08-20T02:35:48.195Z,20.14
2018-08-20T02:36:48.177Z,20.07
2018-08-20T02:37:48.160Z,20.11
2018-08-20T02:38:48.146Z,20.12
2018-08-20T02:39:48.128Z,20.02
2018-08-20T02:40:48.111Z,20.07
2018-08-20T02:41:48.097Z,19.97
2018-08-20T02:42:48.080Z,20.04
2018-08-20T02:43:48.063Z,19.90
2018-08-20T02:44:48.048Z,19.92
2018-08-20T02:45:48.033Z,19.94
2018-08-20T02:46:48.019Z,19.90
2018-08-20T02:47:48.000Z,19.90
2018-08-20T02:48:47.989Z,19.78
2018-08-20T02:49:47.968Z,19.89
2018-08-20T02:50:47.951Z,19.87
2018-08-20T02:51:47.936Z,19.79
2018-08-20T02:52:47.923Z,19.81
2018-08-20T02:53:47.903Z,19.78
2018-08-20T02:54:47.887Z,19.77
2018-08-20T02:55:47.873Z,19.72
2018-08-20T02:56:47.852Z,19.67
2018-08-20T02:57:47.838Z,19.64
2018-08-20T02:58:47.822Z,19.68
2018-08-20T02:59:47.805Z,19.68
2018-08-20T03:00:47.790Z,19.71
2018-08-20T03:01:47.772Z,19.72
2018-08-20T03:02:47.755Z,19.71
2018-08-20T03:03:47.840Z,19.68
2018-08-20T03:04:47.722Z,19.75
2018-08-20T03:05:47.706Z,19.75
2018-08-20T03:06:47.703Z,19.64
2018-08-20T03:07:47.672Z,19.63
2018-08-20T03:08:47.659Z,19.60
2018-08-20T03:09:47.642Z,19.57
2018-08-20T03:10:47.627Z,19.67
2018-08-20T03:11:47.608Z,19.63
2018-08-20T03:12:47.589Z,19.64
2018-08-20T03:13:47.581Z,19.67
2018-08-20T03:14:47.562Z,19.64
2018-08-20T03:15:47.543Z,19.63
2018-08-20T03:16:47.526Z,19.62
2018-08-20T03:17:47.512Z,19.67
2018-08-20T03:18:47.490Z,19.62
2018-08-20T03:19:47.479Z,19.67
2018-08-20T03:20:47.464Z,19.63
2018-08-20T03:21:47.445Z,19.60
2018-08-20T03:22:47.430Z,19.62
2018-08-20T03:23:47.413Z,19.54
2018-08-20T03:24:47.397Z,19.57
2018-08-20T03:25:47.384Z,19.63
2018-08-20T03:26:47.372Z,19.57
2018-08-20T03:27:47.390Z,19.53
2018-08-20T03:28:47.331Z,19.63
2018-08-20T03:29:47.320Z,19.60
2018-08-20T03:30:47.299Z,19.56
2018-08-20T03:31:47.284Z,19.62
2018-08-20T03:32:47.288Z,19.59
2018-08-20T03:33:47.255Z,19.60
2018-08-20T03:34:47.234Z,19.63
2018-08-20T03:35:47.220Z,19.57
2018-08-20T03:36:47.218Z,19.60
2018-08-20T03:37:47.185Z,19.63
2018-08-20T03:38:47.170Z,19.64
2018-08-20T03:39:47.153Z,19.67
2018-08-20T03:40:47.139Z,19.57
2018-08-20T03:41:47.121Z,19.63
2018-08-20T03:42:47.106Z,19.59
2018-08-20T03:43:47.083Z,19.60
2018-08-20T03:44:47.072Z,19.59
2018-08-20T03:45:47.056Z,19.57
2018-08-20T03:46:47.040Z,19.63
2018-08-20T03:47:47.021Z,19.63
2018-08-20T03:48:47.010Z,19.60
2018-08-20T03:49:46.994Z,19.68
2018-08-20T03:50:46.971Z,19.57
2018-08-20T03:51:46.954Z,19.63
2018-08-20T03:52:46.934Z,19.60
2018-08-20T03:53:46.924Z,19.56
2018-08-20T03:54:46.910Z,19.63
2018-08-20T03:55:46.891Z,19.59
2018-08-20T03:56:46.875Z,19.57
2018-08-20T03:57:46.854Z,19.60
2018-08-20T03:58:46.840Z,19.63
2018-08-20T03:59:46.824Z,19.60
2018-08-20T04:00:46.812Z,19.64
2018-08-20T04:01:46.794Z,19.59
2018-08-20T04:02:46.775Z,19.59
2018-08-20T04:03:46.758Z,19.60
2018-08-20T04:04:46.741Z,19.60
2018-08-20T04:05:46.729Z,19.60
2018-08-20T04:06:46.711Z,19.63
2018-08-20T04:07:46.695Z,19.64
2018-08-20T04:08:46.680Z,19.60
2018-08-20T04:09:46.666Z,19.60
2018-08-20T04:10:46.650Z,19.64
2018-08-20T04:11:46.631Z,19.64
2018-08-20T04:12:46.613Z,19.60
2018-08-20T04:13:46.598Z,19.59
2018-08-20T04:14:46.581Z,19.63
2018-08-20T04:15:46.563Z,19.64
2018-08-20T04:16:46.550Z,19.68
2018-08-20T04:17:46.536Z,19.64
2018-08-20T04:18:46.516Z,19.70
2018-08-20T04:19:46.499Z,19.70
2018-08-20T04:20:46.486Z,19.64
2018-08-20T04:21:46.468Z,19.72
2018-08-20T04:22:46.451Z,19.63
2018-08-20T04:23:46.436Z,19.64
2018-08-20T04:24:46.418Z,19.68
2018-08-20T04:25:46.402Z,19.64
2018-08-20T04:26:46.388Z,19.64
2018-08-20T04:27:46.370Z,19.62
2018-08-20T04:28:46.355Z,19.62
2018-08-20T04:29:46.338Z,19.68
2018-08-20T04:30:46.377Z,19.60
2018-08-20T04:31:46.315Z,19.57
2018-08-20T04:32:46.291Z,19.59
2018-08-20T04:33:46.274Z,19.57
2018-08-20T04:34:46.257Z,19.59
2018-08-20T04:35:46.240Z,19.57
2018-08-20T04:36:46.220Z,19.62
2018-08-20T04:37:46.214Z,19.56
2018-08-20T04:38:46.191Z,19.60
2018-08-20T04:39:46.174Z,19.57
2018-08-20T04:40:46.160Z,19.67
2018-08-20T04:41:46.148Z,19.67
2018-08-20T04:42:46.126Z,19.68
2018-08-20T04:43:46.120Z,19.70
2018-08-20T04:44:46.092Z,19.68
2018-08-20T04:45:46.079Z,19.64
2018-08-20T04:46:46.062Z,19.72
2018-08-20T04:47:46.046Z,19.72
2018-08-20T04:48:46.034Z,19.64
2018-08-20T04:49:46.063Z,19.71
2018-08-20T04:50:46.036Z,19.68
2018-08-20T04:51:45.982Z,19.67
2018-08-20T04:52:45.963Z,19.62
2018-08-20T04:53:45.950Z,19.60
2018-08-20T04:54:45.931Z,19.60
2018-08-20T04:55:45.914Z,19.64
2018-08-20T04:56:45.896Z,19.67
2018-08-20T04:57:45.883Z,19.63
2018-08-20T04:58:45.875Z,19.63
2018-08-20T04:59:45.855Z,19.63
2018-08-20T05:00:45.835Z,19.64
2018-08-20T05:01:45.817Z,19.57
2018-08-20T05:02:45.809Z,19.57
2018-08-20T05:03:45.782Z,19.56
2018-08-20T05:04:45.769Z,19.59
2018-08-20T05:05:45.754Z,19.59
2018-08-20T05:06:45.733Z,19.56
2018-08-20T05:07:45.721Z,19.60
2018-08-20T05:08:45.705Z,19.62
2018-08-20T05:09:45.688Z,19.50
2018-08-20T05:10:45.682Z,19.56
2018-08-20T05:11:45.654Z,19.54
2018-08-20T05:12:45.639Z,19.59
2018-08-20T05:13:45.622Z,19.59
2018-08-20T05:14:45.607Z,19.57
2018-08-20T05:15:45.590Z,19.60
2018-08-20T05:16:45.573Z,19.53
2018-08-20T05:17:45.558Z,19.56
2018-08-20T05:18:45.559Z,19.63
2018-08-20T05:19:45.529Z,19.54
2018-08-20T05:20:45.509Z,19.49
2018-08-20T05:21:45.492Z,19.53
2018-08-20T05:22:45.473Z,19.54
2018-08-20T05:23:45.463Z,19.49
2018-08-20T05:24:45.446Z,19.47
2018-08-20T05:25:45.427Z,19.56
2018-08-20T05:26:45.412Z,19.45
2018-08-20T05:27:45.415Z,19.63
2018-08-20T05:28:45.373Z,19.53
2018-08-20T05:31:18.483Z,19.53
2018-08-20T05:32:18.447Z,19.50
2018-08-20T05:33:18.431Z,19.52
2018-08-20T05:34:18.427Z,19.56
2018-08-20T05:35:18.398Z,19.60
2018-08-20T05:36:18.385Z,19.54
2018-08-20T05:37:18.364Z,19.59
2018-08-20T05:38:18.356Z,19.50
2018-08-20T05:39:18.333Z,19.56
2018-08-20T05:40:18.315Z,19.45
2018-08-20T05:41:18.301Z,19.53
2018-08-20T05:42:18.284Z,19.53
2018-08-20T05:43:18.274Z,19.49
2018-08-20T05:44:18.246Z,19.44
2018-08-20T05:45:18.235Z,19.59
2018-08-20T05:46:18.223Z,19.53
2018-08-20T05:47:18.205Z,19.53
2018-08-20T05:48:18.190Z,19.45
2018-08-20T05:49:18.168Z,19.41
2018-08-20T05:50:18.152Z,19.39
2018-08-20T05:51:18.139Z,19.49
2018-08-20T05:52:18.119Z,19.47
2018-08-20T05:53:18.102Z,19.41
2018-08-20T05:54:18.092Z,19.50
2018-08-20T05:55:18.068Z,19.49
2018-08-20T05:56:18.055Z,19.42
2018-08-20T05:57:18.038Z,19.41
2018-08-20T05:58:18.051Z,19.42
2018-08-20T05:59:18.089Z,19.41
2018-08-20T06:00:17.987Z,19.44
2018-08-20T06:01:17.974Z,19.34
2018-08-20T06:02:17.955Z,19.37
2018-08-20T06:03:17.940Z,19.37
2018-08-20T06:04:17.933Z,19.41
2018-08-20T06:05:17.910Z,19.39
2018-08-20T06:06:17.896Z,19.39
2018-08-20T06:07:17.876Z,19.39
2018-08-20T06:08:17.860Z,19.41
2018-08-20T06:09:17.845Z,19.41
2018-08-20T06:10:17.827Z,19.37
2018-08-20T06:11:17.810Z,19.39
2018-08-20T06:12:17.790Z,19.39
2018-08-20T06:13:17.779Z,19.39
2018-08-20T06:14:17.762Z,19.47
2018-08-20T06:15:17.804Z,19.42
2018-08-20T06:16:17.726Z,19.42
2018-08-20T06:17:17.712Z,19.47
2018-08-20T06:18:17.697Z,19.39
2018-08-20T06:19:17.677Z,19.39
2018-08-20T06:20:17.687Z,19.44
2018-08-20T06:21:17.646Z,19.42
2018-08-20T06:22:17.628Z,19.44
2018-08-20T06:23:17.613Z,19.42
2018-08-20T06:24:17.605Z,19.50
2018-08-20T06:25:17.583Z,19.41
2018-08-20T06:26:17.567Z,19.44
2018-08-20T06:27:17.549Z,19.44
2018-08-20T06:28:17.531Z,19.39
2018-08-20T06:29:17.519Z,19.41
2018-08-20T06:30:17.500Z,19.42
2018-08-20T06:31:17.485Z,19.37
2018-08-20T06:32:17.469Z,19.37
2018-08-20T06:33:17.449Z,19.41
2018-08-20T06:34:17.435Z,19.47
2018-08-20T06:35:17.427Z,19.38
2018-08-20T06:36:17.403Z,19.42
2018-08-20T06:37:17.386Z,19.47
2018-08-20T06:38:17.370Z,19.42
2018-08-20T06:39:17.355Z,19.38
2018-08-20T06:40:17.337Z,19.42
2018-08-20T06:41:17.324Z,19.47
2018-08-20T06:42:17.301Z,19.47
2018-08-20T06:43:17.291Z,19.45
2018-08-20T06:44:17.276Z,19.38
2018-08-20T06:45:17.255Z,19.37
2018-08-20T06:46:17.237Z,19.41
2018-08-20T06:47:17.225Z,19.35
2018-08-20T06:48:17.208Z,19.39
2018-08-20T06:49:17.192Z,19.45
2018-08-20T06:50:17.177Z,19.50
2018-08-20T06:51:17.159Z,19.39
2018-08-20T06:52:17.142Z,19.37
2018-08-20T06:53:17.122Z,19.37
2018-08-20T06:54:17.112Z,19.41
2018-08-20T06:56:50.212Z,19.35
2018-08-20T06:57:50.170Z,19.32
2018-08-20T06:58:50.172Z,19.23
2018-08-20T06:59:50.141Z,19.24
2018-08-20T07:00:50.122Z,19.19
2018-08-20T07:01:50.102Z,19.24
2018-08-20T07:02:50.089Z,19.27
2018-08-20T07:03:50.074Z,19.27
2018-08-20T07:04:50.053Z,19.26
2018-08-20T07:05:50.035Z,19.26
2018-08-20T07:06:50.029Z,19.23
2018-08-20T07:07:50.003Z,19.30
2018-08-20T07:08:49.987Z,19.23
2018-08-20T07:09:49.975Z,19.31
2018-08-20T07:10:49.956Z,19.27
2018-08-20T07:11:49.978Z,19.34
2018-08-20T07:12:49.926Z,19.31
2018-08-20T07:13:49.908Z,19.37
2018-08-20T07:14:49.889Z,19.32
2018-08-20T07:15:49.879Z,19.37
2018-08-20T07:16:49.853Z,19.42
2018-08-20T07:17:49.851Z,19.37
2018-08-20T07:18:49.830Z,19.42
2018-08-20T07:19:49.826Z,19.45
2018-08-20T07:20:49.794Z,19.42
2018-08-20T07:21:49.776Z,19.44
2018-08-20T07:22:49.806Z,19.38
2018-08-20T07:23:49.799Z,19.41
2018-08-20T07:24:49.729Z,19.44
2018-08-20T07:25:49.739Z,19.45
2018-08-20T07:26:49.697Z,19.44
2018-08-20T07:27:49.682Z,19.39
2018-08-20T07:28:49.670Z,19.31
2018-08-20T07:29:49.644Z,19.42
2018-08-20T07:30:49.653Z,19.26
2018-08-20T07:31:49.612Z,19.41
2018-08-20T07:32:49.610Z,19.41
2018-08-20T07:33:49.579Z,19.39
2018-08-20T07:34:49.570Z,19.35
2018-08-20T07:35:49.552Z,19.42
2018-08-20T07:36:49.532Z,19.39
2018-08-20T07:37:49.520Z,19.49
2018-08-20T07:38:49.499Z,19.41
2018-08-20T07:39:49.486Z,19.39
2018-08-20T07:40:49.471Z,19.39
2018-08-20T07:41:49.451Z,19.50
2018-08-20T07:42:49.436Z,19.39
2018-08-20T07:43:49.433Z,19.42
2018-08-20T07:44:49.403Z,19.44
2018-08-20T07:45:49.387Z,19.45
2018-08-20T07:46:49.369Z,19.50
2018-08-20T07:47:49.355Z,19.52
2018-08-20T07:48:49.342Z,19.56
2018-08-20T07:49:49.338Z,19.54
2018-08-20T07:50:49.311Z,19.56
2018-08-20T07:51:49.302Z,19.64
2018-08-20T07:52:49.271Z,19.56
2018-08-20T07:53:49.266Z,19.62
2018-08-20T07:54:49.242Z,19.62
2018-08-20T07:55:49.231Z,19.56
2018-08-20T07:56:49.213Z,19.53
2018-08-20T07:57:49.196Z,19.59
2018-08-20T07:58:49.179Z,19.54
2018-08-20T07:59:49.171Z,19.60
2018-08-20T08:00:49.150Z,19.56
2018-08-20T08:01:49.132Z,19.60
2018-08-20T08:02:49.114Z,19.67
2018-08-20T08:03:49.099Z,19.63
2018-08-20T08:04:49.081Z,19.72
2018-08-20T08:05:49.070Z,19.68
2018-08-20T08:06:49.050Z,19.74
2018-08-20T08:07:49.035Z,19.68
2018-08-20T08:08:49.055Z,19.77
2018-08-20T08:09:49.005Z,19.67
2018-08-20T08:10:48.994Z,19.78
2018-08-20T08:11:48.973Z,19.64
2018-08-20T08:12:48.958Z,19.71
2018-08-20T08:13:49.763Z,19.81
2018-08-20T08:14:48.924Z,19.81
2018-08-20T08:15:48.913Z,19.79
2018-08-20T08:16:48.891Z,19.81
2018-08-20T08:17:48.874Z,19.75
2018-08-20T08:18:48.858Z,19.82
2018-08-20T08:19:48.860Z,19.82
2018-08-20T08:20:48.832Z,19.84
2018-08-20T08:21:48.813Z,19.90
2018-08-20T08:22:48.795Z,19.86
2018-08-20T08:23:48.780Z,19.90
2018-08-20T08:24:48.772Z,19.90
2018-08-20T08:25:48.751Z,19.92
2018-08-20T08:26:48.738Z,19.94
2018-08-20T08:27:48.722Z,19.92
2018-08-20T08:28:48.705Z,19.97
2018-08-20T08:29:48.686Z,19.99
2018-08-20T08:30:48.677Z,19.99
2018-08-20T08:31:48.659Z,19.94
2018-08-20T08:32:48.643Z,20.00
2018-08-20T08:33:48.624Z,19.94
2018-08-20T08:34:48.618Z,20.00
2018-08-20T08:35:48.599Z,20.04
2018-08-20T08:36:48.580Z,20.04
2018-08-20T08:37:48.567Z,20.07
2018-08-20T08:38:48.552Z,20.05
2018-08-20T08:39:48.529Z,20.05
2018-08-20T08:40:48.517Z,20.14
2018-08-20T08:41:48.508Z,20.14
2018-08-20T08:42:48.487Z,20.12
2018-08-20T08:43:48.468Z,20.12
2018-08-20T08:44:48.451Z,20.18
2018-08-20T08:45:48.443Z,20.22
2018-08-20T08:46:48.428Z,20.19
2018-08-20T08:47:48.414Z,20.11
2018-08-20T08:48:48.397Z,20.15
2018-08-20T08:49:48.453Z,20.18
2018-08-20T08:50:48.365Z,20.15
2018-08-20T08:51:48.382Z,20.25
2018-08-20T08:52:48.371Z,20.23
2018-08-20T08:53:48.320Z,20.22
2018-08-20T08:54:48.303Z,20.22
2018-08-20T08:55:48.333Z,20.27
2018-08-20T08:56:48.273Z,20.29
2018-08-20T08:57:48.256Z,20.32
2018-08-20T08:58:48.241Z,20.25
2018-08-20T08:59:48.226Z,20.32
2018-08-20T09:00:48.214Z,20.30
2018-08-20T09:01:48.195Z,20.36
2018-08-20T09:02:48.181Z,20.33
2018-08-20T09:03:48.166Z,20.34
2018-08-20T09:04:48.210Z,20.29
2018-08-20T09:05:48.135Z,20.39
2018-08-20T09:06:48.117Z,20.30
2018-08-20T09:07:48.108Z,20.33
2018-08-20T09:08:48.087Z,20.46
2018-08-20T09:09:48.076Z,20.46
2018-08-20T09:10:48.101Z,20.33
2018-08-20T09:11:48.050Z,20.33
2018-08-20T09:12:48.033Z,20.41
2018-08-20T09:13:48.091Z,20.37
2018-08-20T09:14:48.000Z,20.30
2018-08-20T09:15:47.986Z,20.44
2018-08-20T09:16:47.972Z,20.46
2018-08-20T09:17:47.961Z,20.42
2018-08-20T09:18:47.940Z,20.46
2018-08-20T09:19:47.924Z,20.42
2018-08-20T09:20:47.910Z,20.50
2018-08-20T09:21:47.898Z,20.50
2018-08-20T09:22:47.880Z,20.68
2018-08-20T09:23:47.867Z,20.58
2018-08-20T09:24:47.850Z,20.73
2018-08-20T09:25:47.872Z,20.60
2018-08-20T09:26:47.861Z,20.58
2018-08-20T09:27:47.846Z,20.67
2018-08-20T09:28:47.826Z,20.61
2018-08-20T09:29:47.825Z,20.58
2018-08-20T09:30:47.797Z,20.52
2018-08-20T09:31:47.778Z,20.60
2018-08-20T09:32:47.748Z,20.49
2018-08-20T09:33:47.752Z,20.61
2018-08-20T09:34:47.728Z,20.64
2018-08-20T09:35:47.719Z,20.56
2018-08-20T09:36:47.700Z,20.67
2018-08-20T09:37:47.693Z,20.71
2018-08-20T09:38:47.648Z,20.67
2018-08-20T09:39:47.628Z,20.71
2018-08-20T09:40:47.613Z,20.79
2018-08-20T09:41:47.596Z,20.77
2018-08-20T09:42:47.616Z,20.85
2018-08-20T09:43:47.591Z,20.82
2018-08-20T09:44:47.553Z,20.90
2018-08-20T09:45:47.539Z,20.90
2018-08-20T09:46:47.530Z,20.88
2018-08-20T09:47:47.512Z,20.89
2018-08-20T09:48:47.498Z,20.86
2018-08-20T09:49:47.482Z,20.85
2018-08-20T09:50:47.475Z,20.89
2018-08-20T09:51:47.453Z,20.97
2018-08-20T09:52:47.462Z,20.93
2018-08-20T09:53:47.427Z,21.01
2018-08-20T09:54:47.408Z,20.97
2018-08-20T09:55:47.395Z,20.92
2018-08-20T09:56:47.379Z,20.98
2018-08-20T09:57:47.370Z,20.97
2018-08-20T09:58:47.350Z,20.90
2018-08-20T09:59:47.333Z,20.93
2018-08-20T10:00:47.322Z,20.98
2018-08-20T10:01:47.319Z,21.01
2018-08-20T10:02:47.291Z,21.10
2018-08-20T10:03:47.280Z,21.03
2018-08-20T10:04:47.263Z,21.20
2018-08-20T10:05:47.254Z,21.22
2018-08-20T10:06:47.231Z,21.19
2018-08-20T10:07:47.226Z,21.14
2018-08-20T10:08:47.210Z,21.13
2018-08-20T10:09:47.255Z,21.30
2018-08-20T10:10:47.179Z,21.37
2018-08-20T10:11:47.168Z,21.37
2018-08-20T10:12:47.150Z,21.50
2018-08-20T10:13:47.237Z,21.55
2018-08-20T10:14:47.122Z,21.59
2018-08-20T10:15:47.106Z,21.63
2018-08-20T10:16:47.094Z,21.69
2018-08-20T10:17:47.178Z,21.74
2018-08-20T10:18:47.854Z,21.73
2018-08-20T10:19:47.122Z,21.90
2018-08-20T10:20:47.114Z,21.85
2018-08-20T10:21:47.880Z,21.93
2018-08-20T10:22:47.092Z,22.07
2018-08-20T10:23:47.073Z,22.15
2018-08-20T10:24:47.067Z,22.22
2018-08-20T10:25:47.053Z,22.37
2018-08-20T10:26:47.044Z,22.30
2018-08-20T10:27:47.018Z,22.25
2018-08-20T10:28:47.859Z,22.38
2018-08-20T10:29:46.924Z,22.30
2018-08-20T10:30:47.876Z,22.40
2018-08-20T10:31:46.955Z,22.40
2018-08-20T10:32:47.824Z,22.52
2018-08-20T10:33:46.941Z,22.59
2018-08-20T10:34:46.931Z,22.74
2018-08-20T10:35:46.927Z,22.81
2018-08-20T10:36:48.841Z,22.85
2018-08-20T10:37:46.999Z,22.88
2018-08-20T10:38:46.876Z,22.99
2018-08-20T10:39:46.856Z,23.01
2018-08-20T10:40:47.350Z,22.99
2018-08-20T10:41:46.849Z,23.01
2018-08-20T10:42:48.379Z,23.01
2018-08-20T10:43:46.876Z,23.08
2018-08-20T10:44:46.808Z,23.11
2018-08-20T10:45:46.768Z,23.04
2018-08-20T10:46:46.777Z,23.04
2018-08-20T10:47:46.771Z,23.07
2018-08-20T10:48:46.765Z,23.15
2018-08-20T10:49:46.750Z,23.26
2018-08-20T10:50:46.740Z,23.23
2018-08-20T10:51:46.692Z,23.25
2018-08-20T10:52:46.688Z,23.23
2018-08-20T10:53:46.716Z,23.37
2018-08-20T10:54:46.679Z,23.56
2018-08-20T10:55:46.635Z,23.52
2018-08-20T10:56:46.683Z,23.67
2018-08-20T10:57:46.664Z,23.74
2018-08-20T10:58:46.599Z,23.71
2018-08-20T10:59:48.389Z,23.86
2018-08-20T11:00:46.613Z,23.94
2018-08-20T11:01:46.662Z,23.85
2018-08-20T11:02:46.580Z,23.71
2018-08-20T11:03:46.583Z,23.76
2018-08-20T11:04:46.633Z,23.70
2018-08-20T11:05:46.578Z,23.81
2018-08-20T11:06:47.392Z,23.86
2018-08-20T11:07:46.553Z,24.01
2018-08-20T11:10:08.904Z,24.21
2018-08-20T11:11:08.698Z,24.28
2018-08-20T11:13:03.029Z,24.41
2018-08-20T11:14:03.549Z,24.44
2018-08-20T11:15:03.532Z,24.53
2018-08-20T11:16:03.597Z,24.56
2018-08-20T11:17:02.957Z,24.66
2018-08-20T11:18:02.960Z,24.58
2018-08-20T11:19:02.916Z,24.70
2018-08-20T11:20:02.928Z,24.74
2018-08-20T11:21:02.912Z,24.79
2018-08-20T11:22:02.878Z,24.91
2018-08-20T11:23:03.541Z,24.94
2018-08-20T11:24:02.892Z,25.03
2018-08-20T11:25:02.872Z,24.99
2018-08-20T11:26:04.553Z,24.97
2018-08-20T11:27:02.936Z,24.85
2018-08-20T11:28:02.850Z,25.00
2018-08-20T11:29:03.548Z,24.97
2018-08-20T11:30:02.825Z,25.00
2018-08-20T11:31:02.802Z,24.97
2018-08-20T11:32:04.505Z,25.06
2018-08-20T11:33:02.766Z,25.06
2018-08-20T11:34:03.557Z,25.15
2018-08-20T11:35:02.749Z,25.16
2018-08-20T11:36:02.758Z,25.21
2018-08-20T11:37:02.766Z,25.18
2018-08-20T11:38:02.740Z,25.16
2018-08-20T11:41:40.718Z,25.06
2018-08-20T11:42:39.571Z,24.91
2018-08-20T11:43:39.619Z,24.78
2018-08-20T11:44:39.639Z,24.71
2018-08-20T11:45:39.545Z,24.70
2018-08-20T11:46:39.583Z,24.66
2018-08-20T11:47:39.563Z,24.63
2018-08-20T11:48:39.531Z,24.70
2018-08-20T11:49:39.519Z,24.63
2018-08-20T11:50:39.485Z,24.59
2018-08-20T11:51:39.527Z,24.38
2018-08-20T11:52:39.506Z,24.36
2018-08-20T11:53:39.478Z,24.29
2018-08-20T11:54:39.544Z,24.33
2018-08-20T11:55:40.289Z,24.37
2018-08-20T11:56:39.798Z,24.41
2018-08-20T11:57:39.439Z,24.41
2018-08-20T11:58:39.444Z,24.40
2018-08-20T11:59:39.483Z,24.21
2018-08-20T12:00:39.477Z,24.18
2018-08-20T12:01:40.063Z,24.21
2018-08-20T12:02:39.371Z,24.19
2018-08-20T12:03:39.519Z,24.10
2018-08-20T12:04:39.440Z,24.18
2018-08-20T12:05:39.429Z,24.19
2018-08-20T12:06:39.356Z,24.16
2018-08-20T12:07:39.380Z,24.22
2018-08-20T12:08:39.311Z,24.19
2018-08-20T12:09:39.321Z,24.26
2018-08-20T12:10:40.052Z,24.28
2018-08-20T12:13:21.974Z,24.00
2018-08-20T12:14:12.341Z,23.96
2018-08-20T12:15:12.370Z,23.97
2018-08-20T12:16:12.358Z,23.88
2018-08-20T12:17:12.335Z,23.96
2018-08-20T12:18:12.420Z,23.79
2018-08-20T12:19:12.326Z,23.69
2018-08-20T12:20:12.314Z,23.37
2018-08-20T12:21:12.311Z,23.36
2018-08-20T12:22:12.285Z,23.36
2018-08-20T12:23:12.365Z,23.26
2018-08-20T12:24:12.307Z,23.29
2018-08-20T12:25:12.254Z,23.26
2018-08-20T12:26:12.226Z,23.28
2018-08-20T12:27:13.946Z,23.28
2018-08-20T12:28:13.048Z,23.22
2018-08-20T12:29:13.952Z,23.06
2018-08-20T12:30:12.208Z,22.99
2018-08-20T12:31:12.189Z,22.98
2018-08-20T12:32:12.180Z,22.85
2018-08-20T12:33:12.179Z,22.83
2018-08-20T12:34:12.176Z,22.78
2018-08-20T12:36:35.236Z,22.81
2018-08-20T12:37:35.169Z,22.81
2018-08-20T12:38:35.152Z,22.74
2018-08-20T12:39:35.095Z,22.74
2018-08-20T12:41:58.290Z,22.62
2018-08-20T12:42:58.175Z,22.58
2018-08-20T12:43:58.190Z,22.67
2018-08-20T12:44:58.380Z,22.59
2018-08-20T12:45:58.153Z,22.52
2018-08-20T12:46:58.119Z,22.49
2018-08-20T12:47:58.075Z,22.44
2018-08-20T12:48:58.056Z,22.40
2018-08-20T12:49:58.049Z,22.44
2018-08-20T12:50:58.025Z,22.46
2018-08-20T12:51:58.066Z,22.51
2018-08-20T12:52:58.114Z,22.46
2018-08-20T12:53:58.029Z,22.61
2018-08-20T12:54:58.006Z,22.61
2018-08-20T12:55:58.010Z,22.58
2018-08-20T12:56:58.012Z,22.48
2018-08-20T12:57:57.980Z,22.40
2018-08-20T12:58:57.901Z,22.37
2018-08-20T12:59:57.991Z,22.40
2018-08-20T13:00:57.980Z,22.48
2018-08-20T13:01:57.902Z,22.48
2018-08-20T13:02:57.906Z,22.40
2018-08-20T13:03:57.905Z,22.43
2018-08-20T13:04:57.860Z,22.52
2018-08-20T13:05:57.878Z,22.53