createdAt,value
2022-12-29T00:04:54.047Z,4.74
2022-12-29T00:10:16.962Z,4.72
2022-12-29T00:15:39.252Z,4.66
2022-12-29T00:21:20.312Z,4.66
2022-12-29T00:27:00.140Z,4.68
2022-12-29T00:32:41.828Z,4.71
2022-12-29T00:38:24.280Z,4.69
2022-12-29T00:44:04.428Z,4.68
2022-12-29T00:49:34.415Z,4.64
2022-12-29T00:54:58.045Z,4.63
2022-12-29T01:00:21.401Z,4.59
2022-12-29T01:05:44.378Z,4.60
2022-12-29T01:11:14.308Z,4.58
2022-12-29T01:16:37.959Z,4.62
2022-12-29T01:22:01.130Z,4.60
2022-12-29T01:27:23.443Z,4.61
2022-12-29T01:32:45.643Z,4.61
2022-12-29T01:38:09.188Z,4.65
2022-12-29T01:43:46.464Z,4.63
2022-12-29T01:49:31.239Z,4.64
2022-12-29T01:55:00.645Z,4.66
2022-12-29T02:00:26.065Z,4.66
2022-12-29T02:06:18.831Z,4.71
2022-12-29T02:11:42.975Z,4.75
2022-12-29T02:17:27.770Z,4.73
2022-12-29T02:23:20.161Z,4.79
2022-12-29T02:28:57.103Z,4.80
2022-12-29T02:34:57.466Z,4.80
2022-12-29T02:40:52.664Z,4.74
2022-12-29T02:46:19.141Z,4.67
2022-12-29T02:51:58.620Z,4.59
2022-12-29T02:57:32.198Z,4.54
2022-12-29T03:08:56.351Z,4.70
2022-12-29T03:14:59.098Z,4.60
2022-12-29T03:20:29.139Z,4.63
2022-12-29T03:25:48.091Z,4.63
2022-12-29T03:31:12.435Z,4.74
2022-12-29T03:36:45.375Z,4.76
2022-12-29T03:42:12.382Z,4.76
2022-12-29T03:47:35.770Z,4.79
2022-12-29T03:52:58.100Z,4.83
2022-12-29T03:58:20.389Z,4.83
2022-12-29T04:03:42.711Z,4.77
2022-12-29T04:09:04.936Z,4.71
2022-12-29T04:14:27.152Z,4.70
2022-12-29T04:19:49.409Z,4.67
2022-12-29T04:25:11.904Z,4.66
2022-12-29T04:30:34.168Z,4.68
2022-12-29T04:35:57.537Z,4.68
2022-12-29T04:41:20.666Z,4.63
2022-12-29T04:46:43.183Z,4.62
2022-12-29T04:52:05.533Z,4.65
2022-12-29T04:57:27.870Z,4.71
2022-12-29T05:02:51.235Z,4.74
2022-12-29T05:08:13.789Z,4.76
2022-12-29T05:13:36.323Z,4.76
2022-12-29T05:18:58.700Z,4.78
2022-12-29T05:24:21.269Z,4.80
2022-12-29T05:29:43.489Z,4.85
2022-12-29T05:35:05.861Z,4.85
2022-12-29T05:40:28.323Z,4.87
2022-12-29T05:45:51.270Z,4.86
2022-12-29T05:51:13.499Z,4.88
2022-12-29T05:56:37.053Z,4.86
2022-12-29T06:01:59.473Z,5.02
2022-12-29T06:07:22.008Z,5.04
2022-12-29T06:12:44.195Z,5.04
2022-12-29T06:18:06.688Z,5.20
2022-12-29T06:23:29.504Z,5.44
2022-12-29T06:28:51.928Z,5.63
2022-12-29T06:34:14.758Z,5.79
2022-12-29T06:39:36.973Z,5.95
2022-12-29T06:45:00.406Z,5.99
2022-12-29T06:50:22.991Z,6.06
2022-12-29T06:55:45.290Z,6.09
2022-12-29T07:01:07.830Z,6.15
2022-12-29T07:06:30.143Z,6.21
2022-12-29T07:11:52.568Z,6.27
2022-12-29T07:17:14.802Z,6.28
2022-12-29T07:22:37.063Z,6.37
2022-12-29T07:27:59.546Z,6.37
2022-12-29T07:33:21.828Z,6.39
2022-12-29T07:38:44.544Z,6.44
2022-12-29T07:44:07.710Z,6.53
2022-12-29T07:49:30.078Z,6.57
2022-12-29T07:54:52.390Z,6.56
2022-12-29T08:00:15.673Z,6.51
2022-12-29T08:05:39.141Z,6.45
2022-12-29T08:11:02.025Z,6.52
2022-12-29T08:16:24.992Z,6.56
2022-12-29T08:21:47.774Z,6.69
2022-12-29T08:27:17.944Z,6.76
2022-12-29T08:32:35.448Z,6.83
2022-12-29T08:37:57.733Z,6.89
2022-12-29T08:43:20.442Z,6.94
2022-12-29T08:48:46.060Z,7.04
2022-12-29T08:54:08.546Z,7.13
2022-12-29T08:59:31.606Z,7.19
2022-12-29T09:04:54.383Z,7.23
2022-12-29T09:10:17.271Z,7.35
2022-12-29T09:15:39.584Z,7.29
2022-12-29T09:21:06.888Z,7.34
2022-12-29T09:26:29.946Z,7.48
2022-12-29T09:31:52.477Z,7.58
2022-12-29T09:37:15.043Z,7.61
2022-12-29T09:43:03.677Z,7.59
2022-12-29T09:48:34.311Z,7.59
2022-12-29T09:54:06.583Z,7.60
2022-12-29T09:59:39.714Z,7.60
2022-12-29T10:05:03.157Z,7.65
2022-12-29T10:10:33.201Z,7.70
2022-12-29T10:15:52.543Z,7.73
2022-12-29T10:21:31.809Z,7.76
2022-12-29T10:26:58.327Z,7.84
2022-12-29T10:32:46.767Z,7.88
2022-12-29T10:38:31.722Z,7.84
2022-12-29T10:44:01.290Z,7.87
2022-12-29T10:49:26.631Z,7.91
2022-12-29T10:55:08.703Z,7.93
2022-12-29T11:00:34.519Z,7.94
2022-12-29T11:06:22.855Z,8.04
2022-12-29T11:11:48.599Z,8.01
2022-12-29T11:17:20.375Z,8.02
2022-12-29T11:22:46.448Z,8.02
2022-12-29T11:28:21.892Z,8.10
2022-12-29T11:33:46.844Z,8.20
2022-12-29T11:39:13.956Z,8.22
2022-12-29T11:44:35.406Z,8.60
2022-12-29T11:50:00.391Z,9.13
2022-12-29T11:55:32.861Z,9.05
2022-12-29T12:00:58.441Z,9.65
2022-12-29T12:06:25.687Z,9.87
2022-12-29T12:11:56.863Z,9.73
2022-12-29T12:17:39.663Z,10.01
2022-12-29T12:23:24.895Z,10.13
2022-12-29T12:29:10.287Z,10.01
2022-12-29T12:34:56.452Z,10.24
2022-12-29T12:40:35.223Z,10.50
2022-12-29T12:46:20.015Z,10.55
2022-12-29T12:52:18.453Z,10.56
2022-12-29T12:58:19.669Z,10.42
2022-12-29T13:03:45.051Z,9.80
2022-12-29T13:09:26.518Z,9.64
2022-12-29T13:15:22.257Z,10.38
2022-12-29T13:21:04.624Z,10.55
2022-12-29T13:26:37.730Z,10.63
2022-12-29T13:32:24.039Z,10.52
2022-12-29T13:37:59.428Z,10.34
2022-12-29T13:43:22.234Z,10.14
2022-12-29T13:49:01.083Z,9.96
2022-12-29T13:54:37.837Z,9.55
2022-12-29T14:00:26.174Z,9.33
2022-12-29T14:05:51.781Z,9.19
2022-12-29T14:11:19.415Z,9.14
2022-12-29T14:16:52.664Z,9.03
2022-12-29T14:22:19.555Z,8.98
2022-12-29T14:27:51.095Z,8.91
2022-12-29T14:33:20.182Z,8.72
2022-12-29T14:38:44.224Z,8.59
2022-12-29T14:44:26.534Z,8.58
2022-12-29T14:49:55.337Z,8.53
2022-12-29T14:55:47.682Z,8.52
2022-12-29T15:01:11.189Z,8.48
2022-12-29T15:06:37.937Z,8.58
2022-12-29T15:12:16.419Z,8.63
2022-12-29T15:17:48.231Z,8.73
2022-12-29T15:23:20.113Z,8.79
2022-12-29T15:28:45.694Z,8.88
2022-12-29T15:34:19.155Z,8.96
2022-12-29T15:39:44.454Z,8.99
2022-12-29T15:45:11.335Z,9.03
2022-12-29T15:50:47.214Z,9.11
2022-12-29T15:56:14.784Z,9.18
2022-12-29T16:01:51.437Z,9.23
2022-12-29T16:07:19.051Z,9.32
2022-12-29T16:12:48.698Z,9.26
2022-12-29T16:18:12.720Z,9.22
2022-12-29T16:23:41.002Z,9.21
2022-12-29T16:29:14.180Z,9.19
2022-12-29T16:34:54.772Z,9.07
2022-12-29T16:40:37.576Z,8.70
2022-12-29T16:46:17.182Z,8.44
2022-12-29T16:51:51.832Z,8.32
2022-12-29T16:57:15.833Z,8.28
2022-12-29T17:02:43.736Z,8.24
2022-12-29T17:08:07.435Z,8.31
2022-12-29T17:13:29.826Z,8.28
2022-12-29T17:18:52.623Z,8.45
2022-12-29T17:24:17.582Z,8.31
2022-12-29T17:29:49.005Z,8.24
2022-12-29T17:35:11.427Z,8.28
2022-12-29T17:40:37.706Z,8.57
2022-12-29T17:46:03.426Z,8.76
2022-12-29T17:51:26.104Z,8.78
2022-12-29T17:56:49.362Z,8.77
2022-12-29T18:02:13.853Z,8.58
2022-12-29T18:07:37.774Z,8.54
2022-12-29T18:13:04.910Z,8.47
2022-12-29T18:18:35.838Z,8.46
2022-12-29T18:23:58.739Z,8.46
2022-12-29T18:29:21.526Z,8.45
2022-12-29T18:34:43.860Z,8.50
2022-12-29T18:40:06.324Z,8.52
2022-12-29T18:45:40.228Z,8.56
2022-12-29T18:51:02.822Z,8.55
2022-12-29T18:56:25.914Z,8.36
2022-12-29T19:01:48.420Z,8.31
2022-12-29T19:07:10.893Z,8.24
2022-12-29T19:12:34.779Z,8.16
2022-12-29T19:18:32.985Z,8.07
2022-12-29T19:23:26.506Z,8.02
2022-12-29T19:28:48.954Z,8.03
2022-12-29T19:34:11.437Z,8.07
2022-12-29T19:39:37.041Z,8.14
2022-12-29T19:44:59.304Z,8.17
2022-12-29T19:50:24.471Z,8.22
2022-12-29T19:55:51.277Z,8.31
2022-12-29T20:01:25.985Z,8.27
2022-12-29T20:06:48.461Z,8.39
2022-12-29T20:12:14.139Z,8.36
2022-12-29T20:18:11.790Z,8.23
2022-12-29T20:23:00.652Z,8.10
2022-12-29T20:28:23.435Z,7.96
2022-12-29T20:33:47.122Z,7.85
2022-12-29T20:39:13.054Z,7.78
2022-12-29T20:44:36.507Z,7.67
2022-12-29T20:49:59.121Z,7.63
2022-12-29T20:55:21.469Z,7.56
2022-12-29T21:00:45.079Z,7.42
2022-12-29T21:06:07.414Z,7.37
2022-12-29T21:11:30.713Z,7.33
2022-12-29T21:16:53.041Z,7.34
2022-12-29T21:22:15.320Z,7.38
2022-12-29T21:27:37.614Z,7.49
2022-12-29T21:33:00.200Z,7.57
2022-12-29T21:38:22.426Z,7.59
2022-12-29T21:43:46.423Z,7.67
2022-12-29T21:49:09.296Z,7.64
2022-12-29T21:54:53.574Z,7.60
2022-12-29T22:00:35.697Z,7.61
2022-12-29T22:06:17.362Z,7.58
2022-12-29T22:11:57.446Z,7.67
2022-12-29T22:17:21.183Z,7.79
2022-12-29T22:22:43.706Z,7.89
2022-12-29T22:28:06.517Z,7.86
2022-12-29T22:33:29.371Z,7.92
2022-12-29T22:38:51.741Z,7.89
2022-12-29T22:44:14.105Z,7.82
2022-12-29T22:49:36.419Z,7.89
2022-12-29T22:55:04.605Z,7.93
2022-12-29T23:00:24.609Z,7.87
2022-12-29T23:05:46.901Z,7.86
2022-12-29T23:11:10.179Z,7.81
2022-12-29T23:16:33.445Z,7.79
2022-12-29T23:21:55.791Z,7.77
2022-12-29T23:27:18.390Z,7.79
2022-12-29T23:32:40.650Z,7.77
2022-12-29T23:38:03.018Z,7.79
2022-12-29T23:43:25.321Z,7.78
2022-12-29T23:48:48.051Z,7.77
2022-12-29T23:54:10.850Z,7.78
2022-12-29T23:59:33.882Z,7.79
