createdAt,value
2018-09-07T00:01:52.748Z,11.60
2018-09-07T00:06:00.908Z,12.33
2018-09-07T00:10:09.064Z,12.57
2018-09-07T00:14:17.224Z,12.70
2018-09-07T00:18:25.389Z,12.47
2018-09-07T00:22:33.535Z,13.10
2018-09-07T00:26:41.703Z,11.60
2018-09-07T00:30:49.846Z,12.30
2018-09-07T00:34:57.999Z,13.07
2018-09-07T00:39:07.552Z,12.95
2018-09-07T00:43:15.728Z,12.00
2018-09-07T00:47:23.867Z,13.40
2018-09-07T00:51:32.016Z,13.57
2018-09-07T00:55:40.168Z,13.10
2018-09-07T00:59:48.322Z,12.80
2018-09-07T01:03:56.480Z,13.73
2018-09-07T01:08:04.651Z,14.03
2018-09-07T01:12:12.808Z,13.03
2018-09-07T01:16:20.952Z,13.17
2018-09-07T01:20:29.131Z,13.03
2018-09-07T01:24:37.325Z,12.13
2018-09-07T01:28:45.482Z,12.30
2018-09-07T01:32:56.595Z,11.70
2018-09-07T01:37:10.187Z,12.80
2018-09-07T01:41:18.366Z,12.60
2018-09-07T01:45:26.535Z,12.80
2018-09-07T01:49:34.707Z,13.97
2018-09-07T01:53:42.928Z,14.83
2018-09-07T01:57:51.088Z,13.97
2018-09-07T02:01:59.264Z,13.37
2018-09-07T02:06:07.432Z,14.27
2018-09-07T02:10:15.612Z,14.77
2018-09-07T02:14:23.920Z,12.17
2018-09-07T02:18:32.079Z,13.70
2018-09-07T02:22:40.248Z,14.25
2018-09-07T02:26:48.420Z,12.57
2018-09-07T02:30:56.602Z,12.07
2018-09-07T02:35:05.161Z,12.63
2018-09-07T02:39:13.339Z,14.17
2018-09-07T02:43:21.504Z,13.10
2018-09-07T02:47:29.692Z,12.80
2018-09-07T02:51:37.867Z,12.97
2018-09-07T02:55:46.062Z,13.60
2018-09-07T02:59:54.248Z,11.80
2018-09-07T03:04:02.419Z,11.97
2018-09-07T03:08:10.576Z,12.20
2018-09-07T03:12:18.739Z,12.43
2018-09-07T03:16:26.902Z,12.67
2018-09-07T03:20:35.094Z,12.23
2018-09-07T03:24:43.255Z,12.93
2018-09-07T03:28:51.426Z,13.93
2018-09-07T03:32:59.581Z,14.03
2018-09-07T03:37:07.759Z,12.40
2018-09-07T03:41:15.919Z,12.53
2018-09-07T03:45:24.093Z,13.77
2018-09-07T03:49:32.256Z,11.07
2018-09-07T03:53:40.447Z,12.13
2018-09-07T03:57:48.600Z,12.60
2018-09-07T04:01:56.777Z,12.33
2018-09-07T04:06:04.977Z,12.40
2018-09-07T04:10:13.151Z,11.83
2018-09-07T04:14:21.335Z,13.87
2018-09-07T04:18:29.512Z,12.60
2018-09-07T04:22:37.688Z,11.93
2018-09-07T04:26:45.859Z,12.90
2018-09-07T04:30:54.011Z,13.10
2018-09-07T04:35:02.171Z,13.97
2018-09-07T04:39:10.859Z,13.40
2018-09-07T04:43:19.080Z,13.17
2018-09-07T04:47:27.248Z,11.83
2018-09-07T04:51:35.423Z,12.30
2018-09-07T04:55:43.605Z,12.30
2018-09-07T04:59:51.812Z,13.20
2018-09-07T05:04:00.029Z,12.70
2018-09-07T05:08:08.186Z,14.27
2018-09-07T05:12:16.369Z,13.27
2018-09-07T05:16:24.544Z,13.30
2018-09-07T05:20:32.702Z,13.80
2018-09-07T05:24:40.862Z,12.97
2018-09-07T05:28:49.022Z,17.07
2018-09-07T05:32:57.183Z,15.37
2018-09-07T05:37:05.446Z,14.43
2018-09-07T05:41:13.606Z,14.10
2018-09-07T05:45:21.852Z,56.83
2018-09-07T05:49:30.009Z,29.10
2018-09-07T05:53:38.183Z,30.47
2018-09-07T05:57:46.357Z,20.87
2018-09-07T06:01:54.516Z,22.10
2018-09-07T06:06:02.653Z,18.33
2018-09-07T06:10:10.789Z,16.33
2018-09-07T06:14:18.912Z,19.03
2018-09-07T06:18:27.023Z,17.63
2018-09-07T06:22:35.185Z,19.03
2018-09-07T06:26:43.292Z,19.20
2018-09-07T06:30:51.429Z,18.77
2018-09-07T06:34:59.600Z,18.10
2018-09-07T06:39:08.978Z,16.90
2018-09-07T06:43:17.011Z,17.60
2018-09-07T06:47:25.147Z,17.80
2018-09-07T06:51:33.291Z,16.67
2018-09-07T06:55:41.418Z,16.43
2018-09-07T06:59:49.539Z,15.17
2018-09-07T07:03:57.703Z,15.47
2018-09-07T07:08:05.954Z,15.60
2018-09-07T07:12:14.069Z,14.97
2018-09-07T07:16:22.243Z,13.70
2018-09-07T07:20:30.412Z,12.33
2018-09-07T07:24:38.591Z,13.53
2018-09-07T07:28:46.752Z,12.60
2018-09-07T07:32:54.915Z,12.10
2018-09-07T07:37:03.089Z,11.17
2018-09-07T07:41:11.253Z,11.30
2018-09-07T07:45:19.436Z,10.80
2018-09-07T07:49:27.591Z,11.00
2018-09-07T07:53:35.868Z,12.90
2018-09-07T07:57:44.016Z,9.80
2018-09-07T08:01:52.144Z,9.37
2018-09-07T08:06:00.286Z,8.90
2018-09-07T08:10:08.421Z,8.13
2018-09-07T08:14:16.653Z,8.17
2018-09-07T08:18:24.795Z,9.23
2018-09-07T08:22:32.923Z,7.87
2018-09-07T08:26:41.101Z,8.23
2018-09-07T08:30:49.167Z,7.20
2018-09-07T08:34:57.287Z,6.40
2018-09-07T08:39:06.549Z,5.83
2018-09-07T08:43:14.661Z,6.30
2018-09-07T08:47:22.787Z,5.20
2018-09-07T08:51:30.916Z,5.33
2018-09-07T08:55:39.049Z,4.80
2018-09-07T08:59:47.191Z,3.90
2018-09-07T09:03:55.357Z,3.20
2018-09-07T09:08:03.503Z,2.90
2018-09-07T09:12:11.677Z,3.03
2018-09-07T09:16:20.219Z,3.30
2018-09-07T09:20:28.405Z,6.63
2018-09-07T09:24:36.718Z,8.30
2018-09-07T09:28:44.736Z,4.23
2018-09-07T09:32:52.972Z,3.20
2018-09-07T09:37:01.120Z,3.83
2018-09-07T09:41:09.272Z,3.37
2018-09-07T09:45:17.531Z,4.20
2018-09-07T09:49:25.708Z,3.87
2018-09-07T09:53:33.859Z,3.57
2018-09-07T09:57:42.030Z,4.43
2018-09-07T10:01:55.572Z,3.87
2018-09-07T10:06:03.751Z,4.30
2018-09-07T10:10:11.959Z,4.43
2018-09-07T10:14:20.133Z,3.80
2018-09-07T10:18:28.296Z,3.80
2018-09-07T10:22:36.440Z,4.60
2018-09-07T10:26:44.607Z,4.40
2018-09-07T10:30:52.784Z,4.00
2018-09-07T10:35:00.970Z,4.70
2018-09-07T10:39:10.029Z,4.00
2018-09-07T10:43:18.209Z,4.47
2018-09-07T10:47:26.371Z,4.20
2018-09-07T10:51:34.775Z,4.33
2018-09-07T10:55:42.951Z,4.43
2018-09-07T10:59:51.183Z,4.40
2018-09-07T11:03:59.255Z,4.53
2018-09-07T11:08:07.439Z,4.07
2018-09-07T11:12:15.606Z,3.23
2018-09-07T11:16:23.779Z,3.57
2018-09-07T11:20:32.231Z,3.50
2018-09-07T11:24:40.403Z,3.50
2018-09-07T11:28:48.589Z,2.70
2018-09-07T11:32:56.747Z,2.73
2018-09-07T11:37:04.929Z,2.73
2018-09-07T11:41:13.151Z,2.40
2018-09-07T11:45:21.281Z,2.30
2018-09-07T11:49:29.452Z,2.60
2018-09-07T11:53:37.614Z,2.77
2018-09-07T11:57:45.768Z,2.80
2018-09-07T12:01:53.909Z,2.67
2018-09-07T12:06:02.059Z,2.80
2018-09-07T12:10:10.188Z,2.50
2018-09-07T12:14:18.320Z,2.33
2018-09-07T12:18:26.436Z,2.50
2018-09-07T12:22:34.903Z,2.50
2018-09-07T12:26:43.031Z,6.90
2018-09-07T12:30:51.172Z,4.20
2018-09-07T12:34:59.327Z,4.57
2018-09-07T12:39:08.156Z,4.83
2018-09-07T12:43:16.284Z,5.00
2018-09-07T12:47:24.417Z,5.80
2018-09-07T12:51:32.551Z,6.27
2018-09-07T12:55:40.687Z,6.80
2018-09-07T12:59:48.816Z,6.67
2018-09-07T13:03:56.718Z,6.70
2018-09-07T13:08:04.883Z,5.70
2018-09-07T13:12:13.071Z,5.80
2018-09-07T13:16:21.230Z,6.37
2018-09-07T13:20:29.395Z,7.03
2018-09-07T13:24:37.557Z,6.70
2018-09-07T13:28:45.757Z,7.07
2018-09-07T13:32:53.905Z,7.40
2018-09-07T13:37:02.051Z,7.90
2018-09-07T13:41:10.286Z,6.97
2018-09-07T13:45:18.391Z,6.97
2018-09-07T13:49:26.532Z,6.97
2018-09-07T13:53:34.715Z,6.67
2018-09-07T13:57:42.869Z,6.33
2018-09-07T14:01:51.000Z,7.53
2018-09-07T14:05:59.136Z,5.83
2018-09-07T14:10:07.339Z,6.97
2018-09-07T14:14:15.463Z,6.60
2018-09-07T14:18:23.583Z,6.20
2018-09-07T14:22:31.725Z,6.60
2018-09-07T14:26:39.852Z,6.50
2018-09-07T14:30:48.006Z,6.40
2018-09-07T14:34:56.133Z,6.37
2018-09-07T14:39:05.213Z,6.03
2018-09-07T14:43:13.348Z,5.97
2018-09-07T14:47:21.476Z,5.87
2018-09-07T14:51:29.596Z,5.43
2018-09-07T14:55:37.711Z,5.50
2018-09-07T14:59:45.835Z,5.60
2018-09-07T15:03:53.964Z,5.40
2018-09-07T15:08:02.096Z,5.00
2018-09-07T15:12:10.215Z,5.37
2018-09-07T15:16:18.372Z,6.67
2018-09-07T15:20:26.583Z,6.27
2018-09-07T15:24:34.715Z,7.00
2018-09-07T15:28:43.403Z,4.90
2018-09-07T15:32:51.547Z,7.83
2018-09-07T15:36:59.984Z,4.93
2018-09-07T15:41:08.099Z,5.57
2018-09-07T15:45:16.223Z,5.10
2018-09-07T15:49:24.348Z,5.73
2018-09-07T15:53:32.492Z,7.07
2018-09-07T15:57:40.648Z,5.63
2018-09-07T16:01:48.787Z,5.70
2018-09-07T16:05:56.977Z,4.57
2018-09-07T16:10:05.903Z,5.90
2018-09-07T16:14:14.076Z,5.50
2018-09-07T16:18:22.235Z,6.30
2018-09-07T16:22:30.394Z,4.10
2018-09-07T16:26:38.547Z,5.60
2018-09-07T16:30:46.699Z,4.13
2018-09-07T16:34:54.910Z,5.10
2018-09-07T16:39:03.112Z,6.10
2018-09-07T16:43:11.267Z,6.63
2018-09-07T16:47:19.434Z,10.23
2018-09-07T16:51:27.580Z,14.60
2018-09-07T16:55:35.776Z,8.00
2018-09-07T16:59:43.936Z,26.67
2018-09-07T17:03:52.047Z,18.27
2018-09-07T17:08:00.185Z,16.37
2018-09-07T17:12:08.320Z,19.03
2018-09-07T17:16:16.447Z,15.93
2018-09-07T17:20:24.596Z,17.67
2018-09-07T17:24:32.732Z,14.53
2018-09-07T17:28:40.880Z,15.20
2018-09-07T17:32:49.020Z,12.57
2018-09-07T17:36:57.160Z,7.27
2018-09-07T17:41:05.316Z,11.00
2018-09-07T17:45:13.437Z,10.03
2018-09-07T17:49:21.557Z,5.63
2018-09-07T17:53:29.676Z,7.97
2018-09-07T17:57:37.808Z,10.07
2018-09-07T18:01:45.963Z,9.90
2018-09-07T18:05:58.403Z,24.93
2018-09-07T18:10:06.573Z,8.08
2018-09-07T18:14:14.719Z,5.93
2018-09-07T18:18:22.908Z,8.90
2018-09-07T18:22:31.071Z,13.03
2018-09-07T18:26:39.212Z,9.93
2018-09-07T18:30:47.440Z,22.30
2018-09-07T18:34:55.713Z,21.17
2018-09-07T18:39:04.995Z,28.83
2018-09-07T18:43:13.143Z,8.67
2018-09-07T18:47:21.295Z,10.37
2018-09-07T18:51:29.469Z,10.53
2018-09-07T18:55:37.617Z,22.10
2018-09-07T18:59:45.765Z,14.07
2018-09-07T19:03:53.879Z,20.30
2018-09-07T19:08:02.020Z,22.23
2018-09-07T19:12:10.156Z,19.37
2018-09-07T19:16:18.302Z,9.43
2018-09-07T19:20:26.451Z,7.40
2018-09-07T19:24:34.566Z,7.33
2018-09-07T19:28:42.697Z,6.47
2018-09-07T19:32:50.823Z,6.50
2018-09-07T19:36:59.000Z,7.13
2018-09-07T19:41:07.160Z,7.10
2018-09-07T19:45:15.299Z,6.10
2018-09-07T19:49:23.431Z,6.53
2018-09-07T19:53:31.555Z,6.67
2018-09-07T19:57:39.718Z,6.63
2018-09-07T20:01:47.893Z,7.00
2018-09-07T20:05:55.800Z,7.20
2018-09-07T20:10:03.961Z,6.90
2018-09-07T20:14:12.112Z,6.80
2018-09-07T20:18:20.270Z,8.30
2018-09-07T20:22:28.684Z,7.80
2018-09-07T20:26:36.843Z,7.93
2018-09-07T20:30:44.995Z,7.07
2018-09-07T20:34:53.156Z,7.70
2018-09-07T20:39:01.316Z,7.33
2018-09-07T20:44:59.503Z,7.57
2018-09-07T20:49:07.659Z,12.70
2018-09-07T20:53:15.817Z,8.43
2018-09-07T20:57:23.973Z,9.47
2018-09-07T21:01:32.111Z,10.17
2018-09-07T21:05:40.265Z,21.27
2018-09-07T21:09:48.446Z,9.73
2018-09-07T21:13:56.563Z,21.87
2018-09-07T21:18:04.723Z,21.37
2018-09-07T21:22:12.884Z,53.97
2018-09-07T21:26:21.039Z,12.10
2018-09-07T21:30:29.228Z,15.03
2018-09-07T21:34:37.394Z,10.60
2018-09-07T21:38:45.530Z,25.60
2018-09-07T21:42:53.438Z,39.13
2018-09-07T21:47:01.611Z,38.47
2018-09-07T21:51:09.772Z,20.80
2018-09-07T21:55:17.949Z,10.33
2018-09-07T21:59:26.110Z,21.43
2018-09-07T22:03:34.259Z,100.23
2018-09-07T22:07:47.750Z,78.63
2018-09-07T22:11:55.903Z,31.60
2018-09-07T22:16:04.075Z,10.90
2018-09-07T22:20:12.220Z,19.17
2018-09-07T22:24:20.399Z,21.87
2018-09-07T22:28:28.555Z,27.53
2018-09-07T22:32:36.700Z,11.00
2018-09-07T22:36:44.852Z,9.07
2018-09-07T22:40:53.011Z,11.77
2018-09-07T22:45:01.155Z,8.57
2018-09-07T22:49:09.051Z,8.30
2018-09-07T22:53:17.195Z,10.30
2018-09-07T22:57:25.342Z,11.70
2018-09-07T23:01:33.492Z,10.53
2018-09-07T23:05:41.648Z,9.08
2018-09-07T23:09:49.799Z,18.63
2018-09-07T23:13:57.963Z,10.50
2018-09-07T23:18:06.142Z,23.60
2018-09-07T23:22:14.303Z,15.70
2018-09-07T23:26:22.452Z,34.00
2018-09-07T23:30:30.612Z,17.30
2018-09-07T23:34:38.751Z,19.87
2018-09-07T23:38:46.912Z,14.33
2018-09-07T23:42:55.067Z,18.00
2018-09-07T23:47:02.978Z,18.10
2018-09-07T23:51:11.135Z,10.73
2018-09-07T23:55:19.267Z,24.27
2018-09-07T23:59:27.406Z,33.27
