createdAt,value
2019-02-06T00:01:15.465Z,99304.24
2019-02-06T00:03:46.868Z,99306.80
2019-02-06T00:06:18.343Z,99307.36
2019-02-06T00:08:49.985Z,99302.16
2019-02-06T00:11:21.310Z,99297.95
2019-02-06T00:13:52.526Z,99296.83
2019-02-06T00:16:23.876Z,99296.83
2019-02-06T00:18:55.662Z,99295.52
2019-02-06T00:21:27.039Z,99295.52
2019-02-06T00:23:59.186Z,99294.64
2019-02-06T00:26:30.571Z,99297.16
2019-02-06T00:29:01.955Z,99299.06
2019-02-06T00:31:33.409Z,99299.13
2019-02-06T00:34:04.984Z,99295.78
2019-02-06T00:36:37.414Z,99296.45
2019-02-06T00:39:11.111Z,99296.31
2019-02-06T00:41:42.677Z,99296.96
2019-02-06T00:44:14.147Z,99296.96
2019-02-06T00:46:45.445Z,99301.14
2019-02-06T00:49:17.090Z,99307.37
2019-02-06T00:51:48.505Z,99307.37
2019-02-06T00:54:19.798Z,99316.05
2019-02-06T00:56:51.422Z,99325.48
2019-02-06T00:59:22.900Z,99323.47
2019-02-06T01:01:54.736Z,99323.47
2019-02-06T01:04:26.509Z,99328.55
2019-02-06T01:06:57.964Z,99328.55
2019-02-06T01:09:29.998Z,99329.91
2019-02-06T01:12:01.435Z,99325.48
2019-02-06T01:14:33.755Z,99341.28
2019-02-06T01:17:05.300Z,99341.28
2019-02-06T01:19:37.097Z,99346.44
2019-02-06T01:22:08.608Z,99346.27
2019-02-06T01:24:40.289Z,99346.27
2019-02-06T01:27:12.210Z,99349.70
2019-02-06T01:29:43.870Z,99355.70
2019-02-06T01:32:15.312Z,99354.13
2019-02-06T01:34:46.912Z,99365.03
2019-02-06T01:37:18.699Z,99364.98
2019-02-06T01:39:50.753Z,99364.98
2019-02-06T01:42:22.638Z,99367.53
2019-02-06T01:44:54.724Z,99372.16
2019-02-06T01:47:26.466Z,99383.40
2019-02-06T01:49:57.928Z,99384.53
2019-02-06T01:52:30.219Z,99401.43
2019-02-06T01:55:02.048Z,99394.80
2019-02-06T01:57:33.449Z,99402.03
2019-02-06T02:00:07.235Z,99402.03
2019-02-06T02:02:42.457Z,99406.08
2019-02-06T02:05:15.794Z,99399.39
2019-02-06T02:07:47.905Z,99408.45
2019-02-06T02:10:21.566Z,99406.66
2019-02-06T02:12:53.212Z,99411.42
2019-02-06T02:15:24.932Z,99414.64
2019-02-06T02:17:57.272Z,99417.02
2019-02-06T02:20:29.989Z,99417.02
2019-02-06T02:23:01.633Z,99426.30
2019-02-06T02:25:33.341Z,99434.55
2019-02-06T02:28:05.126Z,99434.55
2019-02-06T02:30:43.734Z,99445.30
2019-02-06T02:33:15.572Z,99451.53
2019-02-06T02:35:47.583Z,99451.53
2019-02-06T02:38:19.103Z,99446.83
2019-02-06T02:40:51.243Z,99458.13
2019-02-06T02:43:22.503Z,99454.95
2019-02-06T02:45:54.125Z,99463.84
2019-02-06T02:48:25.423Z,99469.13
2019-02-06T02:50:57.507Z,99469.13
2019-02-06T02:53:28.969Z,99479.12
2019-02-06T02:56:00.770Z,99479.12
2019-02-06T02:58:32.082Z,99492.34
2019-02-06T03:01:23.719Z,99492.34
2019-02-06T03:04:15.595Z,99516.84
2019-02-06T03:06:47.201Z,99519.78
2019-02-06T03:09:19.997Z,99519.78
2019-02-06T03:11:51.751Z,99534.31
2019-02-06T03:14:23.310Z,99538.80
2019-02-06T03:16:55.335Z,99545.20
2019-02-06T03:19:26.915Z,99545.20
2019-02-06T03:21:58.669Z,99554.45
2019-02-06T03:24:30.143Z,99560.22
2019-02-06T03:27:01.630Z,99563.45
2019-02-06T03:29:33.101Z,99560.47
2019-02-06T03:32:04.960Z,99566.53
2019-02-06T03:34:36.189Z,99568.57
2019-02-06T03:37:07.755Z,99579.00
2019-02-06T03:39:39.574Z,99579.64
2019-02-06T03:42:11.602Z,99590.78
2019-02-06T03:44:43.411Z,99609.05
2019-02-06T03:47:15.323Z,99609.05
2019-02-06T03:49:46.512Z,99604.69
2019-02-06T03:52:18.380Z,99598.67
2019-02-06T03:54:49.881Z,99598.67
2019-02-06T03:57:21.570Z,99604.17
2019-02-06T03:59:53.113Z,99615.64
2019-02-06T04:02:24.881Z,99620.23
2019-02-06T04:04:56.477Z,99621.05
2019-02-06T04:07:27.928Z,99622.26
2019-02-06T04:09:59.439Z,99628.00
2019-02-06T04:12:30.796Z,99628.00
2019-02-06T04:15:02.870Z,99625.66
2019-02-06T04:17:34.722Z,99625.66
2019-02-06T04:20:07.301Z,99628.55
2019-02-06T04:22:38.777Z,99633.09
2019-02-06T04:25:10.535Z,99628.88
2019-02-06T04:27:42.093Z,99628.55
2019-02-06T04:30:14.457Z,99628.55
2019-02-06T04:32:46.391Z,99642.51
2019-02-06T04:35:18.256Z,99634.28
2019-02-06T04:37:50.118Z,99634.19
2019-02-06T04:40:22.143Z,99634.19
2019-02-06T04:42:53.797Z,99641.11
2019-02-06T04:45:25.604Z,99640.16
2019-02-06T04:47:56.919Z,99646.39
2019-02-06T04:50:28.492Z,99640.81
2019-02-06T04:52:59.811Z,99640.77
2019-02-06T04:55:32.742Z,99640.77
2019-02-06T04:58:04.319Z,99653.23
2019-02-06T05:00:35.941Z,99653.98
2019-02-06T05:03:07.316Z,99644.66
2019-02-06T05:05:38.675Z,99653.49
2019-02-06T05:08:11.556Z,99641.66
2019-02-06T05:10:43.081Z,99641.66
2019-02-06T05:13:14.372Z,99638.71
2019-02-06T05:15:45.933Z,99635.69
2019-02-06T05:18:17.692Z,99635.69
2019-02-06T05:20:49.293Z,99635.41
2019-02-06T05:23:20.823Z,99636.94
2019-02-06T05:25:52.856Z,99632.27
2019-02-06T05:28:24.434Z,99632.27
2019-02-06T05:30:56.145Z,99625.05
2019-02-06T05:33:27.493Z,99621.08
2019-02-06T05:35:59.293Z,99615.48
2019-02-06T05:38:31.587Z,99622.57
2019-02-06T05:41:03.151Z,99620.61
2019-02-06T05:43:34.978Z,99605.02
2019-02-06T05:46:06.503Z,99605.02
2019-02-06T05:48:38.036Z,99605.16
2019-02-06T05:51:09.547Z,99605.60
2019-02-06T05:53:41.268Z,99607.93
2019-02-06T05:56:12.682Z,99607.93
2019-02-06T05:58:44.142Z,99604.70
2019-02-06T06:01:17.467Z,99603.08
2019-02-06T06:03:49.048Z,99598.38
2019-02-06T06:06:20.626Z,99597.59
2019-02-06T06:08:53.221Z,99597.59
2019-02-06T06:11:24.389Z,99592.96
2019-02-06T06:13:58.563Z,99592.96
2019-02-06T06:16:30.216Z,99583.77
2019-02-06T06:19:01.777Z,99583.77
2019-02-06T06:21:33.649Z,99568.20
2019-02-06T06:24:05.342Z,99561.26
2019-02-06T06:26:39.506Z,99561.26
2019-02-06T06:29:11.116Z,99544.77
2019-02-06T06:31:42.698Z,99539.95
2019-02-06T06:34:14.285Z,99539.95
2019-02-06T06:36:46.100Z,99539.81
2019-02-06T06:39:17.918Z,99541.59
2019-02-06T06:41:49.481Z,99541.59
2019-02-06T06:44:21.201Z,99541.52
2019-02-06T06:46:52.688Z,99537.70
2019-02-06T06:49:24.079Z,99527.23
2019-02-06T06:51:55.951Z,99527.23
2019-02-06T06:54:27.356Z,99527.97
2019-02-06T06:56:58.686Z,99504.73
2019-02-06T06:59:30.107Z,99508.69
2019-02-06T07:02:01.528Z,99508.69
2019-02-06T07:04:33.116Z,99510.23
2019-02-06T07:07:04.563Z,99507.19
2019-02-06T07:09:36.205Z,99489.27
2019-02-06T07:12:07.964Z,99478.57
2019-02-06T07:14:39.765Z,99467.39
2019-02-06T07:17:11.409Z,99461.63
2019-02-06T07:19:42.887Z,99464.83
2019-02-06T07:22:14.656Z,99460.67
2019-02-06T07:24:46.321Z,99441.43
2019-02-06T07:27:20.922Z,99441.43
2019-02-06T07:29:51.254Z,99434.82
2019-02-06T07:32:23.076Z,99436.19
2019-02-06T07:34:54.585Z,99436.19
2019-02-06T07:37:29.605Z,99421.85
2019-02-06T07:39:59.974Z,99421.85
2019-02-06T07:42:31.873Z,99418.73
2019-02-06T07:45:03.923Z,99415.20
2019-02-06T07:47:35.195Z,99403.02
2019-02-06T07:50:07.898Z,99405.98
2019-02-06T07:52:39.300Z,99388.59
2019-02-06T07:55:10.876Z,99388.59
2019-02-06T07:57:45.283Z,99378.48
2019-02-06T08:00:17.210Z,99378.48
2019-02-06T08:02:49.819Z,99376.61
2019-02-06T08:05:21.627Z,99371.53
2019-02-06T08:07:53.407Z,99371.53
2019-02-06T08:10:30.443Z,99361.42
2019-02-06T08:13:02.580Z,99352.22
2019-02-06T08:15:34.182Z,99341.52
2019-02-06T08:18:06.957Z,99341.52
2019-02-06T08:20:38.829Z,99337.77
2019-02-06T08:23:10.748Z,99334.72
2019-02-06T08:25:41.868Z,99331.53
2019-02-06T08:28:13.559Z,99324.81
2019-02-06T08:30:44.885Z,99317.16
2019-02-06T08:33:17.331Z,99317.16
2019-02-06T08:35:48.545Z,99312.06
2019-02-06T08:38:20.219Z,99316.15
2019-02-06T08:40:51.469Z,99299.61
2019-02-06T08:43:24.493Z,99299.61
2019-02-06T08:45:56.807Z,99297.14
2019-02-06T08:48:28.626Z,99297.14
2019-02-06T08:51:00.045Z,99290.03
2019-02-06T08:53:32.057Z,99279.03
2019-02-06T08:56:03.609Z,99281.25
2019-02-06T08:58:35.788Z,99285.75
2019-02-06T09:01:07.416Z,99281.81
2019-02-06T09:03:38.827Z,99277.44
2019-02-06T09:06:10.358Z,99281.75
2019-02-06T09:08:41.792Z,99278.25
2019-02-06T09:11:13.336Z,99280.75
2019-02-06T09:13:44.647Z,99280.75
2019-02-06T09:16:16.558Z,99271.30
2019-02-06T09:18:48.410Z,99271.30
2019-02-06T09:21:19.880Z,99272.03
2019-02-06T09:23:51.398Z,99271.55
2019-02-06T09:26:23.037Z,99262.36
2019-02-06T09:28:54.386Z,99255.64
2019-02-06T09:31:25.913Z,99260.61
2019-02-06T09:33:57.385Z,99260.61
2019-02-06T09:36:28.858Z,99260.77
2019-02-06T09:39:11.097Z,99268.99
2019-02-06T09:41:36.324Z,99258.48
2019-02-06T09:44:07.866Z,99264.77
2019-02-06T09:46:40.799Z,99264.77
2019-02-06T09:49:15.042Z,99258.20
2019-02-06T09:51:46.099Z,99262.42
2019-02-06T09:54:18.948Z,99253.86
2019-02-06T09:56:50.857Z,99250.67
2019-02-06T09:59:22.514Z,99236.95
2019-02-06T10:01:54.625Z,99236.95
2019-02-06T10:04:27.080Z,99243.61
2019-02-06T10:06:59.069Z,99233.63
2019-02-06T10:09:30.763Z,99238.26
2019-02-06T10:12:02.468Z,99235.35
2019-02-06T10:14:35.056Z,99235.35
2019-02-06T10:17:07.003Z,99238.42
2019-02-06T10:19:38.928Z,99234.13
2019-02-06T10:22:10.427Z,99238.63
2019-02-06T10:24:41.978Z,99237.22
2019-02-06T10:27:14.096Z,99231.22
2019-02-06T10:29:45.406Z,99229.14
2019-02-06T10:32:16.683Z,99229.94
2019-02-06T10:34:47.824Z,99236.75
2019-02-06T10:37:19.460Z,99236.75
2019-02-06T10:39:51.122Z,99233.13
2019-02-06T10:42:22.603Z,99215.69
2019-02-06T10:44:54.381Z,99219.78
2019-02-06T10:47:25.943Z,99224.15
2019-02-06T10:49:57.407Z,99218.08
2019-02-06T10:52:28.883Z,99216.86
2019-02-06T10:55:00.482Z,99216.86
2019-02-06T10:57:32.170Z,99218.01
2019-02-06T11:00:03.901Z,99215.97
2019-02-06T11:02:36.971Z,99215.97
2019-02-06T11:05:08.580Z,99209.59
2019-02-06T11:07:40.367Z,99209.59
2019-02-06T11:10:12.500Z,99213.81
2019-02-06T11:12:44.578Z,99206.24
2019-02-06T11:15:16.312Z,99206.24
2019-02-06T11:17:48.105Z,99203.17
2019-02-06T11:20:20.519Z,99189.77
2019-02-06T11:22:52.184Z,99185.47
2019-02-06T11:25:24.022Z,99185.47
2019-02-06T11:27:56.015Z,99179.59
2019-02-06T11:30:29.789Z,99179.59
2019-02-06T11:33:01.539Z,99201.05
2019-02-06T11:35:33.454Z,99217.55
2019-02-06T11:38:06.404Z,99216.78
2019-02-06T11:40:38.263Z,99237.74
2019-02-06T11:43:10.291Z,99247.77
2019-02-06T11:45:42.464Z,99247.77
2019-02-06T11:48:14.252Z,99271.75
2019-02-06T11:50:46.069Z,99271.75
2019-02-06T11:53:26.535Z,99213.39
2019-02-06T11:55:58.930Z,99192.89
2019-02-06T11:58:30.405Z,99192.89
2019-02-06T12:01:21.131Z,99180.63
2019-02-06T12:03:52.720Z,99198.97
2019-02-06T12:06:24.327Z,99198.97
2019-02-06T12:08:56.130Z,99203.17
2019-02-06T12:11:28.117Z,99190.55
2019-02-06T12:13:59.674Z,99191.64
2019-02-06T12:16:31.503Z,99184.99
2019-02-06T12:19:02.834Z,99193.14
2019-02-06T12:21:34.728Z,99183.77
2019-02-06T12:24:07.510Z,99183.77
2019-02-06T12:26:39.250Z,99191.88
2019-02-06T12:29:11.951Z,99190.95
2019-02-06T12:31:43.310Z,99189.42
2019-02-06T12:34:15.688Z,99189.42
2019-02-06T12:36:46.843Z,99151.56
2019-02-06T12:39:18.101Z,99154.52
2019-02-06T12:41:49.158Z,99173.06
2019-02-06T12:44:21.683Z,99207.13
2019-02-06T12:46:53.081Z,99198.13
2019-02-06T12:49:24.794Z,99180.92
2019-02-06T12:51:56.458Z,99188.70
2019-02-06T12:54:27.961Z,99189.89
2019-02-06T12:56:59.775Z,99157.73
2019-02-06T12:59:31.421Z,99167.05
2019-02-06T13:02:03.152Z,99176.13
2019-02-06T13:04:35.238Z,99176.13
2019-02-06T13:07:06.688Z,99182.30
2019-02-06T13:09:38.578Z,99222.13
2019-02-06T13:12:11.552Z,99256.66
2019-02-06T13:14:43.778Z,99316.53
2019-02-06T13:17:15.419Z,99327.36
2019-02-06T13:19:46.727Z,99327.44
2019-02-06T13:22:18.207Z,99327.44
2019-02-06T13:24:49.958Z,99316.31
2019-02-06T13:27:22.742Z,99314.13
2019-02-06T13:29:54.159Z,99314.13
2019-02-06T13:32:28.723Z,99301.46
2019-02-06T13:35:00.333Z,99320.40
2019-02-06T13:37:32.274Z,99286.69
2019-02-06T13:40:03.528Z,99286.69
2019-02-06T13:42:34.620Z,99248.62
2019-02-06T13:45:07.760Z,99256.39
2019-02-06T13:47:40.451Z,99286.23
2019-02-06T13:50:21.547Z,99286.23
2019-02-06T13:52:45.654Z,99308.86
2019-02-06T13:55:18.861Z,99315.63
2019-02-06T13:57:51.054Z,99286.96
2019-02-06T14:00:24.515Z,99286.96
2019-02-06T14:02:56.255Z,99273.03
2019-02-06T14:05:29.115Z,99286.00
2019-02-06T14:08:02.731Z,99273.64
2019-02-06T14:10:33.998Z,99273.64
2019-02-06T14:13:08.537Z,99256.59
2019-02-06T14:15:42.128Z,99256.59
2019-02-06T14:18:13.762Z,99262.45
2019-02-06T14:20:45.847Z,99258.44
2019-02-06T14:23:57.479Z,99258.44
2019-02-06T14:26:45.063Z,99266.29
2019-02-06T14:29:31.396Z,99263.48
2019-02-06T14:32:16.576Z,99260.63
2019-02-06T14:35:37.711Z,99267.52
2019-02-06T14:38:50.139Z,99267.52
2019-02-06T14:42:00.300Z,99264.40
2019-02-06T14:45:09.313Z,99268.71
2019-02-06T14:48:13.448Z,99259.70
2019-02-06T14:50:59.560Z,99259.70
2019-02-06T14:54:11.198Z,99274.75
2019-02-06T14:57:20.235Z,99274.75
2019-02-06T15:00:18.095Z,99272.63
2019-02-06T15:03:28.804Z,99272.63
2019-02-06T15:06:39.220Z,99259.20
2019-02-06T15:09:46.144Z,99259.20
2019-02-06T15:12:57.271Z,99250.89
2019-02-06T15:15:59.767Z,99250.89
2019-02-06T15:19:25.902Z,99263.66
2019-02-06T15:22:25.779Z,99270.00
2019-02-06T15:25:52.304Z,99278.66
2019-02-06T15:28:59.751Z,99282.15
2019-02-06T15:31:59.165Z,99282.15
2019-02-06T15:35:07.310Z,99272.81
2019-02-06T15:38:02.096Z,99280.20
2019-02-06T15:41:13.160Z,99290.81
2019-02-06T15:44:38.687Z,99291.69
2019-02-06T15:47:51.360Z,99298.73
2019-02-06T15:50:58.884Z,99298.73
2019-02-06T15:53:44.908Z,99309.81
2019-02-06T15:56:41.876Z,99309.81
2019-02-06T15:59:59.340Z,99316.52
2019-02-06T16:02:42.817Z,99319.42
2019-02-06T16:05:50.068Z,99319.29
2019-02-06T16:08:53.177Z,99319.29
2019-02-06T16:12:00.363Z,99318.88
2019-02-06T16:15:07.030Z,99318.88
2019-02-06T16:18:25.132Z,99324.89
2019-02-06T16:21:29.636Z,99324.89
2019-02-06T16:24:35.412Z,99319.93
2019-02-06T16:27:26.277Z,99319.93
2019-02-06T16:30:43.966Z,99305.68
2019-02-06T16:33:37.316Z,99299.77
2019-02-06T16:36:41.753Z,99299.77
2019-02-06T16:39:48.761Z,99314.15
2019-02-06T16:43:08.839Z,99314.15
2019-02-06T16:46:17.895Z,99331.59
2019-02-06T16:49:18.262Z,99317.39
2019-02-06T16:52:39.531Z,99307.37
2019-02-06T16:55:57.062Z,99318.56
2019-02-06T16:58:43.039Z,99324.39
2019-02-06T17:01:49.929Z,99327.28
2019-02-06T17:04:34.065Z,99327.28
2019-02-06T17:07:56.101Z,99310.11
2019-02-06T17:10:58.677Z,99310.11
2019-02-06T17:14:17.526Z,99314.86
2019-02-06T17:17:13.304Z,99307.66
2019-02-06T17:20:27.224Z,99303.22
2019-02-06T17:23:22.062Z,99294.88
2019-02-06T17:26:20.320Z,99302.52
2019-02-06T17:29:24.100Z,99302.52
2019-02-06T17:32:22.420Z,99300.95
2019-02-06T17:35:29.152Z,99298.20
2019-02-06T17:38:29.069Z,99298.20
2019-02-06T17:41:23.927Z,99296.62
2019-02-06T17:44:12.682Z,99297.44
2019-02-06T17:47:13.684Z,99294.54
2019-02-06T17:50:27.398Z,99280.84
2019-02-06T17:53:59.998Z,99278.09
2019-02-06T17:56:31.397Z,99282.33
2019-02-06T17:59:05.741Z,99282.33
2019-02-06T18:01:49.218Z,99283.00
2019-02-06T18:04:33.306Z,99287.94
2019-02-06T18:07:07.050Z,99281.69
2019-02-06T18:09:38.913Z,99276.41
2019-02-06T18:12:10.789Z,99283.64
2019-02-06T18:14:43.252Z,99279.26
2019-02-06T18:17:14.811Z,99275.03
2019-02-06T18:19:47.328Z,99265.59
2019-02-06T18:22:19.106Z,99265.59
2019-02-06T18:24:50.759Z,99265.21
2019-02-06T18:27:22.220Z,99245.76
2019-02-06T18:29:53.896Z,99258.94
2019-02-06T18:32:25.247Z,99258.94
2019-02-06T18:34:56.690Z,99259.08
2019-02-06T18:37:28.017Z,99244.96
2019-02-06T18:40:02.661Z,99236.80
2019-02-06T18:42:38.693Z,99236.09
2019-02-06T18:45:14.869Z,99236.09
2019-02-06T18:47:47.246Z,99233.95
2019-02-06T18:50:22.915Z,99204.91
2019-02-06T18:52:54.550Z,99204.91
2019-02-06T18:55:27.340Z,99204.77
2019-02-06T18:57:59.313Z,99204.77
2019-02-06T19:00:32.716Z,99168.61
2019-02-06T19:03:11.402Z,99172.45
2019-02-06T19:05:42.554Z,99165.86
2019-02-06T19:08:17.117Z,99171.29
2019-02-06T19:10:54.022Z,99171.29
2019-02-06T19:13:25.730Z,99175.21
2019-02-06T19:15:57.013Z,99168.16
2019-02-06T19:18:28.049Z,99170.16
2019-02-06T19:21:03.160Z,99168.37
2019-02-06T19:23:41.167Z,99168.37
2019-02-06T19:26:12.513Z,99150.98
2019-02-06T19:28:49.665Z,99147.13
2019-02-06T19:31:24.784Z,99147.13
2019-02-06T19:33:56.127Z,99162.86
2019-02-06T19:36:27.977Z,99151.89
2019-02-06T19:39:01.263Z,99163.08
2019-02-06T19:41:37.896Z,99166.63
2019-02-06T19:44:12.540Z,99175.31
2019-02-06T19:46:49.144Z,99173.05
2019-02-06T19:49:20.382Z,99173.05
2019-02-06T19:51:51.673Z,99182.30
2019-02-06T19:54:22.862Z,99189.67
2019-02-06T19:56:54.125Z,99189.67
2019-02-06T19:59:30.247Z,99189.03
2019-02-06T20:02:09.128Z,99189.03
2019-02-06T20:04:40.475Z,99181.44
2019-02-06T20:07:11.673Z,99162.27
2019-02-06T20:09:53.017Z,99162.27
2019-02-06T20:12:37.602Z,99154.36
2019-02-06T20:15:15.285Z,99150.80
2019-02-06T20:17:49.657Z,99131.33
2019-02-06T20:20:31.399Z,99131.33
2019-02-06T20:23:02.949Z,99136.77
2019-02-06T20:25:34.485Z,99134.61
2019-02-06T20:28:05.875Z,99134.61
2019-02-06T20:30:43.026Z,99130.41
2019-02-06T20:33:17.855Z,99127.03
2019-02-06T20:35:50.511Z,99103.69
2019-02-06T20:38:22.096Z,99126.33
2019-02-06T20:41:00.666Z,99112.01
2019-02-06T20:44:07.007Z,99112.01
2019-02-06T20:46:38.228Z,99110.00
2019-02-06T20:49:09.667Z,99115.74
2019-02-06T20:51:42.167Z,99108.16
2019-02-06T20:54:13.584Z,99108.16
2019-02-06T20:56:44.931Z,99105.77
2019-02-06T20:59:16.083Z,99095.41
2019-02-06T21:01:47.459Z,99105.38
2019-02-06T21:04:18.718Z,99088.81
2019-02-06T21:06:49.966Z,99096.03
2019-02-06T21:09:21.610Z,99110.00
2019-02-06T21:11:53.252Z,99107.31
2019-02-06T21:14:24.766Z,99105.17
2019-02-06T21:16:56.705Z,99099.03
2019-02-06T21:19:28.307Z,99083.77
2019-02-06T21:21:59.631Z,99078.55
2019-02-06T21:24:30.787Z,99079.08
2019-02-06T21:27:02.331Z,99075.70
2019-02-06T21:29:33.590Z,99075.70
2019-02-06T21:32:05.400Z,99080.00
2019-02-06T21:34:36.910Z,99083.91
2019-02-06T21:37:08.334Z,99075.55
2019-02-06T21:39:39.529Z,99065.65
2019-02-06T21:42:11.025Z,99065.65
2019-02-06T21:44:42.541Z,99066.70
2019-02-06T21:47:14.404Z,99077.70
2019-02-06T21:49:45.798Z,99070.12
2019-02-06T21:52:17.618Z,99076.92
2019-02-06T21:54:49.123Z,99063.52
2019-02-06T21:57:20.638Z,99072.41
2019-02-06T21:59:52.000Z,99058.27
2019-02-06T22:02:23.253Z,99058.27
2019-02-06T22:04:54.364Z,99069.66
2019-02-06T22:07:25.920Z,99063.41
2019-02-06T22:09:57.178Z,99073.69
2019-02-06T22:12:28.776Z,99073.69
2019-02-06T22:14:59.977Z,99078.81
2019-02-06T22:17:31.345Z,99076.84
2019-02-06T22:20:02.477Z,99079.31
2019-02-06T22:22:33.836Z,99078.40
2019-02-06T22:25:06.156Z,99074.69
2019-02-06T22:27:37.809Z,99074.69
2019-02-06T22:30:12.093Z,99086.21
2019-02-06T22:32:43.556Z,99092.55
2019-02-06T22:35:14.871Z,99085.70
2019-02-06T22:37:46.888Z,99075.91
2019-02-06T22:40:19.889Z,99075.91
2019-02-06T22:42:51.735Z,99078.86
2019-02-06T22:45:25.025Z,99074.88
2019-02-06T22:47:56.468Z,99069.78
2019-02-06T22:50:28.900Z,99069.78
2019-02-06T22:53:00.694Z,99070.22
2019-02-06T22:55:32.304Z,99070.22
2019-02-06T22:58:04.005Z,99077.48
2019-02-06T23:01:00.519Z,99084.17
2019-02-06T23:03:35.712Z,99085.78
2019-02-06T23:06:08.533Z,99085.78
2019-02-06T23:08:39.763Z,99086.63
2019-02-06T23:11:12.431Z,99086.63
2019-02-06T23:13:45.614Z,99091.72
2019-02-06T23:16:17.337Z,99095.01
2019-02-06T23:18:48.626Z,99089.43
2019-02-06T23:21:20.703Z,99096.66
2019-02-06T23:23:52.155Z,99096.66
2019-02-06T23:26:27.124Z,99104.22
2019-02-06T23:28:58.990Z,99110.22
2019-02-06T23:31:30.856Z,99110.22
2019-02-06T23:34:02.235Z,99105.05
2019-02-06T23:36:33.966Z,99109.63
2019-02-06T23:39:13.599Z,99111.78
2019-02-06T23:41:44.961Z,99116.80
2019-02-06T23:44:16.692Z,99116.80
2019-02-06T23:46:48.564Z,99123.11
2019-02-06T23:49:19.832Z,99121.62
2019-02-06T23:51:51.190Z,99121.78
2019-02-06T23:54:22.440Z,99121.78
2019-02-06T23:56:54.573Z,99123.02
2019-02-06T23:59:26.334Z,99125.98
