createdAt,value
2023-04-26T00:00:09.971Z,69.00
2023-04-26T00:02:13.100Z,68.80
2023-04-26T00:04:16.069Z,68.60
2023-04-26T00:06:18.982Z,68.50
2023-04-26T00:08:21.781Z,68.60
2023-04-26T00:10:24.601Z,69.00
2023-04-26T00:12:28.891Z,69.10
2023-04-26T00:14:31.989Z,68.90
2023-04-26T00:16:34.924Z,69.70
2023-04-26T00:18:37.746Z,69.40
2023-04-26T00:20:40.831Z,69.50
2023-04-26T00:22:44.045Z,69.30
2023-04-26T00:24:46.932Z,69.30
2023-04-26T00:26:49.939Z,69.20
2023-04-26T00:28:54.424Z,69.20
2023-04-26T00:30:57.893Z,69.30
2023-04-26T00:33:05.198Z,69.20
2023-04-26T00:35:09.071Z,69.00
2023-04-26T00:37:12.760Z,69.10
2023-04-26T00:39:16.240Z,68.90
2023-04-26T00:41:19.200Z,68.90
2023-04-26T00:43:22.168Z,69.00
2023-04-26T00:45:26.981Z,69.20
2023-04-26T00:47:31.532Z,69.70
2023-04-26T00:49:34.576Z,70.80
2023-04-26T00:51:38.216Z,70.10
2023-04-26T00:53:41.306Z,69.90
2023-04-26T00:55:44.403Z,70.00
2023-04-26T00:57:47.727Z,69.70
2023-04-26T00:59:51.389Z,69.60
2023-04-26T01:01:55.438Z,69.60
2023-04-26T01:03:58.932Z,69.80
2023-04-26T01:06:02.095Z,70.40
2023-04-26T01:08:07.147Z,70.90
2023-04-26T01:10:12.362Z,71.10
2023-04-26T01:12:15.910Z,71.00
2023-04-26T01:14:19.041Z,70.80
2023-04-26T01:16:21.842Z,70.70
2023-04-26T01:18:26.346Z,70.40
2023-04-26T01:20:29.866Z,70.60
2023-04-26T01:22:35.426Z,70.80
2023-04-26T01:24:40.203Z,70.80
2023-04-26T01:26:45.827Z,71.30
2023-04-26T01:28:49.760Z,71.50
2023-04-26T01:30:52.687Z,71.30
2023-04-26T01:32:55.713Z,71.90
2023-04-26T01:34:58.468Z,71.50
2023-04-26T01:37:01.595Z,72.00
2023-04-26T01:39:05.990Z,72.00
2023-04-26T01:41:09.040Z,72.10
2023-04-26T01:43:12.677Z,72.10
2023-04-26T01:45:15.641Z,72.00
2023-04-26T01:47:18.462Z,72.20
2023-04-26T01:49:21.315Z,72.20
2023-04-26T01:51:24.265Z,72.00
2023-04-26T01:53:27.148Z,71.60
2023-04-26T01:55:31.306Z,71.50
2023-04-26T01:57:34.277Z,71.30
2023-04-26T01:59:37.111Z,71.30
2023-04-26T02:01:42.321Z,71.60
2023-04-26T02:03:45.217Z,71.90
2023-04-26T02:05:48.087Z,72.00
2023-04-26T02:07:51.081Z,72.10
2023-04-26T02:09:53.855Z,72.20
2023-04-26T02:11:58.002Z,72.20
2023-04-26T02:14:00.774Z,71.90
2023-04-26T02:16:03.763Z,71.60
2023-04-26T02:18:06.760Z,71.20
2023-04-26T02:20:11.451Z,70.80
2023-04-26T02:22:14.249Z,70.90
2023-04-26T02:24:16.979Z,70.50
2023-04-26T02:26:19.857Z,70.30
2023-04-26T02:28:24.075Z,70.00
2023-04-26T02:30:26.910Z,70.10
2023-04-26T02:32:29.747Z,70.10
2023-04-26T02:34:32.798Z,70.30
2023-04-26T02:36:35.875Z,70.50
2023-04-26T02:38:39.042Z,70.30
2023-04-26T02:40:41.917Z,70.30
2023-04-26T02:42:44.712Z,70.40
2023-04-26T02:44:51.993Z,70.40
2023-04-26T02:46:55.468Z,70.90
2023-04-26T02:48:58.307Z,70.70
2023-04-26T02:51:01.328Z,70.50
2023-04-26T02:53:04.624Z,70.40
2023-04-26T02:55:08.561Z,70.30
2023-04-26T02:57:11.682Z,70.20
2023-04-26T02:59:14.842Z,70.30
2023-04-26T03:01:22.070Z,70.10
2023-04-26T03:03:25.672Z,70.10
2023-04-26T03:05:28.848Z,70.30
2023-04-26T03:07:31.914Z,70.30
2023-04-26T03:09:38.086Z,70.50
2023-04-26T03:11:40.994Z,70.70
2023-04-26T03:13:43.811Z,70.60
2023-04-26T03:15:47.111Z,70.50
2023-04-26T03:17:52.176Z,70.40
2023-04-26T03:19:54.950Z,70.10
2023-04-26T03:21:58.202Z,70.10
2023-04-26T03:24:00.959Z,70.00
2023-04-26T03:26:03.750Z,70.00
2023-04-26T03:28:07.302Z,70.00
2023-04-26T03:30:11.111Z,70.00
2023-04-26T03:32:14.180Z,70.00
2023-04-26T03:34:18.369Z,70.00
2023-04-26T03:36:21.257Z,70.00
2023-04-26T03:38:25.186Z,70.10
2023-04-26T03:40:27.982Z,70.10
2023-04-26T03:42:30.783Z,70.30
2023-04-26T03:44:33.586Z,70.10
2023-04-26T03:46:40.725Z,70.20
2023-04-26T03:48:43.808Z,70.30
2023-04-26T03:50:48.129Z,70.90
2023-04-26T03:52:50.922Z,71.00
2023-04-26T03:54:54.079Z,70.90
2023-04-26T03:56:56.965Z,70.90
2023-04-26T03:58:59.845Z,71.00
2023-04-26T04:01:03.735Z,71.00
2023-04-26T04:03:07.446Z,71.20
2023-04-26T04:05:11.158Z,71.40
2023-04-26T04:07:15.354Z,71.70
2023-04-26T04:09:18.656Z,71.80
2023-04-26T04:11:22.224Z,72.00
2023-04-26T04:13:27.440Z,71.90
2023-04-26T04:16:07.285Z,71.60
2023-04-26T04:18:13.025Z,71.20
2023-04-26T04:20:15.953Z,71.20
2023-04-26T04:22:37.333Z,71.40
2023-04-26T04:25:22.232Z,71.40
2023-04-26T04:30:30.566Z,71.00
2023-04-26T04:35:01.760Z,70.80
2023-04-26T04:37:06.708Z,70.90
2023-04-26T04:39:16.083Z,70.80
2023-04-26T04:41:22.360Z,70.90
2023-04-26T04:43:25.444Z,71.30
2023-04-26T04:45:28.539Z,71.00
2023-04-26T04:47:31.508Z,71.10
2023-04-26T04:49:34.451Z,71.00
2023-04-26T04:51:37.450Z,71.30
2023-04-26T04:53:40.233Z,71.20
2023-04-26T04:55:44.515Z,71.00
2023-04-26T04:57:47.304Z,71.40
2023-04-26T04:59:50.176Z,71.70
2023-04-26T05:01:53.000Z,71.70
2023-04-26T05:03:56.286Z,71.60
2023-04-26T05:05:59.282Z,71.70
2023-04-26T05:08:02.221Z,71.50
2023-04-26T05:10:05.484Z,71.10
2023-04-26T05:12:09.746Z,70.90
2023-04-26T05:14:13.057Z,71.10
2023-04-26T05:16:15.881Z,71.20
2023-04-26T05:18:18.632Z,71.00
2023-04-26T05:20:21.459Z,70.50
2023-04-26T05:22:24.469Z,70.40
2023-04-26T05:24:27.263Z,70.30
2023-04-26T05:26:30.270Z,70.60
2023-04-26T05:28:34.934Z,70.20
2023-04-26T05:30:38.064Z,70.00
2023-04-26T05:32:41.692Z,70.00
2023-04-26T05:34:44.644Z,70.30
2023-04-26T05:36:47.651Z,70.60
2023-04-26T05:38:50.476Z,70.20
2023-04-26T05:40:53.286Z,70.90
2023-04-26T05:42:56.362Z,70.80
2023-04-26T05:45:00.545Z,70.70
2023-04-26T05:47:03.374Z,70.70
2023-04-26T05:49:06.521Z,70.20
2023-04-26T05:51:09.716Z,70.00
2023-04-26T05:53:12.506Z,69.80
2023-04-26T05:55:15.401Z,69.90
2023-04-26T05:57:19.077Z,69.60
2023-04-26T05:59:22.340Z,70.50
2023-04-26T06:01:27.946Z,70.80
2023-04-26T06:03:31.543Z,71.20
2023-04-26T06:05:34.579Z,71.50
2023-04-26T06:07:38.311Z,72.00
2023-04-26T06:09:41.660Z,73.20
2023-04-26T06:11:44.469Z,74.30
2023-04-26T06:13:47.606Z,74.00
2023-04-26T06:15:50.443Z,74.00
2023-04-26T06:17:54.590Z,72.70
2023-04-26T06:19:57.580Z,72.80
2023-04-26T06:22:00.365Z,73.50
2023-04-26T06:24:03.251Z,73.20
2023-04-26T06:26:06.114Z,72.40
2023-04-26T06:28:09.243Z,72.80
2023-04-26T06:30:12.788Z,72.80
2023-04-26T06:32:15.590Z,71.90
2023-04-26T06:34:19.957Z,70.00
2023-04-26T06:36:22.868Z,71.20
2023-04-26T06:38:25.658Z,71.00
2023-04-26T06:40:28.879Z,70.00
2023-04-26T06:42:32.375Z,70.00
2023-04-26T06:44:35.553Z,69.30
2023-04-26T06:46:40.967Z,69.60
2023-04-26T06:48:44.784Z,69.00
2023-04-26T06:50:52.037Z,68.20
2023-04-26T06:52:55.572Z,69.50
2023-04-26T06:54:59.644Z,69.10
2023-04-26T06:57:02.707Z,68.00
2023-04-26T06:59:08.195Z,67.80
2023-04-26T07:01:11.032Z,69.20
2023-04-26T07:03:17.325Z,69.10
2023-04-26T07:05:20.750Z,67.50
2023-04-26T07:07:27.578Z,67.50
2023-04-26T07:09:31.786Z,68.00
2023-04-26T07:11:36.047Z,66.00
2023-04-26T07:13:43.960Z,65.40
2023-04-26T07:15:47.185Z,64.90
2023-04-26T07:18:24.881Z,66.00
2023-04-26T07:21:20.592Z,66.90
2023-04-26T07:23:25.169Z,66.90
2023-04-26T07:25:28.062Z,64.70
2023-04-26T07:27:31.733Z,64.70
2023-04-26T07:29:34.786Z,64.80
2023-04-26T07:31:37.830Z,64.30
2023-04-26T07:33:40.970Z,63.80
2023-04-26T07:35:45.069Z,65.50
2023-04-26T07:37:47.967Z,65.10
2023-04-26T07:39:53.520Z,64.80
2023-04-26T07:41:57.038Z,65.60
2023-04-26T07:43:59.911Z,65.60
2023-04-26T07:46:04.757Z,63.90
2023-04-26T07:48:11.172Z,65.00
2023-04-26T07:50:15.948Z,64.40
2023-04-26T07:52:19.066Z,62.50
2023-04-26T07:54:25.024Z,64.30
2023-04-26T07:56:30.396Z,64.60
2023-04-26T07:58:34.199Z,62.50
2023-04-26T08:00:38.915Z,62.10
2023-04-26T08:02:44.463Z,58.40
2023-04-26T08:04:52.964Z,59.50
2023-04-26T08:06:56.824Z,59.60
2023-04-26T08:08:59.926Z,60.00
2023-04-26T08:11:03.994Z,59.80
2023-04-26T08:13:08.198Z,59.50
2023-04-26T08:15:13.444Z,58.80
2023-04-26T08:17:18.545Z,60.10
2023-04-26T08:19:22.835Z,58.90
2023-04-26T08:21:29.024Z,59.20
2023-04-26T08:23:35.920Z,59.50
2023-04-26T08:25:38.860Z,59.50
2023-04-26T08:27:41.648Z,59.20
2023-04-26T08:29:46.082Z,56.80
2023-04-26T08:31:48.834Z,57.10
2023-04-26T08:33:51.769Z,57.90
2023-04-26T08:35:55.268Z,55.50
2023-04-26T08:37:58.106Z,55.80
2023-04-26T08:40:01.158Z,56.90
2023-04-26T08:42:12.916Z,57.00
2023-04-26T08:44:15.911Z,57.20
2023-04-26T08:46:21.801Z,56.80
2023-04-26T08:48:25.754Z,58.10
2023-04-26T08:50:30.884Z,57.50
2023-04-26T08:52:33.878Z,58.10
2023-04-26T08:54:38.153Z,58.70
2023-04-26T08:56:44.106Z,58.70
2023-04-26T08:58:47.226Z,55.30
2023-04-26T09:00:52.178Z,55.10
2023-04-26T09:02:56.697Z,55.10
2023-04-26T09:05:00.206Z,52.50
2023-04-26T09:07:04.753Z,53.80
2023-04-26T09:09:10.605Z,55.60
2023-04-26T09:11:14.871Z,55.30
2023-04-26T09:13:17.725Z,53.50
2023-04-26T09:15:23.461Z,55.50
2023-04-26T09:17:28.046Z,53.60
2023-04-26T09:19:38.617Z,54.50
2023-04-26T09:21:45.573Z,53.40
2023-04-26T09:24:05.194Z,53.50
2023-04-26T09:26:20.556Z,53.30
2023-04-26T09:28:24.634Z,53.00
2023-04-26T09:30:28.867Z,50.90
2023-04-26T09:32:45.844Z,52.00
2023-04-26T09:34:50.109Z,52.50
2023-04-26T09:36:56.128Z,53.00
2023-04-26T09:38:59.170Z,53.90
2023-04-26T09:41:02.248Z,54.60
2023-04-26T09:43:07.928Z,54.10
2023-04-26T09:45:11.901Z,53.10
2023-04-26T09:47:14.666Z,54.30
2023-04-26T09:49:17.457Z,54.90
2023-04-26T09:51:24.528Z,54.70
2023-04-26T09:53:28.927Z,54.30
2023-04-26T09:55:35.499Z,53.70
2023-04-26T09:57:45.072Z,52.60
2023-04-26T09:59:49.094Z,53.50
2023-04-26T10:01:53.286Z,53.20
2023-04-26T10:03:57.198Z,52.80
2023-04-26T10:06:00.349Z,50.30
2023-04-26T10:08:08.405Z,51.10
2023-04-26T10:10:12.851Z,52.60
2023-04-26T10:12:19.580Z,52.90
2023-04-26T10:14:22.568Z,53.10
2023-04-26T10:16:30.318Z,50.50
2023-04-26T10:18:33.692Z,50.70
2023-04-26T10:20:42.480Z,50.50
2023-04-26T10:22:55.768Z,52.30
2023-04-26T10:25:00.553Z,53.20
2023-04-26T10:27:04.236Z,52.80
2023-04-26T10:29:08.369Z,53.10
2023-04-26T10:31:11.746Z,52.60
2023-04-26T10:33:23.875Z,52.60
2023-04-26T10:35:27.903Z,52.20
2023-04-26T10:37:30.859Z,52.70
2023-04-26T10:39:33.887Z,53.10
2023-04-26T10:41:40.135Z,53.50
2023-04-26T10:43:44.149Z,53.90
2023-04-26T10:45:48.330Z,53.40
2023-04-26T10:47:51.554Z,53.70
2023-04-26T10:50:04.884Z,54.10
2023-04-26T10:52:16.272Z,54.40
2023-04-26T10:54:20.428Z,54.00
2023-04-26T10:56:55.200Z,54.00
2023-04-26T10:59:30.674Z,54.20
2023-04-26T11:01:32.088Z,49.70
2023-04-26T11:03:36.533Z,52.00
2023-04-26T11:05:57.791Z,51.30
2023-04-26T11:08:06.877Z,51.40
2023-04-26T11:10:13.328Z,51.60
2023-04-26T11:12:20.182Z,51.50
2023-04-26T11:14:27.106Z,52.40
2023-04-26T11:16:30.301Z,52.40
2023-04-26T11:18:36.222Z,52.80
2023-04-26T11:20:41.314Z,52.70
2023-04-26T11:22:48.804Z,53.60
2023-04-26T11:24:51.894Z,54.40
2023-04-26T11:26:54.896Z,54.70
2023-04-26T11:28:59.384Z,54.10
2023-04-26T11:31:02.931Z,55.00
2023-04-26T11:33:06.172Z,54.40
2023-04-26T11:35:12.377Z,53.70
2023-04-26T11:37:17.908Z,53.70
2023-04-26T11:39:23.987Z,54.60
2023-04-26T11:41:27.084Z,52.10
2023-04-26T11:43:36.996Z,50.20
2023-04-26T11:45:45.395Z,51.60
2023-04-26T11:47:49.352Z,51.30
2023-04-26T11:49:52.751Z,51.80
2023-04-26T11:51:56.095Z,51.90
2023-04-26T11:54:05.574Z,51.60
2023-04-26T11:56:16.613Z,51.00
2023-04-26T11:58:19.406Z,51.10
2023-04-26T12:00:24.825Z,50.50
2023-04-26T12:02:31.640Z,51.70
2023-04-26T12:04:34.858Z,52.70
2023-04-26T12:06:43.889Z,52.30
2023-04-26T12:08:51.992Z,52.90
2023-04-26T12:10:55.234Z,52.80
2023-04-26T12:13:00.672Z,52.70
2023-04-26T12:15:12.643Z,53.70
2023-04-26T12:17:19.057Z,54.00
2023-04-26T12:19:26.577Z,54.60
2023-04-26T12:21:30.986Z,53.70
2023-04-26T12:23:41.921Z,51.90
2023-04-26T12:25:54.953Z,51.60
2023-04-26T12:27:58.018Z,50.80
2023-04-26T12:30:01.150Z,52.30
2023-04-26T12:32:04.672Z,51.20
2023-04-26T12:34:08.367Z,51.10
2023-04-26T12:36:13.890Z,49.50
2023-04-26T12:38:16.846Z,50.20
2023-04-26T12:40:20.313Z,50.50
2023-04-26T12:42:35.865Z,49.80
2023-04-26T12:44:41.823Z,49.20
2023-04-26T12:47:13.096Z,47.70
2023-04-26T12:49:24.096Z,48.20
2023-04-26T12:51:33.178Z,49.10
2023-04-26T12:56:46.476Z,48.70
2023-04-26T12:59:21.760Z,49.40
2023-04-26T13:01:27.502Z,48.60
2023-04-26T13:03:30.875Z,48.70
2023-04-26T13:05:33.910Z,48.10
2023-04-26T13:07:39.593Z,48.70
2023-04-26T13:09:42.670Z,48.90
2023-04-26T13:11:47.187Z,50.50
2023-04-26T13:13:54.215Z,50.50
2023-04-26T13:15:57.049Z,50.10
2023-04-26T13:17:59.863Z,51.30
2023-04-26T13:20:25.609Z,50.70
2023-04-26T13:25:59.496Z,49.50
2023-04-26T13:28:02.988Z,49.70
2023-04-26T13:30:07.321Z,49.30
2023-04-26T13:32:10.480Z,49.70
2023-04-26T13:34:14.232Z,49.90
2023-04-26T13:36:17.673Z,50.10
2023-04-26T13:38:20.684Z,48.30
2023-04-26T13:42:42.591Z,48.60
2023-04-26T13:44:45.515Z,48.80
2023-04-26T13:46:50.146Z,49.50
2023-04-26T13:48:53.083Z,50.70
2023-04-26T13:50:59.560Z,49.30
2023-04-26T13:53:04.609Z,50.50
2023-04-26T13:55:09.105Z,50.60
2023-04-26T13:57:22.365Z,49.50
2023-04-26T13:59:47.745Z,50.60
2023-04-26T14:02:39.011Z,48.50
2023-04-26T14:04:45.309Z,49.70
2023-04-26T14:06:48.845Z,49.30
2023-04-26T14:08:53.941Z,48.60
2023-04-26T14:10:58.236Z,49.10
2023-04-26T14:13:05.493Z,48.40
2023-04-26T14:18:09.310Z,48.40
2023-04-26T14:20:16.072Z,48.20
2023-04-26T14:22:19.828Z,49.30
2023-04-26T14:24:22.680Z,47.20
2023-04-26T14:26:37.297Z,49.10
2023-04-26T14:28:41.831Z,46.90
2023-04-26T14:30:46.156Z,47.90
2023-04-26T14:32:49.017Z,47.90
2023-04-26T14:34:51.871Z,48.50
2023-04-26T14:36:54.720Z,48.80
2023-04-26T14:38:57.811Z,47.90
2023-04-26T14:41:00.780Z,47.70
2023-04-26T14:43:03.623Z,46.40
2023-04-26T14:45:08.270Z,46.80
2023-04-26T14:47:14.610Z,47.30
2023-04-26T14:49:17.646Z,47.50
2023-04-26T14:51:20.531Z,47.80
2023-04-26T14:53:23.334Z,48.30
2023-04-26T14:55:27.613Z,48.10
2023-04-26T14:57:31.549Z,48.30
2023-04-26T14:59:34.572Z,48.60
2023-04-26T15:01:37.586Z,48.50
2023-04-26T15:03:42.381Z,48.80
2023-04-26T15:05:45.606Z,49.20
2023-04-26T15:07:48.343Z,49.50
2023-04-26T15:09:51.094Z,49.30
2023-04-26T15:11:54.285Z,49.80
2023-04-26T15:13:57.085Z,48.60
2023-04-26T15:16:06.032Z,49.50
2023-04-26T15:18:11.354Z,50.80
2023-04-26T15:20:18.242Z,44.70
2023-04-26T15:22:21.064Z,44.60
2023-04-26T15:24:23.802Z,43.80
2023-04-26T15:26:30.918Z,44.80
2023-04-26T15:28:34.106Z,45.00
2023-04-26T15:30:36.854Z,46.10
2023-04-26T15:32:40.051Z,46.50
2023-04-26T15:34:46.169Z,45.80
2023-04-26T15:36:50.397Z,46.80
2023-04-26T15:38:54.550Z,47.80
2023-04-26T15:40:57.447Z,46.60
2023-04-26T15:43:00.273Z,47.00
2023-04-26T15:45:03.374Z,47.80
2023-04-26T15:47:06.855Z,47.80
2023-04-26T15:49:10.208Z,46.40
2023-04-26T15:51:15.046Z,45.20
2023-04-26T15:53:19.447Z,47.10
2023-04-26T15:55:22.967Z,46.70
2023-04-26T15:57:26.104Z,46.80
2023-04-26T15:59:30.590Z,46.00
2023-04-26T16:01:34.599Z,46.30
2023-04-26T16:03:37.868Z,46.30
2023-04-26T16:05:40.858Z,45.50
2023-04-26T16:07:43.791Z,45.30
2023-04-26T16:09:48.255Z,46.30
2023-04-26T16:11:51.337Z,46.70
2023-04-26T16:13:54.272Z,46.80
2023-04-26T16:15:57.456Z,46.30
2023-04-26T16:18:00.632Z,45.60
2023-04-26T16:20:05.955Z,46.50
2023-04-26T16:22:08.723Z,44.60
2023-04-26T16:24:12.293Z,43.90
2023-04-26T16:26:16.569Z,44.70
2023-04-26T16:28:19.440Z,42.80
2023-04-26T16:30:22.246Z,43.20
2023-04-26T16:32:26.558Z,42.90
2023-04-26T16:34:29.499Z,43.40
2023-04-26T16:36:33.022Z,43.90
2023-04-26T16:38:36.085Z,43.90
2023-04-26T16:40:39.164Z,44.60
2023-04-26T16:42:44.383Z,45.40
2023-04-26T16:44:47.282Z,46.50
2023-04-26T16:46:51.936Z,45.50
2023-04-26T16:48:55.247Z,45.50
2023-04-26T16:51:00.497Z,46.50
2023-04-26T16:53:03.398Z,46.50
2023-04-26T16:55:07.152Z,47.00
2023-04-26T16:57:11.069Z,47.60
2023-04-26T16:59:15.217Z,47.30
2023-04-26T17:01:20.619Z,47.60
2023-04-26T17:03:24.740Z,47.90
2023-04-26T17:05:29.714Z,48.00
2023-04-26T17:07:32.518Z,48.30
2023-04-26T17:09:38.478Z,48.40
2023-04-26T17:11:45.542Z,48.90
2023-04-26T17:13:48.380Z,48.40
2023-04-26T17:15:54.931Z,48.40
2023-04-26T17:17:58.043Z,48.60
2023-04-26T17:20:00.897Z,48.70
2023-04-26T17:22:03.666Z,49.30
2023-04-26T17:24:09.131Z,48.70
2023-04-26T17:26:14.695Z,48.80
2023-04-26T17:28:18.090Z,49.30
2023-04-26T17:30:21.825Z,49.10
2023-04-26T17:32:25.947Z,49.40
2023-04-26T17:34:29.798Z,49.20
2023-04-26T17:36:35.634Z,49.50
2023-04-26T17:38:38.584Z,49.80
2023-04-26T17:40:42.667Z,49.60
2023-04-26T17:42:45.862Z,49.60
2023-04-26T17:44:48.906Z,49.50
2023-04-26T17:46:51.995Z,49.60
2023-04-26T17:48:56.712Z,49.50
2023-04-26T17:50:59.798Z,49.80
2023-04-26T17:53:04.652Z,50.10
2023-04-26T17:55:10.271Z,50.10
2023-04-26T17:57:14.066Z,49.90
2023-04-26T17:59:16.933Z,50.10
2023-04-26T18:01:21.280Z,50.20
2023-04-26T18:03:25.648Z,50.40
2023-04-26T18:05:30.223Z,51.00
2023-04-26T18:07:33.055Z,51.00
2023-04-26T18:09:35.960Z,51.00
2023-04-26T18:11:38.747Z,51.00
2023-04-26T18:13:41.645Z,50.80
2023-04-26T18:15:44.448Z,50.80
2023-04-26T18:17:47.306Z,50.80
2023-04-26T18:19:50.889Z,50.90
2023-04-26T18:21:55.227Z,50.70
2023-04-26T18:24:00.358Z,50.80
2023-04-26T18:26:03.525Z,50.70
2023-04-26T18:28:08.610Z,50.80
2023-04-26T18:30:13.086Z,50.80
2023-04-26T18:32:16.028Z,51.00
2023-04-26T18:34:19.108Z,51.00
2023-04-26T18:36:21.962Z,51.00
2023-04-26T18:38:26.290Z,51.10
2023-04-26T18:40:31.252Z,51.10
2023-04-26T18:42:34.048Z,51.50
2023-04-26T18:44:36.851Z,51.70
2023-04-26T18:46:39.788Z,52.30
2023-04-26T18:48:42.862Z,52.40
2023-04-26T18:50:51.364Z,52.50
2023-04-26T18:52:54.187Z,52.50
2023-04-26T18:54:58.337Z,52.60
2023-04-26T18:57:03.365Z,52.80
2023-04-26T18:59:06.469Z,53.10
2023-04-26T19:01:09.285Z,53.30
2023-04-26T19:03:12.348Z,54.10
2023-04-26T19:05:15.473Z,54.10
2023-04-26T19:07:18.228Z,54.30
2023-04-26T19:09:21.739Z,55.00
2023-04-26T19:11:28.652Z,56.00
2023-04-26T19:13:34.991Z,55.10
2023-04-26T19:15:38.250Z,54.80
2023-04-26T19:17:41.775Z,54.80
2023-04-26T19:19:44.692Z,54.60
2023-04-26T19:21:47.459Z,54.60
2023-04-26T19:23:50.227Z,54.80
2023-04-26T19:25:53.075Z,54.70
2023-04-26T19:27:58.266Z,54.60
2023-04-26T19:30:01.781Z,54.80
2023-04-26T19:32:07.001Z,55.80
2023-04-26T19:34:12.138Z,56.60
2023-04-26T19:36:15.943Z,56.50
2023-04-26T19:38:18.687Z,56.50
2023-04-26T19:40:23.119Z,56.60
2023-04-26T19:42:28.124Z,57.20
2023-04-26T19:44:33.470Z,56.70
2023-04-26T19:46:37.093Z,57.20
2023-04-26T19:48:39.986Z,56.90
2023-04-26T19:50:44.196Z,57.10
2023-04-26T19:52:47.238Z,58.00
2023-04-26T19:54:54.023Z,57.80
2023-04-26T19:56:58.565Z,57.80
2023-04-26T19:59:04.711Z,57.70
2023-04-26T20:01:10.345Z,57.60
2023-04-26T20:03:15.598Z,57.50
2023-04-26T20:05:19.213Z,57.60
2023-04-26T20:07:23.051Z,57.60
2023-04-26T20:09:28.706Z,57.80
2023-04-26T20:11:32.263Z,58.30
2023-04-26T20:13:36.177Z,58.30
2023-04-26T20:15:39.126Z,58.90
2023-04-26T20:17:44.102Z,58.80
2023-04-26T20:19:47.884Z,58.60
2023-04-26T20:21:52.776Z,58.70
2023-04-26T20:23:56.035Z,58.50
2023-04-26T20:25:58.922Z,58.60
2023-04-26T20:28:06.209Z,58.60
2023-04-26T20:30:10.189Z,58.50
2023-04-26T20:32:13.229Z,58.50
2023-04-26T20:34:26.685Z,58.20
2023-04-26T20:36:29.879Z,58.30
2023-04-26T20:38:32.815Z,58.20
2023-04-26T20:40:35.837Z,58.00
2023-04-26T20:42:41.303Z,58.00
2023-04-26T20:44:44.250Z,58.20
2023-04-26T20:46:47.139Z,58.30
2023-04-26T20:48:50.518Z,58.40
2023-04-26T20:51:00.797Z,58.60
2023-04-26T20:53:08.452Z,58.60
2023-04-26T20:55:12.849Z,58.40
2023-04-26T20:57:18.579Z,58.30
2023-04-26T20:59:22.669Z,58.20
2023-04-26T21:01:28.194Z,58.20
2023-04-26T21:03:32.608Z,58.20
2023-04-26T21:05:36.344Z,58.00
2023-04-26T21:07:40.798Z,58.20
2023-04-26T21:09:46.008Z,58.10
2023-04-26T21:11:49.453Z,58.10
2023-04-26T21:13:54.374Z,58.10
2023-04-26T21:15:57.344Z,58.10
2023-04-26T21:18:00.641Z,58.20
2023-04-26T21:20:05.372Z,58.30
2023-04-26T21:22:11.835Z,58.50
2023-04-26T21:24:16.343Z,58.30
2023-04-26T21:26:19.574Z,58.20
2023-04-26T21:28:25.825Z,58.40
2023-04-26T21:30:28.863Z,59.30
2023-04-26T21:32:32.405Z,58.70
2023-04-26T21:34:36.768Z,58.90
2023-04-26T21:36:40.640Z,58.90
2023-04-26T21:38:44.331Z,58.90
2023-04-26T21:40:48.924Z,59.10
2023-04-26T21:43:03.878Z,58.70
2023-04-26T21:45:12.802Z,58.80
2023-04-26T21:47:19.453Z,59.10
2023-04-26T21:49:31.709Z,59.30
2023-04-26T21:51:34.962Z,59.40
2023-04-26T21:53:38.065Z,59.00
2023-04-26T21:55:41.383Z,59.30
2023-04-26T21:57:46.081Z,59.40
2023-04-26T21:59:50.206Z,59.30
2023-04-26T22:02:00.493Z,59.40
2023-04-26T22:04:03.789Z,59.70
2023-04-26T22:06:08.614Z,59.30
2023-04-26T22:08:11.741Z,59.40
2023-04-26T22:10:16.419Z,59.30
2023-04-26T22:12:21.220Z,59.40
2023-04-26T22:14:26.245Z,59.50
2023-04-26T22:16:29.654Z,59.40
2023-04-26T22:18:35.715Z,59.00
2023-04-26T22:20:38.862Z,59.20
2023-04-26T22:22:43.887Z,59.00
2023-04-26T22:24:48.125Z,59.00
2023-04-26T22:26:51.470Z,59.20
2023-04-26T22:28:54.797Z,59.30
2023-04-26T22:30:59.164Z,59.30
2023-04-26T22:33:02.461Z,59.30
2023-04-26T22:35:06.261Z,60.00
2023-04-26T22:37:20.261Z,59.20
2023-04-26T22:39:24.708Z,59.30
2023-04-26T22:41:28.853Z,59.30
2023-04-26T22:43:32.081Z,59.20
2023-04-26T22:45:35.611Z,59.30
2023-04-26T22:47:40.329Z,59.30
2023-04-26T22:49:43.637Z,59.20
2023-04-26T22:51:54.000Z,59.30
2023-04-26T22:54:09.031Z,59.30
2023-04-26T22:56:12.520Z,59.20
2023-04-26T22:58:17.187Z,59.40
2023-04-26T23:00:22.287Z,59.60
2023-04-26T23:02:29.315Z,59.70
2023-04-26T23:04:34.259Z,59.50
2023-04-26T23:06:37.733Z,59.60
2023-04-26T23:08:40.533Z,59.90
2023-04-26T23:10:43.410Z,60.20
2023-04-26T23:12:46.326Z,60.50
2023-04-26T23:14:50.586Z,60.50
2023-04-26T23:16:53.532Z,60.40
2023-04-26T23:18:58.172Z,60.30
2023-04-26T23:21:02.517Z,60.70
2023-04-26T23:23:05.560Z,60.70
2023-04-26T23:25:09.846Z,60.60
2023-04-26T23:27:12.595Z,60.60
2023-04-26T23:29:15.571Z,60.50
2023-04-26T23:31:18.436Z,60.40
2023-04-26T23:33:22.672Z,60.50
2023-04-26T23:35:26.706Z,60.40
2023-04-26T23:37:30.901Z,60.60
2023-04-26T23:39:33.866Z,60.50
2023-04-26T23:41:36.948Z,60.50
2023-04-26T23:43:39.880Z,60.60
2023-04-26T23:45:47.200Z,60.70
2023-04-26T23:47:50.413Z,60.80
2023-04-26T23:49:53.429Z,60.80
2023-04-26T23:51:56.171Z,60.70
2023-04-26T23:54:00.260Z,60.80
2023-04-26T23:56:03.320Z,60.80
2023-04-26T23:58:06.474Z,61.00
