createdAt,value
2023-04-21T00:00:27.092Z,3.37
2023-04-21T00:02:56.985Z,3.40
2023-04-21T00:05:26.022Z,2.77
2023-04-21T00:07:54.397Z,2.90
2023-04-21T00:10:23.009Z,3.23
2023-04-21T00:12:51.384Z,2.60
2023-04-21T00:15:19.852Z,3.23
2023-04-21T00:17:48.343Z,2.77
2023-04-21T00:20:18.196Z,3.20
2023-04-21T00:22:46.577Z,2.80
2023-04-21T00:25:15.557Z,2.77
2023-04-21T00:27:43.902Z,3.30
2023-04-21T00:30:16.029Z,2.63
2023-04-21T00:32:44.534Z,3.00
2023-04-21T00:35:13.038Z,3.10
2023-04-21T00:37:42.816Z,2.90
2023-04-21T00:40:13.725Z,3.13
2023-04-21T00:42:42.478Z,2.33
2023-04-21T00:45:11.294Z,3.03
2023-04-21T00:47:39.750Z,2.50
2023-04-21T00:50:08.584Z,3.13
2023-04-21T00:52:41.043Z,3.30
2023-04-21T00:55:11.842Z,3.23
2023-04-21T00:57:40.535Z,2.87
2023-04-21T01:00:10.823Z,2.83
2023-04-21T01:02:41.660Z,2.60
2023-04-21T01:05:11.422Z,2.80
2023-04-21T01:07:41.243Z,2.43
2023-04-21T01:10:11.818Z,2.70
2023-04-21T01:12:46.886Z,2.63
2023-04-21T01:15:17.797Z,2.23
2023-04-21T01:17:46.323Z,2.90
2023-04-21T01:20:16.581Z,2.47
2023-04-21T01:22:47.510Z,2.63
2023-04-21T01:25:17.669Z,2.30
2023-04-21T01:27:46.213Z,2.30
2023-04-21T01:30:14.855Z,2.77
2023-04-21T01:32:43.381Z,2.37
2023-04-21T01:35:11.862Z,2.90
2023-04-21T01:37:40.762Z,2.33
2023-04-21T01:40:11.657Z,2.50
2023-04-21T01:42:42.834Z,3.03
2023-04-21T01:45:12.021Z,3.20
2023-04-21T01:47:40.817Z,2.70
2023-04-21T01:50:10.200Z,2.60
2023-04-21T01:52:38.641Z,3.00
2023-04-21T01:55:07.935Z,3.07
2023-04-21T01:57:37.703Z,2.40
2023-04-21T02:00:07.707Z,2.53
2023-04-21T02:02:43.473Z,2.33
2023-04-21T02:05:14.615Z,2.87
2023-04-21T02:07:43.151Z,3.20
2023-04-21T02:10:12.410Z,2.77
2023-04-21T02:12:42.276Z,2.60
2023-04-21T02:15:12.553Z,3.00
2023-04-21T02:17:42.960Z,2.67
2023-04-21T02:20:13.556Z,2.80
2023-04-21T02:22:41.962Z,2.90
2023-04-21T02:25:10.761Z,2.90
2023-04-21T02:27:41.973Z,3.30
2023-04-21T02:30:11.233Z,2.67
2023-04-21T02:32:39.997Z,3.50
2023-04-21T02:35:08.831Z,3.10
2023-04-21T02:37:37.345Z,3.10
2023-04-21T02:40:06.909Z,2.87
2023-04-21T02:42:35.545Z,3.27
2023-04-21T02:45:06.024Z,3.53
2023-04-21T02:47:34.469Z,2.70
2023-04-21T02:50:03.052Z,3.50
2023-04-21T02:52:31.544Z,3.27
2023-04-21T02:55:01.043Z,3.27
2023-04-21T02:57:29.444Z,3.10
2023-04-21T02:59:57.847Z,3.27
2023-04-21T03:02:28.032Z,3.93
2023-04-21T03:04:56.798Z,3.60
2023-04-21T03:07:25.189Z,3.43
2023-04-21T03:09:53.670Z,3.53
2023-04-21T03:12:22.620Z,4.10
2023-04-21T03:14:51.096Z,4.60
2023-04-21T03:17:19.537Z,3.80
2023-04-21T03:19:50.348Z,3.73
2023-04-21T03:22:18.757Z,4.03
2023-04-21T03:24:47.190Z,4.50
2023-04-21T03:27:15.910Z,3.90
2023-04-21T03:29:44.216Z,3.80
2023-04-21T03:32:12.799Z,3.93
2023-04-21T03:34:41.296Z,3.90
2023-04-21T03:37:11.987Z,4.27
2023-04-21T03:39:40.495Z,3.77
2023-04-21T03:42:09.119Z,4.07
2023-04-21T03:44:38.027Z,4.10
2023-04-21T03:47:06.998Z,4.07
2023-04-21T03:49:36.133Z,4.37
2023-04-21T03:52:04.974Z,4.40
2023-04-21T03:54:35.932Z,4.20
2023-04-21T03:57:04.334Z,4.33
2023-04-21T03:59:32.694Z,4.27
2023-04-21T04:02:02.126Z,4.33
2023-04-21T04:04:30.736Z,4.17
2023-04-21T04:06:59.497Z,4.87
2023-04-21T04:09:27.875Z,4.37
2023-04-21T04:11:57.820Z,4.77
2023-04-21T04:14:26.208Z,4.10
2023-04-21T04:16:54.559Z,4.67
2023-04-21T04:19:23.160Z,3.57
2023-04-21T04:21:51.560Z,3.70
2023-04-21T04:24:20.061Z,3.83
2023-04-21T04:26:48.430Z,3.37
2023-04-21T04:29:18.898Z,3.17
2023-04-21T04:31:47.604Z,4.03
2023-04-21T04:34:16.829Z,3.50
2023-04-21T04:36:45.266Z,3.37
2023-04-21T04:39:14.014Z,3.80
2023-04-21T04:41:42.500Z,3.97
2023-04-21T04:44:11.364Z,4.10
2023-04-21T04:46:41.358Z,3.53
2023-04-21T04:49:09.771Z,3.83
2023-04-21T04:51:38.331Z,3.60
2023-04-21T04:54:06.802Z,3.90
2023-04-21T04:56:35.164Z,3.90
2023-04-21T04:59:03.556Z,3.23
2023-04-21T05:01:31.990Z,4.27
2023-04-21T05:04:02.008Z,3.60
2023-04-21T05:06:30.757Z,4.13
2023-04-21T05:08:59.118Z,4.00
2023-04-21T05:11:27.464Z,3.67
2023-04-21T05:13:55.931Z,4.80
2023-04-21T05:16:25.358Z,4.07
2023-04-21T05:18:54.732Z,4.00
2023-04-21T05:21:28.459Z,4.40
2023-04-21T05:23:57.360Z,3.63
2023-04-21T05:26:25.925Z,4.10
2023-04-21T05:28:54.315Z,4.17
2023-04-21T05:31:22.718Z,3.93
2023-04-21T05:33:51.436Z,4.17
2023-04-21T05:36:20.574Z,4.13
2023-04-21T05:38:50.670Z,4.40
2023-04-21T05:41:19.169Z,3.90
2023-04-21T05:43:47.685Z,3.80
2023-04-21T05:46:16.219Z,3.67
2023-04-21T05:48:44.692Z,3.87
2023-04-21T05:51:15.627Z,3.83
2023-04-21T05:53:45.288Z,4.20
2023-04-21T05:56:15.326Z,3.80
2023-04-21T05:58:43.738Z,4.27
2023-04-21T06:01:13.087Z,3.40
2023-04-21T06:03:41.752Z,3.70
2023-04-21T06:06:11.676Z,4.07
2023-04-21T06:08:40.201Z,2.83
2023-04-21T06:11:08.637Z,3.90
2023-04-21T06:13:39.798Z,3.23
2023-04-21T06:16:09.601Z,2.80
2023-04-21T06:18:38.162Z,2.80
2023-04-21T06:21:07.254Z,2.93
2023-04-21T06:23:35.594Z,3.27
2023-04-21T06:26:05.575Z,2.90
2023-04-21T06:28:34.602Z,2.97
2023-04-21T06:31:07.975Z,3.00
2023-04-21T06:33:37.427Z,3.03
2023-04-21T06:36:06.568Z,3.27
2023-04-21T06:38:34.975Z,3.87
2023-04-21T06:41:04.802Z,2.90
2023-04-21T06:43:33.218Z,3.17
2023-04-21T06:46:01.573Z,2.93
2023-04-21T06:48:31.410Z,3.57
2023-04-21T06:51:00.741Z,2.90
2023-04-21T06:53:29.212Z,3.10
2023-04-21T06:55:57.647Z,2.90
2023-04-21T06:58:26.821Z,3.23
2023-04-21T07:00:55.308Z,3.77
2023-04-21T07:03:23.723Z,3.17
2023-04-21T07:05:53.675Z,4.00
2023-04-21T07:08:22.035Z,3.33
2023-04-21T07:10:50.518Z,3.83
2023-04-21T07:13:19.185Z,3.60
2023-04-21T07:15:47.874Z,3.03
2023-04-21T07:18:16.485Z,2.93
2023-04-21T07:20:44.941Z,4.30
2023-04-21T07:23:14.815Z,3.53
2023-04-21T07:25:43.270Z,3.30
2023-04-21T07:28:15.179Z,3.23
2023-04-21T07:30:43.700Z,2.93
2023-04-21T07:33:12.731Z,3.87
2023-04-21T07:35:41.222Z,2.50
2023-04-21T07:38:09.553Z,2.90
2023-04-21T07:40:39.419Z,3.03
2023-04-21T07:43:07.755Z,4.00
2023-04-21T07:45:36.239Z,4.10
2023-04-21T07:48:06.271Z,5.97
2023-04-21T07:50:35.820Z,6.47
2023-04-21T07:53:04.193Z,4.80
2023-04-21T07:55:32.598Z,4.20
2023-04-21T07:58:02.471Z,5.10
2023-04-21T08:00:30.926Z,3.17
2023-04-21T08:02:59.482Z,4.00
2023-04-21T08:05:31.098Z,3.70
2023-04-21T08:08:02.073Z,3.60
2023-04-21T08:10:30.566Z,2.93
2023-04-21T08:12:59.044Z,3.03
2023-04-21T08:15:28.872Z,3.00
2023-04-21T08:17:57.260Z,2.87
2023-04-21T08:20:25.713Z,3.70
2023-04-21T08:22:54.276Z,3.00
2023-04-21T08:25:22.832Z,3.67
2023-04-21T08:27:51.289Z,3.07
2023-04-21T08:30:19.777Z,2.17
2023-04-21T08:32:49.722Z,2.17
2023-04-21T08:35:18.177Z,2.17
2023-04-21T08:37:46.850Z,2.10
2023-04-21T08:40:15.362Z,1.90
2023-04-21T08:42:44.041Z,2.40
2023-04-21T08:45:13.001Z,2.00
2023-04-21T08:47:42.774Z,1.90
2023-04-21T08:50:15.959Z,2.33
2023-04-21T08:52:44.937Z,1.60
2023-04-21T08:55:14.786Z,2.20
2023-04-21T08:57:43.121Z,2.10
2023-04-21T09:00:12.416Z,2.13
2023-04-21T09:03:00.919Z,1.83
2023-04-21T09:05:34.305Z,1.73
2023-04-21T09:08:10.512Z,2.43
2023-04-21T09:10:46.549Z,2.17
2023-04-21T09:13:15.346Z,2.37
2023-04-21T09:15:45.049Z,2.47
2023-04-21T09:18:16.618Z,1.90
2023-04-21T09:20:48.212Z,1.77
2023-04-21T09:23:16.884Z,1.40
2023-04-21T09:25:46.776Z,1.50
2023-04-21T09:28:16.581Z,1.50
2023-04-21T09:30:45.253Z,1.80
2023-04-21T09:33:29.052Z,1.67
2023-04-21T09:36:04.568Z,1.50
2023-04-21T09:38:34.281Z,1.67
2023-04-21T09:41:02.680Z,1.50
2023-04-21T09:43:31.107Z,1.80
2023-04-21T09:46:01.937Z,1.87
2023-04-21T09:48:35.757Z,1.90
2023-04-21T09:53:40.842Z,2.03
2023-04-21T09:56:13.973Z,1.60
2023-04-21T09:58:47.917Z,1.43
2023-04-21T10:01:17.191Z,1.23
2023-04-21T10:03:47.181Z,1.27
2023-04-21T10:06:17.396Z,1.40
2023-04-21T10:08:46.497Z,1.60
2023-04-21T10:11:15.400Z,1.13
2023-04-21T10:13:44.308Z,1.33
2023-04-21T10:16:12.885Z,1.20
2023-04-21T10:18:45.330Z,1.23
2023-04-21T10:21:18.303Z,1.20
2023-04-21T10:23:49.682Z,1.10
2023-04-21T10:26:21.007Z,1.03
2023-04-21T10:28:57.635Z,1.10
2023-04-21T10:31:34.909Z,1.10
2023-04-21T10:34:23.590Z,1.40
2023-04-21T10:37:19.833Z,1.10
2023-04-21T10:39:56.090Z,1.40
2023-04-21T10:42:27.505Z,1.27
2023-04-21T10:45:04.189Z,1.17
2023-04-21T10:47:38.766Z,1.30
2023-04-21T10:50:25.887Z,0.90
2023-04-21T10:52:57.034Z,1.30
2023-04-21T10:55:30.267Z,1.37
2023-04-21T10:57:59.523Z,1.17
2023-04-21T11:00:27.955Z,1.10
2023-04-21T11:03:01.407Z,0.90
2023-04-21T11:05:36.501Z,1.00
2023-04-21T11:08:14.218Z,1.00
2023-04-21T11:10:57.548Z,1.10
2023-04-21T11:13:27.775Z,1.10
2023-04-21T11:16:08.325Z,1.77
2023-04-21T11:18:44.629Z,1.10
2023-04-21T11:21:18.357Z,0.90
2023-04-21T11:23:52.483Z,1.17
2023-04-21T11:26:31.988Z,1.47
2023-04-21T11:29:04.521Z,1.30
2023-04-21T11:31:33.262Z,0.90
2023-04-21T11:34:02.194Z,1.10
2023-04-21T11:36:31.049Z,1.30
2023-04-21T11:38:59.581Z,0.90
2023-04-21T11:41:29.471Z,1.33
2023-04-21T11:43:57.786Z,0.70
2023-04-21T11:46:27.333Z,1.10
2023-04-21T11:49:04.481Z,1.00
2023-04-21T11:51:36.813Z,1.40
2023-04-21T11:54:07.455Z,0.90
2023-04-21T11:56:41.558Z,0.90
2023-04-21T11:59:11.002Z,1.20
2023-04-21T12:01:45.348Z,1.27
2023-04-21T12:04:18.218Z,1.00
2023-04-21T12:06:47.171Z,1.40
2023-04-21T12:09:19.475Z,1.17
2023-04-21T12:11:51.969Z,1.20
2023-04-21T12:14:22.272Z,0.80
2023-04-21T12:16:51.778Z,1.40
2023-04-21T12:19:36.780Z,1.13
2023-04-21T12:22:09.658Z,1.00
2023-04-21T12:24:39.650Z,2.43
2023-04-21T12:27:09.934Z,1.33
2023-04-21T12:29:39.250Z,1.10
2023-04-21T12:32:08.096Z,1.40
2023-04-21T12:34:38.140Z,1.03
2023-04-21T12:37:06.770Z,1.00
2023-04-21T12:39:35.706Z,1.00
2023-04-21T12:42:04.137Z,1.00
2023-04-21T12:44:33.887Z,0.93
2023-04-21T12:47:03.772Z,1.00
2023-04-21T12:49:32.452Z,1.13
2023-04-21T12:52:01.352Z,1.30
2023-04-21T12:54:29.818Z,1.30
2023-04-21T12:56:59.282Z,1.10
2023-04-21T12:59:27.862Z,1.40
2023-04-21T13:01:57.885Z,1.00
2023-04-21T13:04:26.568Z,1.10
2023-04-21T13:06:55.433Z,1.27
2023-04-21T13:09:23.936Z,1.67
2023-04-21T13:11:52.884Z,1.33
2023-04-21T13:14:21.466Z,1.23
2023-04-21T13:16:50.035Z,1.57
2023-04-21T13:19:19.953Z,1.43
2023-04-21T13:21:50.093Z,1.27
2023-04-21T13:24:19.348Z,1.37
2023-04-21T13:26:47.748Z,1.20
2023-04-21T13:29:16.276Z,1.23
2023-04-21T13:31:44.923Z,1.40
2023-04-21T13:34:13.321Z,0.93
2023-04-21T13:36:43.738Z,1.27
2023-04-21T13:39:12.575Z,1.33
2023-04-21T13:41:40.901Z,1.20
2023-04-21T13:44:09.330Z,1.20
2023-04-21T13:46:37.863Z,1.40
2023-04-21T13:49:06.860Z,1.30
2023-04-21T13:51:35.848Z,1.43
2023-04-21T13:54:05.920Z,1.10
2023-04-21T13:56:34.513Z,1.33
2023-04-21T13:59:02.917Z,1.20
2023-04-21T14:01:31.383Z,1.10
2023-04-21T14:03:59.958Z,1.10
2023-04-21T14:06:28.540Z,1.43
2023-04-21T14:08:56.996Z,1.20
2023-04-21T14:11:26.864Z,1.53
2023-04-21T14:14:08.469Z,1.30
2023-04-21T14:16:37.861Z,1.00
2023-04-21T14:19:06.633Z,0.97
2023-04-21T14:21:35.352Z,1.33
2023-04-21T14:24:03.793Z,1.20
2023-04-21T14:26:33.664Z,1.97
2023-04-21T14:29:02.223Z,1.00
2023-04-21T14:31:32.029Z,1.47
2023-04-21T14:34:00.671Z,1.50
2023-04-21T14:36:29.207Z,1.37
2023-04-21T14:38:57.631Z,1.23
2023-04-21T14:41:26.132Z,1.20
2023-04-21T14:43:57.864Z,1.30
2023-04-21T14:46:27.047Z,1.23
2023-04-21T14:48:55.550Z,1.10
2023-04-21T14:51:23.976Z,1.03
2023-04-21T14:53:52.715Z,1.10
2023-04-21T14:56:21.245Z,1.10
2023-04-21T14:58:49.759Z,1.17
2023-04-21T15:01:19.731Z,1.10
2023-04-21T15:03:48.541Z,1.97
2023-04-21T15:06:17.386Z,1.10
2023-04-21T15:08:45.857Z,1.20
2023-04-21T15:11:14.357Z,0.87
2023-04-21T15:13:42.777Z,1.10
2023-04-21T15:16:11.216Z,1.10
2023-04-21T15:18:41.205Z,1.00
2023-04-21T15:21:09.676Z,1.07
2023-04-21T15:23:38.208Z,1.63
2023-04-21T15:26:06.857Z,1.47
2023-04-21T15:28:36.132Z,1.00
2023-04-21T15:31:04.766Z,1.30
2023-04-21T15:33:33.298Z,1.40
2023-04-21T15:36:03.206Z,1.20
2023-04-21T15:38:31.687Z,1.10
2023-04-21T15:41:01.274Z,1.10
2023-04-21T15:43:30.510Z,1.10
2023-04-21T15:45:58.991Z,0.87
2023-04-21T15:48:27.574Z,1.10
2023-04-21T15:50:56.112Z,1.10
2023-04-21T15:53:26.123Z,1.43
2023-04-21T15:55:54.555Z,1.30
2023-04-21T15:58:23.000Z,1.43
2023-04-21T16:00:51.888Z,1.20
2023-04-21T16:03:20.596Z,1.43
2023-04-21T16:05:49.268Z,1.43
2023-04-21T16:08:17.765Z,1.37
2023-04-21T16:10:47.657Z,1.33
2023-04-21T16:13:16.271Z,1.60
2023-04-21T16:15:44.713Z,1.67
2023-04-21T16:18:13.223Z,1.33
2023-04-21T16:20:42.857Z,1.90
2023-04-21T16:23:11.280Z,1.90
2023-04-21T16:25:39.845Z,2.00
2023-04-21T16:28:09.920Z,2.00
2023-04-21T16:30:43.664Z,1.70
2023-04-21T16:33:13.283Z,2.00
2023-04-21T16:35:41.845Z,1.73
2023-04-21T16:38:10.831Z,1.97
2023-04-21T16:40:39.257Z,1.60
2023-04-21T16:43:09.170Z,1.90
2023-04-21T16:45:37.546Z,2.03
2023-04-21T16:48:06.227Z,1.80
2023-04-21T16:50:34.897Z,2.20
2023-04-21T16:53:04.348Z,1.80
2023-04-21T16:55:32.752Z,1.70
2023-04-21T16:58:01.253Z,1.83
2023-04-21T17:00:31.413Z,1.70
2023-04-21T17:02:59.879Z,2.37
2023-04-21T17:05:28.621Z,2.53
2023-04-21T17:07:57.485Z,2.10
2023-04-21T17:10:27.213Z,2.00
2023-04-21T17:12:55.663Z,2.23
2023-04-21T17:15:24.074Z,2.10
2023-04-21T17:17:54.183Z,1.80
2023-04-21T17:20:22.904Z,2.10
2023-04-21T17:22:51.318Z,2.20
2023-04-21T17:25:19.742Z,1.90
2023-04-21T17:27:48.222Z,1.57
2023-04-21T17:30:16.810Z,2.10
2023-04-21T17:32:45.294Z,2.13
2023-04-21T17:35:15.149Z,2.10
2023-04-21T17:37:43.646Z,2.37
2023-04-21T17:40:12.464Z,2.10
2023-04-21T17:42:41.882Z,2.37
2023-04-21T17:45:10.748Z,3.00
2023-04-21T17:47:39.364Z,2.57
2023-04-21T17:50:11.834Z,2.47
2023-04-21T17:52:42.023Z,2.27
2023-04-21T17:55:10.904Z,2.50
2023-04-21T17:57:39.319Z,2.10
2023-04-21T18:00:10.794Z,2.10
2023-04-21T18:02:39.297Z,1.97
2023-04-21T18:05:07.860Z,1.80
2023-04-21T18:07:36.547Z,2.27
2023-04-21T18:10:07.333Z,2.00
2023-04-21T18:12:35.930Z,2.47
2023-04-21T18:15:05.271Z,2.20
2023-04-21T18:17:34.950Z,2.60
2023-04-21T18:20:03.325Z,2.47
2023-04-21T18:22:32.012Z,2.47
2023-04-21T18:25:00.430Z,2.40
2023-04-21T18:27:30.279Z,2.50
2023-04-21T18:29:58.696Z,2.33
2023-04-21T18:32:27.210Z,1.97
2023-04-21T18:34:55.666Z,2.33
2023-04-21T18:37:24.141Z,2.50
2023-04-21T18:39:52.694Z,2.40
2023-04-21T18:42:21.157Z,1.90
2023-04-21T18:44:51.203Z,1.70
2023-04-21T18:47:20.636Z,1.97
2023-04-21T18:49:49.185Z,2.17
2023-04-21T18:52:17.573Z,1.90
2023-04-21T18:54:45.972Z,2.40
2023-04-21T18:57:14.418Z,1.97
2023-04-21T18:59:42.758Z,2.00
2023-04-21T19:02:16.285Z,2.53
2023-04-21T19:04:45.596Z,2.07
2023-04-21T19:07:15.758Z,1.97
2023-04-21T19:09:46.185Z,1.73
2023-04-21T19:12:14.655Z,2.60
2023-04-21T19:14:47.537Z,2.07
2023-04-21T19:17:17.715Z,2.40
2023-04-21T19:19:46.222Z,2.47
2023-04-21T19:22:14.604Z,2.03
2023-04-21T19:24:43.059Z,2.17
2023-04-21T19:27:11.462Z,1.90
2023-04-21T19:29:40.099Z,2.23
2023-04-21T19:32:08.522Z,2.20
2023-04-21T19:34:38.974Z,2.20
2023-04-21T19:37:08.040Z,2.23
2023-04-21T19:39:36.332Z,2.00
2023-04-21T19:42:04.982Z,2.63
2023-04-21T19:44:33.445Z,1.87
2023-04-21T19:47:01.935Z,2.47
2023-04-21T19:49:30.731Z,2.20
2023-04-21T19:52:00.985Z,2.30
2023-04-21T19:54:29.351Z,1.80
2023-04-21T19:56:57.824Z,2.50
2023-04-21T19:59:26.323Z,2.00
2023-04-21T20:01:54.896Z,2.00
2023-04-21T20:04:23.604Z,2.07
2023-04-21T20:06:52.256Z,2.30
2023-04-21T20:09:22.081Z,2.70
2023-04-21T20:11:50.378Z,3.03
2023-04-21T20:14:19.346Z,1.93
2023-04-21T20:16:47.806Z,1.87
2023-04-21T20:19:17.403Z,2.17
2023-04-21T20:21:46.022Z,2.13
2023-04-21T20:24:14.514Z,1.93
2023-04-21T20:26:45.478Z,2.00
2023-04-21T20:29:13.948Z,2.27
2023-04-21T20:31:42.431Z,2.13
2023-04-21T20:34:10.842Z,2.60
2023-04-21T20:36:39.655Z,3.07
2023-04-21T20:39:08.077Z,2.43
2023-04-21T20:41:36.431Z,2.37
2023-04-21T20:44:06.579Z,2.80
2023-04-21T20:46:35.110Z,2.07
2023-04-21T20:49:03.862Z,2.50
2023-04-21T20:51:32.731Z,2.53
2023-04-21T20:54:01.398Z,2.57
2023-04-21T20:56:29.839Z,2.43
2023-04-21T20:58:58.279Z,2.07
2023-04-21T21:01:30.529Z,2.20
2023-04-21T21:04:01.377Z,2.13
2023-04-21T21:06:30.280Z,3.13
2023-04-21T21:08:58.587Z,2.87
2023-04-21T21:11:27.122Z,2.60
2023-04-21T21:13:55.510Z,2.50
2023-04-21T21:16:24.027Z,2.50
2023-04-21T21:18:54.153Z,2.30
2023-04-21T21:21:23.006Z,2.70
2023-04-21T21:23:52.685Z,2.50
2023-04-21T21:26:21.124Z,2.20
2023-04-21T21:28:49.497Z,3.00
2023-04-21T21:31:17.984Z,2.73
2023-04-21T21:33:46.416Z,2.80
2023-04-21T21:36:16.200Z,3.00
2023-04-21T21:38:44.745Z,3.33
2023-04-21T21:41:14.233Z,3.00
2023-04-21T21:43:42.721Z,3.07
2023-04-21T21:46:11.246Z,2.70
2023-04-21T21:48:39.650Z,2.63
2023-04-21T21:51:08.024Z,2.97
2023-04-21T21:53:37.858Z,3.00
2023-04-21T21:56:06.868Z,3.40
2023-04-21T21:58:35.228Z,3.07
2023-04-21T22:01:03.665Z,3.20
2023-04-21T22:03:32.606Z,2.83
2023-04-21T22:06:01.276Z,2.73
2023-04-21T22:08:29.817Z,3.03
2023-04-21T22:10:59.711Z,3.00
2023-04-21T22:13:28.363Z,3.30
2023-04-21T22:15:56.843Z,3.07
2023-04-21T22:18:25.347Z,3.60
2023-04-21T22:20:53.716Z,2.80
2023-04-21T22:23:22.084Z,3.77
2023-04-21T22:25:50.583Z,3.53
2023-04-21T22:28:20.385Z,3.30
2023-04-21T22:30:48.900Z,3.30
2023-04-21T22:33:18.306Z,3.27
2023-04-21T22:35:46.787Z,2.80
2023-04-21T22:38:15.192Z,3.50
2023-04-21T22:40:43.664Z,3.03
2023-04-21T22:43:12.075Z,2.73
2023-04-21T22:45:43.042Z,2.70
2023-04-21T22:48:11.524Z,2.87
2023-04-21T22:50:40.062Z,3.33
2023-04-21T22:53:08.584Z,3.23
2023-04-21T22:55:37.144Z,3.10
2023-04-21T22:58:05.568Z,3.20
2023-04-21T23:00:34.102Z,3.10
2023-04-21T23:03:04.173Z,3.40
2023-04-21T23:05:32.870Z,3.20
2023-04-21T23:08:01.292Z,3.30
2023-04-21T23:10:30.338Z,3.17
2023-04-21T23:12:59.836Z,3.60
2023-04-21T23:15:29.265Z,3.80
2023-04-21T23:17:57.664Z,2.97
2023-04-21T23:20:27.579Z,3.23
2023-04-21T23:22:56.056Z,4.87
2023-04-21T23:25:24.391Z,3.40
2023-04-21T23:27:52.761Z,3.33
2023-04-21T23:30:21.344Z,3.43
2023-04-21T23:32:50.541Z,3.37
2023-04-21T23:35:19.208Z,3.17
2023-04-21T23:37:48.940Z,3.23
2023-04-21T23:40:17.512Z,3.60
2023-04-21T23:42:47.290Z,2.80
2023-04-21T23:45:15.964Z,3.43
2023-04-21T23:47:45.890Z,3.77
2023-04-21T23:50:14.310Z,3.23
2023-04-21T23:52:44.265Z,2.93
2023-04-21T23:55:14.405Z,3.23
2023-04-21T23:57:44.665Z,3.00
