createdAt,value
2019-05-20T00:00:27.482Z,21.50
2019-05-20T00:01:36.477Z,19.80
2019-05-20T00:02:28.500Z,21.80
2019-05-20T00:03:27.482Z,22.00
2019-05-20T00:04:27.454Z,25.20
2019-05-20T00:05:44.020Z,20.50
2019-05-20T00:06:27.413Z,20.80
2019-05-20T00:07:28.430Z,27.80
2019-05-20T00:08:27.391Z,27.10
2019-05-20T00:09:27.451Z,25.80
2019-05-20T00:10:27.370Z,24.40
2019-05-20T00:11:27.432Z,26.10
2019-05-20T00:12:27.350Z,27.30
2019-05-20T00:13:27.447Z,30.10
2019-05-20T00:14:27.346Z,23.60
2019-05-20T00:15:27.755Z,23.30
2019-05-20T00:16:27.321Z,27.30
2019-05-20T00:17:27.382Z,26.30
2019-05-20T00:18:27.281Z,24.40
2019-05-20T00:19:27.319Z,25.20
2019-05-20T00:20:27.263Z,26.10
2019-05-20T00:21:27.300Z,24.60
2019-05-20T00:22:27.234Z,27.20
2019-05-20T00:23:27.312Z,30.40
2019-05-20T00:24:27.252Z,23.20
2019-05-20T00:25:27.225Z,27.30
2019-05-20T00:26:27.197Z,27.60
2019-05-20T00:27:27.236Z,21.00
2019-05-20T00:28:27.178Z,26.50
2019-05-20T00:29:27.253Z,33.60
2019-05-20T00:30:27.171Z,34.50
2019-05-20T00:31:27.191Z,36.50
2019-05-20T00:32:40.291Z,30.20
2019-05-20T00:33:28.111Z,36.00
2019-05-20T00:34:35.175Z,34.80
2019-05-20T00:35:28.111Z,35.80
2019-05-20T00:36:27.229Z,37.40
2019-05-20T00:37:27.077Z,33.00
2019-05-20T00:38:27.108Z,30.30
2019-05-20T00:39:27.049Z,27.80
2019-05-20T00:40:27.158Z,32.20
2019-05-20T00:41:27.028Z,36.30
2019-05-20T00:42:27.034Z,31.30
2019-05-20T00:43:27.009Z,35.00
2019-05-20T00:44:27.001Z,31.90
2019-05-20T00:45:27.007Z,28.50
2019-05-20T00:47:35.800Z,30.90
2019-05-20T00:48:35.719Z,31.00
2019-05-20T00:49:35.789Z,28.30
2019-05-20T00:50:35.710Z,28.70
2019-05-20T00:51:35.796Z,29.60
2019-05-20T00:52:35.681Z,31.60
2019-05-20T00:53:35.716Z,38.40
2019-05-20T00:54:35.659Z,40.80
2019-05-20T00:55:35.754Z,30.80
2019-05-20T00:56:35.633Z,31.80
2019-05-20T00:57:35.642Z,43.20
2019-05-20T00:58:35.611Z,40.50
2019-05-20T00:59:35.656Z,36.30
2019-05-20T01:00:35.608Z,32.90
2019-05-20T01:01:35.671Z,29.70
2019-05-20T01:02:35.564Z,33.90
2019-05-20T01:03:35.571Z,32.00
2019-05-20T01:04:35.571Z,39.60
2019-05-20T01:05:35.645Z,38.80
2019-05-20T01:06:35.530Z,37.00
2019-05-20T01:07:35.602Z,39.50
2019-05-20T01:08:35.517Z,37.00
2019-05-20T01:09:35.511Z,38.60
2019-05-20T01:10:35.507Z,38.80
2019-05-20T01:11:37.584Z,44.90
2019-05-20T01:12:35.458Z,32.40
2019-05-20T01:13:36.458Z,52.30
2019-05-20T01:14:35.437Z,42.30
2019-05-20T01:15:35.480Z,51.00
2019-05-20T01:16:35.411Z,52.90
2019-05-20T01:17:51.953Z,54.00
2019-05-20T01:18:35.392Z,52.50
2019-05-20T01:19:35.482Z,58.30
2019-05-20T01:20:35.397Z,48.70
2019-05-20T01:21:35.387Z,53.70
2019-05-20T01:22:35.352Z,46.10
2019-05-20T01:23:35.402Z,48.60
2019-05-20T01:24:35.326Z,47.80
2019-05-20T01:25:35.347Z,44.60
2019-05-20T01:26:35.299Z,49.60
2019-05-20T01:27:35.329Z,47.30
2019-05-20T01:28:35.286Z,52.00
2019-05-20T01:29:35.341Z,40.00
2019-05-20T01:30:35.271Z,52.90
2019-05-20T01:31:35.353Z,46.50
2019-05-20T01:32:35.236Z,67.30
2019-05-20T01:33:35.268Z,48.20
2019-05-20T01:34:35.211Z,48.80
2019-05-20T01:35:35.317Z,51.90
2019-05-20T01:36:35.192Z,54.30
2019-05-20T01:37:35.191Z,54.90
2019-05-20T01:38:35.171Z,59.30
2019-05-20T01:39:35.213Z,56.80
2019-05-20T01:40:35.223Z,63.80
2019-05-20T01:41:35.217Z,49.60
2019-05-20T01:42:35.124Z,45.10
2019-05-20T01:43:35.128Z,52.70
2019-05-20T01:44:35.109Z,52.90
2019-05-20T01:45:35.180Z,48.50
2019-05-20T01:46:35.096Z,44.90
2019-05-20T01:47:35.217Z,60.00
2019-05-20T01:48:35.065Z,44.90
2019-05-20T01:49:35.075Z,56.00
2019-05-20T01:50:35.057Z,58.90
2019-05-20T01:51:35.081Z,47.00
2019-05-20T01:52:35.024Z,41.80
2019-05-20T01:53:35.102Z,47.00
2019-05-20T01:54:34.994Z,53.20
2019-05-20T01:55:40.472Z,56.40
2019-05-20T01:56:34.985Z,52.60
2019-05-20T01:57:37.081Z,57.60
2019-05-20T01:58:34.958Z,60.00
2019-05-20T01:59:35.959Z,53.60
2019-05-20T02:00:34.939Z,58.70
2019-05-20T02:01:34.949Z,51.60
2019-05-20T02:02:34.904Z,52.40
2019-05-20T02:03:34.963Z,49.30
2019-05-20T02:04:34.896Z,61.30
2019-05-20T02:05:34.910Z,69.90
2019-05-20T02:06:34.859Z,42.70
2019-05-20T02:07:34.888Z,59.90
2019-05-20T02:08:34.841Z,63.50
2019-05-20T02:09:34.899Z,76.50
2019-05-20T02:10:34.840Z,78.30
2019-05-20T02:11:34.912Z,60.80
2019-05-20T02:12:34.795Z,58.40
2019-05-20T02:13:34.828Z,56.90
2019-05-20T02:14:34.775Z,48.90
2019-05-20T02:15:34.879Z,68.40
2019-05-20T02:16:34.752Z,63.10
2019-05-20T02:17:34.851Z,68.60
2019-05-20T02:18:34.735Z,69.50
2019-05-20T02:19:34.762Z,64.30
2019-05-20T02:20:34.709Z,75.80
2019-05-20T02:21:34.813Z,64.90
2019-05-20T02:22:34.683Z,50.10
2019-05-20T02:23:34.686Z,66.00
2019-05-20T02:24:34.668Z,89.20
2019-05-20T02:25:34.701Z,75.80
2019-05-20T02:26:34.655Z,75.50
2019-05-20T02:27:34.713Z,61.40
2019-05-20T02:28:34.619Z,71.40
2019-05-20T02:29:34.626Z,58.30
2019-05-20T02:30:34.610Z,71.10
2019-05-20T02:31:34.680Z,71.30
2019-05-20T02:32:34.580Z,72.20
2019-05-20T02:33:50.009Z,67.00
2019-05-20T02:34:35.552Z,77.60
2019-05-20T02:35:34.572Z,79.70
2019-05-20T02:36:34.550Z,90.80
2019-05-20T02:37:34.579Z,71.60
2019-05-20T02:38:34.507Z,93.20
2019-05-20T02:39:34.593Z,91.20
2019-05-20T02:40:34.488Z,90.10
2019-05-20T02:41:34.500Z,77.20
2019-05-20T02:42:34.465Z,90.60
2019-05-20T02:44:10.466Z,90.50
2019-05-20T02:44:34.442Z,89.00
2019-05-20T02:45:34.432Z,99.40
2019-05-20T02:46:34.473Z,97.30
2019-05-20T02:47:34.421Z,123.80
2019-05-20T02:48:34.453Z,105.80
2019-05-20T02:49:34.392Z,116.60
2019-05-20T02:50:34.463Z,118.70
2019-05-20T02:51:34.385Z,110.70
2019-05-20T02:52:34.374Z,116.10
2019-05-20T02:53:34.348Z,105.60
2019-05-20T02:54:34.393Z,97.10
2019-05-20T02:55:34.324Z,113.30
2019-05-20T02:56:34.434Z,90.80
2019-05-20T02:57:34.298Z,101.50
2019-05-20T02:58:34.321Z,77.80
2019-05-20T02:59:34.277Z,87.00
2019-05-20T03:00:34.328Z,91.70
2019-05-20T03:01:34.290Z,89.70
2019-05-20T03:02:34.341Z,111.80
2019-05-20T03:03:34.231Z,116.30
2019-05-20T03:04:34.252Z,131.00
2019-05-20T03:05:34.208Z,109.20
2019-05-20T03:06:34.298Z,112.20
2019-05-20T03:07:34.186Z,92.50
2019-05-20T03:08:34.278Z,94.40
2019-05-20T03:09:34.170Z,98.60
2019-05-20T03:10:34.196Z,89.20
2019-05-20T03:11:34.165Z,117.10
2019-05-20T03:12:34.205Z,102.40
2019-05-20T03:13:34.122Z,113.40
2019-05-20T03:14:34.218Z,99.90
2019-05-20T03:15:34.103Z,102.30
2019-05-20T03:16:34.160Z,108.70
2019-05-20T03:17:34.080Z,106.80
2019-05-20T03:18:34.145Z,111.80
2019-05-20T03:19:34.053Z,112.70
2019-05-20T03:20:34.161Z,115.50
2019-05-20T03:21:34.061Z,133.10
2019-05-20T03:22:34.072Z,117.90
2019-05-20T03:23:34.010Z,109.00
2019-05-20T03:24:34.089Z,103.70
2019-05-20T03:25:33.992Z,121.90
2019-05-20T03:26:36.074Z,113.00
2019-05-20T03:27:33.971Z,134.10
2019-05-20T03:28:48.960Z,147.30
2019-05-20T03:29:33.956Z,144.00
2019-05-20T03:30:35.987Z,125.20
2019-05-20T03:31:33.937Z,151.40
2019-05-20T03:32:34.029Z,136.80
2019-05-20T03:33:33.913Z,137.60
2019-05-20T03:34:58.491Z,170.90
2019-05-20T03:35:34.986Z,154.30
2019-05-20T03:36:33.992Z,127.60
2019-05-20T03:37:33.857Z,139.30
2019-05-20T03:38:33.879Z,146.10
2019-05-20T03:39:33.848Z,150.40
2019-05-20T03:40:33.884Z,146.60
2019-05-20T03:41:33.856Z,138.20
2019-05-20T03:42:33.901Z,141.70
2019-05-20T03:43:33.792Z,138.50
2019-05-20T03:44:33.812Z,135.20
2019-05-20T03:45:33.773Z,105.70
2019-05-20T03:46:33.826Z,130.70
2019-05-20T03:47:33.765Z,130.30
2019-05-20T03:48:33.837Z,132.90
2019-05-20T03:49:33.730Z,128.60
2019-05-20T03:50:33.748Z,127.50
2019-05-20T03:51:33.708Z,135.40
2019-05-20T03:52:33.808Z,119.00
2019-05-20T03:53:33.684Z,121.30
2019-05-20T03:54:33.774Z,121.70
2019-05-20T03:55:33.669Z,124.30
2019-05-20T03:56:33.687Z,116.50
2019-05-20T03:57:33.668Z,135.80
2019-05-20T03:58:33.635Z,122.70
2019-05-20T03:59:33.625Z,115.30
2019-05-20T04:00:33.721Z,96.10
2019-05-20T04:01:33.600Z,97.90
2019-05-20T04:02:33.658Z,97.00
2019-05-20T04:03:33.577Z,105.50
2019-05-20T04:04:33.640Z,101.20
2019-05-20T04:05:33.554Z,85.80
2019-05-20T04:06:33.656Z,99.90
2019-05-20T04:07:33.549Z,100.00
2019-05-20T04:08:33.566Z,94.90
2019-05-20T04:09:33.513Z,84.30
2019-05-20T04:10:33.578Z,96.30
2019-05-20T04:11:33.491Z,94.30
2019-05-20T04:12:34.545Z,83.60
2019-05-20T04:13:34.922Z,85.80
2019-05-20T04:14:34.530Z,93.30
2019-05-20T04:15:33.445Z,81.00
2019-05-20T04:16:35.475Z,78.50
2019-05-20T04:17:33.451Z,78.40
2019-05-20T04:18:33.430Z,83.40
2019-05-20T04:19:33.410Z,82.00
2019-05-20T04:20:33.489Z,72.10
2019-05-20T04:21:33.387Z,68.10
2019-05-20T04:22:33.490Z,74.30
2019-05-20T04:23:33.391Z,79.00
2019-05-20T04:24:33.373Z,82.10
2019-05-20T04:25:33.340Z,69.60
2019-05-20T04:26:33.383Z,73.10
2019-05-20T04:27:33.330Z,66.60
2019-05-20T04:28:33.404Z,71.60
2019-05-20T04:29:33.296Z,64.50
2019-05-20T04:30:33.317Z,64.10
2019-05-20T04:31:33.277Z,64.70
2019-05-20T04:32:33.359Z,62.70
2019-05-20T04:33:33.264Z,62.10
2019-05-20T04:34:33.249Z,60.10
2019-05-20T04:35:33.229Z,59.40
2019-05-20T04:36:33.247Z,63.20
2019-05-20T04:37:33.223Z,52.30
2019-05-20T04:38:33.263Z,58.20
2019-05-20T04:39:33.183Z,58.80
2019-05-20T04:40:33.276Z,51.40
2019-05-20T04:41:35.629Z,56.40
2019-05-20T04:42:33.215Z,61.50
2019-05-20T04:43:33.137Z,60.30
2019-05-20T04:44:33.201Z,60.60
2019-05-20T04:45:33.114Z,65.60
2019-05-20T04:46:33.211Z,59.10
2019-05-20T04:47:33.121Z,59.90
2019-05-20T04:48:33.122Z,66.60
2019-05-20T04:49:33.073Z,62.60
2019-05-20T04:50:33.139Z,53.50
2019-05-20T04:51:33.049Z,61.00
2019-05-20T04:52:33.078Z,65.90
2019-05-20T04:53:33.046Z,61.60
2019-05-20T04:54:33.064Z,59.20
2019-05-20T04:55:33.008Z,65.20
2019-05-20T04:56:33.075Z,58.60
2019-05-20T04:57:33.011Z,59.40
2019-05-20T04:58:48.961Z,56.80
2019-05-20T04:59:32.974Z,56.40
2019-05-20T05:00:39.964Z,61.50
2019-05-20T05:01:32.942Z,56.00
2019-05-20T05:02:33.969Z,54.90
2019-05-20T05:03:32.921Z,65.50
2019-05-20T05:04:32.926Z,62.80
2019-05-20T05:05:37.503Z,67.80
2019-05-20T05:06:33.962Z,64.50
2019-05-20T05:07:32.890Z,65.10
2019-05-20T05:08:32.952Z,66.10
2019-05-20T05:09:32.856Z,68.70
2019-05-20T05:10:32.863Z,58.50
2019-05-20T05:11:32.837Z,61.40
2019-05-20T05:12:32.908Z,60.00
2019-05-20T05:13:32.809Z,63.90
2019-05-20T05:14:32.899Z,57.70
2019-05-20T05:15:32.792Z,59.80
2019-05-20T05:16:32.806Z,57.10
2019-05-20T05:17:32.787Z,65.30
2019-05-20T05:18:32.816Z,59.40
2019-05-20T05:19:32.742Z,55.20
2019-05-20T05:20:32.830Z,54.20
2019-05-20T05:21:32.730Z,48.60
2019-05-20T05:22:32.772Z,54.30
2019-05-20T05:23:32.699Z,62.00
2019-05-20T05:24:32.755Z,48.50
2019-05-20T05:25:32.676Z,55.10
2019-05-20T05:26:32.768Z,47.10
2019-05-20T05:27:32.683Z,55.40
2019-05-20T05:28:32.680Z,48.40
2019-05-20T05:29:32.632Z,49.70
2019-05-20T05:30:32.701Z,52.50
2019-05-20T05:31:32.614Z,52.40
2019-05-20T05:32:32.712Z,54.10
2019-05-20T05:33:32.602Z,47.60
2019-05-20T05:34:32.618Z,55.40
2019-05-20T05:35:32.566Z,51.80
2019-05-20T05:36:32.635Z,53.50
2019-05-20T05:37:32.545Z,48.70
2019-05-20T05:38:32.578Z,44.70
2019-05-20T05:39:32.519Z,39.90
2019-05-20T05:40:32.568Z,43.30
2019-05-20T05:41:32.495Z,43.60
2019-05-20T05:42:32.585Z,49.60
2019-05-20T05:43:32.492Z,44.80
2019-05-20T05:44:32.488Z,44.50
2019-05-20T05:45:32.463Z,42.60
2019-05-20T05:46:32.502Z,44.60
2019-05-20T05:47:32.429Z,45.50
2019-05-20T05:48:32.546Z,41.80
2019-05-20T05:49:32.411Z,49.00
2019-05-20T05:50:32.427Z,47.40
2019-05-20T05:51:32.387Z,45.80
2019-05-20T05:52:32.441Z,38.80
2019-05-20T05:53:32.379Z,46.00
2019-05-20T05:54:32.462Z,42.80
2019-05-20T05:55:32.343Z,43.70
2019-05-20T05:56:32.365Z,41.80
2019-05-20T05:57:32.325Z,41.00
2019-05-20T05:58:32.414Z,39.80
2019-05-20T05:59:32.303Z,42.00
2019-05-20T06:00:32.394Z,43.60
2019-05-20T06:01:32.281Z,41.10
2019-05-20T06:02:32.311Z,36.80
2019-05-20T06:03:32.273Z,38.70
2019-05-20T06:04:32.322Z,41.90
2019-05-20T06:05:32.233Z,46.30
2019-05-20T06:06:32.334Z,43.60
2019-05-20T06:07:32.221Z,38.00
2019-05-20T06:08:32.275Z,38.30
2019-05-20T06:09:32.195Z,39.10
2019-05-20T06:10:35.535Z,37.60
2019-05-20T06:11:32.166Z,46.30
2019-05-20T06:12:32.266Z,43.10
2019-05-20T06:13:32.163Z,40.60
2019-05-20T06:14:32.181Z,37.50
2019-05-20T06:15:32.123Z,41.40
2019-05-20T06:16:36.532Z,38.40
2019-05-20T06:17:32.105Z,42.40
2019-05-20T06:18:32.143Z,44.90
2019-05-20T06:19:32.083Z,38.90
2019-05-20T06:20:32.074Z,45.30
2019-05-20T06:21:32.058Z,42.60
2019-05-20T06:22:32.145Z,42.90
2019-05-20T06:23:32.051Z,38.30
2019-05-20T06:24:32.047Z,42.20
2019-05-20T06:25:32.019Z,37.50
2019-05-20T06:26:32.054Z,33.20
2019-05-20T06:27:31.992Z,38.50
2019-05-20T06:28:35.483Z,36.70
2019-05-20T06:29:31.972Z,37.90
2019-05-20T06:30:31.984Z,44.30
2019-05-20T06:31:31.985Z,38.40
2019-05-20T06:32:39.468Z,42.30
2019-05-20T06:33:31.946Z,40.50
2019-05-20T06:34:33.978Z,45.00
2019-05-20T06:35:31.909Z,36.40
2019-05-20T06:36:31.920Z,39.00
2019-05-20T06:37:31.915Z,40.20
2019-05-20T06:38:31.965Z,36.40
2019-05-20T06:39:31.859Z,36.50
2019-05-20T06:40:31.946Z,38.80
2019-05-20T06:41:31.839Z,34.00
2019-05-20T06:42:31.880Z,45.60
2019-05-20T06:43:31.892Z,38.70
2019-05-20T06:44:31.873Z,40.90
2019-05-20T06:45:31.797Z,38.60
2019-05-20T06:46:31.886Z,41.20
2019-05-20T06:47:31.772Z,41.80
2019-05-20T06:48:31.827Z,41.20
2019-05-20T06:49:31.750Z,34.60
2019-05-20T06:50:31.852Z,41.40
2019-05-20T06:51:31.732Z,41.10
2019-05-20T06:52:36.025Z,37.00
2019-05-20T06:53:31.711Z,35.90
2019-05-20T06:54:31.766Z,38.70
2019-05-20T06:55:31.688Z,40.00
2019-05-20T06:56:31.748Z,37.90
2019-05-20T06:57:31.664Z,40.00
2019-05-20T06:58:31.796Z,38.20
2019-05-20T06:59:31.659Z,41.40
2019-05-20T07:00:31.679Z,42.00
2019-05-20T07:01:31.624Z,36.40
2019-05-20T07:02:31.687Z,44.80
2019-05-20T07:03:31.597Z,41.00
2019-05-20T07:04:31.632Z,39.00
2019-05-20T07:05:31.578Z,42.20
2019-05-20T07:06:45.600Z,40.60
2019-05-20T07:07:32.550Z,35.40
2019-05-20T07:08:31.661Z,38.70
2019-05-20T07:09:31.545Z,40.50
2019-05-20T07:10:31.537Z,34.50
2019-05-20T07:11:31.515Z,40.00
2019-05-20T07:12:40.974Z,38.60
2019-05-20T07:13:32.513Z,33.20
2019-05-20T07:14:36.007Z,36.80
2019-05-20T07:15:31.469Z,34.10
2019-05-20T07:16:31.475Z,36.90
2019-05-20T07:17:31.753Z,36.00
2019-05-20T07:18:47.989Z,34.40
2019-05-20T07:19:31.441Z,35.30
2019-05-20T07:20:32.424Z,37.90
2019-05-20T07:21:31.401Z,39.20
2019-05-20T07:22:31.415Z,34.80
2019-05-20T07:23:31.376Z,38.00
2019-05-20T07:24:31.459Z,39.30
2019-05-20T07:25:31.374Z,38.10
2019-05-20T07:26:31.451Z,34.50
2019-05-20T07:27:31.331Z,36.70
2019-05-20T07:28:31.353Z,36.30
2019-05-20T07:29:31.336Z,38.30
2019-05-20T07:30:31.366Z,34.10
2019-05-20T07:31:31.294Z,36.20
2019-05-20T07:32:31.387Z,38.30
2019-05-20T07:33:31.267Z,35.30
2019-05-20T07:34:31.332Z,34.00
2019-05-20T07:35:31.510Z,33.50
2019-05-20T07:36:31.306Z,36.70
2019-05-20T07:37:31.238Z,32.40
2019-05-20T07:38:31.319Z,33.20
2019-05-20T07:39:31.214Z,27.30
2019-05-20T07:40:31.230Z,33.10
2019-05-20T07:41:31.178Z,34.30
2019-05-20T07:42:31.245Z,32.30
2019-05-20T07:43:31.157Z,28.60
2019-05-20T07:44:31.201Z,32.40
2019-05-20T07:45:31.148Z,33.70
2019-05-20T07:46:31.169Z,26.80
2019-05-20T07:47:31.111Z,30.40
2019-05-20T07:48:32.302Z,27.40
2019-05-20T07:49:31.106Z,27.50
2019-05-20T07:50:31.094Z,28.10
2019-05-20T07:51:31.073Z,32.30
2019-05-20T07:52:31.107Z,33.10
2019-05-20T07:53:31.067Z,30.90
2019-05-20T07:54:31.160Z,30.40
2019-05-20T07:55:31.024Z,28.80
2019-05-20T07:56:31.038Z,32.40
2019-05-20T07:57:30.999Z,29.20
2019-05-20T07:58:33.805Z,28.90
2019-05-20T07:59:30.977Z,27.10
2019-05-20T08:00:32.021Z,29.90
2019-05-20T08:01:30.958Z,31.90
2019-05-20T08:02:30.974Z,27.80
2019-05-20T08:03:30.936Z,26.50
2019-05-20T08:04:30.998Z,25.20
2019-05-20T08:05:30.926Z,28.70
2019-05-20T08:06:31.974Z,31.70
2019-05-20T08:07:50.364Z,29.30
2019-05-20T08:08:31.880Z,29.90
2019-05-20T08:09:30.917Z,32.00
2019-05-20T08:10:30.869Z,27.90
2019-05-20T08:11:30.931Z,28.80
2019-05-20T08:12:30.836Z,28.00
2019-05-20T08:13:30.842Z,27.60
2019-05-20T08:14:30.832Z,26.30
2019-05-20T08:15:30.888Z,25.30
2019-05-20T08:16:30.789Z,29.20
2019-05-20T08:17:30.870Z,26.90
2019-05-20T08:18:30.772Z,28.20
2019-05-20T08:19:30.801Z,27.70
2019-05-20T08:20:30.772Z,28.90
2019-05-20T08:21:30.800Z,27.60
2019-05-20T08:22:30.728Z,28.00
2019-05-20T08:23:30.808Z,28.80
2019-05-20T08:24:30.703Z,29.10
2019-05-20T08:25:30.751Z,30.50
2019-05-20T08:26:30.760Z,32.80
2019-05-20T08:27:30.733Z,27.90
2019-05-20T08:28:30.679Z,26.00
2019-05-20T08:29:30.747Z,29.70
2019-05-20T08:30:30.655Z,31.30
2019-05-20T08:31:30.692Z,32.50
2019-05-20T08:32:30.678Z,33.10
2019-05-20T08:33:30.672Z,27.00
2019-05-20T08:34:30.966Z,25.90
2019-05-20T08:35:30.619Z,30.70
2019-05-20T08:36:30.578Z,29.80
2019-05-20T08:37:44.388Z,25.90
2019-05-20T08:38:31.559Z,26.90
2019-05-20T08:39:30.611Z,30.60
2019-05-20T08:40:30.550Z,27.90
2019-05-20T08:41:30.627Z,30.30
2019-05-20T08:42:30.512Z,28.60
2019-05-20T08:43:45.488Z,33.70
2019-05-20T08:44:30.670Z,27.30
2019-05-20T08:45:36.017Z,26.10
2019-05-20T08:46:30.466Z,31.30
2019-05-20T08:47:31.486Z,29.10
2019-05-20T08:48:30.445Z,33.40
2019-05-20T08:49:30.628Z,31.30
2019-05-20T08:50:30.437Z,30.00
2019-05-20T08:51:30.488Z,26.90
2019-05-20T08:52:30.424Z,28.40
2019-05-20T08:53:30.503Z,31.00
2019-05-20T08:54:30.396Z,27.20
2019-05-20T08:55:30.455Z,31.30
2019-05-20T08:56:30.364Z,31.30
2019-05-20T08:57:30.435Z,27.70
2019-05-20T08:58:30.338Z,30.10
2019-05-20T08:59:30.351Z,27.30
2019-05-20T09:00:30.340Z,32.90
2019-05-20T09:01:30.352Z,25.60
2019-05-20T09:02:30.302Z,32.60
2019-05-20T09:03:30.788Z,32.20
2019-05-20T09:04:30.275Z,30.90
2019-05-20T09:05:30.309Z,28.10
2019-05-20T09:06:30.278Z,29.60
2019-05-20T09:07:30.291Z,28.90
2019-05-20T09:08:30.243Z,29.40
2019-05-20T09:09:30.363Z,28.30
2019-05-20T09:10:30.294Z,28.30
2019-05-20T09:11:30.218Z,27.90
2019-05-20T09:12:30.191Z,26.70
2019-05-20T09:13:30.236Z,28.70
2019-05-20T09:14:30.175Z,34.10
2019-05-20T09:15:30.331Z,28.70
2019-05-20T09:16:30.213Z,31.40
2019-05-20T09:17:30.155Z,27.70
2019-05-20T09:18:30.123Z,31.90
2019-05-20T09:19:30.343Z,34.60
2019-05-20T09:20:30.101Z,29.80
2019-05-20T09:21:30.112Z,28.40
2019-05-20T09:22:30.124Z,27.10
2019-05-20T09:23:30.098Z,31.30
2019-05-20T09:24:30.119Z,31.70
2019-05-20T09:25:30.114Z,26.90
2019-05-20T09:26:30.047Z,33.90
2019-05-20T09:27:30.121Z,32.90
2019-05-20T09:28:30.010Z,32.50
2019-05-20T09:29:38.171Z,30.00
2019-05-20T09:30:30.060Z,26.50
2019-05-20T09:31:31.009Z,25.00
2019-05-20T09:32:29.958Z,32.10
2019-05-20T09:33:31.115Z,30.10
2019-05-20T09:34:29.938Z,32.70
2019-05-20T09:35:30.030Z,33.20
2019-05-20T09:36:29.929Z,27.60
2019-05-20T09:37:29.986Z,32.70
2019-05-20T09:38:29.913Z,34.10
2019-05-20T09:39:29.897Z,34.40
2019-05-20T09:40:29.875Z,36.50
2019-05-20T09:41:29.945Z,33.80
2019-05-20T09:42:29.874Z,33.60
2019-05-20T09:43:29.926Z,32.30
2019-05-20T09:44:29.845Z,35.10
2019-05-20T09:45:29.840Z,36.50
2019-05-20T09:46:29.860Z,38.00
2019-05-20T09:47:29.861Z,33.40
2019-05-20T09:48:29.794Z,33.40
2019-05-20T09:49:29.878Z,38.10
2019-05-20T09:50:29.763Z,31.90
2019-05-20T09:51:29.807Z,35.80
2019-05-20T09:52:29.736Z,29.50
2019-05-20T09:53:29.791Z,33.60
2019-05-20T09:54:29.729Z,31.20
2019-05-20T09:55:29.821Z,30.40
2019-05-20T09:56:29.712Z,27.80
2019-05-20T09:57:29.717Z,29.80
2019-05-20T09:58:29.679Z,25.50
2019-05-20T09:59:42.513Z,31.60
2019-05-20T10:00:30.650Z,36.90
2019-05-20T10:01:29.759Z,28.20
2019-05-20T10:02:35.179Z,30.90
2019-05-20T10:03:30.618Z,31.50
2019-05-20T10:04:29.663Z,29.10
2019-05-20T10:05:29.598Z,31.90
2019-05-20T10:06:29.706Z,30.60
2019-05-20T10:07:29.580Z,30.30
2019-05-20T10:08:37.992Z,28.40
2019-05-20T10:09:30.553Z,36.20
2019-05-20T10:10:29.597Z,30.50
2019-05-20T10:11:29.548Z,29.00
2019-05-20T10:12:45.624Z,31.70
2019-05-20T10:13:31.876Z,28.30
2019-05-20T10:14:37.519Z,31.70
2019-05-20T10:15:29.492Z,30.90
2019-05-20T10:16:31.522Z,29.20
2019-05-20T10:17:29.466Z,32.80
2019-05-20T10:18:37.503Z,30.80
2019-05-20T10:19:30.459Z,31.30
2019-05-20T10:20:29.485Z,32.30
2019-05-20T10:21:29.451Z,30.80
2019-05-20T10:22:29.475Z,28.60
2019-05-20T10:23:29.410Z,29.30
2019-05-20T10:24:29.488Z,32.00
2019-05-20T10:25:29.470Z,29.50
2019-05-20T10:26:29.431Z,28.80
2019-05-20T10:27:29.367Z,25.60
2019-05-20T10:28:29.413Z,27.50
2019-05-20T10:29:29.342Z,28.60
2019-05-20T10:30:29.426Z,27.00
2019-05-20T10:31:29.354Z,28.00
2019-05-20T10:32:29.372Z,32.40
2019-05-20T10:33:29.313Z,37.00
2019-05-20T10:34:29.351Z,30.80
2019-05-20T10:35:29.275Z,26.20
2019-05-20T10:36:29.420Z,26.80
2019-05-20T10:37:29.277Z,25.00
2019-05-20T10:38:29.289Z,27.70
2019-05-20T10:39:29.236Z,25.00
2019-05-20T10:40:29.303Z,26.20
2019-05-20T10:41:29.756Z,24.80
2019-05-20T10:42:29.233Z,27.00
2019-05-20T10:43:29.197Z,28.30
2019-05-20T10:44:29.221Z,26.70
2019-05-20T10:45:29.187Z,25.60
2019-05-20T10:46:29.231Z,26.10
2019-05-20T10:47:29.166Z,29.20
2019-05-20T10:48:29.249Z,25.20
2019-05-20T10:49:29.137Z,27.20
2019-05-20T10:50:29.167Z,25.90
2019-05-20T10:51:29.108Z,24.10
2019-05-20T10:52:29.210Z,24.50
2019-05-20T10:53:29.088Z,27.20
2019-05-20T10:54:29.185Z,25.00
2019-05-20T10:55:29.074Z,27.20
2019-05-20T10:56:29.106Z,32.80
2019-05-20T10:57:29.058Z,30.80
2019-05-20T10:58:29.108Z,28.40
2019-05-20T10:59:29.022Z,27.50
2019-05-20T11:00:29.123Z,29.20
2019-05-20T11:01:29.009Z,28.30
2019-05-20T11:02:31.240Z,26.80
2019-05-20T11:03:28.979Z,27.10
2019-05-20T11:04:29.055Z,24.40
2019-05-20T11:05:28.965Z,28.50
2019-05-20T11:06:29.064Z,28.30
2019-05-20T11:07:28.973Z,28.50
2019-05-20T11:08:28.976Z,29.70
2019-05-20T11:09:28.917Z,24.80
2019-05-20T11:10:28.990Z,27.40
2019-05-20T11:11:28.899Z,26.10
2019-05-20T11:12:28.932Z,23.80
2019-05-20T11:13:28.889Z,29.10
2019-05-20T11:14:28.911Z,27.60
2019-05-20T11:15:28.857Z,27.20
2019-05-20T11:16:28.923Z,26.30
2019-05-20T11:17:28.858Z,29.50
2019-05-20T11:18:28.834Z,28.40
2019-05-20T11:19:28.821Z,28.50
2019-05-20T11:20:28.849Z,28.40
2019-05-20T11:21:28.795Z,23.60
2019-05-20T11:22:28.896Z,28.40
2019-05-20T11:23:28.781Z,28.50
2019-05-20T11:24:28.779Z,26.60
2019-05-20T11:25:28.763Z,23.50
2019-05-20T11:26:28.790Z,26.20
2019-05-20T11:27:28.746Z,31.60
2019-05-20T11:28:28.811Z,30.90
2019-05-20T11:29:28.749Z,26.10
2019-05-20T11:30:28.813Z,25.50
2019-05-20T11:31:28.704Z,30.10
2019-05-20T11:32:28.780Z,32.00
2019-05-20T11:33:28.676Z,32.00
2019-05-20T11:34:28.763Z,29.40
2019-05-20T11:35:28.660Z,30.20
2019-05-20T11:36:28.758Z,25.60
2019-05-20T11:37:28.658Z,28.60
2019-05-20T11:38:28.671Z,22.90
2019-05-20T11:39:33.363Z,24.10
2019-05-20T11:40:29.707Z,26.30
2019-05-20T11:41:52.309Z,24.40
2019-05-20T11:42:29.610Z,23.30
2019-05-20T11:43:28.599Z,25.90
2019-05-20T11:44:28.562Z,24.80
2019-05-20T11:45:28.613Z,27.70
2019-05-20T11:46:28.541Z,30.80
2019-05-20T11:47:28.659Z,30.00
2019-05-20T11:48:28.520Z,32.10
2019-05-20T11:49:29.384Z,32.20
2019-05-20T11:50:28.497Z,31.00
2019-05-20T11:51:28.554Z,37.90
2019-05-20T11:52:28.487Z,32.00
2019-05-20T11:53:28.568Z,31.40
2019-05-20T11:54:28.484Z,31.40
2019-05-20T11:55:28.509Z,33.70
2019-05-20T11:56:28.433Z,35.80
2019-05-20T11:57:28.540Z,29.30
2019-05-20T11:58:28.419Z,30.90
2019-05-20T11:59:29.440Z,28.70
2019-05-20T12:00:28.403Z,30.30
2019-05-20T12:01:28.418Z,30.60
2019-05-20T12:02:28.396Z,27.40
2019-05-20T12:03:28.431Z,29.20
2019-05-20T12:04:28.363Z,29.40
2019-05-20T12:05:28.448Z,27.70
2019-05-20T12:06:28.336Z,27.60
2019-05-20T12:07:28.394Z,23.70
2019-05-20T12:08:28.311Z,25.90
2019-05-20T12:09:28.372Z,29.10
2019-05-20T12:10:28.294Z,28.00
2019-05-20T12:11:28.390Z,26.80
2019-05-20T12:12:28.307Z,27.20
2019-05-20T12:13:28.299Z,28.60
2019-05-20T12:14:28.250Z,25.70
2019-05-20T12:15:28.308Z,26.70
2019-05-20T12:16:28.241Z,26.60
2019-05-20T12:17:28.320Z,24.60
2019-05-20T12:18:28.224Z,24.40
2019-05-20T12:19:28.241Z,27.40
2019-05-20T12:20:28.195Z,25.00
2019-05-20T12:21:28.244Z,26.20
2019-05-20T12:22:28.166Z,23.10
2019-05-20T12:23:28.195Z,22.80
2019-05-20T12:24:28.147Z,25.80
2019-05-20T12:25:28.169Z,27.00
2019-05-20T12:26:28.125Z,27.20
2019-05-20T12:27:28.185Z,25.60
2019-05-20T12:28:28.119Z,23.30
2019-05-20T12:29:28.196Z,23.20
2019-05-20T12:30:28.098Z,26.70
2019-05-20T12:31:28.111Z,26.90
2019-05-20T12:32:28.101Z,29.20
2019-05-20T12:33:28.068Z,25.30
2019-05-20T12:34:28.042Z,26.30
2019-05-20T12:35:37.052Z,24.80
2019-05-20T12:36:28.020Z,24.80
2019-05-20T12:37:28.101Z,22.40
2019-05-20T12:38:28.020Z,21.50
2019-05-20T12:39:36.563Z,18.70
2019-05-20T12:40:27.981Z,21.20
2019-05-20T12:41:29.028Z,20.60
2019-05-20T12:42:27.957Z,22.70
2019-05-20T12:43:28.023Z,18.30
2019-05-20T12:44:27.941Z,19.40
2019-05-20T12:45:28.003Z,20.50
2019-05-20T12:46:27.918Z,22.30
2019-05-20T12:47:28.015Z,16.60
2019-05-20T12:48:27.911Z,18.70
2019-05-20T12:49:27.985Z,17.60
2019-05-20T12:50:27.877Z,19.30
2019-05-20T12:51:27.940Z,19.20