createdAt,value
2022-08-26T00:01:29.086Z,80.64
2022-08-26T00:04:01.357Z,80.68
2022-08-26T00:06:34.815Z,80.44
2022-08-26T00:09:08.029Z,80.46
2022-08-26T00:11:40.236Z,80.48
2022-08-26T00:14:12.186Z,80.78
2022-08-26T00:16:48.214Z,80.95
2022-08-26T00:19:18.597Z,80.67
2022-08-26T00:21:50.311Z,80.00
2022-08-26T00:24:22.669Z,80.85
2022-08-26T00:26:54.294Z,80.81
2022-08-26T00:29:26.591Z,81.09
2022-08-26T00:31:57.380Z,81.12
2022-08-26T00:34:29.321Z,81.31
2022-08-26T00:37:01.762Z,81.13
2022-08-26T00:39:32.566Z,81.08
2022-08-26T00:42:03.478Z,81.18
2022-08-26T00:44:33.977Z,81.23
2022-08-26T00:47:07.877Z,81.22
2022-08-26T00:49:44.729Z,81.57
2022-08-26T00:52:18.303Z,81.96
2022-08-26T00:54:58.137Z,82.06
2022-08-26T00:57:29.591Z,82.05
2022-08-26T01:00:02.802Z,82.08
2022-08-26T01:02:33.381Z,82.06
2022-08-26T01:05:06.649Z,81.96
2022-08-26T01:07:39.121Z,82.02
2022-08-26T01:10:14.015Z,81.88
2022-08-26T01:12:50.482Z,81.80
2022-08-26T01:15:26.884Z,81.82
2022-08-26T01:17:59.878Z,81.71
2022-08-26T01:20:39.417Z,81.81
2022-08-26T01:23:12.064Z,81.51
2022-08-26T01:25:45.626Z,81.71
2022-08-26T01:28:19.143Z,81.50
2022-08-26T01:30:52.629Z,81.47
2022-08-26T01:33:30.780Z,81.71
2022-08-26T01:36:03.348Z,81.60
2022-08-26T01:38:34.460Z,81.47
2022-08-26T01:41:16.336Z,81.65
2022-08-26T01:43:40.883Z,81.97
2022-08-26T01:46:13.092Z,81.91
2022-08-26T01:48:45.753Z,82.14
2022-08-26T01:51:19.826Z,82.04
2022-08-26T01:53:51.088Z,82.33
2022-08-26T01:56:24.757Z,82.24
2022-08-26T01:59:00.538Z,82.04
2022-08-26T02:01:31.011Z,82.25
2022-08-26T02:04:17.254Z,82.12
2022-08-26T02:06:49.427Z,82.35
2022-08-26T02:09:21.707Z,82.59
2022-08-26T02:11:52.559Z,82.56
2022-08-26T02:14:27.870Z,82.81
2022-08-26T02:16:58.653Z,82.98
2022-08-26T02:19:33.233Z,83.15
2022-08-26T02:22:06.996Z,83.03
2022-08-26T02:24:50.467Z,83.24
2022-08-26T02:27:24.317Z,83.17
2022-08-26T02:30:03.538Z,83.17
2022-08-26T02:32:34.005Z,83.36
2022-08-26T02:35:07.274Z,83.26
2022-08-26T02:37:38.044Z,83.55
2022-08-26T02:40:11.005Z,83.64
2022-08-26T02:42:42.107Z,83.74
2022-08-26T02:45:13.178Z,83.93
2022-08-26T02:47:45.888Z,83.96
2022-08-26T02:50:17.056Z,83.97
2022-08-26T02:52:49.932Z,83.93
2022-08-26T02:55:21.039Z,83.77
2022-08-26T02:57:53.200Z,83.76
2022-08-26T03:00:24.617Z,83.93
2022-08-26T03:02:56.781Z,84.19
2022-08-26T03:05:27.992Z,84.09
2022-08-26T03:07:58.570Z,84.02
2022-08-26T03:10:31.589Z,83.51
2022-08-26T03:13:05.159Z,83.59
2022-08-26T03:15:35.930Z,83.11
2022-08-26T03:18:08.623Z,83.22
2022-08-26T03:20:41.698Z,83.51
2022-08-26T03:23:12.518Z,83.51
2022-08-26T03:25:42.918Z,83.64
2022-08-26T03:28:13.944Z,83.37
2022-08-26T03:30:48.811Z,83.51
2022-08-26T03:33:19.521Z,83.44
2022-08-26T03:35:50.776Z,83.60
2022-08-26T03:38:26.079Z,83.51
2022-08-26T03:40:57.071Z,83.56
2022-08-26T03:43:27.613Z,83.59
2022-08-26T03:45:58.078Z,83.44
2022-08-26T03:48:28.555Z,83.56
2022-08-26T03:51:01.366Z,83.33
2022-08-26T03:53:33.656Z,83.29
2022-08-26T03:56:06.543Z,83.12
2022-08-26T03:58:37.582Z,83.76
2022-08-26T04:01:08.249Z,83.62
2022-08-26T04:03:57.588Z,83.59
2022-08-26T04:06:35.714Z,83.83
2022-08-26T04:09:11.676Z,84.14
2022-08-26T04:11:45.262Z,83.75
2022-08-26T04:14:20.579Z,84.07
2022-08-26T04:16:52.717Z,83.79
2022-08-26T04:19:26.066Z,84.21
2022-08-26T04:21:56.872Z,84.31
2022-08-26T04:24:28.780Z,84.49
2022-08-26T04:26:59.325Z,84.47
2022-08-26T04:29:30.448Z,84.55
2022-08-26T04:32:00.947Z,84.36
2022-08-26T04:34:32.803Z,84.54
2022-08-26T04:37:04.895Z,84.53
2022-08-26T04:39:36.256Z,84.64
2022-08-26T04:42:08.428Z,84.39
2022-08-26T04:44:39.379Z,84.54
2022-08-26T04:47:09.925Z,84.29
2022-08-26T04:49:41.970Z,84.31
2022-08-26T04:52:12.665Z,84.20
2022-08-26T04:54:43.257Z,84.10
2022-08-26T04:57:16.041Z,83.62
2022-08-26T04:59:46.629Z,83.32
2022-08-26T05:02:19.366Z,83.00
2022-08-26T05:04:49.840Z,82.53
2022-08-26T05:07:21.921Z,82.05
2022-08-26T05:09:53.372Z,81.49
2022-08-26T05:12:25.018Z,81.50
2022-08-26T05:14:57.676Z,81.02
2022-08-26T05:17:28.470Z,81.29
2022-08-26T05:19:58.959Z,80.88
2022-08-26T05:22:29.501Z,80.49
2022-08-26T05:25:00.068Z,80.71
2022-08-26T05:27:30.627Z,80.57
2022-08-26T05:30:02.864Z,80.88
2022-08-26T05:32:34.754Z,80.68
2022-08-26T05:35:08.849Z,80.65
2022-08-26T05:37:38.931Z,81.05
2022-08-26T05:40:12.606Z,80.96
2022-08-26T05:42:43.164Z,80.87
2022-08-26T05:45:15.222Z,80.52
2022-08-26T05:47:50.928Z,80.46
2022-08-26T05:50:24.377Z,80.66
2022-08-26T05:52:54.807Z,79.85
2022-08-26T05:55:26.275Z,79.40
2022-08-26T05:58:00.052Z,77.46
2022-08-26T06:00:32.255Z,74.58
2022-08-26T06:03:02.797Z,71.42
2022-08-26T06:05:38.312Z,69.57
2022-08-26T06:08:17.514Z,69.34
2022-08-26T06:10:51.446Z,68.50
2022-08-26T06:13:26.910Z,66.75
2022-08-26T06:15:59.607Z,66.65
2022-08-26T06:18:36.590Z,66.20
2022-08-26T06:21:24.859Z,67.86
2022-08-26T06:24:16.496Z,70.23
2022-08-26T06:26:53.872Z,70.58
2022-08-26T06:29:27.000Z,72.71
2022-08-26T06:31:59.195Z,74.99
2022-08-26T06:34:30.955Z,74.59
2022-08-26T06:37:06.409Z,75.10
2022-08-26T06:39:41.041Z,75.42
2022-08-26T06:42:11.877Z,74.81
2022-08-26T06:44:44.649Z,75.37
2022-08-26T06:47:15.177Z,75.19
2022-08-26T06:49:45.652Z,74.96
2022-08-26T06:52:22.515Z,74.79
2022-08-26T06:54:49.882Z,74.18
2022-08-26T06:57:21.589Z,73.94
2022-08-26T06:59:52.037Z,73.73
2022-08-26T07:02:23.783Z,73.81
2022-08-26T07:04:56.975Z,74.39
2022-08-26T07:07:27.483Z,74.42
2022-08-26T07:09:58.583Z,74.40
2022-08-26T07:12:29.200Z,73.54
2022-08-26T07:15:01.442Z,72.94
2022-08-26T07:17:32.201Z,72.20
2022-08-26T07:20:06.919Z,71.39
2022-08-26T07:22:40.204Z,71.96
2022-08-26T07:25:12.423Z,70.88
2022-08-26T07:27:43.245Z,71.31
2022-08-26T07:30:15.532Z,71.31
2022-08-26T07:32:45.893Z,71.97
2022-08-26T07:35:19.334Z,70.99
2022-08-26T07:37:52.837Z,71.33
2022-08-26T07:40:22.226Z,71.07
2022-08-26T07:42:53.338Z,71.29
2022-08-26T07:45:23.955Z,70.90
2022-08-26T07:47:54.615Z,69.89
2022-08-26T07:50:49.084Z,69.04
2022-08-26T07:52:57.358Z,69.71
2022-08-26T07:55:27.958Z,69.75
2022-08-26T07:57:59.944Z,68.96
2022-08-26T08:00:32.155Z,69.18
2022-08-26T08:03:05.886Z,68.72
2022-08-26T08:05:37.352Z,68.39
2022-08-26T08:08:26.503Z,68.01
2022-08-26T08:10:44.867Z,68.53
2022-08-26T08:13:19.162Z,68.29
2022-08-26T08:15:51.880Z,67.78
2022-08-26T08:18:23.383Z,68.04
2022-08-26T08:20:59.426Z,67.71
2022-08-26T08:23:26.207Z,68.59
2022-08-26T08:26:09.306Z,68.51
2022-08-26T08:28:41.578Z,67.28
2022-08-26T08:31:38.551Z,65.55
2022-08-26T08:34:15.909Z,65.66
2022-08-26T08:36:47.923Z,64.48
2022-08-26T08:39:19.095Z,64.19
2022-08-26T08:41:56.192Z,64.84
2022-08-26T08:47:04.633Z,63.70
2022-08-26T08:52:46.910Z,63.19
2022-08-26T08:55:18.706Z,63.81
2022-08-26T08:57:55.320Z,63.28
2022-08-26T09:00:30.776Z,62.84
2022-08-26T09:03:04.626Z,63.33
2022-08-26T09:05:45.460Z,64.06
2022-08-26T09:08:17.180Z,64.06
2022-08-26T09:10:55.174Z,64.85
2022-08-26T09:13:28.113Z,64.20
2022-08-26T09:16:01.687Z,63.81
2022-08-26T09:18:51.646Z,63.64
2022-08-26T09:21:25.300Z,63.83
2022-08-26T09:23:57.013Z,63.69
2022-08-26T09:26:50.314Z,62.54
2022-08-26T09:29:26.270Z,62.91
2022-08-26T09:32:22.043Z,61.75
2022-08-26T09:35:04.361Z,62.50
2022-08-26T09:40:34.559Z,59.66
2022-08-26T09:43:10.867Z,60.18
2022-08-26T09:45:50.727Z,61.02
2022-08-26T09:48:31.468Z,60.67
2022-08-26T09:51:08.704Z,60.10
2022-08-26T09:53:44.708Z,59.30
2022-08-26T09:56:24.032Z,59.18
2022-08-26T09:58:57.370Z,59.22
2022-08-26T10:01:36.113Z,59.03
2022-08-26T10:04:12.612Z,58.74
2022-08-26T10:06:46.351Z,57.73
2022-08-26T10:09:19.821Z,57.00
2022-08-26T10:11:55.270Z,57.66
2022-08-26T10:17:28.225Z,56.38
2022-08-26T10:20:08.013Z,56.08
2022-08-26T10:22:59.733Z,54.28
2022-08-26T10:25:36.063Z,55.82
2022-08-26T10:28:12.763Z,57.33
2022-08-26T10:30:49.512Z,57.82
2022-08-26T10:33:20.838Z,56.45
2022-08-26T10:35:56.291Z,56.18
2022-08-26T10:38:35.908Z,56.65
2022-08-26T10:41:14.320Z,57.94
2022-08-26T10:44:00.463Z,57.49
2022-08-26T10:46:40.162Z,56.95
2022-08-26T10:49:18.375Z,56.69
2022-08-26T10:52:12.371Z,56.42
2022-08-26T10:54:48.614Z,57.16
2022-08-26T10:57:24.923Z,56.00
2022-08-26T11:00:34.684Z,56.54
2022-08-26T11:03:22.555Z,56.59
2022-08-26T11:05:46.102Z,56.41
2022-08-26T11:08:25.930Z,56.39
2022-08-26T11:10:59.795Z,55.56
2022-08-26T11:13:59.711Z,55.79
2022-08-26T11:16:43.232Z,56.14
2022-08-26T11:19:13.758Z,57.01
2022-08-26T11:21:54.250Z,56.72
2022-08-26T11:24:44.577Z,56.88
2022-08-26T11:27:40.174Z,55.70
2022-08-26T11:30:18.387Z,56.15
2022-08-26T11:32:51.955Z,57.02
2022-08-26T11:35:25.516Z,56.41
2022-08-26T11:37:59.422Z,56.16
2022-08-26T11:40:37.604Z,57.23
2022-08-26T11:43:11.335Z,57.66
2022-08-26T11:45:50.170Z,56.65
2022-08-26T11:48:26.801Z,55.36
2022-08-26T11:51:02.733Z,56.05
2022-08-26T11:53:37.031Z,57.06
2022-08-26T11:56:11.880Z,59.03
2022-08-26T11:58:44.453Z,60.33
2022-08-26T12:01:17.988Z,62.91
2022-08-26T12:03:53.534Z,65.33
2022-08-26T12:06:27.699Z,66.58
2022-08-26T12:09:00.884Z,67.56
2022-08-26T12:11:35.006Z,68.57
2022-08-26T12:14:09.007Z,69.44
2022-08-26T12:16:40.734Z,70.06
2022-08-26T12:19:27.438Z,71.20
2022-08-26T12:22:07.052Z,72.35
2022-08-26T12:24:39.632Z,72.42
2022-08-26T12:27:25.651Z,71.86
2022-08-26T12:30:14.222Z,71.63
2022-08-26T12:32:56.557Z,70.61
2022-08-26T12:35:21.844Z,69.68
2022-08-26T12:37:56.564Z,68.93
2022-08-26T12:40:39.528Z,67.78
2022-08-26T12:43:12.699Z,67.57
2022-08-26T12:45:46.381Z,67.63
2022-08-26T12:48:28.996Z,67.97
2022-08-26T12:51:00.951Z,69.58
2022-08-26T12:53:34.867Z,71.83
2022-08-26T12:56:08.596Z,73.88
2022-08-26T12:58:41.634Z,76.14
2022-08-26T13:01:16.898Z,77.74
2022-08-26T13:03:47.958Z,79.52
2022-08-26T13:06:32.185Z,80.76
2022-08-26T13:09:12.412Z,81.10
2022-08-26T13:11:46.036Z,81.02
2022-08-26T13:14:23.851Z,81.89
2022-08-26T13:16:53.752Z,82.27
2022-08-26T13:19:26.822Z,82.78
2022-08-26T13:22:00.652Z,83.13
2022-08-26T13:24:36.803Z,83.84
2022-08-26T13:27:10.303Z,84.90
2022-08-26T13:29:41.541Z,85.90
2022-08-26T13:32:13.253Z,86.26
2022-08-26T13:34:51.026Z,86.11
2022-08-26T13:37:21.140Z,86.31
2022-08-26T13:39:53.547Z,86.65
2022-08-26T13:42:24.221Z,87.33
2022-08-26T13:44:56.388Z,88.52
2022-08-26T13:47:28.051Z,88.64
2022-08-26T13:49:58.829Z,88.96
2022-08-26T13:52:30.992Z,89.12
2022-08-26T13:55:01.571Z,89.16
2022-08-26T13:57:32.062Z,89.10
2022-08-26T14:00:03.618Z,89.03
2022-08-26T14:02:34.146Z,88.91
2022-08-26T14:05:05.348Z,88.74
2022-08-26T14:07:35.956Z,88.74
2022-08-26T14:10:07.080Z,88.84
2022-08-26T14:12:37.612Z,88.81
2022-08-26T14:15:09.269Z,88.88
2022-08-26T14:17:40.508Z,88.69
2022-08-26T14:20:14.319Z,88.69
2022-08-26T14:23:03.677Z,88.68
2022-08-26T14:25:18.848Z,88.74
2022-08-26T14:27:50.573Z,88.73
2022-08-26T14:30:24.939Z,88.53
2022-08-26T14:32:59.590Z,88.47
2022-08-26T14:35:32.167Z,87.89
2022-08-26T14:38:04.049Z,87.07
2022-08-26T14:40:37.856Z,86.76
2022-08-26T14:43:09.474Z,87.09
2022-08-26T14:48:14.093Z,86.79
2022-08-26T14:50:44.756Z,86.85
2022-08-26T14:53:34.093Z,86.75
2022-08-26T14:56:04.793Z,87.13
2022-08-26T14:58:38.720Z,87.28
2022-08-26T15:01:09.200Z,87.88
2022-08-26T15:03:40.453Z,88.18
2022-08-26T15:06:14.726Z,88.11
2022-08-26T15:08:47.897Z,88.38
2022-08-26T15:11:18.899Z,88.71
2022-08-26T15:13:49.564Z,88.94
2022-08-26T15:16:20.368Z,89.19
2022-08-26T15:18:51.785Z,89.48
2022-08-26T15:21:23.462Z,89.56
2022-08-26T15:23:54.798Z,89.50
2022-08-26T15:26:25.361Z,89.40
2022-08-26T15:28:56.020Z,89.24
2022-08-26T15:31:31.376Z,89.19
2022-08-26T15:34:08.552Z,89.03
2022-08-26T15:36:42.710Z,89.07
2022-08-26T15:39:13.485Z,89.15
2022-08-26T15:41:44.273Z,89.01
2022-08-26T15:44:17.101Z,88.97
2022-08-26T15:46:50.327Z,89.10
2022-08-26T15:49:21.506Z,89.06
2022-08-26T15:51:52.272Z,89.00
2022-08-26T15:54:24.507Z,89.33
2022-08-26T15:56:57.074Z,89.35
2022-08-26T15:59:27.517Z,89.36
2022-08-26T16:02:01.784Z,89.46
2022-08-26T16:04:32.539Z,89.48
2022-08-26T16:07:03.850Z,89.46
2022-08-26T16:09:34.476Z,89.35
2022-08-26T16:12:05.366Z,89.09
2022-08-26T16:14:35.919Z,89.03
2022-08-26T16:17:07.986Z,88.88
2022-08-26T16:19:38.511Z,88.76
2022-08-26T16:22:09.147Z,88.69
2022-08-26T16:24:39.680Z,88.68
2022-08-26T16:27:10.729Z,88.70
2022-08-26T16:29:41.284Z,88.67
2022-08-26T16:32:12.250Z,88.76
2022-08-26T16:34:55.212Z,88.74
2022-08-26T16:37:16.518Z,88.70
2022-08-26T16:39:47.318Z,88.59
2022-08-26T16:42:20.702Z,88.65
2022-08-26T16:44:52.513Z,88.73
2022-08-26T16:47:23.284Z,88.69
2022-08-26T16:49:54.869Z,88.74
2022-08-26T16:52:26.922Z,88.72
2022-08-26T16:55:00.261Z,88.73
2022-08-26T16:57:32.447Z,88.81
2022-08-26T17:00:05.793Z,88.84
2022-08-26T17:02:36.767Z,88.87
2022-08-26T17:05:08.745Z,88.80
2022-08-26T17:07:39.498Z,88.54
2022-08-26T17:10:11.341Z,88.43
2022-08-26T17:12:42.027Z,88.42
2022-08-26T17:15:12.988Z,88.44
2022-08-26T17:17:45.101Z,88.38
2022-08-26T17:20:17.167Z,88.50
2022-08-26T17:22:49.847Z,88.56
2022-08-26T17:25:26.272Z,88.58
2022-08-26T17:30:27.449Z,88.65
2022-08-26T17:32:59.659Z,88.64
2022-08-26T17:35:30.207Z,88.64
2022-08-26T17:38:01.010Z,88.65
2022-08-26T17:40:31.787Z,88.52
2022-08-26T17:43:02.394Z,88.43
2022-08-26T17:45:33.299Z,88.35
2022-08-26T17:48:05.533Z,88.29
2022-08-26T17:50:35.956Z,88.21
2022-08-26T17:53:06.444Z,88.22
2022-08-26T17:55:36.855Z,88.28
2022-08-26T17:58:07.977Z,88.27
2022-08-26T18:00:39.079Z,88.28
2022-08-26T18:03:09.657Z,88.19
2022-08-26T18:05:40.469Z,88.17
2022-08-26T18:08:12.367Z,88.21
2022-08-26T18:10:43.770Z,88.21
2022-08-26T18:13:16.877Z,88.22
2022-08-26T18:15:48.361Z,88.23
2022-08-26T18:18:18.795Z,88.19
2022-08-26T18:20:51.991Z,88.22
2022-08-26T18:23:21.427Z,88.28
2022-08-26T18:25:52.220Z,88.24
2022-08-26T18:28:22.904Z,88.17
2022-08-26T18:30:55.805Z,88.18
2022-08-26T18:33:27.546Z,88.14
2022-08-26T18:35:58.572Z,88.08
2022-08-26T18:38:29.467Z,88.02
2022-08-26T18:41:04.611Z,88.04
2022-08-26T18:43:36.888Z,88.06
2022-08-26T18:46:10.037Z,88.11
2022-08-26T18:48:41.805Z,88.17
2022-08-26T18:51:20.799Z,88.13
2022-08-26T18:53:51.915Z,88.15
2022-08-26T18:56:22.854Z,88.15
2022-08-26T18:58:53.409Z,88.15
2022-08-26T19:01:27.609Z,88.19
2022-08-26T19:03:59.513Z,88.21
2022-08-26T19:06:33.020Z,88.18
2022-08-26T19:09:05.625Z,88.12
2022-08-26T19:11:42.808Z,88.02
2022-08-26T19:14:13.688Z,87.99
2022-08-26T19:16:46.885Z,88.02
2022-08-26T19:19:17.951Z,88.03
2022-08-26T19:21:50.671Z,88.02
2022-08-26T19:24:23.215Z,88.02
2022-08-26T19:26:58.193Z,88.03
2022-08-26T19:29:31.984Z,88.05
2022-08-26T19:32:03.590Z,88.07
2022-08-26T19:34:34.228Z,88.08
2022-08-26T19:37:07.028Z,88.09
2022-08-26T19:39:37.751Z,88.07
2022-08-26T19:42:08.383Z,88.06
2022-08-26T19:44:59.537Z,88.03
2022-08-26T19:47:31.607Z,88.02
2022-08-26T19:50:02.101Z,88.02
2022-08-26T19:52:36.822Z,87.99
2022-08-26T19:55:10.629Z,88.02
2022-08-26T19:57:42.924Z,88.03
2022-08-26T20:00:16.788Z,88.01
2022-08-26T20:02:50.580Z,88.03
2022-08-26T20:05:23.956Z,88.06
2022-08-26T20:07:56.229Z,88.07
2022-08-26T20:10:28.423Z,88.09
2022-08-26T20:13:01.720Z,88.08
2022-08-26T20:15:32.319Z,88.08
2022-08-26T20:18:03.034Z,88.08
2022-08-26T20:20:52.486Z,88.07
2022-08-26T20:23:22.987Z,88.10
2022-08-26T20:25:55.144Z,88.15
2022-08-26T20:28:25.743Z,88.13
2022-08-26T20:30:57.094Z,88.13
2022-08-26T20:33:27.728Z,88.16
2022-08-26T20:35:58.313Z,88.13
2022-08-26T20:38:29.165Z,88.14
2022-08-26T20:41:01.293Z,88.15
2022-08-26T20:43:32.052Z,88.14
2022-08-26T20:46:17.240Z,88.16
2022-08-26T20:48:40.282Z,88.16
2022-08-26T20:51:15.542Z,88.15
2022-08-26T20:53:46.692Z,88.12
2022-08-26T20:56:20.040Z,88.15
2022-08-26T20:58:54.756Z,88.12
2022-08-26T21:01:30.881Z,88.15
2022-08-26T21:04:07.114Z,88.15
2022-08-26T21:06:38.364Z,88.13
2022-08-26T21:09:11.120Z,88.15
2022-08-26T21:11:45.498Z,88.18
2022-08-26T21:14:17.568Z,88.18
2022-08-26T21:16:48.846Z,88.17
2022-08-26T21:19:20.273Z,88.22
2022-08-26T21:21:51.025Z,88.24
2022-08-26T21:24:21.872Z,88.24
2022-08-26T21:26:52.532Z,88.25
2022-08-26T21:29:24.619Z,88.28
2022-08-26T21:31:57.627Z,88.30
2022-08-26T21:34:30.127Z,88.30
2022-08-26T21:37:00.721Z,88.32
2022-08-26T21:39:31.226Z,88.24
2022-08-26T21:42:01.788Z,88.26
2022-08-26T21:44:33.073Z,88.35
2022-08-26T21:47:04.960Z,88.29
2022-08-26T21:49:36.227Z,88.26
2022-08-26T21:52:06.846Z,88.25
2022-08-26T21:54:38.010Z,88.04
2022-08-26T21:57:08.807Z,88.19
2022-08-26T21:59:41.462Z,88.15
2022-08-26T22:02:13.545Z,88.09
2022-08-26T22:04:48.556Z,88.15
2022-08-26T22:07:17.490Z,87.99
2022-08-26T22:09:48.675Z,87.99
2022-08-26T22:12:19.227Z,87.82
2022-08-26T22:14:49.807Z,88.13
2022-08-26T22:17:21.947Z,88.02
2022-08-26T22:19:52.419Z,88.13
2022-08-26T22:22:23.151Z,87.99
2022-08-26T22:24:53.768Z,88.13
2022-08-26T22:27:24.274Z,88.27
2022-08-26T22:29:56.186Z,88.21
2022-08-26T22:32:26.653Z,88.40
2022-08-26T22:34:57.118Z,88.52
2022-08-26T22:37:28.397Z,88.53
2022-08-26T22:39:59.235Z,88.47
2022-08-26T22:42:29.683Z,88.50
2022-08-26T22:45:00.166Z,88.50
2022-08-26T22:47:30.684Z,88.50
2022-08-26T22:50:02.240Z,88.33
2022-08-26T22:52:33.187Z,87.99
2022-08-26T22:55:04.893Z,87.88
2022-08-26T22:57:35.429Z,87.80
2022-08-26T23:00:08.284Z,87.91
2022-08-26T23:02:40.620Z,88.20
2022-08-26T23:05:11.559Z,88.36
2022-08-26T23:07:42.153Z,88.35
2022-08-26T23:10:12.880Z,88.40
2022-08-26T23:12:43.457Z,88.39
2022-08-26T23:15:15.405Z,88.42
2022-08-26T23:17:47.616Z,88.48
2022-08-26T23:20:22.218Z,88.52
2022-08-26T23:22:54.324Z,88.56
2022-08-26T23:25:25.820Z,88.58
2022-08-26T23:27:56.828Z,88.63
2022-08-26T23:30:29.560Z,88.63
2022-08-26T23:33:00.211Z,88.60
2022-08-26T23:35:30.762Z,88.61
2022-08-26T23:38:01.725Z,88.63
2022-08-26T23:40:34.772Z,88.69
2022-08-26T23:43:07.563Z,88.70
2022-08-26T23:45:38.012Z,88.63
2022-08-26T23:48:11.050Z,88.60
2022-08-26T23:51:01.520Z,88.68
2022-08-26T23:53:32.162Z,88.70
2022-08-26T23:56:02.994Z,88.62
2022-08-26T23:58:33.455Z,88.66
