createdAt,value
2023-05-25T00:01:13.490Z,97906.38
2023-05-25T00:03:40.591Z,97911.03
2023-05-25T00:06:07.510Z,97915.31
2023-05-25T00:08:34.092Z,97897.16
2023-05-25T00:11:00.728Z,97896.44
2023-05-25T00:13:27.379Z,97913.50
2023-05-25T00:15:54.026Z,97909.72
2023-05-25T00:18:20.747Z,97905.97
2023-05-25T00:20:47.740Z,97912.16
2023-05-25T00:23:14.625Z,97916.00
2023-05-25T00:25:41.364Z,97920.25
2023-05-25T00:28:08.029Z,97918.59
2023-05-25T00:30:34.663Z,97918.38
2023-05-25T00:33:01.922Z,97911.81
2023-05-25T00:35:29.003Z,97913.25
2023-05-25T00:37:55.928Z,97919.44
2023-05-25T00:40:22.672Z,97908.56
2023-05-25T00:42:49.490Z,97900.28
2023-05-25T00:45:16.190Z,97912.81
2023-05-25T00:47:43.330Z,97910.34
2023-05-25T00:50:11.152Z,97911.59
2023-05-25T00:52:37.722Z,97908.16
2023-05-25T00:55:06.637Z,97908.25
2023-05-25T00:57:34.300Z,97912.72
2023-05-25T01:00:02.659Z,97904.69
2023-05-25T01:02:29.660Z,97898.75
2023-05-25T01:04:59.869Z,97904.69
2023-05-25T01:07:27.846Z,97898.41
2023-05-25T01:09:58.623Z,97904.03
2023-05-25T01:12:28.479Z,97903.69
2023-05-25T01:14:55.975Z,97901.00
2023-05-25T01:17:22.670Z,97905.28
2023-05-25T01:20:01.465Z,97904.69
2023-05-25T01:22:42.658Z,97911.81
2023-05-25T01:25:23.250Z,97904.69
2023-05-25T01:27:55.059Z,97920.09
2023-05-25T01:30:25.763Z,97913.88
2023-05-25T01:32:53.592Z,97910.28
2023-05-25T01:35:21.909Z,97913.16
2023-05-25T01:37:49.580Z,97903.94
2023-05-25T01:40:18.228Z,97913.06
2023-05-25T01:42:44.844Z,97904.78
2023-05-25T01:45:12.886Z,97906.97
2023-05-25T01:48:03.570Z,97911.63
2023-05-25T01:50:36.926Z,97909.31
2023-05-25T01:53:05.031Z,97920.13
2023-05-25T01:55:37.996Z,97912.00
2023-05-25T01:58:05.661Z,97921.34
2023-05-25T02:00:32.764Z,97914.47
2023-05-25T02:02:59.973Z,97900.22
2023-05-25T02:05:27.958Z,97903.31
2023-05-25T02:07:54.628Z,97909.53
2023-05-25T02:10:21.571Z,97917.34
2023-05-25T02:12:48.185Z,97909.75
2023-05-25T02:15:15.811Z,97905.38
2023-05-25T02:17:43.364Z,97901.56
2023-05-25T02:20:11.897Z,97914.03
2023-05-25T02:22:38.579Z,97907.16
2023-05-25T02:25:05.813Z,97902.31
2023-05-25T02:27:32.428Z,97902.22
2023-05-25T02:29:59.011Z,97916.47
2023-05-25T02:32:25.627Z,97913.47
2023-05-25T02:34:52.274Z,97903.41
2023-05-25T02:37:18.854Z,97911.03
2023-05-25T02:39:45.403Z,97914.59
2023-05-25T02:42:12.299Z,97912.50
2023-05-25T02:44:38.899Z,97925.53
2023-05-25T02:47:06.895Z,97922.31
2023-05-25T02:49:34.492Z,97921.34
2023-05-25T02:52:01.117Z,97923.59
2023-05-25T02:54:27.817Z,97916.72
2023-05-25T02:56:54.391Z,97927.28
2023-05-25T02:59:21.616Z,97927.94
2023-05-25T03:01:48.215Z,97928.25
2023-05-25T03:04:14.972Z,97922.38
2023-05-25T03:06:41.737Z,97922.66
2023-05-25T03:09:09.620Z,97910.06
2023-05-25T03:11:36.370Z,97906.81
2023-05-25T03:14:02.972Z,97924.66
2023-05-25T03:16:29.694Z,97917.34
2023-05-25T03:18:56.364Z,97921.63
2023-05-25T03:21:23.736Z,97917.34
2023-05-25T03:23:50.426Z,97920.66
2023-05-25T03:26:17.623Z,97925.63
2023-05-25T03:28:44.471Z,97919.34
2023-05-25T03:31:12.342Z,97919.31
2023-05-25T03:33:38.975Z,97920.81
2023-05-25T03:36:09.528Z,97933.72
2023-05-25T03:38:39.466Z,97932.19
2023-05-25T03:41:06.071Z,97917.66
2023-05-25T03:43:32.683Z,97922.78
2023-05-25T03:45:59.464Z,97925.34
2023-05-25T03:48:26.407Z,97936.25
2023-05-25T03:50:53.885Z,97938.66
2023-05-25T03:53:20.556Z,97927.53
2023-05-25T03:55:47.172Z,97931.47
2023-05-25T03:58:13.772Z,97946.25
2023-05-25T04:00:42.258Z,97935.94
2023-05-25T04:03:11.026Z,97938.53
2023-05-25T04:05:38.651Z,97940.44
2023-05-25T04:08:05.374Z,97945.28
2023-05-25T04:10:32.022Z,97952.88
2023-05-25T04:13:00.002Z,97953.81
2023-05-25T04:15:26.854Z,97941.72
2023-05-25T04:17:53.647Z,97963.75
2023-05-25T04:20:20.442Z,97955.66
2023-05-25T04:22:47.701Z,97963.00
2023-05-25T04:25:14.493Z,97962.31
2023-05-25T04:27:42.324Z,97974.72
2023-05-25T04:30:11.227Z,97955.88
2023-05-25T04:32:38.669Z,97975.69
2023-05-25T04:35:05.771Z,97958.75
2023-05-25T04:37:33.385Z,97964.38
2023-05-25T04:40:00.229Z,97965.91
2023-05-25T04:42:27.030Z,97975.44
2023-05-25T04:44:55.806Z,97959.19
2023-05-25T04:47:25.021Z,97957.63
2023-05-25T04:49:53.259Z,97972.13
2023-05-25T04:52:19.956Z,97976.53
2023-05-25T04:54:46.933Z,97972.31
2023-05-25T04:57:13.620Z,97978.59
2023-05-25T04:59:40.282Z,97980.44
2023-05-25T05:02:06.974Z,97990.00
2023-05-25T05:04:33.620Z,97995.59
2023-05-25T05:07:00.289Z,97984.59
2023-05-25T05:09:26.900Z,97984.22
2023-05-25T05:11:53.530Z,97986.63
2023-05-25T05:14:20.267Z,97995.44
2023-05-25T05:16:48.246Z,97998.75
2023-05-25T05:19:15.071Z,97995.72
2023-05-25T05:21:41.674Z,97998.16
2023-05-25T05:24:08.267Z,98001.81
2023-05-25T05:26:48.269Z,98005.72
2023-05-25T05:29:21.509Z,98004.22
2023-05-25T05:31:48.266Z,98010.28
2023-05-25T05:34:15.032Z,98018.06
2023-05-25T05:36:55.972Z,98017.38
2023-05-25T05:39:24.443Z,98024.66
2023-05-25T05:41:51.361Z,98023.59
2023-05-25T05:44:18.644Z,98025.63
2023-05-25T05:46:45.356Z,98025.25
2023-05-25T05:49:12.063Z,98016.94
2023-05-25T05:51:38.715Z,98035.69
2023-05-25T05:54:05.661Z,98028.69
2023-05-25T05:56:32.281Z,98028.25
2023-05-25T05:58:58.925Z,98033.28
2023-05-25T06:01:25.567Z,98033.47
2023-05-25T06:03:56.050Z,98029.09
2023-05-25T06:06:22.777Z,98048.44
2023-05-25T06:08:49.428Z,98030.84
2023-05-25T06:11:16.195Z,98034.88
2023-05-25T06:13:44.174Z,98051.06
2023-05-25T06:16:12.616Z,98040.19
2023-05-25T06:18:39.367Z,98048.28
2023-05-25T06:21:06.465Z,98045.13
2023-05-25T06:23:33.037Z,98035.88
2023-05-25T06:26:06.324Z,98031.72
2023-05-25T06:28:33.266Z,98040.16
2023-05-25T06:30:59.977Z,98052.72
2023-05-25T06:33:26.910Z,98045.28
2023-05-25T06:35:58.278Z,98057.00
2023-05-25T06:38:24.994Z,98039.50
2023-05-25T06:40:51.592Z,98040.91
2023-05-25T06:43:18.311Z,98049.22
2023-05-25T06:45:45.338Z,98043.09
2023-05-25T06:48:12.232Z,98050.59
2023-05-25T06:50:40.145Z,98056.75
2023-05-25T06:53:06.829Z,98036.72
2023-05-25T06:55:33.472Z,98044.38
2023-05-25T06:58:00.154Z,98067.75
2023-05-25T07:00:26.981Z,98046.91
2023-05-25T07:02:53.883Z,98050.22
2023-05-25T07:05:20.835Z,98061.66
2023-05-25T07:07:48.102Z,98048.84
2023-05-25T07:10:14.800Z,98057.09
2023-05-25T07:12:41.440Z,98074.75
2023-05-25T07:15:08.800Z,98083.78
2023-05-25T07:17:36.676Z,98074.69
2023-05-25T07:20:04.863Z,98078.59
2023-05-25T07:22:31.732Z,98067.22
2023-05-25T07:24:58.586Z,98077.34
2023-05-25T07:27:25.637Z,98086.03
2023-05-25T07:29:52.264Z,98089.44
2023-05-25T07:32:19.047Z,98073.53
2023-05-25T07:34:46.187Z,98086.25
2023-05-25T07:37:12.871Z,98083.44
2023-05-25T07:39:40.587Z,98093.88
2023-05-25T07:42:07.377Z,98100.97
2023-05-25T07:44:34.022Z,98092.63
2023-05-25T07:47:01.681Z,98080.94
2023-05-25T07:49:28.766Z,98083.06
2023-05-25T07:51:55.477Z,98101.22
2023-05-25T07:54:22.125Z,98080.00
2023-05-25T07:56:51.972Z,98090.22
2023-05-25T07:59:19.017Z,98097.59
2023-05-25T08:01:45.876Z,98081.34
2023-05-25T08:04:13.044Z,98099.41
2023-05-25T08:06:40.231Z,98078.81
2023-05-25T08:09:08.115Z,98086.91
2023-05-25T08:11:34.950Z,98089.00
2023-05-25T08:14:01.831Z,98078.78
2023-05-25T08:16:28.749Z,98086.47
2023-05-25T08:18:55.579Z,98085.38
2023-05-25T08:21:22.491Z,98080.31
2023-05-25T08:23:50.779Z,98084.59
2023-05-25T08:28:47.187Z,98094.66
2023-05-25T08:31:15.531Z,98097.44
2023-05-25T08:33:42.265Z,98084.91
2023-05-25T08:36:09.459Z,98089.16
2023-05-25T08:38:36.057Z,98105.41
2023-05-25T08:41:07.110Z,98108.16
2023-05-25T08:43:34.185Z,98097.94
2023-05-25T08:46:05.831Z,98097.09
2023-05-25T08:48:41.600Z,98090.41
2023-05-25T08:51:11.501Z,98100.59
2023-05-25T08:53:41.031Z,98091.06
2023-05-25T08:56:14.438Z,98093.63
2023-05-25T08:58:54.017Z,98086.19
2023-05-25T09:01:22.246Z,98093.59
2023-05-25T09:03:50.332Z,98097.84
2023-05-25T09:06:17.872Z,98084.59
2023-05-25T09:08:49.555Z,98080.25
2023-05-25T09:11:19.435Z,98086.47
2023-05-25T09:13:57.474Z,98106.53
2023-05-25T09:16:25.632Z,98072.53
2023-05-25T09:18:53.781Z,98101.91
2023-05-25T09:21:20.750Z,98101.94
2023-05-25T09:23:47.809Z,98099.69
2023-05-25T09:26:15.161Z,98106.41
2023-05-25T09:28:47.283Z,98099.53
2023-05-25T09:31:15.524Z,98103.56
2023-05-25T09:33:43.659Z,98103.47
2023-05-25T09:36:13.249Z,98104.44
2023-05-25T09:38:40.790Z,98096.53
2023-05-25T09:41:07.927Z,98115.69
2023-05-25T09:43:44.697Z,98098.78
2023-05-25T09:46:16.190Z,98109.78
2023-05-25T09:48:43.945Z,98120.75
2023-05-25T09:51:11.976Z,98108.13
2023-05-25T09:53:38.713Z,98105.59
2023-05-25T09:56:05.872Z,98122.66
2023-05-25T09:58:32.927Z,98112.06
2023-05-25T10:00:59.832Z,98114.66
2023-05-25T10:03:27.679Z,98115.78
2023-05-25T10:05:55.090Z,98120.06
2023-05-25T10:08:27.992Z,98110.56
2023-05-25T10:10:55.886Z,98119.66
2023-05-25T10:13:23.576Z,98125.94
2023-05-25T10:15:53.523Z,98125.88
2023-05-25T10:18:25.890Z,98131.53
2023-05-25T10:21:03.010Z,98117.16
2023-05-25T10:23:38.258Z,98129.78
2023-05-25T10:26:06.217Z,98128.72
2023-05-25T10:28:37.078Z,98123.59
2023-05-25T10:31:04.374Z,98128.63
2023-05-25T10:33:33.000Z,98128.84
2023-05-25T10:36:09.389Z,98127.00
2023-05-25T10:38:39.897Z,98136.69
2023-05-25T10:41:06.804Z,98141.59
2023-05-25T10:43:33.647Z,98143.63
2023-05-25T10:46:00.750Z,98154.78
2023-05-25T10:48:47.717Z,98148.56
2023-05-25T10:51:14.758Z,98133.91
2023-05-25T10:53:48.452Z,98147.47
2023-05-25T10:56:15.327Z,98146.91
2023-05-25T10:58:44.312Z,98160.59
2023-05-25T11:01:12.909Z,98165.84
2023-05-25T11:03:57.419Z,98142.84
2023-05-25T11:06:47.015Z,98156.91
2023-05-25T11:09:36.057Z,98147.41
2023-05-25T11:12:04.132Z,98151.00
2023-05-25T11:14:32.645Z,98142.97
2023-05-25T11:17:14.906Z,98151.66
2023-05-25T11:19:51.000Z,98143.91
2023-05-25T11:22:23.917Z,98146.81
2023-05-25T11:24:52.101Z,98157.66
2023-05-25T11:27:29.887Z,98150.16
2023-05-25T11:29:58.432Z,98151.88
2023-05-25T11:32:29.340Z,98130.00
2023-05-25T11:34:58.486Z,98147.38
2023-05-25T11:37:28.860Z,98140.63
2023-05-25T11:39:55.758Z,98142.31
2023-05-25T11:42:24.305Z,98132.00
2023-05-25T11:44:51.456Z,98134.91
2023-05-25T11:47:23.313Z,98144.81
2023-05-25T11:49:50.710Z,98138.81
2023-05-25T11:52:18.415Z,98138.16
2023-05-25T11:54:45.524Z,98135.78
2023-05-25T11:57:18.990Z,98148.31
2023-05-25T11:59:57.396Z,98139.28
2023-05-25T12:02:24.383Z,98158.47
2023-05-25T12:05:04.329Z,98147.22
2023-05-25T12:07:32.031Z,98137.50
2023-05-25T12:10:09.785Z,98143.09
2023-05-25T12:12:51.580Z,98144.72
2023-05-25T12:15:22.175Z,98138.97
2023-05-25T12:17:49.243Z,98152.47
2023-05-25T12:20:17.105Z,98147.09
2023-05-25T12:22:44.594Z,98148.75
2023-05-25T12:25:12.951Z,98147.59
2023-05-25T12:27:40.309Z,98142.91
2023-05-25T12:30:09.385Z,98157.00
2023-05-25T12:33:02.670Z,98150.50
2023-05-25T12:35:30.334Z,98143.59
2023-05-25T12:38:19.740Z,98139.38
2023-05-25T12:40:46.808Z,98141.09
2023-05-25T12:43:15.387Z,98140.78
2023-05-25T12:45:42.926Z,98130.91
2023-05-25T12:48:09.912Z,98130.28
2023-05-25T12:50:37.236Z,98120.75
2023-05-25T12:53:04.440Z,98150.06
2023-05-25T12:55:33.116Z,98145.47
2023-05-25T12:58:05.558Z,98136.72
2023-05-25T13:00:41.025Z,98143.22
2023-05-25T13:03:08.225Z,98133.53
2023-05-25T13:05:39.394Z,98125.84
2023-05-25T13:08:07.003Z,98121.69
2023-05-25T13:10:34.164Z,98123.06
2023-05-25T13:13:01.120Z,98126.66
2023-05-25T13:15:28.196Z,98115.59
2023-05-25T13:17:56.404Z,98121.28
2023-05-25T13:20:25.128Z,98125.84
2023-05-25T13:22:53.617Z,98116.00
2023-05-25T13:25:22.283Z,98103.31
2023-05-25T13:27:51.321Z,98117.25
2023-05-25T13:30:18.526Z,98102.84
2023-05-25T13:32:45.217Z,98101.00
2023-05-25T13:35:18.629Z,98113.91
2023-05-25T13:37:48.393Z,98109.84
2023-05-25T13:40:15.086Z,98094.88
2023-05-25T13:42:41.858Z,98095.84
2023-05-25T13:45:09.257Z,98088.78
2023-05-25T13:47:35.977Z,98091.72
2023-05-25T13:50:02.733Z,98099.66
2023-05-25T13:52:29.772Z,98094.09
2023-05-25T13:54:56.579Z,98091.16
2023-05-25T13:57:23.266Z,98090.88
2023-05-25T13:59:50.053Z,98088.66
2023-05-25T14:02:17.068Z,98094.69
2023-05-25T14:04:43.729Z,98096.19
2023-05-25T14:07:11.045Z,98080.44
2023-05-25T14:09:37.736Z,98088.78
2023-05-25T14:12:04.662Z,98082.88
2023-05-25T14:14:32.580Z,98083.63
2023-05-25T14:17:00.585Z,98090.78
2023-05-25T14:19:27.385Z,98082.91
2023-05-25T14:22:10.994Z,98060.56
2023-05-25T14:24:38.985Z,98087.34
2023-05-25T14:27:07.313Z,98088.22
2023-05-25T14:33:21.149Z,98086.63
2023-05-25T14:35:47.857Z,98079.41
2023-05-25T14:38:14.533Z,98083.53
2023-05-25T14:40:41.175Z,98076.44
2023-05-25T14:43:07.824Z,98072.66
2023-05-25T14:45:34.394Z,98068.44
2023-05-25T14:48:15.344Z,98078.78
2023-05-25T14:50:44.599Z,98079.09
2023-05-25T14:53:11.837Z,98061.19
2023-05-25T14:55:38.479Z,98081.31
2023-05-25T14:58:05.188Z,98072.03
2023-05-25T15:00:31.922Z,98071.34
2023-05-25T15:02:58.611Z,98082.22
2023-05-25T15:05:25.420Z,98082.19
2023-05-25T15:07:52.021Z,98067.81
2023-05-25T15:10:18.709Z,98067.66
2023-05-25T15:12:45.330Z,98083.09
2023-05-25T15:15:12.420Z,98065.78
2023-05-25T15:17:39.049Z,98068.44
2023-05-25T15:20:06.292Z,98084.00
2023-05-25T15:22:32.972Z,98081.59
2023-05-25T15:25:02.293Z,98074.03
2023-05-25T15:27:29.248Z,98069.19
2023-05-25T15:29:55.834Z,98068.78
2023-05-25T15:32:22.488Z,98064.13
2023-05-25T15:34:49.048Z,98067.69
2023-05-25T15:37:15.718Z,98073.97
2023-05-25T15:39:42.321Z,98082.91
2023-05-25T15:42:08.947Z,98077.69
2023-05-25T15:44:35.619Z,98070.16
2023-05-25T15:47:02.245Z,98072.22
2023-05-25T15:49:28.832Z,98066.41
2023-05-25T15:51:55.465Z,98043.59
2023-05-25T15:54:22.137Z,98060.88
2023-05-25T15:56:48.726Z,98053.44
2023-05-25T15:59:15.408Z,98057.59
2023-05-25T16:01:42.122Z,98055.50
2023-05-25T16:04:09.176Z,98067.34
2023-05-25T16:06:36.885Z,98065.91
2023-05-25T16:09:04.372Z,98062.31
2023-05-25T16:11:33.066Z,98051.56
2023-05-25T16:13:59.630Z,98056.81
2023-05-25T16:16:26.299Z,98062.41
2023-05-25T16:18:53.047Z,98067.91
2023-05-25T16:21:19.664Z,98068.88
2023-05-25T16:23:46.266Z,98077.25
2023-05-25T16:26:12.858Z,98062.25
2023-05-25T16:28:39.808Z,98063.16
2023-05-25T16:31:06.989Z,98066.56
2023-05-25T16:33:35.130Z,98057.34
2023-05-25T16:36:01.817Z,98065.91
2023-05-25T16:38:28.486Z,98041.41
2023-05-25T16:40:55.152Z,98063.47
2023-05-25T16:43:25.155Z,98073.84
2023-05-25T16:45:51.989Z,98073.94
2023-05-25T16:48:20.310Z,98055.28
2023-05-25T16:50:48.324Z,98068.91
2023-05-25T16:53:14.923Z,98067.59
2023-05-25T16:55:41.550Z,98072.75
2023-05-25T16:58:08.213Z,98069.75
2023-05-25T17:00:34.840Z,98077.16
2023-05-25T17:03:01.591Z,98076.38
2023-05-25T17:05:28.305Z,98064.84
2023-05-25T17:07:55.048Z,98067.88
2023-05-25T17:10:21.650Z,98074.19
2023-05-25T17:12:48.268Z,98077.84
2023-05-25T17:15:16.177Z,98066.56
2023-05-25T17:17:43.518Z,98054.94
2023-05-25T17:20:11.600Z,98065.25
2023-05-25T17:22:38.576Z,98060.09
2023-05-25T17:25:06.429Z,98052.38
2023-05-25T17:27:34.033Z,98061.13
2023-05-25T17:30:00.768Z,98060.25
2023-05-25T17:32:27.453Z,98064.72
2023-05-25T17:34:54.162Z,98063.09
2023-05-25T17:37:21.285Z,98067.28
2023-05-25T17:39:48.041Z,98073.56
2023-05-25T17:42:14.661Z,98085.00
2023-05-25T17:44:42.527Z,98075.56
2023-05-25T17:47:11.233Z,98073.59
2023-05-25T17:49:38.163Z,98069.56
2023-05-25T17:52:05.077Z,98086.03
2023-05-25T17:54:31.707Z,98074.66
2023-05-25T17:56:58.300Z,98082.25
2023-05-25T17:59:24.955Z,98089.53
2023-05-25T18:01:51.686Z,98093.19
2023-05-25T18:04:19.763Z,98090.72
2023-05-25T18:06:47.240Z,98087.75
2023-05-25T18:09:13.892Z,98102.13
2023-05-25T18:11:41.154Z,98095.22
2023-05-25T18:14:07.906Z,98094.06
2023-05-25T18:16:39.643Z,98083.19
2023-05-25T18:19:07.120Z,98088.19
2023-05-25T18:21:33.957Z,98086.56
2023-05-25T18:24:00.538Z,98088.72
2023-05-25T18:26:27.123Z,98079.69
2023-05-25T18:28:53.793Z,98089.78
2023-05-25T18:31:20.547Z,98084.81
2023-05-25T18:33:47.205Z,98076.09
2023-05-25T18:36:13.906Z,98078.91
2023-05-25T18:38:40.512Z,98082.88
2023-05-25T18:41:07.210Z,98094.09
2023-05-25T18:43:33.787Z,98095.28
2023-05-25T18:46:00.472Z,98085.38
2023-05-25T18:48:27.136Z,98093.28
2023-05-25T18:50:53.897Z,98086.69
2023-05-25T18:53:20.645Z,98095.47
2023-05-25T18:55:47.333Z,98084.06
2023-05-25T18:58:14.140Z,98090.03
2023-05-25T19:00:40.754Z,98086.06
2023-05-25T19:03:07.513Z,98088.66
2023-05-25T19:05:34.163Z,98102.81
2023-05-25T19:08:00.817Z,98090.28
2023-05-25T19:10:27.686Z,98094.38
2023-05-25T19:12:54.408Z,98092.56
2023-05-25T19:15:21.153Z,98076.69
2023-05-25T19:17:47.899Z,98076.31
2023-05-25T19:20:14.707Z,98092.44
2023-05-25T19:22:41.932Z,98094.84
2023-05-25T19:25:08.810Z,98100.53
2023-05-25T19:27:35.485Z,98100.00
2023-05-25T19:30:02.110Z,98107.50
2023-05-25T19:32:28.737Z,98111.59
2023-05-25T19:34:55.759Z,98107.22
2023-05-25T19:37:22.344Z,98110.47
2023-05-25T19:39:48.935Z,98116.50
2023-05-25T19:42:15.611Z,98112.31
2023-05-25T19:44:42.234Z,98115.34
2023-05-25T19:47:08.813Z,98127.97
2023-05-25T19:49:35.696Z,98124.97
2023-05-25T19:52:02.420Z,98126.50
2023-05-25T19:54:28.979Z,98126.44
2023-05-25T19:56:55.614Z,98132.00
2023-05-25T19:59:22.238Z,98113.94
2023-05-25T20:01:48.959Z,98121.63
2023-05-25T20:04:15.657Z,98120.53
2023-05-25T20:06:42.271Z,98124.75
2023-05-25T20:09:12.492Z,98129.22
2023-05-25T20:11:39.159Z,98117.97
2023-05-25T20:14:07.586Z,98111.34
2023-05-25T20:16:34.343Z,98123.78
2023-05-25T20:19:01.655Z,98128.22
2023-05-25T20:21:28.925Z,98133.22
2023-05-25T20:23:56.972Z,98131.72
2023-05-25T20:26:23.565Z,98124.69
2023-05-25T20:28:50.156Z,98124.31
2023-05-25T20:31:16.737Z,98123.09
2023-05-25T20:33:43.404Z,98116.06
2023-05-25T20:36:10.024Z,98120.63
2023-05-25T20:38:36.622Z,98125.94
2023-05-25T20:41:03.293Z,98127.16
2023-05-25T20:43:29.919Z,98120.69
2023-05-25T20:45:56.545Z,98121.28
2023-05-25T20:48:23.127Z,98126.97
2023-05-25T20:50:49.693Z,98133.28
2023-05-25T20:53:16.339Z,98129.31
2023-05-25T20:55:43.052Z,98134.56
2023-05-25T20:58:09.764Z,98128.75
2023-05-25T21:00:36.539Z,98128.34
2023-05-25T21:03:04.936Z,98136.94
2023-05-25T21:05:33.101Z,98137.22
2023-05-25T21:07:59.689Z,98135.25
2023-05-25T21:10:26.435Z,98131.00
2023-05-25T21:12:53.012Z,98131.28
2023-05-25T21:15:19.660Z,98129.34
2023-05-25T21:17:46.529Z,98129.63
2023-05-25T21:20:13.265Z,98129.63
2023-05-25T21:22:39.844Z,98133.50
2023-05-25T21:25:06.911Z,98132.38
2023-05-25T21:27:33.538Z,98137.09
2023-05-25T21:30:00.420Z,98130.75
2023-05-25T21:32:27.087Z,98121.34
2023-05-25T21:34:53.855Z,98132.13
2023-05-25T21:37:20.620Z,98129.50
2023-05-25T21:39:47.253Z,98127.97
2023-05-25T21:42:13.838Z,98124.09
2023-05-25T21:44:40.636Z,98131.56
2023-05-25T21:47:07.356Z,98133.09
2023-05-25T21:49:34.099Z,98124.66
2023-05-25T21:52:00.784Z,98115.66
2023-05-25T21:54:27.457Z,98122.84
2023-05-25T21:56:54.290Z,98124.09
2023-05-25T21:59:20.972Z,98126.56
2023-05-25T22:01:47.632Z,98136.25
2023-05-25T22:04:14.243Z,98125.75
2023-05-25T22:06:40.991Z,98130.69
2023-05-25T22:09:07.639Z,98127.94
2023-05-25T22:11:34.545Z,98126.28
2023-05-25T22:14:05.414Z,98126.28
2023-05-25T22:16:32.100Z,98126.31
2023-05-25T22:18:59.201Z,98132.94
2023-05-25T22:21:25.797Z,98123.63
2023-05-25T22:23:52.423Z,98137.41
2023-05-25T22:26:19.033Z,98134.50
2023-05-25T22:28:45.788Z,98136.13
2023-05-25T22:31:12.613Z,98126.84
2023-05-25T22:33:39.298Z,98150.06
2023-05-25T22:36:06.351Z,98139.13
2023-05-25T22:38:32.959Z,98141.38
2023-05-25T22:40:59.584Z,98153.38
2023-05-25T22:43:27.088Z,98142.97
2023-05-25T22:45:54.203Z,98150.06
2023-05-25T22:48:21.543Z,98152.41
2023-05-25T22:50:48.240Z,98154.88
2023-05-25T22:53:14.948Z,98155.94
2023-05-25T22:55:41.596Z,98160.88
2023-05-25T22:58:08.282Z,98159.84
2023-05-25T23:00:34.910Z,98172.38
2023-05-25T23:03:04.119Z,98166.53
2023-05-25T23:05:31.179Z,98166.53
2023-05-25T23:07:59.494Z,98160.38
2023-05-25T23:10:26.232Z,98175.94
2023-05-25T23:12:54.733Z,98160.44
2023-05-25T23:15:22.458Z,98165.25
2023-05-25T23:17:49.402Z,98165.38
2023-05-25T23:20:16.236Z,98159.19
2023-05-25T23:22:43.022Z,98156.69
2023-05-25T23:25:09.974Z,98173.97
2023-05-25T23:27:36.626Z,98171.09
2023-05-25T23:30:04.102Z,98158.28
2023-05-25T23:32:30.811Z,98144.94
2023-05-25T23:34:57.610Z,98163.63
2023-05-25T23:37:24.268Z,98157.13
2023-05-25T23:39:50.914Z,98161.41
2023-05-25T23:42:17.568Z,98152.41
2023-05-25T23:44:44.165Z,98169.53
2023-05-25T23:47:10.860Z,98143.16
2023-05-25T23:49:37.445Z,98158.88
2023-05-25T23:52:06.050Z,98174.13
2023-05-25T23:54:32.726Z,98163.84
2023-05-25T23:56:59.313Z,98153.19
2023-05-25T23:59:26.043Z,98160.22
