createdAt,value
2023-04-03T00:01:36.501Z,7.39
2023-04-03T00:04:13.146Z,7.36
2023-04-03T00:06:42.725Z,7.40
2023-04-03T00:09:13.513Z,7.42
2023-04-03T00:11:43.422Z,7.43
2023-04-03T00:14:11.343Z,7.46
2023-04-03T00:16:58.183Z,7.47
2023-04-03T00:19:26.977Z,7.43
2023-04-03T00:21:54.749Z,7.43
2023-04-03T00:24:23.696Z,7.44
2023-04-03T00:26:58.212Z,7.39
2023-04-03T00:29:27.519Z,7.47
2023-04-03T00:31:55.681Z,7.43
2023-04-03T00:34:24.303Z,7.42
2023-04-03T00:36:53.152Z,7.43
2023-04-03T00:39:21.377Z,7.48
2023-04-03T00:41:50.058Z,7.49
2023-04-03T00:44:22.945Z,7.51
2023-04-03T00:46:51.793Z,7.49
2023-04-03T00:49:20.623Z,7.48
2023-04-03T00:51:48.665Z,7.46
2023-04-03T00:54:16.605Z,7.40
2023-04-03T00:56:45.832Z,7.45
2023-04-03T00:59:19.901Z,7.55
2023-04-03T01:01:49.333Z,7.52
2023-04-03T01:04:38.248Z,7.39
2023-04-03T01:07:17.869Z,7.39
2023-04-03T01:09:48.233Z,7.39
2023-04-03T01:12:24.894Z,7.34
2023-04-03T01:14:56.413Z,7.33
2023-04-03T01:17:37.173Z,7.31
2023-04-03T01:20:33.300Z,7.30
2023-04-03T01:23:11.979Z,7.35
2023-04-03T01:25:48.345Z,7.35
2023-04-03T01:28:28.602Z,7.35
2023-04-03T01:31:42.106Z,7.45
2023-04-03T01:34:10.675Z,7.34
2023-04-03T01:36:38.900Z,7.34
2023-04-03T01:39:07.261Z,7.34
2023-04-03T01:41:35.786Z,7.36
2023-04-03T01:44:12.582Z,7.39
2023-04-03T01:46:41.020Z,7.42
2023-04-03T01:49:09.597Z,7.40
2023-04-03T01:51:41.814Z,7.40
2023-04-03T01:54:10.039Z,7.43
2023-04-03T01:56:39.474Z,7.48
2023-04-03T01:59:07.667Z,7.47
2023-04-03T02:01:37.490Z,7.47
2023-04-03T02:04:06.879Z,7.47
2023-04-03T02:06:34.883Z,7.45
2023-04-03T02:09:03.290Z,7.50
2023-04-03T02:11:32.896Z,7.46
2023-04-03T02:14:01.092Z,7.44
2023-04-03T02:16:29.975Z,7.43
2023-04-03T02:18:58.034Z,7.42
2023-04-03T02:21:27.526Z,7.48
2023-04-03T02:23:55.664Z,7.52
2023-04-03T02:26:23.755Z,7.50
2023-04-03T02:28:51.711Z,7.48
2023-04-03T02:31:20.208Z,7.46
2023-04-03T02:33:49.325Z,7.45
2023-04-03T02:36:19.558Z,7.48
2023-04-03T02:38:53.978Z,7.47
2023-04-03T02:41:22.383Z,7.50
2023-04-03T02:43:52.780Z,7.48
2023-04-03T02:46:21.171Z,7.48
2023-04-03T02:48:49.331Z,7.47
2023-04-03T02:51:17.505Z,7.53
2023-04-03T02:53:45.722Z,7.54
2023-04-03T02:56:20.507Z,7.57
2023-04-03T02:58:49.499Z,7.59
2023-04-03T03:01:19.273Z,7.62
2023-04-03T03:03:47.787Z,7.61
2023-04-03T03:06:18.022Z,7.61
2023-04-03T03:08:46.762Z,7.65
2023-04-03T03:11:14.809Z,7.66
2023-04-03T03:13:46.409Z,7.68
2023-04-03T03:16:14.691Z,7.65
2023-04-03T03:18:42.868Z,7.68
2023-04-03T03:21:14.154Z,7.67
2023-04-03T03:23:43.266Z,7.70
2023-04-03T03:26:12.539Z,7.68
2023-04-03T03:28:41.982Z,7.73
2023-04-03T03:31:11.266Z,7.72
2023-04-03T03:33:41.336Z,7.73
2023-04-03T03:36:09.471Z,7.72
2023-04-03T03:38:39.118Z,7.75
2023-04-03T03:41:07.769Z,7.78
2023-04-03T03:43:40.479Z,7.80
2023-04-03T03:46:09.538Z,7.83
2023-04-03T03:48:37.492Z,7.82
2023-04-03T03:51:06.092Z,7.82
2023-04-03T03:53:37.785Z,7.84
2023-04-03T03:56:10.929Z,7.88
2023-04-03T03:58:41.016Z,7.92
2023-04-03T04:01:12.197Z,7.94
2023-04-03T04:03:49.407Z,7.92
2023-04-03T04:06:22.379Z,7.92
2023-04-03T04:08:52.085Z,7.90
2023-04-03T04:11:21.109Z,7.87
2023-04-03T04:13:49.151Z,7.85
2023-04-03T04:16:19.654Z,7.82
2023-04-03T04:18:47.993Z,7.84
2023-04-03T04:21:16.524Z,7.89
2023-04-03T04:23:45.633Z,7.87
2023-04-03T04:26:13.442Z,7.90
2023-04-03T04:28:41.972Z,7.88
2023-04-03T04:31:09.865Z,7.91
2023-04-03T04:33:38.810Z,7.90
2023-04-03T04:36:11.792Z,7.89
2023-04-03T04:38:43.819Z,7.87
2023-04-03T04:41:12.148Z,7.87
2023-04-03T04:43:40.639Z,7.91
2023-04-03T04:46:12.822Z,7.90
2023-04-03T04:48:46.380Z,7.90
2023-04-03T04:51:17.326Z,7.89
2023-04-03T04:53:45.285Z,7.86
2023-04-03T04:56:16.842Z,7.85
2023-04-03T04:58:45.755Z,7.89
2023-04-03T05:01:13.754Z,7.88
2023-04-03T05:03:50.909Z,7.87
2023-04-03T05:06:19.995Z,7.91
2023-04-03T05:08:48.374Z,7.90
2023-04-03T05:11:25.210Z,7.90
2023-04-03T05:13:54.647Z,7.91
2023-04-03T05:16:24.074Z,7.97
2023-04-03T05:18:52.557Z,7.96
2023-04-03T05:21:25.988Z,7.95
2023-04-03T05:23:54.415Z,7.94
2023-04-03T05:26:22.862Z,7.98
2023-04-03T05:28:51.830Z,7.98
2023-04-03T05:31:21.358Z,7.99
2023-04-03T05:33:50.163Z,8.03
2023-04-03T05:36:20.195Z,8.03
2023-04-03T05:38:52.205Z,8.02
2023-04-03T05:41:21.925Z,8.03
2023-04-03T05:43:51.057Z,8.09
2023-04-03T05:46:22.094Z,8.06
2023-04-03T05:48:53.890Z,8.05
2023-04-03T05:51:29.745Z,8.07
2023-04-03T05:54:29.968Z,8.07
2023-04-03T05:57:19.707Z,8.12
2023-04-03T05:59:49.144Z,8.10
2023-04-03T06:02:21.190Z,8.16
2023-04-03T06:04:50.154Z,8.14
2023-04-03T06:07:22.294Z,8.19
2023-04-03T06:09:59.087Z,8.21
2023-04-03T06:12:27.370Z,8.26
2023-04-03T06:14:55.486Z,8.29
2023-04-03T06:17:23.563Z,8.30
2023-04-03T06:19:51.474Z,8.32
2023-04-03T06:22:19.561Z,8.32
2023-04-03T06:24:48.130Z,8.37
2023-04-03T06:27:16.684Z,8.44
2023-04-03T06:29:46.091Z,8.44
2023-04-03T06:32:13.966Z,8.50
2023-04-03T06:34:42.969Z,8.52
2023-04-03T06:37:18.553Z,8.53
2023-04-03T06:39:46.745Z,8.56
2023-04-03T06:42:14.858Z,8.60
2023-04-03T06:44:54.042Z,8.66
2023-04-03T06:47:22.243Z,8.71
2023-04-03T06:49:50.023Z,8.72
2023-04-03T06:52:17.575Z,8.75
2023-04-03T06:54:45.878Z,8.85
2023-04-03T06:57:13.762Z,8.91
2023-04-03T06:59:41.590Z,8.89
2023-04-03T07:02:11.597Z,8.84
2023-04-03T07:04:39.772Z,8.89
2023-04-03T07:07:08.780Z,8.91
2023-04-03T07:09:36.669Z,8.88
2023-04-03T07:12:07.192Z,8.91
2023-04-03T07:14:34.940Z,8.97
2023-04-03T07:17:02.490Z,9.07
2023-04-03T07:19:37.423Z,9.08
2023-04-03T07:22:05.084Z,9.09
2023-04-03T07:24:33.846Z,9.10
2023-04-03T07:27:02.494Z,9.07
2023-04-03T07:29:30.100Z,9.07
2023-04-03T07:31:58.450Z,9.09
2023-04-03T07:34:26.347Z,9.10
2023-04-03T07:36:54.315Z,9.12
2023-04-03T07:39:22.231Z,9.16
2023-04-03T07:41:49.893Z,9.17
2023-04-03T07:44:18.655Z,9.13
2023-04-03T07:46:47.919Z,9.18
2023-04-03T07:49:16.366Z,9.17
2023-04-03T07:51:43.899Z,9.14
2023-04-03T07:54:11.842Z,9.11
2023-04-03T07:56:39.549Z,9.17
2023-04-03T07:59:07.881Z,9.08
2023-04-03T08:01:35.691Z,9.09
2023-04-03T08:04:03.982Z,9.16
2023-04-03T08:06:45.877Z,9.20
2023-04-03T08:09:17.423Z,9.29
2023-04-03T08:11:45.750Z,9.33
2023-04-03T08:14:17.918Z,9.31
2023-04-03T08:16:47.761Z,9.45
2023-04-03T08:19:25.446Z,9.63
2023-04-03T08:21:57.850Z,9.70
2023-04-03T08:24:26.371Z,9.72
2023-04-03T08:26:53.965Z,9.83
2023-04-03T08:29:22.339Z,9.87
2023-04-03T08:31:51.324Z,9.90
2023-04-03T08:34:20.434Z,9.86
2023-04-03T08:36:48.277Z,9.93
2023-04-03T08:39:16.108Z,9.89
2023-04-03T08:41:47.387Z,9.98
2023-04-03T08:44:32.700Z,10.13
2023-04-03T08:47:26.200Z,10.06
2023-04-03T08:50:16.665Z,10.29
2023-04-03T08:52:51.618Z,10.35
2023-04-03T08:55:40.208Z,10.55
2023-04-03T08:58:19.386Z,10.57
2023-04-03T09:01:26.048Z,10.55
2023-04-03T09:03:54.610Z,10.55
2023-04-03T09:06:33.664Z,10.39
2023-04-03T09:09:12.300Z,10.30
2023-04-03T09:12:16.894Z,10.19
2023-04-03T09:14:49.895Z,10.12
2023-04-03T09:17:39.551Z,9.88
2023-04-03T09:20:55.660Z,9.92
2023-04-03T09:23:34.910Z,9.96
2023-04-03T09:26:07.095Z,9.99
2023-04-03T09:28:49.368Z,9.92
2023-04-03T09:31:41.844Z,9.92
2023-04-03T09:34:25.425Z,9.91
2023-04-03T09:36:56.097Z,9.86
2023-04-03T09:39:29.369Z,9.83
2023-04-03T09:42:02.594Z,9.86
2023-04-03T09:44:38.886Z,9.90
2023-04-03T09:47:39.743Z,9.74
2023-04-03T09:50:11.070Z,9.76
2023-04-03T09:52:39.469Z,9.85
2023-04-03T09:55:14.528Z,9.80
2023-04-03T09:57:43.168Z,9.75
2023-04-03T10:00:28.806Z,9.81
2023-04-03T10:03:37.438Z,9.81
2023-04-03T10:06:05.685Z,9.68
2023-04-03T10:08:36.182Z,9.68
2023-04-03T10:11:08.637Z,9.70
2023-04-03T10:13:45.332Z,9.65
2023-04-03T10:16:23.584Z,9.64
2023-04-03T10:18:56.789Z,9.77
2023-04-03T10:21:41.589Z,9.83
2023-04-03T10:24:29.453Z,9.91
2023-04-03T10:27:10.005Z,10.06
2023-04-03T10:30:17.152Z,10.02
2023-04-03T10:33:13.211Z,9.89
2023-04-03T10:36:10.409Z,9.92
2023-04-03T10:38:56.288Z,9.99
2023-04-03T10:42:15.123Z,9.89
2023-04-03T10:44:51.999Z,9.94
2023-04-03T10:47:30.287Z,9.81
2023-04-03T10:50:20.965Z,9.76
2023-04-03T10:52:58.397Z,9.75
2023-04-03T10:55:47.508Z,9.75
2023-04-03T10:58:30.793Z,9.72
2023-04-03T11:01:07.956Z,9.69
2023-04-03T11:03:43.119Z,9.80
2023-04-03T11:06:13.522Z,9.75
2023-04-03T11:08:52.432Z,9.68
2023-04-03T11:11:28.969Z,9.69
2023-04-03T11:14:11.584Z,9.65
2023-04-03T11:16:54.040Z,9.44
2023-04-03T11:19:30.495Z,9.35
2023-04-03T11:22:04.741Z,9.60
2023-04-03T11:24:37.398Z,9.63
2023-04-03T11:27:17.736Z,9.64
2023-04-03T11:29:47.759Z,9.78
2023-04-03T11:32:27.993Z,9.84
2023-04-03T11:35:00.232Z,9.77
2023-04-03T11:37:39.335Z,9.70
2023-04-03T11:40:19.671Z,9.65
2023-04-03T11:42:50.632Z,9.43
2023-04-03T11:45:34.006Z,9.31
2023-04-03T11:48:23.150Z,9.29
2023-04-03T11:50:53.042Z,9.37
2023-04-03T11:53:28.236Z,8.99
2023-04-03T11:55:57.583Z,8.89
2023-04-03T11:58:35.454Z,9.14
2023-04-03T12:01:07.275Z,9.08
2023-04-03T12:03:58.963Z,9.03
2023-04-03T12:06:36.992Z,9.21
2023-04-03T12:09:24.853Z,9.32
2023-04-03T12:11:53.927Z,9.21
2023-04-03T12:14:26.773Z,9.14
2023-04-03T12:16:58.601Z,9.31
2023-04-03T12:19:44.530Z,9.39
2023-04-03T12:22:14.905Z,9.19
2023-04-03T12:24:46.673Z,9.34
2023-04-03T12:27:23.011Z,9.45
2023-04-03T12:29:53.236Z,9.22
2023-04-03T12:32:32.784Z,9.26
2023-04-03T12:35:24.563Z,9.34
2023-04-03T12:38:16.980Z,9.34
2023-04-03T12:41:37.037Z,9.30
2023-04-03T12:44:13.508Z,9.41
2023-04-03T12:46:47.135Z,9.39
2023-04-03T12:49:29.938Z,9.29
2023-04-03T12:51:58.034Z,9.46
2023-04-03T12:54:36.111Z,9.47
2023-04-03T12:57:34.386Z,9.46
2023-04-03T13:00:23.866Z,9.44
2023-04-03T13:03:39.217Z,9.54
2023-04-03T13:06:07.237Z,9.49
2023-04-03T13:08:34.766Z,9.51
2023-04-03T13:11:11.026Z,9.59
2023-04-03T13:13:40.007Z,9.60
2023-04-03T13:16:12.326Z,9.55
2023-04-03T13:18:42.105Z,9.58
2023-04-03T13:21:17.190Z,9.61
2023-04-03T13:23:51.518Z,9.54
2023-04-03T13:26:23.522Z,9.60
2023-04-03T13:28:52.616Z,9.65
2023-04-03T13:31:28.913Z,9.59
2023-04-03T13:34:19.868Z,9.48
2023-04-03T13:36:58.889Z,9.57
2023-04-03T13:39:33.872Z,9.55
2023-04-03T13:42:23.820Z,9.45
2023-04-03T13:45:25.354Z,9.56
2023-04-03T13:47:55.803Z,9.58
2023-04-03T13:50:27.278Z,9.58
2023-04-03T13:53:03.399Z,9.57
2023-04-03T13:55:35.612Z,9.69
2023-04-03T13:58:09.132Z,9.81
2023-04-03T14:01:18.049Z,9.83
2023-04-03T14:03:58.792Z,9.92
2023-04-03T14:06:26.714Z,9.92
2023-04-03T14:08:55.519Z,9.78
2023-04-03T14:11:28.323Z,9.80
2023-04-03T14:13:59.044Z,9.85
2023-04-03T14:16:30.833Z,9.72
2023-04-03T14:18:59.195Z,9.66
2023-04-03T14:21:27.024Z,9.68
2023-04-03T14:23:55.788Z,9.75
2023-04-03T14:26:27.561Z,9.62
2023-04-03T14:28:56.694Z,9.60
2023-04-03T14:31:25.350Z,9.76
2023-04-03T14:33:53.674Z,9.76
2023-04-03T14:36:26.327Z,9.57
2023-04-03T14:38:54.645Z,9.71
2023-04-03T14:41:24.863Z,9.82
2023-04-03T14:43:52.937Z,9.78
2023-04-03T14:46:31.285Z,9.76
2023-04-03T14:49:22.397Z,9.72
2023-04-03T14:51:50.005Z,9.68
2023-04-03T14:54:26.308Z,9.59
2023-04-03T14:56:56.682Z,9.63
2023-04-03T14:59:24.558Z,9.65
2023-04-03T15:01:52.285Z,9.63
2023-04-03T15:04:21.932Z,9.48
2023-04-03T15:06:52.496Z,9.62
2023-04-03T15:09:22.269Z,9.58
2023-04-03T15:11:52.024Z,9.48
2023-04-03T15:14:29.975Z,9.40
2023-04-03T15:17:06.596Z,9.68
2023-04-03T15:19:38.515Z,9.50
2023-04-03T15:22:06.312Z,9.52
2023-04-03T15:24:33.965Z,9.53
2023-04-03T15:27:02.655Z,9.55
2023-04-03T15:29:30.571Z,9.41
2023-04-03T15:31:58.188Z,9.38
2023-04-03T15:34:25.864Z,9.51
2023-04-03T15:36:54.496Z,9.42
2023-04-03T15:39:22.276Z,9.24
2023-04-03T15:41:49.871Z,9.29
2023-04-03T15:44:20.191Z,9.30
2023-04-03T15:46:52.518Z,9.31
2023-04-03T15:49:22.440Z,9.20
2023-04-03T15:51:49.894Z,9.28
2023-04-03T15:54:17.806Z,9.31
2023-04-03T15:56:45.491Z,9.40
2023-04-03T15:59:13.065Z,9.49
2023-04-03T16:01:41.509Z,9.51
2023-04-03T16:04:11.349Z,9.48
2023-04-03T16:06:39.693Z,9.45
2023-04-03T16:09:08.615Z,9.42
2023-04-03T16:11:38.280Z,9.36
2023-04-03T16:14:16.767Z,9.37
2023-04-03T16:16:44.872Z,9.31
2023-04-03T16:19:12.885Z,9.30
2023-04-03T16:21:40.771Z,9.34
2023-04-03T16:24:08.611Z,9.36
2023-04-03T16:26:36.940Z,9.38
2023-04-03T16:29:04.759Z,9.34
2023-04-03T16:31:34.591Z,9.24
2023-04-03T16:34:02.761Z,9.24
2023-04-03T16:36:30.823Z,9.25
2023-04-03T16:39:00.005Z,9.22
2023-04-03T16:41:28.088Z,9.24
2023-04-03T16:43:55.819Z,9.23
2023-04-03T16:46:23.323Z,9.27
2023-04-03T16:48:51.071Z,9.18
2023-04-03T16:51:18.597Z,9.16
2023-04-03T16:53:46.113Z,9.19
2023-04-03T16:56:13.826Z,9.15
2023-04-03T16:58:41.900Z,9.14
2023-04-03T17:01:14.514Z,9.15
2023-04-03T17:03:43.701Z,9.07
2023-04-03T17:06:17.333Z,9.05
2023-04-03T17:08:48.175Z,9.08
2023-04-03T17:11:29.810Z,9.08
2023-04-03T17:13:58.723Z,9.09
2023-04-03T17:16:27.157Z,9.14
2023-04-03T17:18:56.074Z,9.17
2023-04-03T17:21:23.827Z,9.13
2023-04-03T17:23:58.612Z,9.08
2023-04-03T17:26:26.725Z,9.07
2023-04-03T17:28:54.511Z,9.02
2023-04-03T17:31:22.793Z,8.97
2023-04-03T17:33:50.969Z,8.93
2023-04-03T17:36:19.927Z,8.88
2023-04-03T17:38:48.850Z,8.87
2023-04-03T17:41:16.522Z,8.91
2023-04-03T17:43:44.678Z,8.88
2023-04-03T17:46:12.411Z,8.84
2023-04-03T17:48:42.692Z,8.89
2023-04-03T17:51:15.719Z,8.89
2023-04-03T17:53:46.997Z,8.93
2023-04-03T17:56:27.186Z,8.89
2023-04-03T17:58:58.520Z,8.88
2023-04-03T18:01:31.023Z,8.93
2023-04-03T18:04:02.026Z,8.87
2023-04-03T18:06:38.751Z,8.83
2023-04-03T18:09:15.363Z,8.87
2023-04-03T18:11:45.132Z,8.94
2023-04-03T18:14:14.282Z,8.95
2023-04-03T18:16:42.379Z,8.92
2023-04-03T18:19:21.182Z,8.89
2023-04-03T18:21:52.396Z,8.86
2023-04-03T18:24:21.901Z,8.89
2023-04-03T18:26:56.458Z,8.86
2023-04-03T18:29:25.371Z,8.95
2023-04-03T18:31:55.872Z,8.94
2023-04-03T18:34:23.656Z,9.02
2023-04-03T18:36:52.493Z,8.95
2023-04-03T18:39:22.382Z,9.00
2023-04-03T18:41:52.455Z,9.03
2023-04-03T18:44:24.679Z,8.96
2023-04-03T18:46:54.060Z,9.02
2023-04-03T18:49:21.588Z,8.99
2023-04-03T18:51:49.746Z,8.96
2023-04-03T18:54:17.540Z,8.97
2023-04-03T18:56:45.249Z,8.90
2023-04-03T18:59:16.080Z,8.97
2023-04-03T19:01:44.490Z,9.00
2023-04-03T19:04:12.759Z,8.96
2023-04-03T19:06:41.263Z,9.03
2023-04-03T19:09:08.848Z,8.96
2023-04-03T19:11:36.835Z,9.00
2023-04-03T19:14:16.828Z,8.96
2023-04-03T19:16:45.327Z,8.94
2023-04-03T19:19:13.371Z,8.94
2023-04-03T19:21:42.332Z,8.98
2023-04-03T19:24:11.908Z,9.05
2023-04-03T19:26:46.187Z,9.07
2023-04-03T19:29:15.127Z,9.05
2023-04-03T19:31:42.702Z,9.00
2023-04-03T19:34:10.496Z,9.01
2023-04-03T19:36:38.239Z,9.06
2023-04-03T19:39:06.255Z,9.01
2023-04-03T19:41:37.179Z,9.04
2023-04-03T19:44:07.373Z,9.05
2023-04-03T19:46:36.721Z,9.05
2023-04-03T19:49:04.896Z,9.02
2023-04-03T19:51:33.582Z,9.03
2023-04-03T19:54:01.135Z,9.00
2023-04-03T19:56:29.446Z,9.02
2023-04-03T19:58:57.001Z,8.99
2023-04-03T20:01:24.847Z,9.02
2023-04-03T20:03:53.084Z,8.96
2023-04-03T20:06:21.720Z,8.96
2023-04-03T20:08:49.749Z,9.00
2023-04-03T20:11:22.882Z,8.99
2023-04-03T20:13:51.977Z,9.00
2023-04-03T20:16:22.521Z,8.99
2023-04-03T20:18:52.475Z,9.04
2023-04-03T20:21:20.931Z,9.05
2023-04-03T20:23:51.376Z,8.93
2023-04-03T20:26:25.939Z,8.87
2023-04-03T20:28:55.962Z,8.83
2023-04-03T20:31:25.127Z,8.85
2023-04-03T20:33:53.693Z,8.84
2023-04-03T20:36:21.932Z,8.86
2023-04-03T20:38:52.612Z,8.83
2023-04-03T20:41:20.609Z,8.74
2023-04-03T20:43:48.380Z,8.81
2023-04-03T20:46:19.648Z,8.90
2023-04-03T20:48:48.237Z,8.78
2023-04-03T20:51:18.910Z,8.85
2023-04-03T20:53:50.007Z,8.85
2023-04-03T20:56:17.651Z,8.86
2023-04-03T20:58:46.603Z,8.68
2023-04-03T21:01:23.915Z,8.70
2023-04-03T21:04:01.082Z,8.87
2023-04-03T21:07:06.468Z,8.73
2023-04-03T21:10:44.106Z,8.72
2023-04-03T21:13:49.612Z,8.73
2023-04-03T21:16:17.223Z,8.71
2023-04-03T21:19:09.332Z,8.74
2023-04-03T21:21:37.064Z,8.80
2023-04-03T21:24:07.230Z,8.80
2023-04-03T21:26:34.846Z,8.79
2023-04-03T21:29:02.810Z,8.89
2023-04-03T21:31:52.708Z,8.78
2023-04-03T21:34:21.973Z,8.70
2023-04-03T21:36:50.091Z,8.70
2023-04-03T21:39:18.925Z,8.83
2023-04-03T21:41:47.087Z,8.76
2023-04-03T21:44:14.546Z,8.67
2023-04-03T21:46:42.554Z,8.77
2023-04-03T21:49:10.224Z,8.72
2023-04-03T21:51:38.997Z,8.65
2023-04-03T21:54:06.767Z,8.63
2023-04-03T21:56:34.384Z,8.84
2023-04-03T21:59:04.087Z,8.82
2023-04-03T22:01:35.160Z,8.61
2023-04-03T22:04:03.812Z,8.61
2023-04-03T22:06:31.947Z,8.71
2023-04-03T22:09:05.899Z,8.61
2023-04-03T22:11:33.727Z,8.60
2023-04-03T22:14:01.401Z,8.67
2023-04-03T22:16:29.393Z,8.70
2023-04-03T22:18:59.542Z,8.72
2023-04-03T22:21:27.261Z,8.73
2023-04-03T22:23:54.848Z,8.77
2023-04-03T22:26:22.671Z,8.82
2023-04-03T22:28:50.497Z,8.81
2023-04-03T22:31:18.951Z,8.75
2023-04-03T22:33:46.620Z,8.76
2023-04-03T22:36:14.506Z,8.75
2023-04-03T22:38:45.720Z,8.77
2023-04-03T22:41:13.550Z,8.79
2023-04-03T22:43:41.145Z,8.81
2023-04-03T22:46:14.754Z,8.79
2023-04-03T22:48:43.454Z,8.76
2023-04-03T22:51:12.363Z,8.79
2023-04-03T22:53:41.411Z,8.78
2023-04-03T22:56:10.751Z,8.83
2023-04-03T22:58:40.129Z,8.85
2023-04-03T23:01:12.836Z,8.76
2023-04-03T23:03:42.880Z,8.74
2023-04-03T23:06:10.992Z,8.75
2023-04-03T23:08:42.520Z,8.75
2023-04-03T23:11:10.191Z,8.76
2023-04-03T23:13:37.839Z,8.74
2023-04-03T23:16:07.152Z,8.71
2023-04-03T23:18:34.793Z,8.74
2023-04-03T23:21:09.466Z,8.74
2023-04-03T23:23:38.295Z,8.79
2023-04-03T23:26:06.148Z,8.70
2023-04-03T23:28:34.691Z,8.66
2023-04-03T23:31:06.735Z,8.67
2023-04-03T23:33:34.791Z,8.72
2023-04-03T23:36:08.757Z,8.67
2023-04-03T23:38:42.976Z,8.64
2023-04-03T23:41:10.533Z,8.68
2023-04-03T23:43:39.743Z,8.67
2023-04-03T23:46:07.788Z,8.66
2023-04-03T23:48:36.520Z,8.65
2023-04-03T23:51:04.734Z,8.63
2023-04-03T23:53:32.541Z,8.64
2023-04-03T23:56:00.148Z,8.65
2023-04-03T23:58:27.639Z,8.70
