createdAt,value
2023-04-01T00:01:17.729Z,3.27
2023-04-01T00:03:45.943Z,5.47
2023-04-01T00:06:19.449Z,2.13
2023-04-01T00:08:47.300Z,4.00
2023-04-01T00:11:15.894Z,3.77
2023-04-01T00:13:43.568Z,6.23
2023-04-01T00:16:21.093Z,4.07
2023-04-01T00:18:51.078Z,4.00
2023-04-01T00:21:20.144Z,3.67
2023-04-01T00:23:47.306Z,3.40
2023-04-01T00:26:15.606Z,3.63
2023-04-01T00:28:43.815Z,5.20
2023-04-01T00:31:11.846Z,2.93
2023-04-01T00:33:40.853Z,2.20
2023-04-01T00:36:18.894Z,1.93
2023-04-01T00:38:46.830Z,1.77
2023-04-01T00:41:16.733Z,4.53
2023-04-01T00:43:48.826Z,3.17
2023-04-01T00:46:16.334Z,2.80
2023-04-01T00:48:51.111Z,2.33
2023-04-01T00:51:28.096Z,2.70
2023-04-01T00:54:02.548Z,2.57
2023-04-01T00:56:37.990Z,2.23
2023-04-01T00:59:19.222Z,2.03
2023-04-01T01:01:46.398Z,2.03
2023-04-01T01:04:33.251Z,4.30
2023-04-01T01:07:29.392Z,1.73
2023-04-01T01:10:22.851Z,2.07
2023-04-01T01:13:12.452Z,3.13
2023-04-01T01:15:47.694Z,4.73
2023-04-01T01:18:46.342Z,1.60
2023-04-01T01:21:44.393Z,1.87
2023-04-01T01:24:53.058Z,1.80
2023-04-01T01:27:23.331Z,1.57
2023-04-01T01:30:14.864Z,1.90
2023-04-01T01:33:26.677Z,4.43
2023-04-01T01:35:58.901Z,2.10
2023-04-01T01:38:34.255Z,2.43
2023-04-01T01:41:08.327Z,4.80
2023-04-01T01:43:43.165Z,2.57
2023-04-01T01:46:21.924Z,3.27
2023-04-01T01:48:52.184Z,3.00
2023-04-01T01:51:22.534Z,3.17
2023-04-01T01:53:50.421Z,3.50
2023-04-01T01:56:24.706Z,4.00
2023-04-01T01:59:09.292Z,3.63
2023-04-01T02:01:42.618Z,4.03
2023-04-01T02:04:16.440Z,3.83
2023-04-01T02:06:56.829Z,4.57
2023-04-01T02:09:24.037Z,4.60
2023-04-01T02:12:01.676Z,4.40
2023-04-01T02:15:07.470Z,4.83
2023-04-01T02:17:39.097Z,5.50
2023-04-01T02:20:23.441Z,5.40
2023-04-01T02:23:00.828Z,5.63
2023-04-01T02:25:35.443Z,6.70
2023-04-01T02:28:07.695Z,7.37
2023-04-01T02:30:39.466Z,7.63
2023-04-01T02:33:07.184Z,6.27
2023-04-01T02:35:38.268Z,6.53
2023-04-01T02:38:06.901Z,6.63
2023-04-01T02:41:04.521Z,6.80
2023-04-01T02:43:32.937Z,7.27
2023-04-01T02:46:00.003Z,7.70
2023-04-01T02:48:27.000Z,5.90
2023-04-01T02:50:54.830Z,5.67
2023-04-01T02:53:21.910Z,9.80
2023-04-01T02:55:51.346Z,6.07
2023-04-01T02:58:19.391Z,4.70
2023-04-01T03:00:46.445Z,6.67
2023-04-01T03:03:14.637Z,6.17
2023-04-01T03:05:41.971Z,5.67
2023-04-01T03:08:09.077Z,5.63
2023-04-01T03:10:36.038Z,5.53
2023-04-01T03:13:04.869Z,5.03
2023-04-01T03:15:31.934Z,5.77
2023-04-01T03:17:59.112Z,6.83
2023-04-01T03:20:26.463Z,5.97
2023-04-01T03:22:53.477Z,5.47
2023-04-01T03:25:20.862Z,5.50
2023-04-01T03:27:47.846Z,5.10
2023-04-01T03:30:15.337Z,4.80
2023-04-01T03:32:49.921Z,4.90
2023-04-01T03:35:17.036Z,5.70
2023-04-01T03:37:44.466Z,4.83
2023-04-01T03:40:12.252Z,5.43
2023-04-01T03:42:39.487Z,6.43
2023-04-01T03:45:07.587Z,4.60
2023-04-01T03:47:34.736Z,5.20
2023-04-01T03:50:02.060Z,4.43
2023-04-01T03:52:29.045Z,4.67
2023-04-01T03:54:56.225Z,4.83
2023-04-01T03:57:23.585Z,5.60
2023-04-01T03:59:51.016Z,4.33
2023-04-01T04:02:18.785Z,5.10
2023-04-01T04:04:47.365Z,5.57
2023-04-01T04:07:16.670Z,4.60
2023-04-01T04:10:06.806Z,5.00
2023-04-01T04:12:34.717Z,4.87
2023-04-01T04:15:04.807Z,5.53
2023-04-01T04:17:32.608Z,6.00
2023-04-01T04:19:59.726Z,6.07
2023-04-01T04:22:27.388Z,6.37
2023-04-01T04:24:54.808Z,5.90
2023-04-01T04:27:22.385Z,6.07
2023-04-01T04:29:58.783Z,5.83
2023-04-01T04:32:26.218Z,6.27
2023-04-01T04:34:53.538Z,5.97
2023-04-01T04:37:20.714Z,5.93
2023-04-01T04:39:47.723Z,5.80
2023-04-01T04:42:14.717Z,6.13
2023-04-01T04:44:42.884Z,5.40
2023-04-01T04:47:10.131Z,4.93
2023-04-01T04:49:37.235Z,4.80
2023-04-01T04:52:08.975Z,4.63
2023-04-01T04:54:36.421Z,4.30
2023-04-01T04:57:05.242Z,4.33
2023-04-01T04:59:38.221Z,4.93
2023-04-01T05:02:14.764Z,4.30
2023-04-01T05:04:42.907Z,3.90
2023-04-01T05:07:12.309Z,4.07
2023-04-01T05:09:39.610Z,3.93
2023-04-01T05:12:06.856Z,3.67
2023-04-01T05:14:54.403Z,3.80
2023-04-01T05:17:21.563Z,3.80
2023-04-01T05:19:48.565Z,3.77
2023-04-01T05:22:15.525Z,3.70
2023-04-01T05:24:43.746Z,3.03
2023-04-01T05:27:12.264Z,3.20
2023-04-01T05:29:41.138Z,4.30
2023-04-01T05:32:13.607Z,3.00
2023-04-01T05:34:40.781Z,3.03
2023-04-01T05:37:08.964Z,3.00
2023-04-01T05:39:39.821Z,3.10
2023-04-01T05:42:08.840Z,3.00
2023-04-01T05:44:37.221Z,3.50
2023-04-01T05:47:24.186Z,3.63
2023-04-01T05:49:51.683Z,3.40
2023-04-01T05:52:19.059Z,3.50
2023-04-01T05:54:46.065Z,3.53
2023-04-01T05:57:13.102Z,4.07
2023-04-01T05:59:40.226Z,3.83
2023-04-01T06:02:07.598Z,3.83
2023-04-01T06:04:41.169Z,4.00
2023-04-01T06:07:14.507Z,4.23
2023-04-01T06:09:42.778Z,4.20
2023-04-01T06:12:25.286Z,5.03
2023-04-01T06:15:19.586Z,4.40
2023-04-01T06:18:36.215Z,4.20
2023-04-01T06:21:18.345Z,4.67
2023-04-01T06:24:54.085Z,5.23
2023-04-01T06:28:01.797Z,5.07
2023-04-01T06:31:09.475Z,4.57
2023-04-01T06:34:25.362Z,5.53
2023-04-01T06:37:39.303Z,4.93
2023-04-01T06:40:59.074Z,4.23
2023-04-01T06:43:44.377Z,4.40
2023-04-01T06:46:56.127Z,4.13
2023-04-01T06:50:07.753Z,4.27
2023-04-01T06:53:34.325Z,4.97
2023-04-01T06:56:25.727Z,4.20
2023-04-01T06:59:21.777Z,4.70
2023-04-01T07:02:19.540Z,5.37
2023-04-01T07:04:52.009Z,5.37
2023-04-01T07:07:32.028Z,5.77
2023-04-01T07:10:13.177Z,6.60
2023-04-01T07:13:00.119Z,7.47
2023-04-01T07:16:01.324Z,7.03
2023-04-01T07:18:45.481Z,7.47
2023-04-01T07:21:36.651Z,7.87
2023-04-01T07:24:42.924Z,10.53
2023-04-01T07:27:13.962Z,10.00
2023-04-01T07:29:42.808Z,9.60
2023-04-01T07:32:48.552Z,11.23
2023-04-01T07:35:39.771Z,11.50
2023-04-01T07:38:32.616Z,11.60
2023-04-01T07:41:46.776Z,14.00
2023-04-01T07:45:01.776Z,15.67
2023-04-01T07:48:02.947Z,13.30
2023-04-01T07:50:53.543Z,13.30
2023-04-01T07:53:48.242Z,14.30
2023-04-01T07:56:39.517Z,13.60
2023-04-01T07:59:32.122Z,13.77
2023-04-01T08:02:24.080Z,16.40
2023-04-01T08:05:28.487Z,17.73
2023-04-01T08:08:21.829Z,13.60
2023-04-01T08:11:59.238Z,15.57
2023-04-01T08:15:15.413Z,16.50
2023-04-01T08:18:23.970Z,16.90
2023-04-01T08:21:01.531Z,15.10
2023-04-01T08:23:57.557Z,16.93
2023-04-01T08:26:49.121Z,17.60
2023-04-01T08:29:42.455Z,19.60
2023-04-01T08:32:19.520Z,15.73
2023-04-01T08:35:16.941Z,18.17
2023-04-01T08:37:46.387Z,16.90
2023-04-01T08:40:55.500Z,18.40
2023-04-01T08:44:00.314Z,16.93
2023-04-01T08:46:49.040Z,16.37
2023-04-01T08:49:37.446Z,17.53
2023-04-01T08:52:51.456Z,14.33
2023-04-01T08:55:45.750Z,15.37
2023-04-01T08:58:32.792Z,11.83
2023-04-01T09:01:47.706Z,13.00
2023-04-01T09:05:01.141Z,12.37
2023-04-01T09:07:52.504Z,12.90
2023-04-01T09:11:01.310Z,11.47
2023-04-01T09:14:07.674Z,14.33
2023-04-01T09:16:47.623Z,12.00
2023-04-01T09:20:01.198Z,12.50
2023-04-01T09:22:51.695Z,11.97
2023-04-01T09:25:31.102Z,11.63
2023-04-01T09:28:34.700Z,9.47
2023-04-01T09:31:39.336Z,10.80
2023-04-01T09:34:42.516Z,10.80
2023-04-01T09:37:58.635Z,8.83
2023-04-01T09:40:58.725Z,7.83
2023-04-01T09:44:04.413Z,7.07
2023-04-01T09:47:02.666Z,6.57
2023-04-01T09:49:56.055Z,6.27
2023-04-01T09:53:02.290Z,6.90
2023-04-01T09:56:10.428Z,6.40
2023-04-01T09:59:28.111Z,7.27
2023-04-01T10:03:01.603Z,7.40
2023-04-01T10:05:51.580Z,6.43
2023-04-01T10:09:07.152Z,8.13
2023-04-01T10:11:57.576Z,8.63
2023-04-01T10:14:34.861Z,7.67
2023-04-01T10:17:40.368Z,5.83
2023-04-01T10:20:46.248Z,6.97
2023-04-01T10:23:39.885Z,9.30
2023-04-01T10:26:18.456Z,7.07
2023-04-01T10:29:28.565Z,7.37
2023-04-01T10:32:57.737Z,8.90
2023-04-01T10:35:45.170Z,8.73
2023-04-01T10:39:04.547Z,8.70
2023-04-01T10:42:18.194Z,9.60
2023-04-01T10:45:22.828Z,8.30
2023-04-01T10:48:33.111Z,9.20
2023-04-01T10:51:13.378Z,8.70
2023-04-01T10:54:11.447Z,8.53
2023-04-01T10:57:31.505Z,8.93
2023-04-01T11:00:51.124Z,6.97
2023-04-01T11:04:07.291Z,8.23
2023-04-01T11:06:59.011Z,7.33
2023-04-01T11:10:05.390Z,6.40
2023-04-01T11:13:28.572Z,7.03
2023-04-01T11:16:44.421Z,5.97
2023-04-01T11:19:41.616Z,6.40
2023-04-01T11:22:36.347Z,7.07
2023-04-01T11:25:06.959Z,5.57
2023-04-01T11:28:25.364Z,7.27
2023-04-01T11:31:35.742Z,6.40
2023-04-01T11:34:24.831Z,6.50
2023-04-01T11:37:41.439Z,6.60
2023-04-01T11:41:26.513Z,6.47
2023-04-01T11:44:28.460Z,6.60
2023-04-01T11:47:42.466Z,6.90
2023-04-01T11:50:49.988Z,6.17
2023-04-01T11:53:45.471Z,6.90
2023-04-01T11:56:42.912Z,5.50
2023-04-01T11:59:30.748Z,6.70
2023-04-01T12:02:24.383Z,7.67
2023-04-01T12:05:16.620Z,5.00
2023-04-01T12:08:11.192Z,4.73
2023-04-01T12:10:53.921Z,5.13
2023-04-01T12:13:58.409Z,4.50
2023-04-01T12:16:29.476Z,6.57
2023-04-01T12:19:29.591Z,4.80
2023-04-01T12:22:22.510Z,3.77
2023-04-01T12:25:22.026Z,5.80
2023-04-01T12:28:24.683Z,5.23
2023-04-01T12:31:20.414Z,4.13
2023-04-01T12:34:07.196Z,4.63
2023-04-01T12:37:20.370Z,4.03
2023-04-01T12:40:02.446Z,3.93
2023-04-01T12:42:57.050Z,4.73
2023-04-01T12:45:35.417Z,4.83
2023-04-01T12:48:58.441Z,4.83
2023-04-01T12:51:43.332Z,5.63
2023-04-01T12:54:50.991Z,4.53
2023-04-01T12:58:02.534Z,6.50
2023-04-01T13:01:20.961Z,4.80
2023-04-01T13:04:36.809Z,4.77
2023-04-01T13:07:43.082Z,5.20
2023-04-01T13:10:44.275Z,5.30
2023-04-01T13:13:28.208Z,6.83
2023-04-01T13:16:17.378Z,6.40
2023-04-01T13:19:26.195Z,5.83
2023-04-01T13:22:42.877Z,6.60
2023-04-01T13:25:51.026Z,5.40
2023-04-01T13:29:04.085Z,6.87
2023-04-01T13:31:55.387Z,7.57
2023-04-01T13:34:57.885Z,7.20
2023-04-01T13:37:45.785Z,6.10
2023-04-01T13:41:05.922Z,6.90
2023-04-01T13:43:49.196Z,7.40
2023-04-01T13:47:04.003Z,8.13
2023-04-01T13:49:56.208Z,7.50
2023-04-01T13:52:47.138Z,6.10
2023-04-01T13:55:38.896Z,5.53
2023-04-01T13:58:36.307Z,6.70
2023-04-01T14:01:42.253Z,6.13
2023-04-01T14:05:01.180Z,6.60
2023-04-01T14:07:46.645Z,7.70
2023-04-01T14:10:34.726Z,7.00
2023-04-01T14:13:29.554Z,6.20
2023-04-01T14:19:44.114Z,5.67
2023-04-01T14:22:54.716Z,4.70
2023-04-01T14:25:59.183Z,4.87
2023-04-01T14:29:22.324Z,4.40
2023-04-01T14:32:24.666Z,4.23
2023-04-01T14:35:11.528Z,3.90
2023-04-01T14:38:09.436Z,3.20
2023-04-01T14:41:20.381Z,3.97
2023-04-01T14:44:26.562Z,3.33
2023-04-01T14:47:24.545Z,3.50
2023-04-01T14:50:06.724Z,3.93
2023-04-01T14:52:40.807Z,4.13
2023-04-01T14:55:34.245Z,3.70
2023-04-01T14:58:18.065Z,4.10
2023-04-01T15:01:03.533Z,5.33
2023-04-01T15:03:45.403Z,4.73
2023-04-01T15:06:42.257Z,5.13
2023-04-01T15:09:39.943Z,5.20
2023-04-01T15:12:37.430Z,5.80
2023-04-01T15:15:33.438Z,4.27
2023-04-01T15:18:34.516Z,5.37
2023-04-01T15:21:31.687Z,4.93
2023-04-01T15:24:19.888Z,4.60
2023-04-01T15:27:16.190Z,5.20
2023-04-01T15:30:18.389Z,5.53
2023-04-01T15:33:34.993Z,5.73
2023-04-01T15:37:00.690Z,5.67
2023-04-01T15:40:03.076Z,6.30
2023-04-01T15:42:53.107Z,5.90
2023-04-01T15:45:37.452Z,5.90
2023-04-01T15:48:28.178Z,6.97
2023-04-01T15:51:23.462Z,6.17
2023-04-01T15:54:17.697Z,6.30
2023-04-01T15:57:28.226Z,7.10
2023-04-01T16:00:12.089Z,5.90
2023-04-01T16:03:09.562Z,7.17
2023-04-01T16:06:01.848Z,5.30
2023-04-01T16:09:09.676Z,5.23
2023-04-01T16:12:18.480Z,4.80
2023-04-01T16:15:25.740Z,5.27
2023-04-01T16:18:42.799Z,5.30
2023-04-01T16:21:23.226Z,5.70
2023-04-01T16:23:57.878Z,5.30
2023-04-01T16:26:55.901Z,4.93
2023-04-01T16:29:48.059Z,6.83
2023-04-01T16:32:52.734Z,4.97
2023-04-01T16:35:51.661Z,5.03
2023-04-01T16:38:39.419Z,6.47
2023-04-01T16:41:12.388Z,4.77
2023-04-01T16:43:49.155Z,4.90
2023-04-01T16:46:32.800Z,5.87
2023-04-01T16:49:12.066Z,6.03
2023-04-01T16:52:09.759Z,4.90
2023-04-01T16:54:54.835Z,5.80
2023-04-01T16:58:24.546Z,6.90
2023-04-01T17:01:03.737Z,7.37
2023-04-01T17:03:41.662Z,7.63
2023-04-01T17:06:32.120Z,7.80
2023-04-01T17:10:03.783Z,7.43
2023-04-01T17:13:04.163Z,7.50
2023-04-01T17:16:30.752Z,8.13
2023-04-01T17:19:22.540Z,10.43
2023-04-01T17:22:08.213Z,9.70
2023-04-01T17:25:24.236Z,10.83
2023-04-01T17:28:50.783Z,10.87
2023-04-01T17:31:27.081Z,10.10
2023-04-01T17:34:21.873Z,10.17
2023-04-01T17:37:33.013Z,9.53
2023-04-01T17:40:27.157Z,7.90
2023-04-01T17:43:58.428Z,8.60
2023-04-01T17:47:12.583Z,7.00
2023-04-01T17:50:17.211Z,7.90
2023-04-01T17:53:15.923Z,8.20
2023-04-01T17:56:09.392Z,8.40
2023-04-01T17:58:50.318Z,9.23
2023-04-01T18:01:26.868Z,6.97
2023-04-01T18:04:37.783Z,7.70
2023-04-01T18:07:28.311Z,5.40
2023-04-01T18:10:07.574Z,6.47
2023-04-01T18:12:46.696Z,4.43
2023-04-01T18:15:46.037Z,4.90
2023-04-01T18:19:00.876Z,4.80
2023-04-01T18:21:54.327Z,5.53
2023-04-01T18:24:42.304Z,5.20
2023-04-01T18:27:45.514Z,5.47
2023-04-01T18:30:34.766Z,5.20
2023-04-01T18:33:28.493Z,5.47
2023-04-01T18:36:20.622Z,5.63
2023-04-01T18:38:58.384Z,5.40
2023-04-01T18:42:15.622Z,5.60
2023-04-01T18:45:03.406Z,5.30
2023-04-01T18:48:04.896Z,5.83
2023-04-01T18:50:42.102Z,5.20
2023-04-01T18:53:49.331Z,6.07
2023-04-01T18:56:44.873Z,5.97
2023-04-01T18:59:34.983Z,5.00
2023-04-01T19:02:25.860Z,5.57
2023-04-01T19:05:13.155Z,5.10
2023-04-01T19:08:13.365Z,5.37
2023-04-01T19:10:58.411Z,5.07
2023-04-01T19:13:52.963Z,5.63
2023-04-01T19:17:03.658Z,4.90
2023-04-01T19:19:55.859Z,5.10
2023-04-01T19:22:57.837Z,5.10
2023-04-01T19:25:40.094Z,5.00
2023-04-01T19:28:40.236Z,5.10
2023-04-01T19:31:35.296Z,5.23
2023-04-01T19:34:42.011Z,5.30
2023-04-01T19:37:51.618Z,5.07
2023-04-01T19:40:36.585Z,7.50
2023-04-01T19:43:59.143Z,6.00
2023-04-01T19:46:44.145Z,6.30
2023-04-01T19:49:16.983Z,6.03
2023-04-01T19:51:56.672Z,7.37
2023-04-01T19:55:00.720Z,8.07
2023-04-01T19:57:36.980Z,7.90
2023-04-01T20:00:26.028Z,8.30
2023-04-01T20:03:05.170Z,8.70
2023-04-01T20:06:05.751Z,9.50
2023-04-01T20:08:59.974Z,9.30
2023-04-01T20:11:44.121Z,7.87
2023-04-01T20:14:41.937Z,7.37
2023-04-01T20:17:36.119Z,7.57
2023-04-01T20:20:25.414Z,8.10
2023-04-01T20:23:25.605Z,6.40
2023-04-01T20:26:10.670Z,6.87
2023-04-01T20:29:38.713Z,7.00
2023-04-01T20:32:27.329Z,6.43
2023-04-01T20:35:36.865Z,9.03
2023-04-01T20:38:29.685Z,7.90
2023-04-01T20:41:14.001Z,8.13
2023-04-01T20:44:21.113Z,7.53
2023-04-01T20:47:02.579Z,8.73
2023-04-01T20:50:13.049Z,8.33
2023-04-01T20:53:19.008Z,8.17
2023-04-01T20:56:19.888Z,8.67
2023-04-01T20:58:52.509Z,8.97
2023-04-01T21:01:52.104Z,8.57
2023-04-01T21:04:49.269Z,8.50
2023-04-01T21:07:38.397Z,8.33
2023-04-01T21:10:35.980Z,7.83
2023-04-01T21:13:21.878Z,8.30
2023-04-01T21:16:07.325Z,7.80
2023-04-01T21:18:56.782Z,8.00
2023-04-01T21:21:46.922Z,7.97
2023-04-01T21:24:13.829Z,7.87
2023-04-01T21:27:35.692Z,8.50
2023-04-01T21:30:23.923Z,8.30
2023-04-01T21:33:30.950Z,8.07
2023-04-01T21:36:52.155Z,7.73
2023-04-01T21:40:01.116Z,6.80
2023-04-01T21:42:58.609Z,6.47
2023-04-01T21:45:37.771Z,6.10
2023-04-01T21:48:48.258Z,5.87
2023-04-01T21:51:42.905Z,8.20
2023-04-01T21:54:34.079Z,9.20
2023-04-01T21:57:43.013Z,9.47
2023-04-01T22:00:25.711Z,9.30
2023-04-01T22:03:50.278Z,10.40
2023-04-01T22:06:39.153Z,9.47
2023-04-01T22:09:51.517Z,10.43
2023-04-01T22:12:38.406Z,9.20
2023-04-01T22:15:22.978Z,9.50
2023-04-01T22:18:15.208Z,10.43
2023-04-01T22:21:30.259Z,8.53
2023-04-01T22:24:25.324Z,8.67
2023-04-01T22:27:27.309Z,9.27
2023-04-01T22:30:28.357Z,9.50
2023-04-01T22:33:32.220Z,9.17
2023-04-01T22:36:23.577Z,9.33
2023-04-01T22:39:11.142Z,10.97
2023-04-01T22:41:50.823Z,12.60
2023-04-01T22:45:05.732Z,13.90
2023-04-01T22:47:50.652Z,13.37
2023-04-01T22:50:48.730Z,14.33
2023-04-01T22:54:16.469Z,13.07
2023-04-01T22:56:56.900Z,15.17
2023-04-01T23:00:03.947Z,15.17
2023-04-01T23:02:47.602Z,13.40
2023-04-01T23:05:22.189Z,13.37
2023-04-01T23:08:27.117Z,12.87
2023-04-01T23:11:07.603Z,13.03
2023-04-01T23:13:45.198Z,12.30
2023-04-01T23:16:14.005Z,12.33
2023-04-01T23:18:53.083Z,11.30
2023-04-01T23:21:56.090Z,11.30
2023-04-01T23:24:34.871Z,12.63
2023-04-01T23:27:08.978Z,11.47
2023-04-01T23:29:41.710Z,11.97
2023-04-01T23:32:22.769Z,10.17
2023-04-01T23:34:54.975Z,11.20
2023-04-01T23:37:23.489Z,11.53
2023-04-01T23:39:55.430Z,12.13
2023-04-01T23:42:29.828Z,10.03
2023-04-01T23:45:04.486Z,10.87
2023-04-01T23:47:39.824Z,10.97
2023-04-01T23:50:19.717Z,11.00
2023-04-01T23:53:23.218Z,10.83
2023-04-01T23:55:50.473Z,10.00
2023-04-01T23:58:29.800Z,9.93
