createdAt,value
2022-08-03T00:00:05.230Z,16.29
2022-08-03T00:03:08.759Z,16.26
2022-08-03T00:06:04.542Z,16.24
2022-08-03T00:08:40.948Z,16.21
2022-08-03T00:11:17.058Z,16.17
2022-08-03T00:13:53.552Z,16.17
2022-08-03T00:16:29.584Z,16.15
2022-08-03T00:19:06.159Z,16.13
2022-08-03T00:21:42.293Z,16.11
2022-08-03T00:24:18.584Z,16.09
2022-08-03T00:26:54.708Z,16.07
2022-08-03T00:29:30.785Z,16.03
2022-08-03T00:32:07.976Z,16.00
2022-08-03T00:34:58.461Z,15.96
2022-08-03T00:37:40.755Z,15.93
2022-08-03T00:40:21.301Z,15.90
2022-08-03T00:43:00.096Z,15.86
2022-08-03T00:45:41.345Z,15.83
2022-08-03T00:48:29.549Z,15.80
2022-08-03T00:51:09.999Z,15.76
2022-08-03T00:53:46.480Z,15.72
2022-08-03T00:56:22.837Z,15.67
2022-08-03T00:59:01.864Z,15.62
2022-08-03T01:01:37.921Z,15.55
2022-08-03T01:04:13.885Z,15.51
2022-08-03T01:07:04.577Z,15.48
2022-08-03T01:10:01.880Z,15.46
2022-08-03T01:12:54.845Z,15.46
2022-08-03T01:15:49.696Z,15.44
2022-08-03T01:18:37.719Z,15.44
2022-08-03T01:21:23.465Z,15.42
2022-08-03T01:24:23.935Z,15.39
2022-08-03T01:27:18.979Z,15.37
2022-08-03T01:30:07.223Z,15.36
2022-08-03T01:33:00.969Z,15.32
2022-08-03T01:35:46.782Z,15.32
2022-08-03T01:38:30.713Z,15.32
2022-08-03T01:41:13.271Z,15.30
2022-08-03T01:44:03.053Z,15.29
2022-08-03T01:46:51.692Z,15.27
2022-08-03T01:49:31.343Z,15.24
2022-08-03T01:52:09.575Z,15.23
2022-08-03T01:54:50.600Z,15.21
2022-08-03T01:57:29.540Z,15.18
2022-08-03T02:00:09.598Z,15.16
2022-08-03T02:02:51.846Z,15.15
2022-08-03T02:05:31.092Z,15.13
2022-08-03T02:08:12.147Z,15.10
2022-08-03T02:10:51.108Z,15.10
2022-08-03T02:13:30.273Z,15.06
2022-08-03T02:16:08.726Z,15.04
2022-08-03T02:18:45.088Z,15.02
2022-08-03T02:21:56.447Z,14.98
2022-08-03T02:24:22.307Z,14.97
2022-08-03T02:27:02.503Z,14.93
2022-08-03T02:29:43.583Z,14.90
2022-08-03T02:32:26.551Z,14.89
2022-08-03T02:35:06.116Z,14.85
2022-08-03T02:37:51.510Z,14.80
2022-08-03T02:40:29.521Z,14.77
2022-08-03T02:43:12.026Z,14.75
2022-08-03T02:45:54.321Z,14.74
2022-08-03T02:48:37.063Z,14.72
2022-08-03T02:51:14.213Z,14.72
2022-08-03T02:53:51.626Z,14.71
2022-08-03T02:56:29.507Z,14.71
2022-08-03T02:59:07.516Z,14.70
2022-08-03T03:01:45.658Z,14.69
2022-08-03T03:04:22.342Z,14.71
2022-08-03T03:07:06.751Z,14.73
2022-08-03T03:09:45.929Z,14.74
2022-08-03T03:12:23.783Z,14.76
2022-08-03T03:14:59.731Z,14.78
2022-08-03T03:17:38.597Z,14.78
2022-08-03T03:20:29.393Z,14.80
2022-08-03T03:23:05.720Z,14.81
2022-08-03T03:25:42.961Z,14.81
2022-08-03T03:28:19.768Z,14.82
2022-08-03T03:30:56.046Z,14.84
2022-08-03T03:33:32.201Z,14.85
2022-08-03T03:36:09.721Z,14.90
2022-08-03T03:38:45.740Z,14.94
2022-08-03T03:41:22.163Z,14.98
2022-08-03T03:43:58.613Z,15.06
2022-08-03T03:46:35.069Z,15.11
2022-08-03T03:49:11.614Z,15.22
2022-08-03T03:51:47.597Z,15.48
2022-08-03T03:54:25.504Z,15.79
2022-08-03T03:57:06.560Z,16.04
2022-08-03T03:59:46.314Z,16.17
2022-08-03T04:02:22.366Z,16.21
2022-08-03T04:05:16.075Z,16.28
2022-08-03T04:08:19.624Z,16.52
2022-08-03T04:11:19.327Z,16.80
2022-08-03T04:14:04.617Z,16.90
2022-08-03T04:16:47.287Z,16.95
2022-08-03T04:19:29.641Z,17.02
2022-08-03T04:22:11.888Z,17.10
2022-08-03T04:24:54.851Z,17.29
2022-08-03T04:27:37.608Z,17.62
2022-08-03T04:30:17.276Z,17.62
2022-08-03T04:32:54.352Z,17.61
2022-08-03T04:35:58.569Z,17.64
2022-08-03T04:38:37.663Z,17.90
2022-08-03T04:41:14.164Z,18.07
2022-08-03T04:43:52.945Z,18.20
2022-08-03T04:46:33.976Z,18.49
2022-08-03T04:49:11.375Z,18.66
2022-08-03T04:51:47.516Z,18.92
2022-08-03T04:54:23.545Z,19.24
2022-08-03T04:56:59.707Z,19.44
2022-08-03T04:59:35.898Z,19.60
2022-08-03T05:02:17.382Z,19.70
2022-08-03T05:04:53.930Z,19.76
2022-08-03T05:07:36.291Z,19.84
2022-08-03T05:10:16.240Z,19.99
2022-08-03T05:12:54.042Z,20.10
2022-08-03T05:15:30.516Z,20.24
2022-08-03T05:18:10.661Z,20.64
2022-08-03T05:20:49.491Z,21.21
2022-08-03T05:23:25.549Z,21.72
2022-08-03T05:26:02.109Z,22.20
2022-08-03T05:28:38.050Z,22.78
2022-08-03T05:31:14.036Z,23.37
2022-08-03T05:33:50.233Z,23.92
2022-08-03T05:36:26.354Z,24.50
2022-08-03T05:39:02.988Z,24.98
2022-08-03T05:41:39.189Z,25.35
2022-08-03T05:44:15.589Z,25.66
2022-08-03T05:46:51.517Z,25.79
2022-08-03T05:49:27.565Z,26.16
2022-08-03T05:52:13.789Z,26.73
2022-08-03T05:54:56.677Z,27.30
2022-08-03T05:57:33.389Z,27.61
2022-08-03T06:00:13.864Z,28.02
2022-08-03T06:02:51.581Z,28.23
2022-08-03T06:05:28.772Z,28.60
2022-08-03T06:08:05.206Z,28.81
2022-08-03T06:10:41.253Z,29.06
2022-08-03T06:13:17.203Z,29.35
2022-08-03T06:15:53.402Z,29.62
2022-08-03T06:18:29.317Z,29.81
2022-08-03T06:21:15.646Z,30.09
2022-08-03T06:23:54.122Z,30.27
2022-08-03T06:26:33.910Z,30.48
2022-08-03T06:29:10.035Z,30.56
2022-08-03T06:31:46.065Z,30.68
2022-08-03T06:34:32.100Z,30.65
2022-08-03T06:37:12.224Z,30.69
2022-08-03T06:39:48.375Z,30.85
2022-08-03T06:42:24.651Z,31.21
2022-08-03T06:45:01.512Z,31.46
2022-08-03T06:47:38.378Z,31.47
2022-08-03T06:50:26.268Z,31.48
2022-08-03T06:53:03.410Z,31.67
2022-08-03T06:55:40.782Z,31.79
2022-08-03T06:58:18.620Z,31.80
2022-08-03T07:00:54.949Z,31.96
2022-08-03T07:03:31.730Z,32.01
2022-08-03T07:06:09.324Z,32.23
2022-08-03T07:08:45.421Z,32.57
2022-08-03T07:11:21.370Z,32.87
2022-08-03T07:13:57.620Z,32.97
2022-08-03T07:16:33.571Z,32.98
2022-08-03T07:19:09.540Z,32.87
2022-08-03T07:21:46.051Z,32.30
2022-08-03T07:24:21.972Z,31.83
2022-08-03T07:26:57.909Z,31.36
2022-08-03T07:29:34.703Z,30.99
2022-08-03T07:32:11.722Z,30.65
2022-08-03T07:34:47.731Z,30.40
2022-08-03T07:37:23.791Z,30.44
2022-08-03T07:40:00.482Z,30.38
2022-08-03T07:42:36.691Z,30.40
2022-08-03T07:45:16.729Z,30.65
2022-08-03T07:47:53.910Z,30.94
2022-08-03T07:50:31.168Z,31.13
2022-08-03T07:53:07.288Z,31.40
2022-08-03T07:55:44.709Z,31.76
2022-08-03T07:58:24.386Z,31.94
2022-08-03T08:01:00.724Z,32.30
2022-08-03T08:03:52.410Z,32.44
2022-08-03T08:06:31.871Z,32.71
2022-08-03T08:09:08.059Z,32.88
2022-08-03T08:11:44.159Z,32.75
2022-08-03T08:14:20.153Z,32.25
2022-08-03T08:16:56.020Z,31.96
2022-08-03T08:19:31.979Z,32.01
2022-08-03T08:22:12.725Z,32.23
2022-08-03T08:24:51.188Z,32.40
2022-08-03T08:27:28.426Z,32.70
2022-08-03T08:30:26.004Z,32.61
2022-08-03T08:33:02.489Z,32.44
2022-08-03T08:35:38.537Z,32.37
2022-08-03T08:38:15.348Z,32.28
2022-08-03T08:40:52.688Z,32.25
2022-08-03T08:43:29.242Z,32.18
2022-08-03T08:46:08.556Z,32.11
2022-08-03T08:48:50.289Z,32.01
2022-08-03T08:51:59.391Z,31.81
2022-08-03T08:54:33.678Z,31.55
2022-08-03T08:57:26.765Z,31.36
2022-08-03T09:00:14.460Z,31.34
2022-08-03T09:02:51.354Z,31.25
2022-08-03T09:05:47.395Z,31.17
2022-08-03T09:08:24.384Z,31.27
2022-08-03T09:11:00.939Z,31.41
2022-08-03T09:13:37.529Z,31.38
2022-08-03T09:16:24.050Z,31.40
2022-08-03T09:19:15.084Z,31.38
2022-08-03T09:22:11.008Z,31.20
2022-08-03T09:25:23.886Z,30.94
2022-08-03T09:27:58.727Z,30.69
2022-08-03T09:30:36.014Z,30.67
2022-08-03T09:33:16.552Z,30.57
2022-08-03T09:35:57.816Z,30.81
2022-08-03T09:38:34.711Z,30.74
2022-08-03T09:41:21.589Z,30.79
2022-08-03T09:43:57.902Z,30.79
2022-08-03T09:46:34.387Z,30.79
2022-08-03T09:49:18.147Z,30.80
2022-08-03T09:52:31.569Z,30.94
2022-08-03T09:54:55.586Z,30.70
2022-08-03T09:57:32.648Z,30.48
2022-08-03T10:00:18.410Z,30.32
2022-08-03T10:03:08.259Z,30.22
2022-08-03T10:05:45.451Z,30.12
2022-08-03T10:08:23.449Z,30.25
2022-08-03T10:11:00.749Z,30.25
2022-08-03T10:13:37.588Z,30.23
2022-08-03T10:16:23.182Z,30.05
2022-08-03T10:19:02.182Z,29.77
2022-08-03T10:21:43.869Z,29.48
2022-08-03T10:24:28.279Z,29.14
2022-08-03T10:27:08.610Z,28.92
2022-08-03T10:29:51.514Z,28.77
2022-08-03T10:32:35.743Z,28.77
2022-08-03T10:35:20.112Z,28.80
2022-08-03T10:38:06.199Z,28.67
2022-08-03T10:40:53.493Z,28.61
2022-08-03T10:43:44.716Z,28.56
2022-08-03T10:46:22.900Z,28.67
2022-08-03T10:49:00.061Z,28.66
2022-08-03T10:51:37.267Z,28.42
2022-08-03T10:55:07.403Z,28.16
2022-08-03T10:57:58.632Z,28.04
2022-08-03T11:00:53.472Z,27.97
2022-08-03T11:03:29.475Z,28.07
2022-08-03T11:06:22.915Z,28.15
2022-08-03T11:09:22.833Z,28.24
2022-08-03T11:11:59.023Z,28.21
2022-08-03T11:14:51.302Z,28.11
2022-08-03T11:17:27.921Z,27.99
2022-08-03T11:20:05.578Z,27.97
2022-08-03T11:22:57.108Z,28.08
2022-08-03T11:26:10.624Z,28.08
2022-08-03T11:28:49.350Z,28.10
2022-08-03T11:31:52.274Z,28.02
2022-08-03T11:34:28.786Z,27.86
2022-08-03T11:37:33.170Z,27.72
2022-08-03T11:40:38.800Z,27.63
2022-08-03T11:43:48.415Z,27.53
2022-08-03T11:46:29.609Z,27.44
2022-08-03T11:49:12.590Z,27.42
2022-08-03T11:51:54.495Z,27.37
2022-08-03T11:54:31.028Z,27.28
2022-08-03T11:57:07.983Z,27.20
2022-08-03T11:59:43.854Z,27.18
2022-08-03T12:02:19.794Z,27.24
2022-08-03T12:05:01.605Z,27.25
2022-08-03T12:08:05.039Z,27.21
2022-08-03T12:10:49.189Z,27.20
2022-08-03T12:14:33.013Z,27.25
2022-08-03T12:16:29.098Z,27.29
2022-08-03T12:19:08.275Z,27.26
2022-08-03T12:21:57.308Z,27.27
2022-08-03T12:24:47.248Z,27.24
2022-08-03T12:27:31.468Z,27.20
2022-08-03T12:30:14.175Z,27.16
2022-08-03T12:32:51.162Z,27.09
2022-08-03T12:35:30.428Z,27.06
2022-08-03T12:38:07.101Z,27.10
2022-08-03T12:40:43.330Z,27.16
2022-08-03T12:43:19.928Z,27.26
2022-08-03T12:46:10.146Z,27.28
2022-08-03T12:49:15.452Z,27.32
2022-08-03T12:52:07.788Z,27.44
2022-08-03T12:54:45.942Z,27.54
2022-08-03T12:57:22.219Z,27.61
2022-08-03T13:00:21.172Z,27.66
2022-08-03T13:03:39.374Z,27.69
2022-08-03T13:06:11.707Z,27.83
2022-08-03T13:08:49.116Z,27.93
2022-08-03T13:11:57.237Z,27.96
2022-08-03T13:14:25.856Z,27.96
2022-08-03T13:17:02.072Z,27.98
2022-08-03T13:19:39.951Z,28.04
2022-08-03T13:22:22.895Z,28.06
2022-08-03T13:25:01.435Z,28.10
2022-08-03T13:28:13.780Z,28.13
2022-08-03T13:30:33.556Z,28.16
2022-08-03T13:33:11.301Z,28.17
2022-08-03T13:35:47.586Z,28.17
2022-08-03T13:38:27.203Z,28.16
2022-08-03T13:41:07.045Z,28.12
2022-08-03T13:43:43.535Z,28.16
2022-08-03T13:46:20.505Z,28.20
2022-08-03T13:48:56.599Z,28.20
2022-08-03T13:51:33.187Z,28.22
2022-08-03T13:54:09.765Z,28.26
2022-08-03T13:56:52.846Z,28.29
2022-08-03T13:59:29.233Z,28.35
2022-08-03T14:02:05.857Z,28.39
2022-08-03T14:04:41.814Z,28.39
2022-08-03T14:07:17.896Z,28.32
2022-08-03T14:09:54.186Z,28.32
2022-08-03T14:12:30.222Z,28.32
2022-08-03T14:15:10.179Z,28.31
2022-08-03T14:17:50.014Z,28.30
2022-08-03T14:20:38.683Z,28.28
2022-08-03T14:23:23.320Z,28.31
2022-08-03T14:26:00.914Z,28.35
2022-08-03T14:28:37.140Z,28.35
2022-08-03T14:32:09.055Z,28.32
2022-08-03T14:34:09.321Z,28.34
2022-08-03T14:36:47.274Z,28.33
2022-08-03T14:39:23.586Z,28.32
2022-08-03T14:41:59.672Z,28.31
2022-08-03T14:44:35.536Z,28.27
2022-08-03T14:47:11.776Z,28.21
2022-08-03T14:50:37.473Z,28.20
2022-08-03T14:52:44.072Z,28.21
2022-08-03T14:55:19.907Z,28.20
2022-08-03T14:57:56.921Z,28.21
2022-08-03T15:00:32.861Z,28.18
2022-08-03T15:03:09.217Z,28.15
2022-08-03T15:05:45.235Z,28.16
2022-08-03T15:08:21.484Z,28.17
2022-08-03T15:10:57.756Z,28.13
2022-08-03T15:13:33.721Z,28.09
2022-08-03T15:16:10.875Z,28.05
2022-08-03T15:18:47.359Z,28.00
2022-08-03T15:21:46.324Z,27.94
2022-08-03T15:24:19.266Z,27.87
2022-08-03T15:26:55.660Z,27.80
2022-08-03T15:30:06.716Z,27.72
2022-08-03T15:32:27.938Z,27.62
2022-08-03T15:35:04.466Z,27.54
2022-08-03T15:37:40.553Z,27.46
2022-08-03T15:40:17.906Z,27.40
2022-08-03T15:42:53.835Z,27.36
2022-08-03T15:45:35.242Z,27.31
2022-08-03T15:48:12.592Z,27.30
2022-08-03T15:50:48.619Z,27.30
2022-08-03T15:53:24.540Z,27.31
2022-08-03T15:56:01.073Z,27.30
2022-08-03T15:59:04.359Z,27.28
2022-08-03T16:01:34.753Z,27.25
2022-08-03T16:04:10.791Z,27.24
2022-08-03T16:06:46.670Z,27.23
2022-08-03T16:09:24.174Z,27.24
2022-08-03T16:12:18.524Z,27.24
2022-08-03T16:14:54.468Z,27.25
2022-08-03T16:17:31.006Z,27.24
2022-08-03T16:20:28.916Z,27.23
2022-08-03T16:23:11.205Z,27.23
2022-08-03T16:25:49.061Z,27.24
2022-08-03T16:28:25.114Z,27.21
2022-08-03T16:31:01.659Z,27.21
2022-08-03T16:33:37.861Z,27.20
2022-08-03T16:36:14.175Z,27.20
2022-08-03T16:38:50.194Z,27.18
2022-08-03T16:41:26.305Z,27.17
2022-08-03T16:44:22.617Z,27.13
2022-08-03T16:46:59.763Z,27.10
2022-08-03T16:49:54.747Z,27.07
2022-08-03T16:52:33.024Z,27.04
2022-08-03T16:55:15.381Z,27.00
2022-08-03T16:57:58.424Z,26.94
2022-08-03T17:00:41.564Z,26.88
2022-08-03T17:03:24.136Z,26.82
2022-08-03T17:06:01.755Z,26.76
2022-08-03T17:08:38.700Z,26.68
2022-08-03T17:11:16.588Z,26.59
2022-08-03T17:13:52.838Z,26.53
2022-08-03T17:16:28.917Z,26.45
2022-08-03T17:19:10.203Z,26.37
2022-08-03T17:21:53.036Z,26.31
2022-08-03T17:24:41.452Z,26.23
2022-08-03T17:28:48.843Z,26.15
2022-08-03T17:30:43.562Z,26.07
2022-08-03T17:33:20.867Z,25.98
2022-08-03T17:35:59.181Z,25.89
2022-08-03T17:38:35.782Z,25.82
2022-08-03T17:41:12.408Z,25.73
2022-08-03T17:44:14.955Z,25.62
2022-08-03T17:46:48.043Z,25.51
2022-08-03T17:49:26.343Z,25.41
2022-08-03T17:52:10.038Z,25.32
2022-08-03T17:55:58.552Z,25.20
2022-08-03T17:58:15.005Z,25.09
2022-08-03T18:01:58.490Z,24.96
2022-08-03T18:04:12.694Z,24.83
2022-08-03T18:06:56.088Z,24.72
2022-08-03T18:10:03.653Z,24.64
2022-08-03T18:12:42.977Z,24.50
2022-08-03T18:15:35.519Z,24.39
2022-08-03T18:18:12.353Z,24.25
2022-08-03T18:20:49.664Z,24.11
2022-08-03T18:23:36.677Z,23.98
2022-08-03T18:26:14.233Z,23.81
2022-08-03T18:28:54.913Z,23.63
2022-08-03T18:32:03.265Z,23.47
2022-08-03T18:34:33.456Z,23.25
2022-08-03T18:37:12.336Z,23.02
2022-08-03T18:39:57.861Z,22.84
2022-08-03T18:42:35.296Z,22.67
2022-08-03T18:45:14.693Z,22.53
2022-08-03T18:48:12.235Z,22.41
2022-08-03T18:51:02.970Z,22.30
2022-08-03T18:54:03.470Z,22.19
2022-08-03T18:56:52.788Z,22.07
2022-08-03T18:59:45.586Z,21.98
2022-08-03T19:02:42.142Z,21.88
2022-08-03T19:05:49.383Z,21.77
2022-08-03T19:08:38.236Z,21.65
2022-08-03T19:11:27.920Z,21.57
2022-08-03T19:14:11.448Z,21.48
2022-08-03T19:16:50.859Z,21.41
2022-08-03T19:19:28.530Z,21.30
2022-08-03T19:22:23.142Z,21.17
2022-08-03T19:25:02.829Z,21.08
2022-08-03T19:27:45.152Z,21.02
2022-08-03T19:30:39.028Z,20.93
2022-08-03T19:33:18.523Z,20.88
2022-08-03T19:35:57.137Z,20.82
2022-08-03T19:38:33.693Z,20.76
2022-08-03T19:41:14.864Z,20.69
2022-08-03T19:43:58.197Z,20.60
2022-08-03T19:46:41.612Z,20.52
2022-08-03T19:49:20.689Z,20.47
2022-08-03T19:52:00.941Z,20.41
2022-08-03T19:54:53.970Z,20.32
2022-08-03T19:57:33.823Z,20.28
2022-08-03T20:00:14.774Z,20.20
2022-08-03T20:02:52.484Z,20.14
2022-08-03T20:05:29.726Z,20.08
2022-08-03T20:08:23.122Z,20.04
2022-08-03T20:11:00.507Z,20.00
2022-08-03T20:13:39.131Z,19.95
2022-08-03T20:16:15.936Z,19.88
2022-08-03T20:18:52.123Z,19.81
2022-08-03T20:21:32.741Z,19.75
2022-08-03T20:24:23.301Z,19.68
2022-08-03T20:27:05.188Z,19.63
2022-08-03T20:30:06.477Z,19.57
2022-08-03T20:32:45.291Z,19.50
2022-08-03T20:35:21.377Z,19.46
2022-08-03T20:37:57.684Z,19.43
2022-08-03T20:40:35.802Z,19.38
2022-08-03T20:43:14.371Z,19.31
2022-08-03T20:46:00.052Z,19.26
2022-08-03T20:48:48.574Z,19.21
2022-08-03T20:51:50.448Z,19.15
2022-08-03T20:54:31.077Z,19.10
2022-08-03T20:57:11.549Z,19.06
2022-08-03T20:59:51.738Z,19.01
2022-08-03T21:02:30.053Z,18.98
2022-08-03T21:05:10.032Z,18.94
2022-08-03T21:08:05.625Z,18.90
2022-08-03T21:10:46.565Z,18.84
2022-08-03T21:13:45.518Z,18.79
2022-08-03T21:16:28.364Z,18.74
2022-08-03T21:19:09.859Z,18.69
2022-08-03T21:21:51.139Z,18.65
2022-08-03T21:24:31.938Z,18.61
2022-08-03T21:27:11.596Z,18.58
2022-08-03T21:29:52.981Z,18.54
2022-08-03T21:32:33.598Z,18.50
2022-08-03T21:35:14.164Z,18.46
2022-08-03T21:38:09.114Z,18.43
2022-08-03T21:40:45.841Z,18.38
2022-08-03T21:43:27.359Z,18.33
2022-08-03T21:46:08.970Z,18.29
2022-08-03T21:48:52.099Z,18.26
2022-08-03T21:51:33.126Z,18.24
2022-08-03T21:54:10.737Z,18.20
2022-08-03T21:56:54.263Z,18.16
2022-08-03T21:59:33.987Z,18.11
2022-08-03T22:02:11.486Z,18.07
2022-08-03T22:05:00.727Z,18.04
2022-08-03T22:07:42.598Z,18.00
2022-08-03T22:10:18.987Z,17.96
2022-08-03T22:12:55.128Z,17.93
2022-08-03T22:15:31.772Z,17.89
2022-08-03T22:18:08.475Z,17.85
2022-08-03T22:20:45.174Z,17.82
2022-08-03T22:23:26.788Z,17.77
2022-08-03T22:26:07.724Z,17.74
2022-08-03T22:28:44.724Z,17.72
2022-08-03T22:31:30.986Z,17.68
2022-08-03T22:34:18.018Z,17.64
2022-08-03T22:37:08.021Z,17.58
2022-08-03T22:39:48.065Z,17.55
2022-08-03T22:42:26.860Z,17.54
2022-08-03T22:45:05.493Z,17.52
2022-08-03T22:47:43.829Z,17.49
2022-08-03T22:50:33.460Z,17.47
2022-08-03T22:53:11.237Z,17.46
2022-08-03T22:55:48.544Z,17.45
2022-08-03T22:58:25.386Z,17.44
2022-08-03T23:01:07.800Z,17.44
2022-08-03T23:04:00.254Z,17.48
2022-08-03T23:06:42.549Z,17.50
2022-08-03T23:09:24.442Z,17.51
2022-08-03T23:12:04.221Z,17.59
2022-08-03T23:14:45.168Z,17.54
2022-08-03T23:17:23.607Z,17.51
2022-08-03T23:20:04.782Z,17.49
2022-08-03T23:22:45.274Z,17.45
2022-08-03T23:25:24.841Z,17.44
2022-08-03T23:28:06.143Z,17.42
2022-08-03T23:30:43.245Z,17.39
2022-08-03T23:33:22.024Z,17.37
2022-08-03T23:36:29.296Z,17.34
2022-08-03T23:39:03.276Z,17.29
2022-08-03T23:41:42.171Z,17.26
2022-08-03T23:44:20.085Z,17.23
2022-08-03T23:46:56.447Z,17.21
2022-08-03T23:49:32.551Z,17.18
2022-08-03T23:52:21.885Z,17.15
2022-08-03T23:55:17.890Z,17.10
2022-08-03T23:58:18.132Z,17.07
