createdAt,value
2023-04-22T00:00:22.055Z,7.80
2023-04-22T00:02:25.625Z,7.80
2023-04-22T00:04:29.286Z,7.80
2023-04-22T00:06:32.915Z,7.80
2023-04-22T00:08:36.182Z,7.70
2023-04-22T00:10:39.317Z,7.80
2023-04-22T00:12:42.754Z,7.70
2023-04-22T00:14:47.456Z,7.70
2023-04-22T00:16:50.890Z,7.80
2023-04-22T00:18:54.035Z,7.80
2023-04-22T00:20:57.453Z,7.80
2023-04-22T00:23:00.817Z,7.80
2023-04-22T00:25:04.193Z,7.80
2023-04-22T00:27:08.199Z,7.80
2023-04-22T00:29:11.532Z,7.70
2023-04-22T00:31:16.508Z,7.70
2023-04-22T00:33:19.705Z,7.70
2023-04-22T00:35:23.254Z,7.60
2023-04-22T00:37:27.195Z,7.60
2023-04-22T00:39:30.650Z,7.60
2023-04-22T00:41:34.641Z,7.60
2023-04-22T00:43:38.273Z,7.50
2023-04-22T00:47:48.315Z,7.40
2023-04-22T00:49:52.047Z,7.40
2023-04-22T00:51:55.632Z,7.40
2023-04-22T00:53:59.375Z,7.30
2023-04-22T00:56:02.801Z,7.20
2023-04-22T00:58:06.463Z,7.10
2023-04-22T01:00:11.149Z,7.10
2023-04-22T01:02:14.623Z,7.00
2023-04-22T01:04:19.958Z,7.00
2023-04-22T01:06:25.051Z,7.10
2023-04-22T01:08:30.986Z,7.10
2023-04-22T01:10:34.388Z,7.00
2023-04-22T01:12:37.786Z,7.00
2023-04-22T01:14:41.492Z,7.00
2023-04-22T01:16:46.602Z,6.90
2023-04-22T01:18:50.496Z,6.90
2023-04-22T01:20:56.250Z,6.90
2023-04-22T01:23:05.215Z,6.80
2023-04-22T01:25:11.544Z,6.70
2023-04-22T01:27:15.085Z,6.70
2023-04-22T01:29:18.715Z,6.70
2023-04-22T01:31:22.243Z,6.70
2023-04-22T01:33:25.644Z,6.60
2023-04-22T01:35:30.586Z,6.60
2023-04-22T01:37:33.940Z,6.60
2023-04-22T01:39:37.724Z,6.60
2023-04-22T01:41:43.128Z,6.50
2023-04-22T01:43:46.835Z,6.50
2023-04-22T01:45:50.044Z,6.50
2023-04-22T01:47:53.341Z,6.50
2023-04-22T01:49:56.999Z,6.60
2023-04-22T01:52:00.314Z,6.50
2023-04-22T01:54:04.233Z,6.60
2023-04-22T01:56:08.199Z,6.50
2023-04-22T01:58:12.963Z,6.40
2023-04-22T02:00:16.571Z,6.40
2023-04-22T02:02:19.806Z,6.50
2023-04-22T02:04:23.023Z,6.30
2023-04-22T02:06:27.458Z,6.40
2023-04-22T02:08:30.621Z,6.40
2023-04-22T02:10:34.020Z,6.30
2023-04-22T02:12:37.278Z,6.30
2023-04-22T02:14:42.084Z,6.20
2023-04-22T02:16:45.242Z,6.20
2023-04-22T02:18:48.891Z,6.30
2023-04-22T02:20:52.025Z,6.30
2023-04-22T02:22:55.165Z,6.20
2023-04-22T02:24:58.789Z,6.30
2023-04-22T02:27:01.863Z,6.30
2023-04-22T02:29:05.046Z,6.20
2023-04-22T02:31:10.034Z,6.10
2023-04-22T02:33:13.701Z,6.10
2023-04-22T02:35:17.651Z,6.00
2023-04-22T02:37:22.855Z,6.10
2023-04-22T02:39:27.320Z,6.00
2023-04-22T02:41:30.738Z,6.10
2023-04-22T02:43:34.147Z,6.10
2023-04-22T02:45:37.586Z,6.10
2023-04-22T02:47:42.256Z,6.20
2023-04-22T02:49:45.428Z,6.20
2023-04-22T02:51:49.004Z,6.20
2023-04-22T02:53:52.323Z,6.20
2023-04-22T02:55:57.021Z,6.20
2023-04-22T02:58:00.283Z,6.30
2023-04-22T03:00:04.846Z,6.40
2023-04-22T03:02:10.215Z,6.40
2023-04-22T03:04:16.417Z,6.40
2023-04-22T03:06:20.047Z,6.40
2023-04-22T03:08:23.955Z,6.40
2023-04-22T03:10:27.520Z,6.40
2023-04-22T03:12:30.666Z,6.30
2023-04-22T03:14:34.213Z,6.40
2023-04-22T03:16:38.701Z,6.50
2023-04-22T03:18:42.128Z,6.60
2023-04-22T03:20:47.036Z,6.80
2023-04-22T03:22:50.537Z,6.80
2023-04-22T03:24:53.730Z,6.90
2023-04-22T03:26:57.226Z,7.00
2023-04-22T03:29:00.643Z,6.90
2023-04-22T03:31:04.023Z,6.90
2023-04-22T03:33:07.317Z,6.90
2023-04-22T03:35:11.352Z,6.80
2023-04-22T03:37:16.143Z,6.80
2023-04-22T03:39:19.962Z,6.70
2023-04-22T03:41:23.538Z,6.70
2023-04-22T03:43:27.127Z,6.80
2023-04-22T03:45:30.825Z,6.80
2023-04-22T03:47:34.348Z,6.70
2023-04-22T03:49:37.969Z,6.70
2023-04-22T03:51:41.700Z,6.80
2023-04-22T03:53:46.483Z,6.70
2023-04-22T03:55:49.928Z,6.70
2023-04-22T03:57:53.421Z,6.60
2023-04-22T03:59:56.731Z,6.50
2023-04-22T04:02:00.350Z,6.50
2023-04-22T04:04:05.031Z,6.60
2023-04-22T04:06:09.761Z,6.50
2023-04-22T04:08:13.295Z,6.50
2023-04-22T04:10:18.039Z,6.60
2023-04-22T04:12:21.258Z,6.60
2023-04-22T04:14:25.063Z,6.70
2023-04-22T04:16:28.407Z,6.70
2023-04-22T04:18:32.701Z,6.80
2023-04-22T04:20:36.052Z,7.00
2023-04-22T04:22:40.890Z,7.00
2023-04-22T04:24:44.185Z,7.10
2023-04-22T04:26:49.239Z,7.20
2023-04-22T04:28:52.595Z,7.20
2023-04-22T04:30:55.876Z,7.20
2023-04-22T04:32:59.198Z,7.40
2023-04-22T04:35:03.272Z,7.40
2023-04-22T04:37:06.560Z,7.40
2023-04-22T04:39:09.859Z,7.60
2023-04-22T04:41:14.668Z,7.70
2023-04-22T04:43:19.803Z,7.80
2023-04-22T04:45:23.340Z,7.90
2023-04-22T04:47:26.769Z,8.10
2023-04-22T04:49:30.692Z,8.20
2023-04-22T04:51:34.050Z,8.20
2023-04-22T04:53:37.563Z,8.20
2023-04-22T04:55:41.123Z,8.20
2023-04-22T04:57:46.337Z,8.20
2023-04-22T04:59:50.917Z,8.30
2023-04-22T05:01:54.753Z,8.50
2023-04-22T05:03:58.191Z,8.70
2023-04-22T05:06:01.733Z,8.90
2023-04-22T05:08:04.961Z,8.90
2023-04-22T05:10:09.171Z,9.10
2023-04-22T05:12:12.725Z,9.10
2023-04-22T05:14:15.856Z,8.80
2023-04-22T05:16:20.899Z,8.80
2023-04-22T05:18:24.329Z,9.00
2023-04-22T05:20:28.218Z,9.20
2023-04-22T05:22:31.781Z,9.40
2023-04-22T05:24:35.457Z,9.70
2023-04-22T05:26:38.970Z,9.90
2023-04-22T05:28:42.362Z,10.30
2023-04-22T05:30:45.534Z,10.70
2023-04-22T05:32:55.064Z,10.70
2023-04-22T05:34:58.744Z,11.40
2023-04-22T05:37:02.183Z,11.30
2023-04-22T05:39:06.277Z,11.80
2023-04-22T05:41:09.871Z,12.40
2023-04-22T05:43:13.544Z,13.10
2023-04-22T05:45:17.869Z,13.50
2023-04-22T05:47:21.367Z,14.30
2023-04-22T05:49:26.321Z,15.00
2023-04-22T05:51:29.906Z,15.00
2023-04-22T05:53:33.206Z,15.50
2023-04-22T05:55:36.814Z,15.70
2023-04-22T05:57:40.086Z,16.70
2023-04-22T05:59:43.512Z,16.60
2023-04-22T06:01:46.883Z,16.70
2023-04-22T06:03:50.415Z,16.90
2023-04-22T06:05:55.416Z,16.70
2023-04-22T06:07:58.987Z,16.50
2023-04-22T06:10:05.408Z,16.80
2023-04-22T06:12:09.287Z,17.30
2023-04-22T06:14:13.179Z,17.00
2023-04-22T06:16:16.390Z,17.60
2023-04-22T06:18:21.783Z,19.50
2023-04-22T06:20:24.987Z,19.50
2023-04-22T06:22:29.690Z,20.20
2023-04-22T06:24:33.117Z,21.10
2023-04-22T06:30:43.934Z,22.50
2023-04-22T06:32:47.261Z,22.80
2023-04-22T06:34:50.650Z,23.20
2023-04-22T06:36:54.872Z,23.60
2023-04-22T06:38:59.541Z,23.80
2023-04-22T06:41:02.711Z,24.50
2023-04-22T06:43:06.254Z,25.30
2023-04-22T06:45:13.099Z,26.00
2023-04-22T06:47:16.557Z,26.50
2023-04-22T06:49:20.007Z,26.60
2023-04-22T06:51:23.383Z,26.40
2023-04-22T06:53:26.666Z,27.10
2023-04-22T06:55:31.287Z,26.90
2023-04-22T06:57:34.715Z,27.50
2023-04-22T06:59:38.109Z,28.30
2023-04-22T07:01:41.855Z,27.80
2023-04-22T07:03:45.155Z,27.80
2023-04-22T07:05:49.545Z,28.50
2023-04-22T07:07:52.726Z,29.20
2023-04-22T07:09:56.126Z,29.20
2023-04-22T07:12:01.353Z,29.00
2023-04-22T07:14:04.756Z,29.20
2023-04-22T07:16:08.389Z,30.20
2023-04-22T07:18:11.606Z,29.80
2023-04-22T07:20:14.980Z,29.30
2023-04-22T07:22:18.393Z,29.20
2023-04-22T07:24:21.505Z,30.30
2023-04-22T07:26:24.961Z,31.00
2023-04-22T07:28:29.726Z,31.10
2023-04-22T07:30:32.890Z,31.00
2023-04-22T07:32:36.544Z,31.50
2023-04-22T07:34:39.950Z,31.00
2023-04-22T07:36:43.408Z,31.60
2023-04-22T07:38:46.646Z,31.50
2023-04-22T07:40:50.244Z,31.80
2023-04-22T07:42:53.460Z,32.50
2023-04-22T07:44:58.439Z,31.70
2023-04-22T07:47:01.807Z,31.70
2023-04-22T07:49:05.020Z,30.80
2023-04-22T07:51:08.279Z,30.80
2023-04-22T07:53:11.964Z,31.70
2023-04-22T07:55:15.486Z,30.30
2023-04-22T07:57:21.802Z,30.30
2023-04-22T07:59:25.360Z,30.60
2023-04-22T08:01:30.325Z,30.40
2023-04-22T08:03:34.034Z,30.20
2023-04-22T08:05:37.918Z,30.00
2023-04-22T08:07:41.893Z,30.20
2023-04-22T08:09:45.258Z,29.80
2023-04-22T08:11:48.649Z,30.40
2023-04-22T08:13:52.125Z,30.60
2023-04-22T08:15:55.348Z,30.00
2023-04-22T08:18:00.237Z,30.40
2023-04-22T08:20:06.581Z,30.90
2023-04-22T08:22:13.463Z,31.70
2023-04-22T08:24:17.189Z,31.90
2023-04-22T08:26:20.419Z,31.70
2023-04-22T08:28:24.135Z,32.50
2023-04-22T08:30:27.305Z,32.80
2023-04-22T08:32:31.021Z,33.20
2023-04-22T08:34:37.104Z,33.30
2023-04-22T08:36:41.332Z,32.30
2023-04-22T08:38:44.745Z,32.00
2023-04-22T08:40:49.040Z,30.40
2023-04-22T08:42:53.518Z,32.00
2023-04-22T08:44:57.124Z,32.50
2023-04-22T08:47:02.932Z,32.80
2023-04-22T08:49:06.813Z,33.50
2023-04-22T08:51:12.596Z,33.50
2023-04-22T08:53:15.854Z,33.10
2023-04-22T08:55:20.549Z,33.50
2023-04-22T08:57:25.123Z,33.50
2023-04-22T08:59:29.412Z,34.60
2023-04-22T09:01:33.315Z,34.40
2023-04-22T09:03:38.237Z,35.40
2023-04-22T09:05:42.318Z,34.90
2023-04-22T09:07:46.874Z,34.50
2023-04-22T09:09:50.428Z,34.60
2023-04-22T09:11:53.550Z,33.80
2023-04-22T09:13:57.218Z,33.60
2023-04-22T09:16:04.817Z,34.10
2023-04-22T09:18:11.002Z,34.10
2023-04-22T09:20:16.049Z,34.30
2023-04-22T09:22:19.526Z,33.90
2023-04-22T09:24:24.290Z,34.10
2023-04-22T09:26:28.276Z,34.10
2023-04-22T09:28:31.975Z,34.00
2023-04-22T09:30:37.775Z,33.70
2023-04-22T09:32:41.647Z,33.50
2023-04-22T09:34:53.736Z,33.70
2023-04-22T09:36:57.323Z,34.50
2023-04-22T09:39:04.610Z,33.70
2023-04-22T09:41:12.513Z,33.40
2023-04-22T09:43:20.201Z,33.90
2023-04-22T09:45:31.584Z,33.00
2023-04-22T09:47:37.980Z,32.50
2023-04-22T09:49:41.783Z,31.60
2023-04-22T09:51:45.031Z,32.40
2023-04-22T09:54:00.541Z,32.70
2023-04-22T09:56:05.985Z,33.00
2023-04-22T09:58:15.744Z,33.70
2023-04-22T10:00:19.438Z,33.70
2023-04-22T10:02:30.479Z,33.30
2023-04-22T10:04:34.751Z,33.00
2023-04-22T10:06:39.086Z,33.80
2023-04-22T10:08:45.437Z,33.70
2023-04-22T10:10:48.726Z,33.40
2023-04-22T10:12:53.312Z,32.20
2023-04-22T10:14:57.877Z,32.30
2023-04-22T10:17:02.905Z,32.40
2023-04-22T10:19:08.487Z,32.50
2023-04-22T10:21:12.373Z,33.70
2023-04-22T10:23:19.656Z,33.90
2023-04-22T10:25:25.622Z,32.90
2023-04-22T10:27:28.984Z,32.10
2023-04-22T10:29:39.371Z,33.10
2023-04-22T10:31:45.432Z,33.70
2023-04-22T10:33:49.064Z,33.70
2023-04-22T10:36:11.592Z,32.90
2023-04-22T10:38:15.499Z,33.10
2023-04-22T10:40:20.013Z,33.50
2023-04-22T10:42:23.188Z,34.10
2023-04-22T10:44:30.896Z,33.00
2023-04-22T10:47:04.427Z,33.70
2023-04-22T10:49:09.106Z,33.80
2023-04-22T10:51:40.365Z,34.90
2023-04-22T10:53:43.942Z,34.40
2023-04-22T10:55:52.754Z,34.00
2023-04-22T10:57:56.122Z,33.30
2023-04-22T11:00:00.492Z,33.10
2023-04-22T11:02:06.895Z,33.40
2023-04-22T11:04:23.875Z,32.00
2023-04-22T11:06:30.295Z,31.10
2023-04-22T11:08:33.463Z,30.90
2023-04-22T11:10:45.390Z,31.50
2023-04-22T11:12:51.670Z,30.50
2023-04-22T11:14:55.514Z,28.80
2023-04-22T11:16:59.048Z,28.20
2023-04-22T11:19:04.333Z,27.90
2023-04-22T11:21:09.429Z,27.70
2023-04-22T11:23:12.960Z,28.30
2023-04-22T11:25:16.456Z,29.30
2023-04-22T11:27:26.469Z,29.70
2023-04-22T11:29:29.846Z,29.00
2023-04-22T11:31:33.600Z,28.40
2023-04-22T11:33:38.602Z,26.70
2023-04-22T11:35:44.002Z,27.10
2023-04-22T11:37:49.302Z,27.50
2023-04-22T11:40:16.813Z,27.60
2023-04-22T11:42:16.109Z,26.70
2023-04-22T11:44:25.747Z,27.30
2023-04-22T11:46:38.866Z,28.30
2023-04-22T11:48:42.156Z,28.50
2023-04-22T11:50:48.232Z,29.10
2023-04-22T11:52:55.602Z,29.10
2023-04-22T11:55:01.819Z,30.50
2023-04-22T11:57:06.852Z,30.30
2023-04-22T11:59:11.511Z,29.20
2023-04-22T12:01:15.574Z,27.90
2023-04-22T12:03:20.901Z,28.20
2023-04-22T12:05:34.818Z,28.80
2023-04-22T12:07:40.196Z,29.10
2023-04-22T12:09:43.524Z,29.90
2023-04-22T12:11:47.272Z,29.80
2023-04-22T12:13:51.226Z,29.70
2023-04-22T12:15:56.672Z,30.00
2023-04-22T12:18:02.650Z,30.70
2023-04-22T12:20:07.813Z,30.70
2023-04-22T12:22:12.508Z,30.90
2023-04-22T12:24:22.344Z,30.80
2023-04-22T12:26:27.718Z,29.90
2023-04-22T12:28:31.522Z,29.20
2023-04-22T12:30:35.066Z,29.60
2023-04-22T12:32:38.556Z,29.60
2023-04-22T12:34:42.014Z,30.10
2023-04-22T12:36:45.385Z,29.20
2023-04-22T12:38:48.964Z,28.90
2023-04-22T12:40:53.605Z,28.50
2023-04-22T12:42:57.166Z,28.00
2023-04-22T12:45:00.474Z,28.10
2023-04-22T12:47:03.967Z,28.50
2023-04-22T12:49:07.210Z,27.60
2023-04-22T12:51:10.837Z,27.40
2023-04-22T12:53:14.069Z,27.50
2023-04-22T12:55:18.147Z,27.30
2023-04-22T12:57:23.112Z,27.50
2023-04-22T12:59:26.623Z,26.90
2023-04-22T13:01:30.508Z,27.40
2023-04-22T13:03:33.923Z,27.20
2023-04-22T13:05:37.310Z,27.70
2023-04-22T13:07:42.503Z,27.30
2023-04-22T13:09:46.025Z,26.30
2023-04-22T13:11:50.095Z,26.40
2023-04-22T13:13:55.020Z,26.50
2023-04-22T13:15:58.572Z,26.60
2023-04-22T13:18:02.287Z,26.30
2023-04-22T13:20:09.619Z,26.30
2023-04-22T13:22:12.906Z,25.90
2023-04-22T13:24:16.370Z,26.10
2023-04-22T13:26:20.118Z,26.20
2023-04-22T13:28:23.404Z,26.20
2023-04-22T13:30:28.232Z,26.20
2023-04-22T13:32:31.486Z,26.20
2023-04-22T13:34:34.918Z,26.40
2023-04-22T13:36:38.327Z,25.70
2023-04-22T13:38:41.880Z,25.40
2023-04-22T13:40:45.375Z,25.60
2023-04-22T13:42:49.169Z,25.40
2023-04-22T13:44:52.575Z,25.20
2023-04-22T13:46:57.646Z,24.90
2023-04-22T13:49:00.886Z,24.40
2023-04-22T13:51:04.162Z,23.80
2023-04-22T13:53:10.430Z,23.80
2023-04-22T13:55:13.726Z,23.60
2023-04-22T13:57:18.578Z,23.70
2023-04-22T13:59:22.205Z,24.10
2023-04-22T14:01:26.627Z,24.20
2023-04-22T14:03:32.514Z,24.60
2023-04-22T14:05:35.838Z,24.50
2023-04-22T14:07:39.131Z,24.40
2023-04-22T14:09:43.057Z,24.40
2023-04-22T14:11:46.516Z,24.70
2023-04-22T14:13:50.266Z,24.60
2023-04-22T14:15:53.523Z,24.50
2023-04-22T14:17:57.251Z,24.40
2023-04-22T14:20:02.269Z,24.00
2023-04-22T14:22:06.626Z,24.30
2023-04-22T14:24:10.366Z,24.30
2023-04-22T14:26:14.433Z,23.90
2023-04-22T14:28:18.451Z,24.00
2023-04-22T14:30:22.022Z,23.80
2023-04-22T14:32:25.895Z,23.70
2023-04-22T14:34:29.538Z,23.60
2023-04-22T14:36:34.269Z,23.70
2023-04-22T14:38:37.819Z,23.90
2023-04-22T14:40:41.494Z,23.80
2023-04-22T14:42:45.509Z,24.00
2023-04-22T14:44:49.571Z,23.80
2023-04-22T14:46:53.013Z,23.70
2023-04-22T14:48:56.527Z,23.70
2023-04-22T14:51:01.248Z,23.50
2023-04-22T14:53:06.212Z,23.50
2023-04-22T14:55:24.016Z,23.50
2023-04-22T14:57:27.577Z,23.60
2023-04-22T14:59:30.870Z,23.80
2023-04-22T15:01:34.459Z,23.60
2023-04-22T15:03:37.994Z,23.60
2023-04-22T15:05:41.407Z,23.60
2023-04-22T15:07:44.649Z,23.20
2023-04-22T15:09:49.490Z,23.00
2023-04-22T15:11:54.853Z,23.20
2023-04-22T15:13:58.049Z,23.10
2023-04-22T15:16:01.219Z,23.10
2023-04-22T15:18:05.521Z,23.10
2023-04-22T15:20:09.865Z,23.00
2023-04-22T15:22:13.335Z,23.00
2023-04-22T15:24:16.647Z,23.10
2023-04-22T15:26:21.626Z,23.10
2023-04-22T15:28:25.434Z,22.60
2023-04-22T15:30:28.922Z,22.60
2023-04-22T15:32:32.505Z,22.50
2023-04-22T15:34:35.889Z,22.60
2023-04-22T15:36:39.304Z,22.50
2023-04-22T15:38:42.900Z,22.60
2023-04-22T15:40:46.093Z,22.50
2023-04-22T15:42:50.833Z,22.40
2023-04-22T15:44:54.212Z,22.40
2023-04-22T15:46:59.217Z,22.20
2023-04-22T15:49:03.412Z,22.40
2023-04-22T15:51:06.949Z,22.30
2023-04-22T15:53:10.539Z,22.30
2023-04-22T15:55:13.988Z,22.30
2023-04-22T15:57:17.126Z,22.20
2023-04-22T15:59:22.026Z,22.00
2023-04-22T16:01:25.545Z,22.20
2023-04-22T16:03:29.493Z,22.00
2023-04-22T16:05:34.792Z,21.90
2023-04-22T16:07:38.283Z,21.80
2023-04-22T16:09:41.975Z,21.70
2023-04-22T16:11:45.637Z,21.60
2023-04-22T16:13:49.077Z,21.40
2023-04-22T16:15:53.667Z,21.60
2023-04-22T16:17:56.994Z,21.50
2023-04-22T16:20:00.544Z,21.50
2023-04-22T16:22:03.842Z,21.20
2023-04-22T16:24:07.570Z,21.20
2023-04-22T16:26:11.439Z,21.10
2023-04-22T16:28:14.918Z,21.00
2023-04-22T16:30:18.497Z,21.00
2023-04-22T16:32:23.259Z,20.80
2023-04-22T16:34:26.443Z,20.70
2023-04-22T16:36:30.148Z,20.60
2023-04-22T16:38:33.380Z,20.40
2023-04-22T16:40:37.874Z,20.20
2023-04-22T16:42:41.146Z,20.10
2023-04-22T16:44:47.064Z,20.10
2023-04-22T16:46:50.486Z,19.80
2023-04-22T16:48:55.272Z,19.60
2023-04-22T16:50:58.490Z,19.60
2023-04-22T16:53:01.760Z,19.70
2023-04-22T16:55:05.680Z,19.50
2023-04-22T16:57:10.419Z,19.40
2023-04-22T16:59:14.722Z,19.30
2023-04-22T17:01:18.288Z,19.20
2023-04-22T17:03:22.449Z,19.00
2023-04-22T17:05:27.326Z,18.80
2023-04-22T17:07:33.523Z,18.80
2023-04-22T17:09:36.751Z,18.70
2023-04-22T17:11:40.424Z,18.50
2023-04-22T17:13:43.785Z,18.20
2023-04-22T17:15:47.086Z,18.20
2023-04-22T17:17:50.533Z,18.10
2023-04-22T17:19:53.735Z,17.90
2023-04-22T17:21:58.465Z,17.70
2023-04-22T17:24:02.322Z,17.70
2023-04-22T17:26:05.545Z,17.60
2023-04-22T17:28:11.030Z,17.50
2023-04-22T17:30:15.083Z,17.30
2023-04-22T17:32:18.393Z,17.30
2023-04-22T17:34:21.906Z,17.20
2023-04-22T17:36:25.278Z,17.20
2023-04-22T17:38:30.128Z,17.00
2023-04-22T17:40:33.523Z,16.90
2023-04-22T17:42:45.999Z,16.80
2023-04-22T17:44:49.896Z,16.80
2023-04-22T17:46:53.347Z,16.50
2023-04-22T17:48:56.616Z,16.50
2023-04-22T17:51:01.470Z,16.50
2023-04-22T17:53:04.806Z,16.30
2023-04-22T17:55:11.243Z,16.10
2023-04-22T17:57:14.652Z,16.00
2023-04-22T17:59:17.895Z,15.80
2023-04-22T18:01:21.466Z,15.90
2023-04-22T18:03:25.012Z,15.60
2023-04-22T18:05:28.649Z,15.50
2023-04-22T18:07:32.026Z,15.30
2023-04-22T18:09:35.224Z,15.10
2023-04-22T18:11:40.049Z,15.00
2023-04-22T18:13:43.735Z,15.20
2023-04-22T18:15:47.200Z,15.10
2023-04-22T18:17:50.611Z,14.90
2023-04-22T18:20:00.070Z,14.80
2023-04-22T18:22:09.615Z,14.80
2023-04-22T18:24:12.997Z,14.70
2023-04-22T18:26:16.584Z,14.70
2023-04-22T18:28:21.621Z,14.50
2023-04-22T18:30:25.560Z,14.40
2023-04-22T18:32:29.346Z,14.30
2023-04-22T18:34:32.815Z,14.40
2023-04-22T18:36:36.243Z,14.40
2023-04-22T18:38:40.480Z,14.20
2023-04-22T18:40:43.884Z,14.10
2023-04-22T18:42:48.043Z,14.10
2023-04-22T18:44:53.346Z,14.10
2023-04-22T18:46:56.553Z,13.90
2023-04-22T18:48:59.936Z,14.00
2023-04-22T18:51:03.184Z,13.90
2023-04-22T18:53:06.453Z,13.80
2023-04-22T18:55:10.762Z,13.70
2023-04-22T18:57:14.223Z,13.70
2023-04-22T18:59:17.763Z,13.80
2023-04-22T19:01:22.909Z,13.60
2023-04-22T19:03:26.543Z,13.50
2023-04-22T19:05:30.550Z,13.30
2023-04-22T19:07:33.921Z,13.20
2023-04-22T19:09:37.246Z,13.20
2023-04-22T19:11:40.875Z,13.30
2023-04-22T19:13:44.139Z,13.10
2023-04-22T19:15:47.601Z,12.90
2023-04-22T19:17:52.478Z,13.00
2023-04-22T19:19:56.366Z,12.90
2023-04-22T19:21:59.715Z,13.00
2023-04-22T19:24:03.187Z,13.00
2023-04-22T19:26:09.531Z,13.00
2023-04-22T19:28:13.216Z,12.90
2023-04-22T19:30:16.689Z,12.90
2023-04-22T19:32:20.816Z,12.90
2023-04-22T19:34:27.234Z,13.00
2023-04-22T19:36:31.766Z,13.00
2023-04-22T19:38:35.071Z,12.90
2023-04-22T19:40:38.636Z,12.90
2023-04-22T19:42:42.289Z,12.80
2023-04-22T19:44:48.225Z,12.80
2023-04-22T19:46:52.451Z,12.80
2023-04-22T19:48:56.601Z,12.70
2023-04-22T19:51:01.615Z,12.60
2023-04-22T19:53:06.415Z,12.60
2023-04-22T19:55:11.499Z,12.40
2023-04-22T19:57:15.096Z,12.40
2023-04-22T19:59:18.506Z,12.40
2023-04-22T20:01:22.559Z,12.10
2023-04-22T20:03:27.443Z,12.00
2023-04-22T20:05:31.587Z,12.00
2023-04-22T20:07:37.370Z,12.10
2023-04-22T20:09:41.333Z,12.00
2023-04-22T20:11:45.009Z,11.70
2023-04-22T20:13:50.569Z,11.60
2023-04-22T20:15:54.079Z,11.70
2023-04-22T20:17:57.840Z,11.80
2023-04-22T20:20:04.893Z,11.80
2023-04-22T20:22:11.577Z,11.80
2023-04-22T20:24:19.697Z,11.80
2023-04-22T20:26:23.369Z,11.80
2023-04-22T20:28:38.420Z,11.80
2023-04-22T20:30:42.410Z,11.80
2023-04-22T20:32:45.855Z,11.80
2023-04-22T20:34:49.941Z,11.70
2023-04-22T20:36:54.918Z,11.60
2023-04-22T20:39:03.752Z,11.70
2023-04-22T20:41:09.895Z,11.40
2023-04-22T20:43:14.120Z,11.40
2023-04-22T20:45:18.242Z,11.50
2023-04-22T20:47:21.628Z,11.60
2023-04-22T20:49:24.822Z,11.60
2023-04-22T20:51:29.543Z,11.60
2023-04-22T20:53:32.780Z,11.40
2023-04-22T20:55:37.148Z,11.50
2023-04-22T20:57:42.257Z,11.40
2023-04-22T20:59:45.488Z,11.30
2023-04-22T21:01:48.942Z,11.30
2023-04-22T21:03:53.513Z,11.30
2023-04-22T21:05:58.702Z,11.30
2023-04-22T21:08:02.231Z,11.30
2023-04-22T21:10:06.201Z,11.10
2023-04-22T21:12:11.005Z,11.10
2023-04-22T21:14:16.667Z,11.10
2023-04-22T21:16:20.659Z,11.20
2023-04-22T21:18:26.000Z,11.10
2023-04-22T21:20:32.253Z,11.10
2023-04-22T21:22:36.426Z,11.00
2023-04-22T21:24:41.610Z,10.90
2023-04-22T21:26:46.203Z,11.00
2023-04-22T21:28:50.136Z,11.10
2023-04-22T21:30:55.579Z,11.00
2023-04-22T21:32:58.767Z,10.90
2023-04-22T21:35:01.970Z,10.80
2023-04-22T21:37:06.863Z,10.70
2023-04-22T21:39:10.273Z,10.70
2023-04-22T21:41:13.940Z,10.80
2023-04-22T21:43:17.178Z,10.80
2023-04-22T21:45:20.730Z,10.80
2023-04-22T21:47:25.322Z,10.60
2023-04-22T21:49:28.524Z,10.60
2023-04-22T21:51:32.510Z,10.60
2023-04-22T21:53:35.949Z,10.50
2023-04-22T21:55:39.721Z,10.40
2023-04-22T21:57:42.957Z,10.50
2023-04-22T21:59:46.149Z,10.50
2023-04-22T22:01:49.683Z,10.50
2023-04-22T22:03:54.732Z,10.40
2023-04-22T22:05:58.638Z,10.50
2023-04-22T22:08:01.901Z,10.30
2023-04-22T22:10:06.383Z,10.30
2023-04-22T22:12:10.749Z,10.40
2023-04-22T22:14:14.024Z,10.40
2023-04-22T22:16:18.323Z,10.40
2023-04-22T22:18:21.633Z,10.40
2023-04-22T22:20:26.796Z,10.30
2023-04-22T22:22:31.055Z,10.30
2023-04-22T22:24:35.527Z,10.20
2023-04-22T22:26:41.089Z,10.10
2023-04-22T22:28:44.646Z,10.20
2023-04-22T22:30:47.868Z,10.40
2023-04-22T22:32:51.389Z,10.40
2023-04-22T22:34:54.652Z,10.30
2023-04-22T22:36:59.459Z,10.20
2023-04-22T22:39:02.683Z,10.20
2023-04-22T22:41:05.893Z,10.20
2023-04-22T22:43:09.470Z,10.00
2023-04-22T22:45:13.192Z,10.00
2023-04-22T22:47:17.633Z,10.00
2023-04-22T22:49:20.981Z,10.00
2023-04-22T22:51:24.173Z,10.10
2023-04-22T22:53:28.873Z,10.10
2023-04-22T22:55:34.114Z,10.00
2023-04-22T22:57:37.312Z,10.00
2023-04-22T22:59:40.965Z,9.90
2023-04-22T23:01:44.484Z,9.90
2023-04-22T23:03:48.879Z,9.80
2023-04-22T23:05:52.093Z,9.80
2023-04-22T23:07:55.304Z,9.80
2023-04-22T23:09:59.972Z,9.80
2023-04-22T23:12:03.262Z,9.60
2023-04-22T23:14:09.835Z,9.60
2023-04-22T23:16:13.316Z,9.60
2023-04-22T23:18:18.702Z,9.70
2023-04-22T23:20:23.428Z,9.70
2023-04-22T23:22:27.797Z,9.60
2023-04-22T23:24:31.878Z,9.60
2023-04-22T23:26:37.345Z,9.50
2023-04-22T23:28:41.250Z,9.50
2023-04-22T23:30:47.405Z,9.50
2023-04-22T23:32:53.067Z,9.60
2023-04-22T23:34:59.245Z,9.60
2023-04-22T23:37:06.524Z,9.50
2023-04-22T23:39:09.959Z,9.60
2023-04-22T23:41:13.313Z,9.50
2023-04-22T23:43:18.239Z,9.50
2023-04-22T23:45:21.627Z,9.40
2023-04-22T23:47:24.759Z,9.40
2023-04-22T23:49:28.925Z,9.40
2023-04-22T23:51:32.143Z,9.40
2023-04-22T23:53:35.784Z,9.30
2023-04-22T23:55:39.831Z,9.30
2023-04-22T23:57:43.704Z,9.30
2023-04-22T23:59:49.529Z,9.20
