createdAt,value
2022-09-20T00:00:10.232Z,0
2022-09-20T00:01:10.435Z,0
2022-09-20T00:02:11.011Z,0
2022-09-20T00:03:11.117Z,0
2022-09-20T00:04:11.223Z,0
2022-09-20T00:05:11.373Z,0
2022-09-20T00:06:11.670Z,0
2022-09-20T00:07:11.781Z,0
2022-09-20T00:08:11.893Z,0
2022-09-20T00:09:12.008Z,0
2022-09-20T00:10:12.116Z,0
2022-09-20T00:11:12.230Z,0
2022-09-20T00:12:12.341Z,0
2022-09-20T00:13:12.455Z,0
2022-09-20T00:14:12.566Z,0
2022-09-20T00:15:12.678Z,0
2022-09-20T00:16:12.843Z,0
2022-09-20T00:17:13.117Z,0
2022-09-20T00:18:13.223Z,0
2022-09-20T00:19:13.333Z,0
2022-09-20T00:20:13.441Z,0
2022-09-20T00:21:13.551Z,0
2022-09-20T00:22:13.656Z,0
2022-09-20T00:23:13.762Z,0
2022-09-20T00:24:13.876Z,0
2022-09-20T00:25:13.987Z,0
2022-09-20T00:26:14.105Z,0
2022-09-20T00:27:14.209Z,0
2022-09-20T00:28:14.322Z,0
2022-09-20T00:29:14.434Z,0
2022-09-20T00:30:14.545Z,0
2022-09-20T00:31:14.807Z,0
2022-09-20T00:32:15.399Z,0
2022-09-20T00:33:15.713Z,0
2022-09-20T00:34:15.827Z,0
2022-09-20T00:35:16.024Z,0
2022-09-20T00:36:16.130Z,0
2022-09-20T00:37:16.241Z,0
2022-09-20T00:38:16.355Z,0
2022-09-20T00:39:16.480Z,0
2022-09-20T00:40:16.649Z,0
2022-09-20T00:41:16.941Z,0
2022-09-20T00:42:17.052Z,0
2022-09-20T00:43:17.160Z,0
2022-09-20T00:44:17.270Z,0
2022-09-20T00:45:17.375Z,0
2022-09-20T00:46:17.557Z,0
2022-09-20T00:47:17.853Z,0
2022-09-20T00:48:17.957Z,0
2022-09-20T00:49:18.071Z,0
2022-09-20T00:50:18.192Z,0
2022-09-20T00:51:18.302Z,0
2022-09-20T00:52:18.418Z,0
2022-09-20T00:53:18.525Z,0
2022-09-20T00:54:20.408Z,0
2022-09-20T00:55:20.991Z,0
2022-09-20T00:56:21.104Z,0
2022-09-20T00:57:21.210Z,0
2022-09-20T00:58:21.316Z,0
2022-09-20T00:59:21.424Z,0
2022-09-20T01:00:21.534Z,0
2022-09-20T01:01:21.719Z,0
2022-09-20T01:02:22.322Z,0
2022-09-20T01:03:22.755Z,0
2022-09-20T01:04:22.862Z,0
2022-09-20T01:05:22.980Z,0
2022-09-20T01:06:23.090Z,0
2022-09-20T01:07:23.208Z,0
2022-09-20T01:08:23.327Z,0
2022-09-20T01:09:23.431Z,0
2022-09-20T01:10:23.538Z,0
2022-09-20T01:11:23.645Z,0
2022-09-20T01:12:23.753Z,0
2022-09-20T01:13:23.868Z,0
2022-09-20T01:14:23.975Z,0
2022-09-20T01:15:24.086Z,0
2022-09-20T01:16:24.240Z,0
2022-09-20T01:17:24.542Z,0
2022-09-20T01:18:24.653Z,0
2022-09-20T01:19:24.759Z,0
2022-09-20T01:20:24.867Z,0
2022-09-20T01:21:24.986Z,0
2022-09-20T01:22:25.096Z,0
2022-09-20T01:23:25.201Z,0
2022-09-20T01:24:25.306Z,0
2022-09-20T01:25:25.410Z,0
2022-09-20T01:26:25.523Z,0
2022-09-20T01:27:25.628Z,0
2022-09-20T01:28:25.743Z,0
2022-09-20T01:29:25.854Z,0
2022-09-20T01:30:25.963Z,0
2022-09-20T01:31:26.138Z,0
2022-09-20T01:32:26.434Z,0
2022-09-20T01:33:26.586Z,0
2022-09-20T01:34:26.695Z,0
2022-09-20T01:35:26.808Z,0
2022-09-20T01:36:26.921Z,0
2022-09-20T01:37:27.033Z,0
2022-09-20T01:38:27.138Z,0
2022-09-20T01:39:27.256Z,0
2022-09-20T01:40:27.411Z,0
2022-09-20T01:41:27.704Z,0
2022-09-20T01:42:27.812Z,0
2022-09-20T01:43:27.921Z,0
2022-09-20T01:44:28.026Z,0
2022-09-20T01:45:28.203Z,0
2022-09-20T01:46:28.511Z,0
2022-09-20T01:47:28.624Z,0
2022-09-20T01:48:28.735Z,0
2022-09-20T01:49:28.850Z,0
2022-09-20T01:50:28.963Z,0
2022-09-20T01:51:29.072Z,0
2022-09-20T01:52:29.180Z,0
2022-09-20T01:53:29.289Z,0
2022-09-20T01:54:29.403Z,0
2022-09-20T01:55:29.508Z,0
2022-09-20T01:56:29.619Z,0
2022-09-20T01:57:29.741Z,0
2022-09-20T01:58:29.855Z,0
2022-09-20T01:59:30.419Z,0
2022-09-20T02:00:31.967Z,0
2022-09-20T02:01:32.171Z,0
2022-09-20T02:02:32.607Z,0
2022-09-20T02:03:32.936Z,0
2022-09-20T02:04:33.046Z,0
2022-09-20T02:05:33.154Z,0
2022-09-20T02:06:33.262Z,0
2022-09-20T02:07:33.368Z,0
2022-09-20T02:08:33.477Z,0
2022-09-20T02:09:33.588Z,0
2022-09-20T02:10:33.694Z,0
2022-09-20T02:11:33.801Z,0
2022-09-20T02:12:34.021Z,0
2022-09-20T02:13:34.141Z,0
2022-09-20T02:14:34.248Z,0
2022-09-20T02:15:34.354Z,0
2022-09-20T02:16:34.543Z,0
2022-09-20T02:17:34.996Z,0
2022-09-20T02:18:35.108Z,0
2022-09-20T02:19:35.212Z,0
2022-09-20T02:20:35.334Z,0
2022-09-20T02:21:35.446Z,0
2022-09-20T02:22:35.557Z,0
2022-09-20T02:23:35.661Z,0
2022-09-20T02:24:35.766Z,0
2022-09-20T02:25:35.875Z,0
2022-09-20T02:26:35.982Z,0
2022-09-20T02:27:36.090Z,0
2022-09-20T02:28:36.196Z,0
2022-09-20T02:29:36.301Z,0
2022-09-20T02:30:36.417Z,0
2022-09-20T02:31:36.595Z,0
2022-09-20T02:32:36.855Z,0
2022-09-20T02:33:36.978Z,0
2022-09-20T02:34:37.091Z,0
2022-09-20T02:35:37.213Z,0
2022-09-20T02:36:37.334Z,0
2022-09-20T02:37:37.467Z,0
2022-09-20T02:38:37.612Z,0
2022-09-20T02:39:37.750Z,0
2022-09-20T02:40:37.928Z,0
2022-09-20T02:41:38.237Z,0
2022-09-20T02:42:38.347Z,0
2022-09-20T02:43:38.459Z,0
2022-09-20T02:44:38.569Z,0
2022-09-20T02:45:38.741Z,0
2022-09-20T02:46:38.967Z,0
2022-09-20T02:47:39.086Z,0
2022-09-20T02:48:39.210Z,0
2022-09-20T02:49:39.331Z,0
2022-09-20T02:50:39.443Z,0
2022-09-20T02:51:39.555Z,0
2022-09-20T02:52:39.669Z,0
2022-09-20T02:53:39.779Z,0
2022-09-20T02:54:39.892Z,0
2022-09-20T02:55:40.000Z,0
2022-09-20T02:56:40.112Z,0
2022-09-20T02:57:40.220Z,0
2022-09-20T02:58:40.331Z,0
2022-09-20T02:59:40.448Z,0
2022-09-20T03:00:40.561Z,0
2022-09-20T03:01:40.782Z,0
2022-09-20T03:02:41.185Z,0
2022-09-20T03:03:41.432Z,0
2022-09-20T03:04:41.547Z,0
2022-09-20T03:05:41.656Z,0
2022-09-20T03:06:41.774Z,0
2022-09-20T03:07:41.938Z,0
2022-09-20T03:08:42.089Z,0
2022-09-20T03:09:42.212Z,0
2022-09-20T03:10:42.332Z,0
2022-09-20T03:11:42.446Z,0
2022-09-20T03:12:42.566Z,0
2022-09-20T03:13:42.678Z,0
2022-09-20T03:14:42.787Z,0
2022-09-20T03:15:42.892Z,0
2022-09-20T03:16:43.086Z,0
2022-09-20T03:17:43.369Z,0
2022-09-20T03:18:43.487Z,0
2022-09-20T03:19:43.610Z,0
2022-09-20T03:20:43.738Z,0
2022-09-20T03:21:43.861Z,0
2022-09-20T03:22:43.982Z,0
2022-09-20T03:23:44.090Z,0
2022-09-20T03:24:44.194Z,0
2022-09-20T03:25:44.303Z,0
2022-09-20T03:26:44.418Z,0
2022-09-20T03:27:44.529Z,0
2022-09-20T03:28:44.638Z,0
2022-09-20T03:29:44.755Z,0
2022-09-20T03:30:44.861Z,0
2022-09-20T03:31:44.997Z,0
2022-09-20T03:32:45.316Z,0
2022-09-20T03:33:45.428Z,0
2022-09-20T03:34:45.535Z,0
2022-09-20T03:35:45.643Z,0
2022-09-20T03:36:45.749Z,0
2022-09-20T03:37:45.857Z,0
2022-09-20T03:38:45.962Z,0
2022-09-20T03:39:46.067Z,0
2022-09-20T03:40:46.711Z,0
2022-09-20T03:41:47.136Z,0
2022-09-20T03:42:47.242Z,0
2022-09-20T03:43:47.358Z,0
2022-09-20T03:44:47.461Z,0
2022-09-20T03:45:47.682Z,0
2022-09-20T03:46:47.915Z,0
2022-09-20T03:47:48.024Z,0
2022-09-20T03:48:48.134Z,0
2022-09-20T03:49:48.241Z,0
2022-09-20T03:50:48.348Z,0
2022-09-20T03:51:48.454Z,0
2022-09-20T03:52:48.567Z,0
2022-09-20T03:53:48.670Z,0
2022-09-20T03:54:48.780Z,0
2022-09-20T03:55:48.881Z,0
2022-09-20T03:56:48.985Z,0
2022-09-20T03:57:49.100Z,0
2022-09-20T03:58:49.207Z,0
2022-09-20T03:59:49.320Z,0
2022-09-20T04:00:49.476Z,0
2022-09-20T04:01:49.772Z,0
2022-09-20T04:02:50.019Z,0
2022-09-20T04:03:50.126Z,0
2022-09-20T04:04:50.230Z,0
2022-09-20T04:05:50.338Z,0
2022-09-20T04:06:50.445Z,0
2022-09-20T04:07:50.558Z,0
2022-09-20T04:08:50.693Z,0
2022-09-20T04:09:50.820Z,0
2022-09-20T04:10:50.939Z,0
2022-09-20T04:11:51.070Z,0
2022-09-20T04:12:51.435Z,0
2022-09-20T04:13:51.542Z,0
2022-09-20T04:14:51.727Z,0
2022-09-20T04:15:51.838Z,0
2022-09-20T04:16:52.077Z,0
2022-09-20T04:17:52.579Z,0
2022-09-20T04:18:52.688Z,0
2022-09-20T04:19:52.799Z,0
2022-09-20T04:20:52.902Z,0
2022-09-20T04:21:53.015Z,0
2022-09-20T04:22:53.121Z,0
2022-09-20T04:23:53.300Z,0
2022-09-20T04:24:53.537Z,0
2022-09-20T04:25:53.652Z,0
2022-09-20T04:26:53.769Z,0
2022-09-20T04:27:53.879Z,0
2022-09-20T04:28:53.988Z,0
2022-09-20T04:29:54.103Z,0
2022-09-20T04:30:54.209Z,0
2022-09-20T04:31:54.539Z,0
2022-09-20T04:32:54.897Z,0
2022-09-20T04:33:55.006Z,0
2022-09-20T04:34:55.112Z,0
2022-09-20T04:35:55.222Z,0
2022-09-20T04:36:55.336Z,0
2022-09-20T04:37:55.443Z,0
2022-09-20T04:38:55.637Z,0
2022-09-20T04:39:56.004Z,0
2022-09-20T04:40:56.375Z,0
2022-09-20T04:41:56.491Z,0
2022-09-20T04:42:56.603Z,0
2022-09-20T04:43:56.710Z,0
2022-09-20T04:44:56.838Z,0
2022-09-20T04:45:57.034Z,0
2022-09-20T04:46:57.409Z,1
2022-09-20T04:47:57.517Z,2
2022-09-20T04:48:57.629Z,4
2022-09-20T04:49:57.729Z,5
2022-09-20T04:50:57.837Z,7
2022-09-20T04:51:57.949Z,9
2022-09-20T04:52:58.065Z,11
2022-09-20T04:53:58.176Z,13
2022-09-20T04:54:58.283Z,17
2022-09-20T04:55:58.386Z,21
2022-09-20T04:56:58.507Z,24
2022-09-20T04:57:58.611Z,27
2022-09-20T04:58:58.730Z,33
2022-09-20T04:59:58.834Z,37
2022-09-20T05:00:59.032Z,42
2022-09-20T05:01:59.357Z,52
2022-09-20T05:02:59.690Z,58
2022-09-20T05:03:59.800Z,65
2022-09-20T05:04:59.908Z,72
2022-09-20T05:06:00.016Z,80
2022-09-20T05:07:00.133Z,88.96
2022-09-20T05:08:00.245Z,98
2022-09-20T05:09:00.494Z,200
2022-09-20T05:10:00.932Z,160
2022-09-20T05:11:01.051Z,160
2022-09-20T05:12:01.156Z,160
2022-09-20T05:13:01.256Z,160
2022-09-20T05:14:01.362Z,180
2022-09-20T05:15:01.473Z,200
2022-09-20T05:16:01.609Z,220
2022-09-20T05:17:01.750Z,220
2022-09-20T05:18:02.062Z,249.92
2022-09-20T05:19:02.175Z,249.92
2022-09-20T05:20:02.280Z,249.92
2022-09-20T05:21:02.388Z,280
2022-09-20T05:22:02.496Z,309.92
2022-09-20T05:23:02.599Z,309.92
2022-09-20T05:24:02.708Z,349.76
2022-09-20T05:25:02.812Z,349.76
2022-09-20T05:26:02.922Z,389.76
2022-09-20T05:27:03.030Z,389.76
2022-09-20T05:28:03.135Z,429.76
2022-09-20T05:29:03.242Z,480
2022-09-20T05:30:05.083Z,529.92
2022-09-20T05:31:05.556Z,600
2022-09-20T05:32:05.738Z,600
2022-09-20T05:33:05.969Z,659.84
2022-09-20T05:34:06.093Z,659.84
2022-09-20T05:35:06.207Z,659.84
2022-09-20T05:36:06.318Z,729.6
2022-09-20T05:37:06.427Z,729.6
2022-09-20T05:38:06.531Z,809.6
2022-09-20T05:39:06.644Z,809.6
2022-09-20T05:40:06.782Z,809.6
2022-09-20T05:41:07.068Z,899.84
2022-09-20T05:42:07.172Z,899.84
2022-09-20T05:43:07.279Z,899.84
2022-09-20T05:44:07.430Z,899.84
2022-09-20T05:45:07.584Z,989.44
2022-09-20T05:46:07.725Z,989.44
2022-09-20T05:47:07.922Z,1099.52
2022-09-20T05:48:08.029Z,1099.52
2022-09-20T05:49:08.139Z,1099.52
2022-09-20T05:50:08.254Z,1099.52
2022-09-20T05:51:08.357Z,1219.84
2022-09-20T05:52:08.463Z,1219.84
2022-09-20T05:53:08.576Z,1219.84
2022-09-20T05:54:08.684Z,1219.84
2022-09-20T05:55:08.789Z,1219.84
2022-09-20T05:56:08.897Z,1219.84
2022-09-20T05:57:09.008Z,1359.36
2022-09-20T05:58:09.109Z,1359.36
2022-09-20T05:59:11.031Z,1359.36
2022-09-20T06:00:12.389Z,1359.36
2022-09-20T06:01:12.509Z,1359.36
2022-09-20T06:02:12.890Z,1498.88
2022-09-20T06:03:13.086Z,1498.88
2022-09-20T06:04:13.196Z,1498.88
2022-09-20T06:05:13.305Z,1498.88
2022-09-20T06:06:13.414Z,1498.88
2022-09-20T06:07:13.523Z,1498.88
2022-09-20T06:08:13.633Z,1658.88
2022-09-20T06:09:13.743Z,1658.88
2022-09-20T06:10:13.849Z,1658.88
2022-09-20T06:11:13.954Z,1658.88
2022-09-20T06:12:14.064Z,1658.88
2022-09-20T06:13:14.178Z,1658.88
2022-09-20T06:14:14.332Z,1658.88
2022-09-20T06:15:14.555Z,1658.88
2022-09-20T06:16:14.686Z,1658.88
2022-09-20T06:17:14.939Z,1839.36
2022-09-20T06:18:15.041Z,1839.36
2022-09-20T06:19:15.151Z,1839.36
2022-09-20T06:20:15.255Z,1839.36
2022-09-20T06:21:15.378Z,1839.36
2022-09-20T06:22:15.483Z,1839.36
2022-09-20T06:23:15.589Z,1839.36
2022-09-20T06:24:15.698Z,1839.36
2022-09-20T06:25:15.807Z,2039.04
2022-09-20T06:26:15.924Z,2039.04
2022-09-20T06:27:16.034Z,2039.04
2022-09-20T06:28:16.142Z,2039.04
2022-09-20T06:29:16.253Z,2039.04
2022-09-20T06:30:16.353Z,2039.04
2022-09-20T06:31:16.471Z,2039.04
2022-09-20T06:32:16.578Z,2039.04
2022-09-20T06:33:16.689Z,2039.04
2022-09-20T06:34:16.796Z,2039.04
2022-09-20T06:35:16.902Z,2240
2022-09-20T06:36:17.008Z,2240
2022-09-20T06:37:17.115Z,2240
2022-09-20T06:38:17.222Z,2240
2022-09-20T06:39:17.328Z,2240
2022-09-20T06:40:17.495Z,2240
2022-09-20T06:41:17.753Z,2240
2022-09-20T06:42:17.851Z,2240
2022-09-20T06:43:17.965Z,2240
2022-09-20T06:44:18.079Z,2479.36
2022-09-20T06:45:18.184Z,2479.36
2022-09-20T06:46:18.407Z,2479.36
2022-09-20T06:47:18.706Z,2479.36
2022-09-20T06:48:18.817Z,2479.36
2022-09-20T06:49:18.935Z,2479.36
2022-09-20T06:50:19.046Z,2479.36
2022-09-20T06:51:19.157Z,2479.36
2022-09-20T06:52:19.274Z,2479.36
2022-09-20T06:53:19.390Z,2479.36
2022-09-20T06:54:19.498Z,2739.2
2022-09-20T06:55:19.609Z,2739.2
2022-09-20T06:56:19.721Z,2739.2
2022-09-20T06:57:19.830Z,2739.2
2022-09-20T06:58:19.939Z,2739.2
2022-09-20T06:59:20.053Z,2739.2
2022-09-20T07:00:20.160Z,2739.2
2022-09-20T07:01:29.546Z,3018.24
2022-09-20T07:02:31.084Z,3059.2
2022-09-20T07:03:31.402Z,3059.2
2022-09-20T07:04:31.512Z,3059.2
2022-09-20T07:05:31.619Z,3059.2
2022-09-20T07:06:31.721Z,3059.2
2022-09-20T07:07:31.828Z,3059.2
2022-09-20T07:08:31.933Z,3059.2
2022-09-20T07:09:32.101Z,3059.2
2022-09-20T07:10:32.211Z,3338.24
2022-09-20T07:11:32.327Z,3338.24
2022-09-20T07:12:32.443Z,3338.24
2022-09-20T07:13:32.567Z,3338.24
2022-09-20T07:14:32.679Z,3338.24
2022-09-20T07:15:32.792Z,3338.24
2022-09-20T07:16:32.943Z,3338.24
2022-09-20T07:17:33.171Z,3678.72
2022-09-20T07:18:33.277Z,3678.72
2022-09-20T07:19:33.398Z,3678.72
2022-09-20T07:20:33.522Z,3678.72
2022-09-20T07:21:33.637Z,3678.72
2022-09-20T07:22:33.739Z,3678.72
2022-09-20T07:23:33.850Z,3678.72
2022-09-20T07:24:33.959Z,3678.72
2022-09-20T07:25:34.067Z,3678.72
2022-09-20T07:26:34.179Z,3678.72
2022-09-20T07:27:34.287Z,3939.84
2022-09-20T07:28:34.391Z,3939.84
2022-09-20T07:29:34.495Z,3939.84
2022-09-20T07:30:34.607Z,3939.84
2022-09-20T07:31:34.758Z,3939.84
2022-09-20T07:32:34.929Z,3939.84
2022-09-20T07:33:35.039Z,4339.2
2022-09-20T07:34:35.145Z,4339.2
2022-09-20T07:35:35.256Z,4339.2
2022-09-20T07:36:35.375Z,4339.2
2022-09-20T07:37:37.187Z,4339.2
2022-09-20T07:38:37.490Z,4800
2022-09-20T07:39:37.601Z,4800
2022-09-20T07:40:37.730Z,4800
2022-09-20T07:41:37.939Z,4800
2022-09-20T07:42:38.060Z,4800
2022-09-20T07:43:38.272Z,4800
2022-09-20T07:44:38.391Z,4800
2022-09-20T07:45:38.531Z,4800
2022-09-20T07:46:38.806Z,4800
2022-09-20T07:47:38.913Z,4800
2022-09-20T07:48:39.019Z,5299.2
2022-09-20T07:49:39.128Z,5299.2
2022-09-20T07:50:39.231Z,5299.2
2022-09-20T07:51:39.344Z,5299.2
2022-09-20T07:52:39.455Z,5299.2
2022-09-20T07:53:39.570Z,5299.2
2022-09-20T07:54:39.684Z,5299.2
2022-09-20T07:55:39.787Z,5299.2
2022-09-20T07:56:39.896Z,5299.2
2022-09-20T07:57:40.000Z,5299.2
2022-09-20T07:58:40.123Z,5657.6
2022-09-20T07:59:40.231Z,5657.6
2022-09-20T08:00:40.330Z,5657.6
2022-09-20T08:01:40.446Z,5657.6
2022-09-20T08:02:40.663Z,5657.6
2022-09-20T08:03:41.001Z,5657.6
2022-09-20T08:04:41.219Z,5657.6
2022-09-20T08:05:41.327Z,5657.6
2022-09-20T08:06:41.431Z,5657.6
2022-09-20T08:07:41.533Z,5657.6
2022-09-20T08:08:41.643Z,5775.36
2022-09-20T08:09:41.751Z,5775.36
2022-09-20T08:10:41.855Z,5775.36
2022-09-20T08:11:41.965Z,5775.36
2022-09-20T08:14:18.303Z,5775.36
2022-09-20T08:15:19.348Z,6016
2022-09-20T08:16:19.490Z,6016
2022-09-20T08:17:19.685Z,6016
2022-09-20T08:18:19.792Z,6277.12
2022-09-20T08:19:19.900Z,6277.12
2022-09-20T08:20:20.077Z,6277.12
2022-09-20T08:21:20.320Z,6277.12
2022-09-20T08:22:20.428Z,6277.12
2022-09-20T08:23:23.604Z,6277.12
2022-09-20T08:24:24.453Z,6656
2022-09-20T08:25:24.567Z,6656
2022-09-20T08:26:24.691Z,6656
2022-09-20T08:27:24.832Z,6656
2022-09-20T08:28:24.958Z,6737.92
2022-09-20T08:29:25.066Z,6737.92
2022-09-20T08:30:27.589Z,6737.92
2022-09-20T08:31:28.234Z,6737.92
2022-09-20T08:32:28.459Z,6737.92
2022-09-20T08:33:28.573Z,9856
2022-09-20T08:34:28.684Z,14592
2022-09-20T08:35:28.796Z,16599.04
2022-09-20T08:36:32.347Z,20592.64
2022-09-20T08:37:37.481Z,21381.12
2022-09-20T08:40:13.694Z,22794.24
2022-09-20T08:41:13.906Z,24780.8
2022-09-20T08:42:14.022Z,25190.4
2022-09-20T08:43:14.134Z,25190.4
2022-09-20T08:44:14.251Z,25190.4
2022-09-20T08:45:22.131Z,25190.4
2022-09-20T08:46:35.235Z,26992.64
2022-09-20T08:47:35.472Z,26992.64
2022-09-20T08:48:35.584Z,27791.36
2022-09-20T08:49:35.694Z,27791.36
2022-09-20T08:50:35.803Z,27791.36
2022-09-20T08:51:35.909Z,27791.36
2022-09-20T08:52:36.617Z,27791.36
2022-09-20T08:53:37.522Z,27791.36
2022-09-20T08:54:37.633Z,30597.12
2022-09-20T08:55:37.808Z,30597.12
2022-09-20T08:56:37.951Z,30597.12
2022-09-20T08:57:38.057Z,30597.12
2022-09-20T08:58:38.170Z,30597.12
2022-09-20T08:59:38.285Z,30597.12
2022-09-20T09:00:38.399Z,30597.12
2022-09-20T09:01:38.521Z,30597.12
2022-09-20T09:02:38.685Z,30597.12
2022-09-20T09:03:38.973Z,30597.12
2022-09-20T09:04:39.075Z,32194.56
2022-09-20T09:05:39.180Z,32194.56
2022-09-20T09:06:39.288Z,32194.56
2022-09-20T09:07:39.402Z,32194.56
2022-09-20T09:08:39.529Z,32194.56
2022-09-20T09:09:39.635Z,32194.56
2022-09-20T09:10:43.030Z,32194.56
2022-09-20T09:11:45.641Z,31989.76
2022-09-20T09:12:48.578Z,31989.76
2022-09-20T09:13:49.155Z,31989.76
2022-09-20T09:14:49.269Z,32583.68
2022-09-20T09:15:49.386Z,32583.68
2022-09-20T09:16:49.504Z,32583.68
2022-09-20T09:17:49.740Z,32583.68
2022-09-20T09:18:49.849Z,21790.72
2022-09-20T09:19:49.957Z,14592
2022-09-20T09:20:50.064Z,10997.76
2022-09-20T09:21:50.181Z,8355.84
2022-09-20T09:22:50.293Z,6517.76
2022-09-20T09:23:50.398Z,5836.8
2022-09-20T09:24:50.503Z,11397.12
2022-09-20T09:25:50.705Z,21995.52
2022-09-20T09:26:50.814Z,27586.56
2022-09-20T09:27:50.928Z,30781.44
2022-09-20T09:28:51.033Z,30781.44
2022-09-20T09:29:51.142Z,33996.8
2022-09-20T09:30:51.251Z,33996.8
2022-09-20T09:31:51.430Z,33996.8
2022-09-20T09:32:51.738Z,33996.8
2022-09-20T09:33:51.849Z,33996.8
2022-09-20T09:34:51.965Z,33996.8
2022-09-20T09:35:52.074Z,33996.8
2022-09-20T09:36:52.182Z,33996.8
2022-09-20T09:37:52.286Z,33996.8
2022-09-20T09:38:52.393Z,33996.8
2022-09-20T09:39:52.507Z,34590.72
2022-09-20T09:40:52.613Z,34590.72
2022-09-20T09:41:52.723Z,34590.72
2022-09-20T09:42:52.844Z,34590.72
2022-09-20T09:43:53.015Z,34590.72
2022-09-20T09:44:53.227Z,34590.72
2022-09-20T09:45:53.405Z,34590.72
2022-09-20T09:46:53.744Z,34590.72
2022-09-20T09:47:53.898Z,34590.72
2022-09-20T09:48:54.215Z,34590.72
2022-09-20T09:49:57.691Z,33587.2
2022-09-20T09:51:08.935Z,33996.8
2022-09-20T09:52:09.049Z,33996.8
2022-09-20T09:53:09.156Z,33996.8
2022-09-20T09:54:09.259Z,33996.8
2022-09-20T09:55:09.361Z,33996.8
2022-09-20T09:56:13.419Z,33996.8
2022-09-20T09:57:14.660Z,33587.2
2022-09-20T09:58:14.767Z,33587.2
2022-09-20T09:59:14.872Z,33198.08
2022-09-20T10:00:20.161Z,33198.08
2022-09-20T10:01:23.197Z,33996.8
2022-09-20T10:02:23.624Z,33996.8
2022-09-20T10:03:24.050Z,33996.8
2022-09-20T10:04:24.171Z,33996.8
2022-09-20T10:05:24.319Z,33996.8
2022-09-20T10:06:24.624Z,33996.8
2022-09-20T10:07:24.737Z,33996.8
2022-09-20T10:08:24.859Z,33996.8
2022-09-20T10:09:24.976Z,34385.92
2022-09-20T10:10:25.082Z,34385.92
2022-09-20T10:11:25.196Z,34385.92
2022-09-20T10:12:25.306Z,34385.92
2022-09-20T10:13:25.414Z,34385.92
2022-09-20T10:14:25.523Z,34385.92
2022-09-20T10:15:25.629Z,34385.92
2022-09-20T10:16:25.797Z,34385.92
2022-09-20T10:17:26.101Z,34385.92
2022-09-20T10:18:26.209Z,34385.92
2022-09-20T10:19:26.316Z,31580.16
2022-09-20T10:20:26.424Z,31580.16
2022-09-20T10:21:26.575Z,34795.52
2022-09-20T10:22:26.687Z,34795.52
2022-09-20T10:23:39.721Z,34795.52
2022-09-20T10:25:04.338Z,35799.04
2022-09-20T10:26:04.450Z,35799.04
2022-09-20T10:27:04.859Z,35799.04
2022-09-20T10:28:04.971Z,35799.04
2022-09-20T10:29:05.082Z,35799.04
2022-09-20T10:30:05.193Z,26583.04
2022-09-20T10:31:05.423Z,21196.8
2022-09-20T10:32:05.732Z,21196.8
2022-09-20T10:33:05.849Z,26787.84
2022-09-20T10:34:06.122Z,32788.48
2022-09-20T10:35:06.728Z,36392.96
2022-09-20T10:36:06.835Z,36392.96
2022-09-20T10:37:06.941Z,36392.96
2022-09-20T10:38:07.048Z,36392.96
2022-09-20T10:39:07.154Z,36392.96
2022-09-20T10:40:07.299Z,40181.76
2022-09-20T10:41:07.544Z,40181.76
2022-09-20T10:42:07.652Z,40181.76
2022-09-20T10:43:07.763Z,40181.76
2022-09-20T10:44:07.883Z,34795.52
2022-09-20T10:45:07.984Z,34795.52
2022-09-20T10:46:30.563Z,38400
2022-09-20T10:47:33.986Z,40181.76
2022-09-20T10:48:34.107Z,40181.76
2022-09-20T10:49:34.233Z,42598.4
2022-09-20T10:50:34.349Z,42598.4
2022-09-20T10:51:34.487Z,47390.72
2022-09-20T10:52:34.600Z,47390.72
2022-09-20T10:53:34.714Z,47390.72
2022-09-20T10:54:34.824Z,47390.72
2022-09-20T10:55:34.952Z,53780.48
2022-09-20T10:56:35.056Z,59187.2
2022-09-20T10:57:35.169Z,59187.2
2022-09-20T10:58:35.283Z,65576.96
2022-09-20T10:59:35.387Z,65576.96
2022-09-20T11:00:35.498Z,48988.16
2022-09-20T11:01:35.660Z,43376.64
2022-09-20T11:02:36.215Z,49192.96
2022-09-20T11:03:36.644Z,54968.32
2022-09-20T11:04:36.751Z,60579.84
2022-09-20T11:05:36.854Z,66969.6
2022-09-20T11:06:36.960Z,66969.6
2022-09-20T11:07:37.069Z,59187.2
2022-09-20T11:08:37.182Z,52183.04
2022-09-20T11:09:37.291Z,52183.04
2022-09-20T11:10:37.399Z,44195.84
2022-09-20T11:11:37.511Z,30392.32
2022-09-20T11:12:37.634Z,21585.92
2022-09-20T11:13:37.746Z,15994.88
2022-09-20T11:14:37.850Z,13998.08
2022-09-20T11:15:37.966Z,10598.4
2022-09-20T11:16:38.140Z,9338.88
2022-09-20T11:17:38.468Z,8355.84
2022-09-20T11:18:38.576Z,8355.84
2022-09-20T11:19:38.689Z,8355.84
2022-09-20T11:20:38.817Z,7439.36
2022-09-20T11:21:38.923Z,6615.04
2022-09-20T11:22:39.032Z,6615.04
2022-09-20T11:23:39.139Z,5918.72
2022-09-20T11:24:39.247Z,5918.72
2022-09-20T11:25:39.360Z,5918.72
2022-09-20T11:26:39.475Z,5918.72
2022-09-20T11:27:39.583Z,5918.72
2022-09-20T11:28:39.694Z,5918.72
2022-09-20T11:29:39.812Z,5918.72
2022-09-20T11:30:39.915Z,5918.72
2022-09-20T11:31:40.049Z,5918.72
2022-09-20T11:32:40.300Z,5918.72
2022-09-20T11:33:41.513Z,6256.64
2022-09-20T11:34:41.826Z,6256.64
2022-09-20T11:35:41.936Z,6256.64
2022-09-20T11:36:42.052Z,6256.64
2022-09-20T11:37:42.168Z,6256.64
2022-09-20T11:38:42.276Z,6999.04
2022-09-20T11:39:42.396Z,7777.28
2022-09-20T11:40:42.609Z,8657.92
2022-09-20T11:41:42.880Z,10792.96
2022-09-20T11:42:42.992Z,30392.32
2022-09-20T11:43:43.101Z,54394.88
2022-09-20T11:44:43.226Z,60579.84
2022-09-20T11:45:43.426Z,75366.4
2022-09-20T11:46:43.703Z,82984.96
2022-09-20T11:47:54.295Z,82984.96
2022-09-20T11:48:56.170Z,89128.96
2022-09-20T11:49:56.275Z,91340.8
2022-09-20T11:50:56.381Z,91340.8
2022-09-20T11:51:56.488Z,91340.8
2022-09-20T11:52:56.596Z,91340.8
2022-09-20T11:53:56.707Z,91340.8
2022-09-20T11:54:56.813Z,91340.8
2022-09-20T11:55:56.917Z,91340.8
2022-09-20T11:56:57.023Z,91340.8
2022-09-20T11:57:57.136Z,91340.8
2022-09-20T11:58:57.241Z,91340.8
2022-09-20T11:59:57.350Z,94781.44
2022-09-20T12:00:57.456Z,94781.44
2022-09-20T12:01:57.587Z,94781.44
2022-09-20T12:02:57.880Z,94781.44
2022-09-20T12:04:14.478Z,94781.44
2022-09-20T12:05:34.338Z,97976.32
2022-09-20T12:06:34.450Z,97976.32
2022-09-20T12:07:34.561Z,97976.32
2022-09-20T12:08:34.668Z,97976.32
2022-09-20T12:09:34.780Z,81592.32
2022-09-20T12:10:34.911Z,81592.32
2022-09-20T12:11:35.065Z,90193.92
2022-09-20T12:12:35.176Z,76963.84
2022-09-20T12:13:35.327Z,50790.4
2022-09-20T12:14:35.443Z,34590.72
2022-09-20T12:15:35.547Z,24186.88
2022-09-20T12:16:35.688Z,17797.12
2022-09-20T12:17:35.949Z,13598.72
2022-09-20T12:18:36.055Z,10792.96
2022-09-20T12:19:36.157Z,9456.64
2022-09-20T12:20:36.265Z,8437.76
2022-09-20T12:21:36.398Z,7418.88
2022-09-20T12:22:36.505Z,6615.04
2022-09-20T12:23:36.612Z,5898.24
2022-09-20T12:24:36.720Z,5299.2
2022-09-20T12:25:36.824Z,5299.2
2022-09-20T12:26:36.932Z,5299.2
2022-09-20T12:27:37.035Z,5299.2
2022-09-20T12:28:37.146Z,5299.2
2022-09-20T12:29:37.248Z,5299.2
2022-09-20T12:30:37.351Z,5299.2
2022-09-20T12:31:37.463Z,5836.8
2022-09-20T12:32:37.659Z,5836.8
2022-09-20T12:33:37.762Z,5836.8
2022-09-20T12:34:37.885Z,5836.8
2022-09-20T12:35:38.003Z,5836.8
2022-09-20T12:36:38.120Z,8698.88
2022-09-20T12:37:38.227Z,14796.8
2022-09-20T12:38:38.333Z,20398.08
2022-09-20T12:39:38.441Z,22589.44
2022-09-20T12:40:38.590Z,25190.4
2022-09-20T12:41:38.826Z,25190.4
2022-09-20T12:42:38.949Z,22589.44
2022-09-20T12:43:39.052Z,22589.44
2022-09-20T12:44:39.174Z,22589.44
2022-09-20T12:45:39.338Z,22589.44
2022-09-20T12:46:39.532Z,22589.44
2022-09-20T12:47:39.638Z,22589.44
2022-09-20T12:48:39.746Z,19998.72
2022-09-20T12:49:39.856Z,17797.12
2022-09-20T12:50:39.979Z,15994.88
2022-09-20T12:51:40.085Z,15994.88
2022-09-20T12:52:40.196Z,14397.44
2022-09-20T12:53:40.304Z,20193.28
2022-09-20T12:54:40.411Z,20193.28
2022-09-20T12:55:40.542Z,17991.68
2022-09-20T12:56:40.707Z,13793.28
2022-09-20T12:57:40.818Z,10792.96
2022-09-20T12:58:40.982Z,9656.32
2022-09-20T12:59:41.087Z,8637.44
2022-09-20T13:00:41.225Z,8637.44
2022-09-20T13:01:41.476Z,8637.44
2022-09-20T13:02:41.725Z,8637.44
2022-09-20T13:03:41.833Z,8637.44
2022-09-20T13:04:41.938Z,8637.44
2022-09-20T13:05:42.067Z,8637.44
2022-09-20T13:06:42.246Z,8637.44
2022-09-20T13:07:43.683Z,8637.44
2022-09-20T13:08:44.539Z,9738.24
2022-09-20T13:09:44.788Z,10792.96
2022-09-20T13:10:44.908Z,13598.72
2022-09-20T13:11:45.020Z,18391.04