createdAt,value
2018-12-07T00:03:04.614Z,"    0"
2018-12-07T00:08:00.572Z,"    0"
2018-12-07T00:12:56.837Z,"    0"
2018-12-07T00:17:52.649Z,"    0"
2018-12-07T00:22:48.488Z,"    0"
2018-12-07T00:27:44.192Z,"    0"
2018-12-07T00:32:39.978Z,"    0"
2018-12-07T00:37:36.563Z,"    0"
2018-12-07T00:42:32.371Z,"    0"
2018-12-07T00:47:28.246Z,"    0"
2018-12-07T00:52:24.104Z,"    0"
2018-12-07T00:57:20.097Z,"    0"
2018-12-07T01:02:16.904Z,"    0"
2018-12-07T01:07:13.399Z,"    0"
2018-12-07T01:12:08.773Z,"    0"
2018-12-07T01:17:04.325Z,"    0"
2018-12-07T01:22:00.188Z,"    0"
2018-12-07T01:26:55.735Z,"    0"
2018-12-07T01:31:51.657Z,"    0"
2018-12-07T01:36:47.383Z,"    0"
2018-12-07T01:41:43.286Z,"    0"
2018-12-07T01:46:39.262Z,"    0"
2018-12-07T01:51:35.984Z,"    0"
2018-12-07T01:56:31.664Z,"    0"
2018-12-07T02:01:27.413Z,"    0"
2018-12-07T02:06:23.283Z,"    0"
2018-12-07T02:11:19.491Z,"    0"
2018-12-07T02:16:16.183Z,"    0"
2018-12-07T02:21:12.476Z,"    0"
2018-12-07T02:26:08.306Z,"    0"
2018-12-07T02:31:04.290Z,"    0"
2018-12-07T02:35:59.692Z,"    0"
2018-12-07T02:40:56.808Z,"    0"
2018-12-07T02:45:52.217Z,"    0"
2018-12-07T02:50:48.284Z,"    0"
2018-12-07T02:55:44.947Z,"    0"
2018-12-07T03:00:41.381Z,"    0"
2018-12-07T03:05:37.865Z,"    0"
2018-12-07T03:10:33.333Z,"    0"
2018-12-07T03:15:30.144Z,"    0"
2018-12-07T03:20:25.754Z,"    0"
2018-12-07T03:25:23.000Z,"    0"
2018-12-07T03:30:18.403Z,"    0"
2018-12-07T03:35:14.680Z,"    0"
2018-12-07T03:40:11.488Z,"    0"
2018-12-07T03:45:06.912Z,"    0"
2018-12-07T03:50:02.690Z,"    0"
2018-12-07T03:54:58.159Z,"    0"
2018-12-07T03:59:54.063Z,"    0"
2018-12-07T04:04:50.157Z,"    0"
2018-12-07T04:09:46.605Z,"    0"
2018-12-07T04:14:42.040Z,"    0"
2018-12-07T04:19:38.677Z,"    0"
2018-12-07T04:24:34.807Z,"    0"
2018-12-07T04:29:30.999Z,"    0"
2018-12-07T04:34:28.163Z,"    0"
2018-12-07T04:39:23.721Z,"    0"
2018-12-07T04:44:19.006Z,"    0"
2018-12-07T04:49:14.983Z,"    0"
2018-12-07T04:54:10.824Z,"    0"
2018-12-07T04:59:06.216Z,"    0"
2018-12-07T05:04:03.136Z,"    0"
2018-12-07T05:08:58.662Z,"    0"
2018-12-07T05:13:54.471Z,"    0"
2018-12-07T05:18:50.389Z,"    0"
2018-12-07T05:23:46.101Z,"    0"
2018-12-07T05:28:42.026Z,"    0"
2018-12-07T05:33:37.944Z,"    0"
2018-12-07T05:38:33.800Z,"    0"
2018-12-07T05:43:29.567Z,"    0"
2018-12-07T05:48:25.237Z,"    0"
2018-12-07T05:53:22.004Z,"    0"
2018-12-07T05:58:17.581Z,"    0"
2018-12-07T06:03:13.673Z,"    0"
2018-12-07T06:08:09.270Z,"    0"
2018-12-07T06:13:06.459Z,"    0"
2018-12-07T06:18:02.288Z,"    0"
2018-12-07T06:22:59.063Z,"    0"
2018-12-07T06:27:55.535Z,"    0"
2018-12-07T06:32:51.390Z,"    0"
2018-12-07T06:37:47.992Z,"    0"
2018-12-07T06:42:43.334Z,"    0"
2018-12-07T06:47:39.105Z,"    0"
2018-12-07T06:52:35.613Z,"    0"
2018-12-07T06:57:31.438Z,"    0"
2018-12-07T07:02:26.758Z,"    0"
2018-12-07T07:07:22.539Z,"    0"
2018-12-07T07:12:19.263Z,"    0"
2018-12-07T07:17:14.845Z,"    0"
2018-12-07T07:22:10.390Z,"    0"
2018-12-07T07:27:07.268Z,"    0"
2018-12-07T07:32:03.437Z,"    0"
2018-12-07T07:36:58.952Z,"    0"
2018-12-07T07:41:54.553Z,"    0"
2018-12-07T07:46:50.365Z,"    5"
2018-12-07T07:51:47.232Z,"    5"
2018-12-07T07:56:42.760Z,"    5"
2018-12-07T08:01:38.389Z,"   10"
2018-12-07T08:06:33.955Z,"   25"
2018-12-07T08:11:30.592Z,"   30"
2018-12-07T08:16:26.363Z,"   40"
2018-12-07T08:21:21.878Z,"   15"
2018-12-07T08:26:17.805Z,"   15"
2018-12-07T08:31:13.421Z,"   10"
2018-12-07T08:36:10.611Z,"   15"
2018-12-07T08:41:06.286Z,"   20"
2018-12-07T08:46:02.984Z,"   20"
2018-12-07T08:50:58.828Z,"   20"
2018-12-07T08:55:56.082Z,"   20"
2018-12-07T09:00:51.538Z,"   20"
2018-12-07T09:05:48.326Z,"   20"
2018-12-07T09:10:44.181Z,"   30"
2018-12-07T09:15:41.107Z,"   35"
2018-12-07T09:20:37.476Z,"   30"
2018-12-07T09:25:33.168Z,"   30"
2018-12-07T09:30:28.718Z,"   25"
2018-12-07T09:35:24.816Z,"   25"
2018-12-07T09:40:20.447Z,"   15"
2018-12-07T09:45:16.282Z,"   25"
2018-12-07T09:50:11.669Z,"   15"
2018-12-07T09:55:07.367Z,"   20"
2018-12-07T10:00:04.312Z,"   15"
2018-12-07T10:04:59.784Z,"   15"
2018-12-07T10:09:55.638Z,"   15"
2018-12-07T10:14:51.710Z,"   25"
2018-12-07T10:19:47.380Z,"   20"
2018-12-07T10:24:43.159Z,"   20"
2018-12-07T10:29:39.714Z,"   25"
2018-12-07T10:34:36.305Z,"   25"
2018-12-07T10:39:33.061Z,"   20"
2018-12-07T10:44:29.293Z,"   15"
2018-12-07T10:49:24.779Z,"   20"
2018-12-07T10:54:21.361Z,"   20"
2018-12-07T10:59:17.145Z,"   25"
2018-12-07T11:04:12.919Z,"   25"
2018-12-07T11:09:09.482Z,"   25"
2018-12-07T11:14:05.274Z,"   30"
2018-12-07T11:19:01.176Z,"   30"
2018-12-07T11:23:56.905Z,"   30"
2018-12-07T11:28:53.019Z,"   30"
2018-12-07T11:33:48.556Z,"   25"
2018-12-07T11:38:44.273Z,"   35"
2018-12-07T11:43:41.195Z,"   35"
2018-12-07T11:48:36.552Z,"   30"
2018-12-07T11:53:32.426Z,"   25"
2018-12-07T11:58:28.248Z,"   20"
2018-12-07T12:03:23.999Z,"   40"
2018-12-07T12:08:21.229Z,"   45"
2018-12-07T12:13:17.795Z,"   45"
2018-12-07T12:18:13.523Z,"   50"
2018-12-07T12:23:09.332Z,"   50"
2018-12-07T12:28:05.139Z,"   35"
2018-12-07T12:33:02.561Z,"   25"
2018-12-07T12:37:58.079Z,"   20"
2018-12-07T12:42:53.764Z,"   35"
2018-12-07T12:47:49.686Z,"   30"
2018-12-07T12:52:45.423Z,"   25"
2018-12-07T12:57:41.050Z,"   20"
2018-12-07T13:02:36.823Z,"   20"
2018-12-07T13:07:32.576Z,"   15"
2018-12-07T13:12:28.510Z,"   15"
2018-12-07T13:17:24.517Z,"   50"
2018-12-07T13:22:21.399Z,"   35"
2018-12-07T13:27:16.868Z,"   25"
2018-12-07T13:32:12.671Z,"   20"
2018-12-07T13:37:09.358Z,"   15"
2018-12-07T13:42:06.049Z,"   15"
2018-12-07T13:47:02.492Z,"   10"
2018-12-07T13:51:57.613Z,"   10"
2018-12-07T13:56:53.569Z,"   10"
2018-12-07T14:01:49.423Z,"   10"
2018-12-07T14:06:45.149Z,"   10"
2018-12-07T14:11:41.036Z,"   15"
2018-12-07T14:16:36.881Z,"   15"
2018-12-07T14:21:33.355Z,"   10"
2018-12-07T14:26:30.157Z,"   10"
2018-12-07T14:31:25.623Z,"    5"
2018-12-07T14:36:21.488Z,"    5"
2018-12-07T14:41:17.061Z,"    5"
2018-12-07T14:46:13.263Z,"    0"
2018-12-07T14:51:09.352Z,"    0"
2018-12-07T14:56:05.159Z,"    0"
2018-12-07T15:01:00.906Z,"    0"
2018-12-07T15:05:57.480Z,"    0"
2018-12-07T15:10:52.973Z,"    0"
2018-12-07T15:15:48.374Z,"    0"
2018-12-07T15:20:44.211Z,"    0"
2018-12-07T15:25:39.965Z,"    0"
2018-12-07T15:30:35.787Z,"    0"
2018-12-07T15:35:31.621Z,"    0"
2018-12-07T15:40:27.405Z,"    0"
2018-12-07T15:45:24.159Z,"    0"
2018-12-07T15:50:25.109Z,"    0"
2018-12-07T15:55:20.280Z,"    0"
2018-12-07T16:00:16.595Z,"    0"
2018-12-07T16:05:13.040Z,"    0"
2018-12-07T16:10:08.541Z,"    0"
2018-12-07T16:15:04.410Z,"    0"
2018-12-07T16:20:01.176Z,"    0"
2018-12-07T16:24:57.258Z,"    0"
2018-12-07T16:29:53.102Z,"    0"
2018-12-07T16:34:49.287Z,"    0"
2018-12-07T16:39:46.121Z,"    0"
2018-12-07T16:44:41.673Z,"    0"
2018-12-07T16:49:38.399Z,"    0"
2018-12-07T16:54:35.024Z,"    0"
2018-12-07T16:59:30.396Z,"    0"
2018-12-07T17:04:27.875Z,"    0"
2018-12-07T17:09:23.387Z,"    0"
2018-12-07T17:14:20.130Z,"    0"
2018-12-07T17:19:16.738Z,"    0"
2018-12-07T17:24:12.493Z,"    0"
2018-12-07T17:29:08.153Z,"    0"
2018-12-07T17:34:04.431Z,"    0"
2018-12-07T17:39:00.953Z,"    0"
2018-12-07T17:43:56.937Z,"    0"
2018-12-07T17:48:52.530Z,"    0"
2018-12-07T17:53:49.433Z,"    0"
2018-12-07T17:58:44.965Z,"    0"
2018-12-07T18:03:40.780Z,"    0"
2018-12-07T18:08:36.642Z,"    0"
2018-12-07T18:13:32.425Z,"    0"
2018-12-07T18:18:29.106Z,"    0"
2018-12-07T18:23:24.892Z,"    0"
2018-12-07T18:28:20.653Z,"    0"
2018-12-07T18:33:16.338Z,"    0"
2018-12-07T18:38:12.202Z,"    0"
2018-12-07T18:43:07.783Z,"    0"
2018-12-07T18:48:05.101Z,"    0"
2018-12-07T18:53:01.246Z,"    0"
2018-12-07T18:57:58.231Z,"    0"
2018-12-07T19:02:53.664Z,"    0"
2018-12-07T19:07:50.434Z,"    0"
2018-12-07T19:12:45.843Z,"    0"
2018-12-07T19:17:41.893Z,"    0"
2018-12-07T19:22:38.688Z,"    0"
2018-12-07T19:27:35.216Z,"    0"
2018-12-07T19:32:30.641Z,"    0"
2018-12-07T19:37:26.592Z,"    0"
2018-12-07T19:42:23.784Z,"    0"
2018-12-07T19:47:20.305Z,"    0"
2018-12-07T19:52:16.206Z,"    0"
2018-12-07T19:57:11.906Z,"    0"
2018-12-07T20:02:07.811Z,"    0"
2018-12-07T20:07:03.516Z,"    0"
2018-12-07T20:12:00.360Z,"    0"
2018-12-07T20:16:55.992Z,"    0"
2018-12-07T20:21:51.718Z,"    0"
2018-12-07T20:26:47.500Z,"    0"
2018-12-07T20:31:43.497Z,"    0"
2018-12-07T20:36:39.357Z,"    0"
2018-12-07T20:41:35.942Z,"    0"
2018-12-07T20:46:31.362Z,"    0"
2018-12-07T20:51:27.538Z,"    0"
2018-12-07T20:56:23.366Z,"    0"
2018-12-07T21:01:19.036Z,"    0"
2018-12-07T21:06:15.513Z,"    0"
2018-12-07T21:11:12.100Z,"    0"
2018-12-07T21:16:07.936Z,"    0"
2018-12-07T21:21:04.786Z,"    0"
2018-12-07T21:26:00.365Z,"    0"
2018-12-07T21:30:55.958Z,"    0"
2018-12-07T21:35:52.020Z,"    0"
2018-12-07T21:40:48.242Z,"    0"
2018-12-07T21:45:45.481Z,"    0"
2018-12-07T21:50:41.116Z,"    0"
2018-12-07T21:55:36.975Z,"    0"
2018-12-07T22:00:33.787Z,"    0"
2018-12-07T22:05:29.482Z,"    0"
2018-12-07T22:10:25.022Z,"    0"
2018-12-07T22:15:20.944Z,"    0"
2018-12-07T22:20:16.508Z,"    0"
2018-12-07T22:25:13.299Z,"    0"
2018-12-07T22:30:09.063Z,"    0"
2018-12-07T22:35:04.768Z,"    0"
2018-12-07T22:40:00.489Z,"    0"
2018-12-07T22:44:56.697Z,"    0"
2018-12-07T22:49:52.447Z,"    0"
2018-12-07T22:54:48.087Z,"    0"
2018-12-07T22:59:44.913Z,"    0"
2018-12-07T23:04:40.263Z,"    0"
2018-12-07T23:09:36.112Z,"    0"
2018-12-07T23:14:32.715Z,"    0"
2018-12-07T23:19:29.007Z,"    0"
2018-12-07T23:24:25.680Z,"    0"
2018-12-07T23:29:20.973Z,"    0"
2018-12-07T23:34:16.795Z,"    0"
2018-12-07T23:39:12.493Z,"    0"
2018-12-07T23:44:08.104Z,"    0"
2018-12-07T23:49:04.655Z,"    0"
2018-12-07T23:54:01.223Z,"    0"
2018-12-07T23:58:56.537Z,"    0"
