createdAt,value
2023-12-23T00:02:25.028Z,0.29
2023-12-23T00:04:52.967Z,0.30
2023-12-23T00:07:20.831Z,0.30
2023-12-23T00:09:48.749Z,0.32
2023-12-23T00:12:16.691Z,0.33
2023-12-23T00:14:44.609Z,0.34
2023-12-23T00:17:12.620Z,0.40
2023-12-23T00:19:40.629Z,0.43
2023-12-23T00:22:08.624Z,0.44
2023-12-23T00:24:36.538Z,0.44
2023-12-23T00:27:04.817Z,0.42
2023-12-23T00:29:32.942Z,0.40
2023-12-23T00:32:00.856Z,0.38
2023-12-23T00:34:29.811Z,0.38
2023-12-23T00:36:57.888Z,0.38
2023-12-23T00:39:25.831Z,0.39
2023-12-23T00:41:53.826Z,0.37
2023-12-23T00:44:21.766Z,0.36
2023-12-23T00:46:49.759Z,0.34
2023-12-23T00:49:17.619Z,0.33
2023-12-23T00:51:45.514Z,0.32
2023-12-23T00:54:13.411Z,0.33
2023-12-23T00:56:41.295Z,0.54
2023-12-23T00:59:09.329Z,0.71
2023-12-23T01:01:37.271Z,0.74
2023-12-23T01:04:05.293Z,0.70
2023-12-23T01:06:33.341Z,0.66
2023-12-23T01:09:01.338Z,0.63
2023-12-23T01:11:29.227Z,0.63
2023-12-23T01:13:57.278Z,0.69
2023-12-23T01:16:26.545Z,0.64
2023-12-23T01:18:54.524Z,0.62
2023-12-23T01:21:22.762Z,0.52
2023-12-23T01:23:50.754Z,0.43
2023-12-23T01:26:19.062Z,0.38
2023-12-23T01:28:47.018Z,0.34
2023-12-23T01:31:14.988Z,0.33
2023-12-23T01:33:44.122Z,0.35
2023-12-23T01:36:12.152Z,0.36
2023-12-23T01:38:40.015Z,0.36
2023-12-23T01:41:07.940Z,0.34
2023-12-23T01:43:35.861Z,0.34
2023-12-23T01:46:04.177Z,0.31
2023-12-23T01:48:37.636Z,0.31
2023-12-23T01:51:05.684Z,0.30
2023-12-23T01:53:35.156Z,0.29
2023-12-23T01:56:03.290Z,0.32
2023-12-23T01:58:31.269Z,0.33
2023-12-23T02:00:59.370Z,0.34
2023-12-23T02:03:29.890Z,0.34
2023-12-23T02:05:58.169Z,0.32
2023-12-23T02:08:26.297Z,0.32
2023-12-23T02:11:06.884Z,0.33
2023-12-23T02:13:56.668Z,0.32
2023-12-23T02:16:24.932Z,0.31
2023-12-23T02:18:53.028Z,0.31
2023-12-23T02:21:21.024Z,0.32
2023-12-23T02:23:51.561Z,0.31
2023-12-23T02:26:23.884Z,0.35
2023-12-23T02:28:53.738Z,0.40
2023-12-23T02:31:22.454Z,0.43
2023-12-23T02:33:50.807Z,0.43
2023-12-23T02:36:23.311Z,0.42
2023-12-23T02:38:51.297Z,0.42
2023-12-23T02:41:19.278Z,0.40
2023-12-23T02:43:48.749Z,0.40
2023-12-23T02:46:16.660Z,0.41
2023-12-23T02:48:44.582Z,0.44
2023-12-23T02:51:12.605Z,0.44
2023-12-23T02:53:40.439Z,0.42
2023-12-23T02:56:10.165Z,0.38
2023-12-23T02:58:38.145Z,0.36
2023-12-23T03:01:08.703Z,0.35
2023-12-23T03:03:37.857Z,0.31
2023-12-23T03:06:06.157Z,0.27
2023-12-23T03:08:34.101Z,0.24
2023-12-23T03:11:02.075Z,0.23
2023-12-23T03:13:30.031Z,0.21
2023-12-23T03:15:57.905Z,0.19
2023-12-23T03:18:25.839Z,0.11
2023-12-23T03:20:53.752Z,0.08
2023-12-23T03:23:21.895Z,0.05
2023-12-23T03:25:50.557Z,0.01
2023-12-23T03:28:18.694Z,-0.05
2023-12-23T03:30:46.581Z,-0.06
2023-12-23T03:33:17.393Z,-0.11
2023-12-23T03:35:45.552Z,-0.12
2023-12-23T03:38:13.536Z,-0.14
2023-12-23T03:40:41.450Z,-0.14
2023-12-23T03:43:09.423Z,-0.17
2023-12-23T03:45:37.261Z,-0.18
2023-12-23T03:48:06.012Z,-0.19
2023-12-23T03:50:33.975Z,-0.22
2023-12-23T03:53:01.851Z,-0.23
2023-12-23T03:55:35.960Z,-0.20
2023-12-23T03:58:04.453Z,-0.18
2023-12-23T04:00:32.452Z,-0.19
2023-12-23T04:03:00.367Z,-0.20
2023-12-23T04:05:28.362Z,-0.24
2023-12-23T04:07:56.479Z,-0.24
2023-12-23T04:10:24.436Z,-0.22
2023-12-23T04:12:52.813Z,-0.22
2023-12-23T04:15:20.964Z,-0.23
2023-12-23T04:17:48.833Z,-0.26
2023-12-23T04:20:16.829Z,-0.26
2023-12-23T04:22:50.055Z,-0.24
2023-12-23T04:25:22.006Z,-0.27
2023-12-23T04:27:53.303Z,-0.27
2023-12-23T04:30:22.180Z,-0.29
2023-12-23T04:32:50.677Z,-0.28
2023-12-23T04:35:19.168Z,-0.27
2023-12-23T04:37:47.608Z,-0.30
2023-12-23T04:40:17.119Z,-0.29
2023-12-23T04:42:45.654Z,-0.27
2023-12-23T04:45:13.581Z,-0.25
2023-12-23T04:47:41.485Z,-0.26
2023-12-23T04:50:09.710Z,-0.26
2023-12-23T04:52:37.723Z,-0.26
2023-12-23T04:55:06.769Z,-0.26
2023-12-23T04:57:35.760Z,-0.26
2023-12-23T05:00:07.324Z,-0.30
2023-12-23T05:02:35.429Z,-0.30
2023-12-23T05:05:03.842Z,-0.29
2023-12-23T05:07:31.811Z,-0.31
2023-12-23T05:09:59.759Z,-0.33
2023-12-23T05:12:27.706Z,-0.34
2023-12-23T05:14:55.702Z,-0.33
2023-12-23T05:17:23.807Z,-0.35
2023-12-23T05:19:52.240Z,-0.38
2023-12-23T05:22:20.183Z,-0.37
2023-12-23T05:24:50.094Z,-0.36
2023-12-23T05:27:18.480Z,-0.36
2023-12-23T05:29:46.761Z,-0.38
2023-12-23T05:32:14.591Z,-0.38
2023-12-23T05:34:42.750Z,-0.36
2023-12-23T05:37:10.652Z,-0.36
2023-12-23T05:39:39.634Z,-0.37
2023-12-23T05:42:07.607Z,-0.41
2023-12-23T05:44:35.767Z,-0.41
2023-12-23T05:47:03.822Z,-0.42
2023-12-23T05:49:31.676Z,-0.41
2023-12-23T05:51:59.561Z,-0.44
2023-12-23T05:54:27.429Z,-0.53
2023-12-23T05:56:55.312Z,-0.61
2023-12-23T05:59:25.236Z,-0.63
2023-12-23T06:01:53.659Z,-0.62
2023-12-23T06:04:21.952Z,-0.63
2023-12-23T06:06:49.892Z,-0.67
2023-12-23T06:09:18.356Z,-0.69
2023-12-23T06:11:46.287Z,-0.71
2023-12-23T06:14:14.303Z,-0.69
2023-12-23T06:16:42.511Z,-0.70
2023-12-23T06:19:10.745Z,-0.72
2023-12-23T06:21:38.936Z,-0.78
2023-12-23T06:24:07.266Z,-0.81
2023-12-23T06:26:35.099Z,-0.83
2023-12-23T06:29:04.241Z,-0.84
2023-12-23T06:31:32.151Z,-0.82
2023-12-23T06:34:00.457Z,-0.83
2023-12-23T06:36:28.440Z,-0.87
2023-12-23T06:38:56.424Z,-0.92
2023-12-23T06:41:24.520Z,-0.96
2023-12-23T06:43:53.433Z,-0.95
2023-12-23T06:46:21.603Z,-0.95
2023-12-23T06:48:49.618Z,-0.99
2023-12-23T06:51:17.676Z,-1.02
2023-12-23T06:53:45.641Z,-1.05
2023-12-23T06:56:14.841Z,-1.05
2023-12-23T06:58:43.972Z,-1.05
2023-12-23T07:01:11.823Z,-1.02
2023-12-23T07:03:42.502Z,-1.03
2023-12-23T07:06:14.190Z,-1.04
2023-12-23T07:08:42.262Z,-1.07
2023-12-23T07:11:12.224Z,-1.07
2023-12-23T07:13:40.448Z,-1.07
2023-12-23T07:16:09.099Z,-1.04
2023-12-23T07:18:37.087Z,-0.99
2023-12-23T07:21:05.209Z,-0.96
2023-12-23T07:23:33.059Z,-0.93
2023-12-23T07:26:01.728Z,-0.89
2023-12-23T07:28:30.495Z,-0.85
2023-12-23T07:30:58.489Z,-0.80
2023-12-23T07:33:26.962Z,-0.78
2023-12-23T07:35:54.892Z,-0.78
2023-12-23T07:38:22.819Z,-0.80
2023-12-23T07:40:50.725Z,-0.83
2023-12-23T07:43:18.588Z,-0.86
2023-12-23T07:45:48.508Z,-0.86
2023-12-23T07:48:16.473Z,-0.86
2023-12-23T07:50:44.364Z,-0.87
2023-12-23T07:53:12.486Z,-0.88
2023-12-23T07:55:41.091Z,-0.87
2023-12-23T07:58:09.025Z,-0.85
2023-12-23T08:00:36.994Z,-0.81
2023-12-23T08:03:05.055Z,-0.77
2023-12-23T08:05:35.390Z,-0.81
2023-12-23T08:08:03.902Z,-0.80
2023-12-23T08:10:31.757Z,-0.79
2023-12-23T08:12:59.624Z,-0.74
2023-12-23T08:15:27.545Z,-0.67
2023-12-23T08:17:55.407Z,-0.63
2023-12-23T08:20:23.414Z,-0.60
2023-12-23T08:22:51.898Z,-0.62
2023-12-23T08:25:20.054Z,-0.61
2023-12-23T08:27:48.135Z,-0.59
2023-12-23T08:30:16.184Z,-0.48
2023-12-23T08:32:44.734Z,-0.40
2023-12-23T08:35:13.536Z,-0.38
2023-12-23T08:37:41.479Z,-0.37
2023-12-23T08:40:10.712Z,-0.36
2023-12-23T08:42:38.742Z,-0.38
2023-12-23T08:45:07.161Z,-0.40
2023-12-23T08:47:35.381Z,-0.37
2023-12-23T08:50:04.308Z,-0.30
2023-12-23T08:52:33.520Z,-0.28
2023-12-23T08:55:01.424Z,-0.31
2023-12-23T08:57:29.568Z,-0.28
2023-12-23T08:59:57.485Z,-0.29
2023-12-23T09:02:28.071Z,-0.29
2023-12-23T09:04:56.613Z,-0.30
2023-12-23T09:07:24.748Z,-0.26
2023-12-23T09:09:53.527Z,-0.27
2023-12-23T09:12:21.589Z,-0.31
2023-12-23T09:14:50.701Z,-0.33
2023-12-23T09:17:18.785Z,-0.34
2023-12-23T09:19:46.714Z,-0.38
2023-12-23T09:22:14.566Z,-0.34
2023-12-23T09:24:45.194Z,-0.28
2023-12-23T09:27:13.056Z,-0.24
2023-12-23T09:29:40.933Z,-0.22
2023-12-23T09:32:08.783Z,-0.20
2023-12-23T09:34:37.241Z,-0.19
2023-12-23T09:37:05.128Z,-0.18
2023-12-23T09:39:32.951Z,-0.19
2023-12-23T09:42:00.963Z,-0.17
2023-12-23T09:44:28.916Z,-0.17
2023-12-23T09:46:56.848Z,-0.14
2023-12-23T09:49:25.745Z,-0.15
2023-12-23T09:51:56.728Z,-0.15
2023-12-23T09:54:27.690Z,-0.17
2023-12-23T09:56:55.808Z,-0.16
2023-12-23T09:59:24.676Z,-0.18
2023-12-23T10:01:53.110Z,-0.16
2023-12-23T10:04:20.971Z,-0.13
2023-12-23T10:06:48.841Z,-0.14
2023-12-23T10:09:16.724Z,-0.19
2023-12-23T10:11:44.841Z,-0.19
2023-12-23T10:14:14.060Z,-0.20
2023-12-23T10:16:44.620Z,-0.20
2023-12-23T10:19:16.727Z,-0.18
2023-12-23T10:21:44.906Z,-0.14
2023-12-23T10:24:12.727Z,-0.15
2023-12-23T10:26:42.646Z,-0.12
2023-12-23T10:29:11.577Z,-0.13
2023-12-23T10:31:42.655Z,-0.14
2023-12-23T10:34:13.648Z,-0.14
2023-12-23T10:36:43.807Z,-0.13
2023-12-23T10:39:32.840Z,-0.08
2023-12-23T10:42:12.159Z,-0.04
2023-12-23T10:44:43.081Z,-0.04
2023-12-23T10:47:12.779Z,-0.04
2023-12-23T10:49:42.165Z,-0.03
2023-12-23T10:52:12.675Z,-0.04
2023-12-23T10:54:40.909Z,-0.01
2023-12-23T10:57:11.461Z,0.04
2023-12-23T10:59:39.880Z,0.07
2023-12-23T11:02:14.891Z,0.07
2023-12-23T11:04:45.893Z,0.04
2023-12-23T11:07:17.777Z,0.02
2023-12-23T11:09:49.850Z,-0.00
2023-12-23T11:12:19.190Z,-0.01
2023-12-23T11:14:47.783Z,-0.01
2023-12-23T11:17:32.831Z,0.02
2023-12-23T11:20:04.494Z,0.07
2023-12-23T11:22:40.127Z,0.10
2023-12-23T11:25:38.142Z,0.11
2023-12-23T11:28:10.398Z,0.10
2023-12-23T11:30:48.945Z,0.11
2023-12-23T11:33:24.715Z,0.10
2023-12-23T11:35:59.005Z,0.11
2023-12-23T11:38:30.424Z,0.11
2023-12-23T11:40:59.700Z,0.11
2023-12-23T11:43:27.537Z,0.13
2023-12-23T11:45:55.758Z,0.12
2023-12-23T11:48:23.920Z,0.12
2023-12-23T11:50:57.520Z,0.13
2023-12-23T11:53:25.545Z,0.12
2023-12-23T11:55:54.087Z,0.13
2023-12-23T11:58:23.484Z,0.14
2023-12-23T12:00:55.691Z,0.14
2023-12-23T12:03:27.349Z,0.15
2023-12-23T12:05:59.929Z,0.18
2023-12-23T12:08:28.348Z,0.20
2023-12-23T12:11:01.894Z,0.25
2023-12-23T12:13:32.365Z,0.24
2023-12-23T12:16:00.270Z,0.24
2023-12-23T12:18:28.219Z,0.23
2023-12-23T12:20:56.339Z,0.23
2023-12-23T12:23:24.489Z,0.21
2023-12-23T12:25:52.734Z,0.18
2023-12-23T12:28:20.814Z,0.16
2023-12-23T12:30:48.858Z,0.14
2023-12-23T12:33:16.985Z,0.10
2023-12-23T12:35:45.068Z,0.07
2023-12-23T12:38:20.058Z,0.06
2023-12-23T12:40:52.970Z,-0.01
2023-12-23T12:43:24.228Z,-0.05
2023-12-23T12:45:52.373Z,-0.08
2023-12-23T12:48:21.840Z,-0.09
2023-12-23T12:50:49.913Z,-0.11
2023-12-23T12:53:17.856Z,-0.16
2023-12-23T12:55:45.876Z,-0.20
2023-12-23T12:58:14.287Z,-0.21
2023-12-23T13:00:42.856Z,-0.18
2023-12-23T13:03:11.007Z,-0.21
2023-12-23T13:05:39.486Z,-0.27
2023-12-23T13:08:07.705Z,-0.33
2023-12-23T13:10:35.854Z,-0.38
2023-12-23T13:13:03.798Z,-0.43
2023-12-23T13:15:32.255Z,-0.49
2023-12-23T13:18:00.676Z,-0.53
2023-12-23T13:20:28.754Z,-0.53
2023-12-23T13:22:57.029Z,-0.45
2023-12-23T13:25:25.822Z,-0.45
2023-12-23T13:27:53.729Z,-0.46
2023-12-23T13:30:22.016Z,-0.44
2023-12-23T13:32:50.227Z,-0.44
2023-12-23T13:35:18.457Z,-0.43
2023-12-23T13:37:46.531Z,-0.45
2023-12-23T13:40:14.545Z,-0.46
2023-12-23T13:42:42.388Z,-0.46
2023-12-23T13:45:10.501Z,-0.45
2023-12-23T13:47:39.330Z,-0.51
2023-12-23T13:50:12.306Z,-0.54
2023-12-23T13:52:40.917Z,-0.55
2023-12-23T13:55:09.164Z,-0.53
2023-12-23T13:57:37.079Z,-0.57
2023-12-23T14:00:08.154Z,-0.61
2023-12-23T14:02:36.021Z,-0.63
2023-12-23T14:05:04.059Z,-0.62
2023-12-23T14:07:32.026Z,-0.58
2023-12-23T14:09:59.854Z,-0.60
2023-12-23T14:12:27.854Z,-0.63
2023-12-23T14:14:55.847Z,-0.64
2023-12-23T14:17:23.829Z,-0.69
2023-12-23T14:19:51.808Z,-0.62
2023-12-23T14:22:19.702Z,-0.58
2023-12-23T14:24:47.719Z,-0.63
2023-12-23T14:27:15.630Z,-0.69
2023-12-23T14:29:46.850Z,-0.69
2023-12-23T14:32:14.745Z,-0.71
2023-12-23T14:34:42.642Z,-0.74
2023-12-23T14:37:10.633Z,-0.75
2023-12-23T14:39:38.536Z,-0.77
2023-12-23T14:42:06.613Z,-0.82
2023-12-23T14:44:34.579Z,-0.85
2023-12-23T14:47:03.358Z,-0.85
2023-12-23T14:49:31.200Z,-0.82
2023-12-23T14:51:59.197Z,-0.82
2023-12-23T14:54:27.072Z,-0.80
2023-12-23T14:56:55.595Z,-0.80
2023-12-23T14:59:23.514Z,-0.87
2023-12-23T15:01:51.504Z,-0.90
2023-12-23T15:04:19.538Z,-0.86
2023-12-23T15:06:48.084Z,-0.86
2023-12-23T15:09:16.114Z,-0.86
2023-12-23T15:11:44.180Z,-0.88
2023-12-23T15:14:12.040Z,-0.89
2023-12-23T15:16:39.937Z,-0.89
2023-12-23T15:19:08.905Z,-0.91
2023-12-23T15:21:37.028Z,-0.88
2023-12-23T15:24:05.064Z,-0.89
2023-12-23T15:26:33.263Z,-0.87
2023-12-23T15:29:42.004Z,-0.88
2023-12-23T15:32:57.892Z,-0.89
2023-12-23T15:35:35.305Z,-0.89
2023-12-23T15:39:06.445Z,-0.91
2023-12-23T15:42:54.110Z,-0.95
2023-12-23T15:46:24.418Z,-0.94
2023-12-23T15:49:36.415Z,-0.94
2023-12-23T15:53:48.261Z,-0.95
2023-12-23T15:56:16.315Z,-0.91
2023-12-23T15:58:45.338Z,-0.93
2023-12-23T16:01:13.409Z,-0.95
2023-12-23T16:03:41.759Z,-0.92
2023-12-23T16:06:17.574Z,-0.92
2023-12-23T16:08:46.313Z,-0.96
2023-12-23T16:11:14.376Z,-0.97
2023-12-23T16:13:44.688Z,-0.99
2023-12-23T16:16:12.527Z,-1.00
2023-12-23T16:18:40.892Z,-1.02
2023-12-23T16:21:09.329Z,-0.99
2023-12-23T16:23:39.810Z,-1.00
2023-12-23T16:26:16.084Z,-0.98
2023-12-23T16:28:46.200Z,-0.97
2023-12-23T16:31:15.026Z,-0.97
2023-12-23T16:33:43.148Z,-0.97
2023-12-23T16:36:15.748Z,-0.96
2023-12-23T16:38:43.672Z,-0.96
2023-12-23T16:41:15.474Z,-0.96
2023-12-23T16:43:44.711Z,-0.93
2023-12-23T16:46:13.007Z,-0.93
2023-12-23T16:48:41.117Z,-0.95
2023-12-23T16:51:09.016Z,-0.98
2023-12-23T16:53:37.858Z,-0.96
2023-12-23T16:56:06.229Z,-0.98
2023-12-23T16:58:34.271Z,-0.99
2023-12-23T17:01:02.163Z,-0.95
2023-12-23T17:03:30.196Z,-0.95
2023-12-23T17:05:58.362Z,-0.97
2023-12-23T17:08:27.819Z,-0.95
2023-12-23T17:10:56.065Z,-0.91
2023-12-23T17:13:25.410Z,-0.93
2023-12-23T17:15:53.296Z,-0.94
2023-12-23T17:18:21.385Z,-0.95
2023-12-23T17:20:49.294Z,-0.96
2023-12-23T17:23:17.208Z,-0.97
2023-12-23T17:25:45.220Z,-0.94
2023-12-23T17:28:14.930Z,-0.93
2023-12-23T17:30:44.194Z,-0.94
2023-12-23T17:33:14.334Z,-0.94
2023-12-23T17:35:42.746Z,-0.91
2023-12-23T17:38:11.001Z,-0.92
2023-12-23T17:40:39.744Z,-0.94
2023-12-23T17:43:09.327Z,-0.95
2023-12-23T17:45:37.391Z,-0.93
2023-12-23T17:48:07.712Z,-0.92
2023-12-23T17:50:36.860Z,-0.91
2023-12-23T17:53:05.002Z,-0.90
2023-12-23T17:55:32.936Z,-0.90
2023-12-23T17:58:01.277Z,-0.94
2023-12-23T18:00:29.350Z,-0.94
2023-12-23T18:02:57.223Z,-0.91
2023-12-23T18:05:25.440Z,-0.89
2023-12-23T18:07:54.874Z,-0.93
2023-12-23T18:10:22.963Z,-0.94
2023-12-23T18:12:51.291Z,-0.93
2023-12-23T18:15:19.482Z,-0.92
2023-12-23T18:17:47.669Z,-0.93
2023-12-23T18:20:16.220Z,-0.94
2023-12-23T18:22:44.550Z,-0.95
2023-12-23T18:25:12.572Z,-0.96
2023-12-23T18:27:41.154Z,-0.95
2023-12-23T18:30:09.793Z,-0.94
2023-12-23T18:32:38.049Z,-0.92
2023-12-23T18:35:06.701Z,-0.95
2023-12-23T18:37:34.956Z,-0.94
2023-12-23T18:40:02.912Z,-0.93
2023-12-23T18:42:30.931Z,-0.90
2023-12-23T18:44:59.993Z,-0.88
2023-12-23T18:47:28.341Z,-0.89
2023-12-23T18:49:56.355Z,-0.89
2023-12-23T18:52:24.324Z,-0.88
2023-12-23T18:54:52.435Z,-0.85
2023-12-23T18:57:20.534Z,-0.84
2023-12-23T18:59:48.398Z,-0.85
2023-12-23T19:02:17.440Z,-0.82
2023-12-23T19:04:46.274Z,-0.83
2023-12-23T19:07:14.838Z,-0.87
2023-12-23T19:09:42.700Z,-0.85
2023-12-23T19:12:11.761Z,-0.83
2023-12-23T19:14:39.977Z,-0.79
2023-12-23T19:17:07.909Z,-0.80
2023-12-23T19:19:35.978Z,-0.81
2023-12-23T19:22:04.128Z,-0.82
2023-12-23T19:24:32.185Z,-0.79
2023-12-23T19:27:00.441Z,-0.78
2023-12-23T19:29:28.565Z,-0.76
2023-12-23T19:31:56.633Z,-0.73
2023-12-23T19:34:26.792Z,-0.74
2023-12-23T19:36:54.747Z,-0.76
2023-12-23T19:39:24.089Z,-0.77
2023-12-23T19:41:52.147Z,-0.76
2023-12-23T19:44:23.102Z,-0.76
2023-12-23T19:46:51.130Z,-0.77
2023-12-23T19:49:19.098Z,-0.78
2023-12-23T19:51:47.011Z,-0.79
2023-12-23T19:54:15.240Z,-0.76
2023-12-23T19:56:43.400Z,-0.76
2023-12-23T19:59:12.857Z,-0.76
2023-12-23T20:01:40.730Z,-0.74
2023-12-23T20:04:08.726Z,-0.74
2023-12-23T20:06:38.301Z,-0.74
2023-12-23T20:09:06.711Z,-0.76
2023-12-23T20:11:34.713Z,-0.71
2023-12-23T20:14:04.039Z,-0.69
2023-12-23T20:16:31.962Z,-0.64
2023-12-23T20:19:00.446Z,-0.63
2023-12-23T20:21:28.567Z,-0.65
2023-12-23T20:23:56.672Z,-0.64
2023-12-23T20:26:24.571Z,-0.65
2023-12-23T20:28:52.684Z,-0.66
2023-12-23T20:31:20.598Z,-0.65
2023-12-23T20:33:48.511Z,-0.65
2023-12-23T20:36:16.449Z,-0.63
2023-12-23T20:38:44.350Z,-0.63
2023-12-23T20:41:12.330Z,-0.65
2023-12-23T20:43:40.289Z,-0.65
2023-12-23T20:46:08.168Z,-0.64
2023-12-23T20:48:36.925Z,-0.63
2023-12-23T20:51:09.366Z,-0.60
2023-12-23T20:53:37.360Z,-0.60
2023-12-23T20:56:05.940Z,-0.57
2023-12-23T20:58:34.566Z,-0.56
2023-12-23T21:01:02.564Z,-0.55
2023-12-23T21:03:30.548Z,-0.56
2023-12-23T21:05:58.568Z,-0.56
2023-12-23T21:08:26.490Z,-0.56
2023-12-23T21:10:54.355Z,-0.56
2023-12-23T21:13:22.225Z,-0.54
2023-12-23T21:15:50.184Z,-0.52
2023-12-23T21:18:18.080Z,-0.50
2023-12-23T21:20:46.014Z,-0.51
2023-12-23T21:23:13.862Z,-0.51
2023-12-23T21:25:41.736Z,-0.48
2023-12-23T21:28:09.644Z,-0.47
2023-12-23T21:30:39.785Z,-0.47
2023-12-23T21:33:07.679Z,-0.47
2023-12-23T21:35:35.662Z,-0.47
2023-12-23T21:38:03.744Z,-0.45
2023-12-23T21:40:31.741Z,-0.43
2023-12-23T21:42:59.614Z,-0.41
2023-12-23T21:45:27.487Z,-0.44
2023-12-23T21:47:57.289Z,-0.44
2023-12-23T21:50:25.640Z,-0.42
2023-12-23T21:52:54.040Z,-0.42
2023-12-23T21:55:22.324Z,-0.41
2023-12-23T21:57:50.338Z,-0.42
2023-12-23T22:00:18.453Z,-0.43
2023-12-23T22:02:46.355Z,-0.41
2023-12-23T22:05:14.784Z,-0.40
2023-12-23T22:07:42.720Z,-0.41
2023-12-23T22:10:11.992Z,-0.42
2023-12-23T22:12:40.941Z,-0.42
2023-12-23T22:15:09.365Z,-0.43
2023-12-23T22:17:37.408Z,-0.40
2023-12-23T22:20:06.508Z,-0.37
2023-12-23T22:22:34.463Z,-0.39
2023-12-23T22:25:02.327Z,-0.39
2023-12-23T22:27:30.455Z,-0.41
2023-12-23T22:29:58.328Z,-0.40
2023-12-23T22:32:26.344Z,-0.40
2023-12-23T22:34:54.422Z,-0.42
2023-12-23T22:37:22.489Z,-0.44
2023-12-23T22:39:50.372Z,-0.39
2023-12-23T22:42:18.309Z,-0.40
2023-12-23T22:44:46.789Z,-0.41
2023-12-23T22:47:14.681Z,-0.40
2023-12-23T22:49:42.848Z,-0.39
2023-12-23T22:52:10.713Z,-0.35
2023-12-23T22:54:39.032Z,-0.34
2023-12-23T22:57:07.757Z,-0.35
2023-12-23T22:59:35.664Z,-0.37
2023-12-23T23:02:04.134Z,-0.34
2023-12-23T23:04:32.261Z,-0.32
2023-12-23T23:07:00.229Z,-0.36
2023-12-23T23:09:30.904Z,-0.36
2023-12-23T23:11:59.258Z,-0.34
2023-12-23T23:14:27.263Z,-0.33
2023-12-23T23:16:55.270Z,-0.31
2023-12-23T23:19:23.397Z,-0.33
2023-12-23T23:21:51.443Z,-0.31
2023-12-23T23:24:19.299Z,-0.30
2023-12-23T23:26:47.395Z,-0.29
2023-12-23T23:29:15.372Z,-0.31
2023-12-23T23:31:43.267Z,-0.31
2023-12-23T23:34:11.195Z,-0.31
2023-12-23T23:36:39.153Z,-0.31
2023-12-23T23:39:08.521Z,-0.32
2023-12-23T23:41:36.588Z,-0.30
2023-12-23T23:44:04.716Z,-0.28
2023-12-23T23:46:32.631Z,-0.29
2023-12-23T23:49:00.609Z,-0.32
2023-12-23T23:51:28.522Z,-0.34
2023-12-23T23:53:56.870Z,-0.34
2023-12-23T23:56:25.403Z,-0.33
2023-12-23T23:58:53.581Z,-0.33
