createdAt,value
2022-12-18T00:00:56.677Z,102421.66
2022-12-18T00:06:00.666Z,102427.94
2022-12-18T00:11:07.241Z,102428.88
2022-12-18T00:16:13.036Z,102432.47
2022-12-18T00:21:15.595Z,102433.31
2022-12-18T00:26:30.846Z,102428.09
2022-12-18T00:31:36.357Z,102440.44
2022-12-18T00:36:38.533Z,102448.41
2022-12-18T00:41:59.425Z,102451.06
2022-12-18T00:47:01.526Z,102452.78
2022-12-18T00:52:03.877Z,102465.13
2022-12-18T00:57:05.868Z,102466.91
2022-12-18T01:02:08.102Z,102474.06
2022-12-18T01:07:10.272Z,102481.44
2022-12-18T01:12:12.481Z,102490.88
2022-12-18T01:17:14.654Z,102491.31
2022-12-18T01:22:17.013Z,102507.78
2022-12-18T01:27:20.440Z,102519.28
2022-12-18T01:32:23.287Z,102521.94
2022-12-18T01:37:25.999Z,102525.63
2022-12-18T01:42:28.317Z,102530.75
2022-12-18T01:47:45.575Z,102537.91
2022-12-18T01:52:54.198Z,102546.84
2022-12-18T01:57:59.217Z,102544.09
2022-12-18T02:03:01.993Z,102546.59
2022-12-18T02:08:16.305Z,102545.75
2022-12-18T02:13:59.612Z,102545.13
2022-12-18T02:19:09.189Z,102551.19
2022-12-18T02:24:34.042Z,102562.78
2022-12-18T02:29:45.378Z,102569.72
2022-12-18T02:34:50.128Z,102568.78
2022-12-18T02:39:56.649Z,102574.25
2022-12-18T02:44:59.274Z,102572.53
2022-12-18T02:50:28.306Z,102569.88
2022-12-18T02:55:51.658Z,102570.56
2022-12-18T03:01:08.304Z,102569.72
2022-12-18T03:06:18.693Z,102569.94
2022-12-18T03:11:41.378Z,102571.75
2022-12-18T03:16:45.973Z,102568.22
2022-12-18T03:21:52.103Z,102580.50
2022-12-18T03:26:59.536Z,102576.97
2022-12-18T03:32:07.550Z,102580.63
2022-12-18T03:37:10.850Z,102573.69
2022-12-18T03:42:27.407Z,102576.34
2022-12-18T03:48:02.569Z,102580.00
2022-12-18T03:53:26.529Z,102584.38
2022-12-18T03:58:30.880Z,102593.22
2022-12-18T04:03:45.916Z,102602.09
2022-12-18T04:08:49.041Z,102604.75
2022-12-18T04:13:59.567Z,102611.84
2022-12-18T04:19:01.884Z,102611.84
2022-12-18T04:24:08.190Z,102616.28
2022-12-18T04:29:13.444Z,102621.59
2022-12-18T04:34:15.877Z,102634.88
2022-12-18T04:39:24.361Z,102637.53
2022-12-18T04:44:30.045Z,102646.41
2022-12-18T04:49:32.267Z,102650.88
2022-12-18T04:54:34.445Z,102657.97
2022-12-18T04:59:36.813Z,102657.13
2022-12-18T05:04:39.018Z,102662.44
2022-12-18T05:09:41.238Z,102657.13
2022-12-18T05:14:43.897Z,102658.94
2022-12-18T05:19:46.104Z,102664.22
2022-12-18T05:24:48.187Z,102665.09
2022-12-18T05:29:50.206Z,102664.13
2022-12-18T05:34:52.251Z,102667.66
2022-12-18T05:39:54.331Z,102678.25
2022-12-18T05:44:56.477Z,102684.50
2022-12-18T05:49:58.670Z,102686.31
2022-12-18T05:55:00.788Z,102692.56
2022-12-18T06:00:04.042Z,102695.28
2022-12-18T06:05:14.287Z,102684.06
2022-12-18T06:10:16.456Z,102705.91
2022-12-18T06:15:18.885Z,102714.78
2022-12-18T06:20:21.194Z,102720.94
2022-12-18T06:25:23.398Z,102713.25
2022-12-18T06:30:25.619Z,102732.44
2022-12-18T06:35:27.803Z,102732.38
2022-12-18T06:40:30.093Z,102733.28
2022-12-18T06:45:32.276Z,102744.00
2022-12-18T06:50:34.608Z,102751.09
2022-12-18T06:55:36.629Z,102735.56
2022-12-18T07:00:39.204Z,102750.28
2022-12-18T07:05:42.030Z,102742.66
2022-12-18T07:10:48.234Z,102768.91
2022-12-18T07:15:51.862Z,102774.22
2022-12-18T07:20:53.888Z,102784.84
2022-12-18T07:25:55.960Z,102788.25
2022-12-18T07:30:57.995Z,102793.56
2022-12-18T07:36:04.829Z,102797.09
2022-12-18T07:41:09.560Z,102792.72
2022-12-18T07:46:14.852Z,102806.06
2022-12-18T07:51:17.971Z,102813.09
2022-12-18T07:56:30.348Z,102813.91
2022-12-18T08:01:34.961Z,102833.38
2022-12-18T08:06:37.524Z,102839.53
2022-12-18T08:11:39.788Z,102842.34
2022-12-18T08:16:41.915Z,102853.88
2022-12-18T08:21:44.093Z,102854.75
2022-12-18T08:27:01.059Z,102861.78
2022-12-18T08:32:08.658Z,102865.31
2022-12-18T08:37:10.797Z,102868.94
2022-12-18T08:42:31.600Z,102886.72
2022-12-18T08:47:33.734Z,102884.06
2022-12-18T08:52:35.859Z,102890.31
2022-12-18T08:57:38.048Z,102900.94
2022-12-18T09:02:40.277Z,102898.28
2022-12-18T09:07:42.349Z,102911.56
2022-12-18T09:12:44.405Z,102908.81
2022-12-18T09:17:46.501Z,102911.41
2022-12-18T09:22:48.506Z,102925.59
2022-12-18T09:27:50.628Z,102928.34
2022-12-18T09:32:52.837Z,102923.94
2022-12-18T09:37:55.233Z,102926.50
2022-12-18T09:43:05.394Z,102917.63
2022-12-18T09:48:23.178Z,102922.00
2022-12-18T09:53:29.172Z,102921.22
2022-12-18T09:59:03.354Z,102925.75
2022-12-18T10:04:10.049Z,102935.50
2022-12-18T10:09:47.829Z,102929.38
2022-12-18T10:14:56.066Z,102918.72
2022-12-18T10:20:11.945Z,102909.94
2022-12-18T10:25:23.731Z,102922.22
2022-12-18T10:30:27.235Z,102908.91
2022-12-18T10:35:29.407Z,102911.47
2022-12-18T10:40:32.052Z,102904.50
2022-12-18T10:45:34.296Z,102905.44
2022-12-18T10:51:09.886Z,102908.09
2022-12-18T10:56:03.574Z,102908.91
2022-12-18T11:01:21.338Z,102917.78
2022-12-18T11:06:25.533Z,102922.94
2022-12-18T11:11:28.193Z,102915.19
2022-12-18T11:16:34.945Z,102916.06
2022-12-18T11:21:43.878Z,102914.31
2022-12-18T11:26:46.108Z,102917.78
2022-12-18T11:31:48.245Z,102907.22
2022-12-18T11:36:51.276Z,102897.47
2022-12-18T11:42:11.656Z,102901.91
2022-12-18T11:47:16.704Z,102895.75
2022-12-18T11:52:31.836Z,102899.22
2022-12-18T11:57:59.866Z,102893.84
2022-12-18T12:03:14.192Z,102888.59
2022-12-18T12:08:16.118Z,102888.66
2022-12-18T12:13:30.153Z,102888.59
2022-12-18T12:18:53.825Z,102886.88
2022-12-18T12:24:25.726Z,102889.38
2022-12-18T12:29:34.006Z,102884.94
2022-12-18T12:34:54.825Z,102884.06
2022-12-18T12:40:15.218Z,102876.19
2022-12-18T12:45:34.601Z,102878.84
2022-12-18T12:50:37.490Z,102873.53
2022-12-18T12:55:41.880Z,102869.09
2022-12-18T13:01:01.245Z,102874.47
2022-12-18T13:06:20.810Z,102855.03
2022-12-18T13:11:53.635Z,102860.28
2022-12-18T13:17:38.678Z,102867.38
2022-12-18T13:22:47.603Z,102864.56
2022-12-18T13:28:18.713Z,102869.88
2022-12-18T13:34:09.442Z,102868.06
2022-12-18T13:39:26.678Z,102869.09
2022-12-18T13:44:41.787Z,102874.41
2022-12-18T13:49:45.508Z,102880.47
2022-12-18T13:54:54.683Z,102873.38
2022-12-18T13:59:59.326Z,102880.47
2022-12-18T14:05:01.470Z,102885.78
2022-12-18T14:10:41.221Z,102897.22
2022-12-18T14:15:27.501Z,102899.00
2022-12-18T14:20:32.125Z,102901.59
2022-12-18T14:25:34.339Z,102901.53
2022-12-18T14:30:39.897Z,102912.97
2022-12-18T14:35:54.980Z,102917.50
2022-12-18T14:41:17.025Z,102920.16
2022-12-18T14:46:36.731Z,102915.78
2022-12-18T14:51:38.823Z,102912.16
2022-12-18T14:56:47.385Z,102912.97
2022-12-18T15:02:11.509Z,102909.50
2022-12-18T15:07:20.295Z,102914.84
2022-12-18T15:12:50.289Z,102917.56
2022-12-18T15:17:59.051Z,102922.81
2022-12-18T15:23:01.164Z,102929.84
2022-12-18T15:28:03.642Z,102930.78
2022-12-18T15:33:26.022Z,102932.50
2022-12-18T15:38:28.435Z,102931.66
2022-12-18T15:43:37.822Z,102931.56
2022-12-18T15:48:45.179Z,102929.78
2022-12-18T15:53:49.745Z,102938.56
2022-12-18T15:58:51.739Z,102934.13
2022-12-18T16:03:54.664Z,102950.97
2022-12-18T16:08:57.056Z,102943.88
2022-12-18T16:13:59.122Z,102939.50
2022-12-18T16:19:01.213Z,102944.81
2022-12-18T16:24:05.202Z,102950.97
2022-12-18T16:29:07.269Z,102945.78
2022-12-18T16:34:29.296Z,102953.56
2022-12-18T16:39:32.095Z,102956.28
2022-12-18T16:44:35.221Z,102957.19
2022-12-18T16:49:38.583Z,102963.31
2022-12-18T16:54:41.039Z,102962.44
2022-12-18T16:59:43.653Z,102953.66
2022-12-18T17:04:47.298Z,102958.97
2022-12-18T17:09:50.605Z,102956.22
2022-12-18T17:14:52.917Z,102960.66
2022-12-18T17:19:54.953Z,102973.88
2022-12-18T17:24:57.034Z,102973.94
2022-12-18T17:29:59.271Z,102974.84
2022-12-18T17:35:06.720Z,102981.94
2022-12-18T17:40:11.030Z,102991.69
2022-12-18T17:45:13.193Z,102995.16
2022-12-18T17:50:15.354Z,102995.22
2022-12-18T17:55:17.586Z,103002.25
2022-12-18T18:00:20.484Z,103006.69
2022-12-18T18:05:22.550Z,103001.41
2022-12-18T18:10:24.723Z,103001.41
2022-12-18T18:15:26.941Z,103008.50
2022-12-18T18:20:30.777Z,103022.56
2022-12-18T18:25:36.348Z,103025.31
2022-12-18T18:30:39.732Z,103030.53
2022-12-18T18:35:53.766Z,103046.47
2022-12-18T18:41:04.236Z,103031.41
2022-12-18T18:46:07.006Z,103041.16
2022-12-18T18:51:12.722Z,103045.66
2022-12-18T19:01:44.949Z,103049.09
2022-12-18T19:06:48.154Z,103050.84
2022-12-18T19:12:09.195Z,103048.19
2022-12-18T19:17:11.407Z,103044.78
2022-12-18T19:22:14.310Z,103050.91
2022-12-18T19:27:16.695Z,103055.28
2022-12-18T19:32:18.854Z,103053.50
2022-12-18T19:37:20.932Z,103063.25
2022-12-18T19:42:29.433Z,103070.41
2022-12-18T19:47:35.670Z,103068.59
2022-12-18T19:52:37.898Z,103073.91
2022-12-18T19:57:40.071Z,103065.09
2022-12-18T20:02:42.857Z,103073.06
2022-12-18T20:07:45.198Z,103075.72
2022-12-18T20:12:47.247Z,103083.66
2022-12-18T20:17:49.724Z,103078.34
2022-12-18T20:22:51.969Z,103074.84
2022-12-18T20:27:54.020Z,103067.75
2022-12-18T20:32:56.037Z,103075.72
2022-12-18T20:37:58.202Z,103074.94
2022-12-18T20:43:01.964Z,103084.59
2022-12-18T20:48:04.282Z,103087.25
2022-12-18T20:53:06.588Z,103088.13
2022-12-18T20:58:08.701Z,103090.78
2022-12-18T21:03:13.457Z,103088.09
2022-12-18T21:08:15.715Z,103082.75
2022-12-18T21:13:17.978Z,103088.91
2022-12-18T21:18:20.861Z,103089.84
2022-12-18T21:23:24.076Z,103089.00
2022-12-18T21:28:26.239Z,103083.69
2022-12-18T21:33:28.626Z,103094.31
2022-12-18T21:38:30.756Z,103084.66
2022-12-18T21:43:51.729Z,103092.59
2022-12-18T21:48:53.823Z,103086.44
2022-12-18T21:53:56.059Z,103091.75
2022-12-18T21:58:58.134Z,103090.88
2022-12-18T22:04:00.339Z,103092.66
2022-12-18T22:09:02.960Z,103097.09
2022-12-18T22:14:05.995Z,103105.00
2022-12-18T22:19:08.712Z,103080.56
2022-12-18T22:24:25.638Z,103100.63
2022-12-18T22:29:46.290Z,103088.28
2022-12-18T22:34:48.450Z,103086.50
2022-12-18T22:39:50.516Z,103090.00
2022-12-18T22:44:52.542Z,103098.88
2022-12-18T22:49:54.635Z,103097.09
2022-12-18T22:54:56.668Z,103089.19
2022-12-18T22:59:58.756Z,103090.94
2022-12-18T23:05:00.833Z,103088.28
2022-12-18T23:10:03.048Z,103083.84
2022-12-18T23:15:05.657Z,103081.19
2022-12-18T23:20:08.159Z,103074.94
2022-12-18T23:25:10.197Z,103076.75
2022-12-18T23:30:12.919Z,103075.06
2022-12-18T23:35:15.978Z,103073.28
2022-12-18T23:40:18.547Z,103073.22
2022-12-18T23:45:20.715Z,103064.34
2022-12-18T23:50:24.066Z,103067.00
2022-12-18T23:55:31.998Z,103067.03
