createdAt,value
2019-03-24T00:00:30.366Z,13.91
2019-03-24T00:01:40.432Z,13.78
2019-03-24T00:02:31.348Z,13.67
2019-03-24T00:03:30.335Z,13.53
2019-03-24T00:04:30.340Z,13.72
2019-03-24T00:05:30.335Z,13.91
2019-03-24T00:06:30.303Z,13.88
2019-03-24T00:07:30.320Z,13.75
2019-03-24T00:08:30.320Z,13.73
2019-03-24T00:09:30.299Z,13.75
2019-03-24T00:10:30.309Z,13.80
2019-03-24T00:11:30.278Z,13.78
2019-03-24T00:12:30.237Z,13.80
2019-03-24T00:13:30.224Z,13.58
2019-03-24T00:14:30.231Z,13.23
2019-03-24T00:15:30.222Z,13.38
2019-03-24T00:16:30.192Z,13.26
2019-03-24T00:17:30.201Z,13.26
2019-03-24T00:18:30.178Z,13.32
2019-03-24T00:19:30.165Z,13.53
2019-03-24T00:20:30.151Z,13.45
2019-03-24T00:21:30.147Z,13.35
2019-03-24T00:22:30.126Z,13.17
2019-03-24T00:23:30.111Z,13.08
2019-03-24T00:24:30.102Z,12.86
2019-03-24T00:25:30.099Z,12.90
2019-03-24T00:26:30.081Z,12.80
2019-03-24T00:27:30.069Z,12.66
2019-03-24T00:28:30.058Z,12.58
2019-03-24T00:29:30.044Z,12.55
2019-03-24T00:30:30.035Z,12.68
2019-03-24T00:31:30.035Z,12.98
2019-03-24T00:32:30.018Z,12.99
2019-03-24T00:33:30.005Z,12.73
2019-03-24T00:34:30.039Z,12.69
2019-03-24T00:35:29.986Z,12.80
2019-03-24T00:36:29.969Z,12.72
2019-03-24T00:37:29.970Z,12.61
2019-03-24T00:38:29.949Z,12.53
2019-03-24T00:39:29.947Z,12.35
2019-03-24T00:40:29.929Z,12.21
2019-03-24T00:41:29.916Z,12.22
2019-03-24T00:42:29.907Z,12.13
2019-03-24T00:43:29.889Z,12.13
2019-03-24T00:44:29.881Z,11.84
2019-03-24T00:45:36.868Z,11.84
2019-03-24T00:46:30.863Z,12.03
2019-03-24T00:47:29.852Z,12.22
2019-03-24T00:48:29.842Z,12.28
2019-03-24T00:49:29.837Z,12.36
2019-03-24T00:50:29.813Z,12.28
2019-03-24T00:51:29.808Z,12.50
2019-03-24T00:52:29.792Z,12.50
2019-03-24T00:53:29.782Z,12.58
2019-03-24T00:54:29.772Z,12.43
2019-03-24T00:55:29.770Z,12.43
2019-03-24T00:56:29.753Z,12.36
2019-03-24T00:57:29.739Z,12.33
2019-03-24T00:58:29.736Z,12.17
2019-03-24T00:59:29.719Z,12.18
2019-03-24T01:00:29.708Z,12.17
2019-03-24T01:01:29.694Z,11.95
2019-03-24T01:02:29.684Z,11.77
2019-03-24T01:03:29.678Z,11.61
2019-03-24T01:04:29.666Z,11.51
2019-03-24T01:05:29.648Z,11.55
2019-03-24T01:06:29.640Z,11.85
2019-03-24T01:07:29.693Z,11.99
2019-03-24T01:08:29.635Z,11.99
2019-03-24T01:09:29.608Z,12.13
2019-03-24T01:10:29.599Z,12.18
2019-03-24T01:11:29.586Z,11.96
2019-03-24T01:12:29.575Z,11.79
2019-03-24T01:13:29.564Z,11.48
2019-03-24T01:14:29.559Z,11.28
2019-03-24T01:15:29.538Z,11.09
2019-03-24T01:16:29.535Z,10.87
2019-03-24T01:17:29.517Z,10.72
2019-03-24T01:18:29.504Z,10.58
2019-03-24T01:19:29.494Z,10.60
2019-03-24T01:20:29.484Z,11.00
2019-03-24T01:21:29.474Z,11.52
2019-03-24T01:22:29.466Z,11.91
2019-03-24T01:23:29.448Z,12.14
2019-03-24T01:24:29.439Z,12.11
2019-03-24T01:25:29.432Z,11.91
2019-03-24T01:26:29.415Z,11.88
2019-03-24T01:27:29.408Z,12.18
2019-03-24T01:28:29.392Z,12.22
2019-03-24T01:29:29.381Z,12.48
2019-03-24T01:30:29.371Z,12.59
2019-03-24T01:31:29.359Z,12.43
2019-03-24T01:32:29.357Z,12.30
2019-03-24T01:33:29.340Z,12.29
2019-03-24T01:34:29.326Z,12.43
2019-03-24T01:35:29.315Z,12.40
2019-03-24T01:36:29.302Z,12.47
2019-03-24T01:37:29.508Z,12.43
2019-03-24T01:38:29.290Z,12.54
2019-03-24T01:39:29.269Z,12.54
2019-03-24T01:40:29.257Z,12.43
2019-03-24T01:41:29.246Z,12.30
2019-03-24T01:42:29.235Z,12.29
2019-03-24T01:43:29.224Z,12.21
2019-03-24T01:44:29.213Z,11.99
2019-03-24T01:45:29.206Z,11.85
2019-03-24T01:46:29.191Z,11.93
2019-03-24T01:47:29.182Z,12.04
2019-03-24T01:48:29.169Z,12.22
2019-03-24T01:49:29.158Z,12.36
2019-03-24T01:50:29.148Z,12.55
2019-03-24T01:51:29.144Z,12.40
2019-03-24T01:52:29.129Z,12.35
2019-03-24T01:53:29.119Z,12.17
2019-03-24T01:54:29.280Z,12.10
2019-03-24T01:55:29.220Z,12.21
2019-03-24T01:56:29.141Z,12.32
2019-03-24T01:57:29.067Z,12.58
2019-03-24T01:58:29.057Z,12.54
2019-03-24T01:59:29.043Z,12.51
2019-03-24T02:00:29.039Z,12.38
2019-03-24T02:01:29.054Z,12.41
2019-03-24T02:02:29.019Z,12.41
2019-03-24T02:03:29.010Z,12.65
2019-03-24T02:04:28.989Z,12.80
2019-03-24T02:05:28.982Z,12.63
2019-03-24T02:06:28.972Z,12.53
2019-03-24T02:07:28.955Z,12.66
2019-03-24T02:08:28.949Z,13.16
2019-03-24T02:09:28.938Z,13.13
2019-03-24T02:10:28.932Z,13.19
2019-03-24T02:11:28.913Z,12.95
2019-03-24T02:12:28.905Z,12.62
2019-03-24T02:13:28.890Z,12.93
2019-03-24T02:14:28.883Z,12.93
2019-03-24T02:15:28.873Z,13.01
2019-03-24T02:16:28.866Z,13.11
2019-03-24T02:17:28.876Z,13.26
2019-03-24T02:18:28.835Z,13.24
2019-03-24T02:19:28.829Z,13.40
2019-03-24T02:20:28.836Z,13.24
2019-03-24T02:21:28.812Z,13.08
2019-03-24T02:22:28.796Z,13.04
2019-03-24T02:23:28.787Z,13.16
2019-03-24T02:24:28.778Z,13.29
2019-03-24T02:25:28.760Z,13.24
2019-03-24T02:26:28.757Z,13.27
2019-03-24T02:27:28.735Z,13.20
2019-03-24T02:28:28.733Z,13.26
2019-03-24T02:29:28.716Z,13.36
2019-03-24T02:30:28.710Z,13.35
2019-03-24T02:31:28.697Z,13.21
2019-03-24T02:32:28.687Z,13.14
2019-03-24T02:33:28.682Z,13.02
2019-03-24T02:34:28.667Z,13.01
2019-03-24T02:35:28.651Z,13.05
2019-03-24T02:36:28.641Z,13.57
2019-03-24T02:37:28.630Z,13.60
2019-03-24T02:38:28.614Z,13.46
2019-03-24T02:39:28.605Z,13.38
2019-03-24T02:40:28.602Z,13.26
2019-03-24T02:41:28.584Z,13.38
2019-03-24T02:42:28.572Z,13.23
2019-03-24T02:43:28.566Z,12.66
2019-03-24T02:44:28.569Z,12.41
2019-03-24T02:45:28.545Z,12.54
2019-03-24T02:46:28.538Z,12.65
2019-03-24T02:47:28.525Z,12.62
2019-03-24T02:48:28.509Z,12.54
2019-03-24T02:49:28.500Z,12.44
2019-03-24T02:50:28.486Z,12.50
2019-03-24T02:51:28.478Z,12.66
2019-03-24T02:52:28.463Z,12.65
2019-03-24T02:53:28.452Z,12.65
2019-03-24T02:54:28.442Z,12.59
2019-03-24T02:55:28.435Z,12.55
2019-03-24T02:56:28.417Z,12.72
2019-03-24T02:57:28.412Z,12.81
2019-03-24T02:58:28.407Z,12.96
2019-03-24T02:59:28.388Z,13.13
2019-03-24T03:00:28.378Z,13.24
2019-03-24T03:01:28.365Z,13.20
2019-03-24T03:02:28.353Z,12.96
2019-03-24T03:03:28.341Z,13.11
2019-03-24T03:04:28.334Z,12.99
2019-03-24T03:05:28.323Z,12.72
2019-03-24T03:06:28.308Z,12.66
2019-03-24T03:07:28.296Z,12.68
2019-03-24T03:08:28.289Z,12.63
2019-03-24T03:09:28.275Z,12.62
2019-03-24T03:10:28.268Z,12.66
2019-03-24T03:11:28.253Z,12.51
2019-03-24T03:12:28.242Z,12.32
2019-03-24T03:13:28.233Z,12.15
2019-03-24T03:14:28.227Z,11.89
2019-03-24T03:15:28.211Z,11.55
2019-03-24T03:16:38.331Z,11.18
2019-03-24T03:17:29.201Z,10.98
2019-03-24T03:18:28.178Z,11.00
2019-03-24T03:19:28.165Z,11.62
2019-03-24T03:20:28.201Z,12.65
2019-03-24T03:21:28.142Z,12.93
2019-03-24T03:22:28.142Z,12.93
2019-03-24T03:23:28.128Z,12.63
2019-03-24T03:24:28.110Z,12.80
2019-03-24T03:25:28.099Z,13.14
2019-03-24T03:26:28.090Z,12.95
2019-03-24T03:27:28.084Z,12.76
2019-03-24T03:28:28.073Z,12.80
2019-03-24T03:29:28.062Z,12.71
2019-03-24T03:30:28.052Z,12.81
2019-03-24T03:31:28.033Z,12.83
2019-03-24T03:32:28.030Z,12.48
2019-03-24T03:33:28.030Z,12.36
2019-03-24T03:34:28.005Z,12.33
2019-03-24T03:35:28.002Z,12.46
2019-03-24T03:36:28.194Z,12.55
2019-03-24T03:37:27.970Z,12.62
2019-03-24T03:38:27.960Z,12.50
2019-03-24T03:39:27.949Z,12.43
2019-03-24T03:40:27.934Z,12.61
2019-03-24T03:41:27.927Z,12.68
2019-03-24T03:42:27.911Z,12.43
2019-03-24T03:43:27.905Z,12.00
2019-03-24T03:44:27.890Z,11.82
2019-03-24T03:45:27.909Z,11.80
2019-03-24T03:46:27.869Z,11.69
2019-03-24T03:47:27.870Z,11.52
2019-03-24T03:48:27.843Z,11.66
2019-03-24T03:49:27.844Z,11.67
2019-03-24T03:50:27.822Z,11.49
2019-03-24T03:51:27.817Z,11.38
2019-03-24T03:52:27.813Z,11.52
2019-03-24T03:53:27.794Z,12.14
2019-03-24T03:54:27.854Z,12.25
2019-03-24T03:55:27.772Z,12.10
2019-03-24T03:56:27.761Z,11.89
2019-03-24T03:57:27.749Z,11.36
2019-03-24T03:58:27.736Z,10.85
2019-03-24T03:59:27.727Z,10.41
2019-03-24T04:00:27.717Z,10.16
2019-03-24T04:01:27.700Z,10.02
2019-03-24T04:02:27.696Z,10.02
2019-03-24T04:03:27.680Z,10.14
2019-03-24T04:04:27.668Z,10.30
2019-03-24T04:05:27.656Z,10.24
2019-03-24T04:06:27.648Z,10.35
2019-03-24T04:07:27.638Z,10.38
2019-03-24T04:08:27.628Z,10.26
2019-03-24T04:09:27.618Z,10.12
2019-03-24T04:10:27.598Z,10.14
2019-03-24T04:11:27.592Z,10.17
2019-03-24T04:12:27.579Z,10.28
2019-03-24T04:13:27.571Z,10.60
2019-03-24T04:14:27.557Z,10.80
2019-03-24T04:15:27.545Z,10.85
2019-03-24T04:16:27.536Z,10.82
2019-03-24T04:17:27.527Z,10.75
2019-03-24T04:18:27.607Z,10.70
2019-03-24T04:19:27.502Z,10.65
2019-03-24T04:20:27.501Z,10.70
2019-03-24T04:21:27.478Z,10.86
2019-03-24T04:22:27.467Z,10.95
2019-03-24T04:23:27.459Z,11.15
2019-03-24T04:24:27.450Z,11.51
2019-03-24T04:25:27.450Z,11.85
2019-03-24T04:26:27.437Z,12.17
2019-03-24T04:27:27.421Z,12.35
2019-03-24T04:28:27.406Z,12.46
2019-03-24T04:29:27.396Z,12.58
2019-03-24T04:30:27.381Z,12.61
2019-03-24T04:31:27.373Z,12.54
2019-03-24T04:32:27.360Z,12.26
2019-03-24T04:33:27.349Z,12.03
2019-03-24T04:34:27.337Z,11.87
2019-03-24T04:35:27.321Z,11.74
2019-03-24T04:36:27.313Z,11.76
2019-03-24T04:37:27.300Z,11.95
2019-03-24T04:38:27.293Z,11.96
2019-03-24T04:39:27.280Z,11.93
2019-03-24T04:40:27.269Z,11.85
2019-03-24T04:41:27.255Z,11.87
2019-03-24T04:42:27.244Z,12.07
2019-03-24T04:43:27.233Z,12.13
2019-03-24T04:44:27.225Z,12.00
2019-03-24T04:45:27.213Z,11.97
2019-03-24T04:46:27.198Z,11.91
2019-03-24T04:47:27.202Z,11.95
2019-03-24T04:48:27.181Z,11.71
2019-03-24T04:49:27.166Z,11.36
2019-03-24T04:50:27.155Z,11.31
2019-03-24T04:51:27.142Z,11.31
2019-03-24T04:52:27.131Z,11.28
2019-03-24T04:53:27.120Z,11.19
2019-03-24T04:54:27.124Z,11.03
2019-03-24T04:55:27.098Z,10.83
2019-03-24T04:56:27.208Z,10.65
2019-03-24T04:57:27.076Z,10.42
2019-03-24T04:58:27.063Z,10.24
2019-03-24T04:59:27.064Z,10.08
2019-03-24T05:00:27.042Z,9.81
2019-03-24T05:01:27.033Z,9.57
2019-03-24T05:02:27.027Z,9.44
2019-03-24T05:03:27.020Z,9.16
2019-03-24T05:04:27.000Z,8.96
2019-03-24T05:05:26.992Z,8.90
2019-03-24T05:06:26.987Z,8.83
2019-03-24T05:07:26.965Z,8.68
2019-03-24T05:08:26.953Z,8.55
2019-03-24T05:09:26.948Z,9.12
2019-03-24T05:10:26.950Z,9.50
2019-03-24T05:11:26.923Z,9.87
2019-03-24T05:12:26.912Z,10.58
2019-03-24T05:13:26.904Z,11.04
2019-03-24T05:14:26.888Z,11.12
2019-03-24T05:15:26.878Z,11.18
2019-03-24T05:16:26.867Z,11.03
2019-03-24T05:17:27.482Z,10.72
2019-03-24T05:18:26.858Z,10.57
2019-03-24T05:19:26.838Z,10.28
2019-03-24T05:20:26.822Z,10.08
2019-03-24T05:21:26.813Z,9.83
2019-03-24T05:22:26.804Z,9.67
2019-03-24T05:23:26.791Z,9.55
2019-03-24T05:24:26.779Z,9.44
2019-03-24T05:25:26.769Z,9.32
2019-03-24T05:26:26.773Z,9.16
2019-03-24T05:27:26.753Z,9.22
2019-03-24T05:28:26.735Z,9.04
2019-03-24T05:29:26.725Z,8.96
2019-03-24T05:30:26.716Z,8.93
2019-03-24T05:31:26.705Z,8.95
2019-03-24T05:32:26.689Z,8.95
2019-03-24T05:33:26.680Z,8.86
2019-03-24T05:34:26.669Z,8.89
2019-03-24T05:35:26.657Z,8.81
2019-03-24T05:36:26.649Z,8.86
2019-03-24T05:37:26.638Z,8.80
2019-03-24T05:38:26.621Z,8.81
2019-03-24T05:39:26.612Z,8.80
2019-03-24T05:40:26.603Z,8.85
2019-03-24T05:41:26.596Z,8.80
2019-03-24T05:42:26.587Z,8.83
2019-03-24T05:43:26.576Z,8.88
2019-03-24T05:44:26.561Z,9.37
2019-03-24T05:45:26.550Z,9.91
2019-03-24T05:46:26.537Z,10.67
2019-03-24T05:47:36.638Z,11.73
2019-03-24T05:48:27.528Z,12.90
2019-03-24T05:49:26.503Z,13.94
2019-03-24T05:50:26.492Z,14.85
2019-03-24T05:51:26.483Z,15.63
2019-03-24T05:52:27.661Z,16.06
2019-03-24T05:53:26.458Z,16.34
2019-03-24T05:54:26.446Z,16.72
2019-03-24T05:55:26.437Z,16.58
2019-03-24T05:56:26.428Z,16.37
2019-03-24T05:57:26.415Z,16.36
2019-03-24T05:58:26.402Z,15.93
2019-03-24T05:59:26.396Z,15.84
2019-03-24T06:00:26.379Z,16.00
2019-03-24T06:01:26.374Z,16.34
2019-03-24T06:02:26.359Z,16.72
2019-03-24T06:03:26.350Z,17.07
2019-03-24T06:04:26.339Z,17.52
2019-03-24T06:05:26.327Z,17.99
2019-03-24T06:06:26.314Z,18.38
2019-03-24T06:07:26.304Z,18.86
2019-03-24T06:08:26.292Z,19.37
2019-03-24T06:09:26.285Z,19.68
2019-03-24T06:10:26.285Z,19.77
2019-03-24T06:11:26.259Z,20.09
2019-03-24T06:12:26.245Z,20.33
2019-03-24T06:13:26.263Z,20.37
2019-03-24T06:14:26.227Z,20.22
2019-03-24T06:15:26.217Z,20.33
2019-03-24T06:16:26.207Z,19.82
2019-03-24T06:17:26.195Z,18.74
2019-03-24T06:18:26.180Z,18.27
2019-03-24T06:19:26.170Z,18.54
2019-03-24T06:20:26.187Z,18.48
2019-03-24T06:21:26.149Z,18.58
2019-03-24T06:22:26.142Z,18.93
2019-03-24T06:23:26.128Z,19.22
2019-03-24T06:24:26.117Z,19.74
2019-03-24T06:25:26.103Z,19.77
2019-03-24T06:26:26.113Z,20.14
2019-03-24T06:27:26.085Z,20.25
2019-03-24T06:28:26.084Z,19.77
2019-03-24T06:29:26.065Z,19.68
2019-03-24T06:30:26.051Z,20.12
2019-03-24T06:31:26.042Z,20.65
2019-03-24T06:32:26.029Z,20.41
2019-03-24T06:33:26.025Z,20.75
2019-03-24T06:34:26.008Z,21.14
2019-03-24T06:35:25.993Z,20.92
2019-03-24T06:36:25.982Z,19.49
2019-03-24T06:37:25.975Z,18.21
2019-03-24T06:38:25.974Z,17.43
2019-03-24T06:39:25.949Z,17.19
2019-03-24T06:40:25.941Z,17.20
2019-03-24T06:41:25.936Z,17.91
2019-03-24T06:42:25.920Z,18.58
2019-03-24T06:43:25.910Z,19.41
2019-03-24T06:44:25.898Z,19.60
2019-03-24T06:45:28.634Z,19.59
2019-03-24T06:46:25.875Z,18.98
2019-03-24T06:47:25.861Z,18.46
2019-03-24T06:48:25.847Z,18.52
2019-03-24T06:49:25.839Z,18.39
2019-03-24T06:50:25.831Z,18.24
2019-03-24T06:51:26.128Z,18.48
2019-03-24T06:52:25.806Z,18.66
2019-03-24T06:53:25.795Z,18.61
2019-03-24T06:54:25.784Z,18.56
2019-03-24T06:55:25.773Z,18.97
2019-03-24T06:56:25.762Z,19.72
2019-03-24T06:57:25.749Z,19.94
2019-03-24T06:58:25.747Z,20.60
2019-03-24T06:59:25.730Z,20.98
2019-03-24T07:00:25.718Z,21.18
2019-03-24T07:01:25.716Z,21.71
2019-03-24T07:02:25.694Z,22.51
2019-03-24T07:03:25.687Z,22.71
2019-03-24T07:04:25.723Z,22.96
2019-03-24T07:05:25.676Z,22.55
2019-03-24T07:06:25.671Z,22.04
2019-03-24T07:07:25.713Z,20.46
2019-03-24T07:08:25.658Z,19.17
2019-03-24T07:09:25.665Z,18.31
2019-03-24T07:10:25.670Z,18.05
2019-03-24T07:11:25.600Z,18.09
2019-03-24T07:12:25.612Z,18.15
2019-03-24T07:13:25.597Z,18.02
2019-03-24T07:14:25.568Z,17.94
2019-03-24T07:15:25.556Z,17.84
2019-03-24T07:16:25.542Z,17.93
2019-03-24T07:17:25.536Z,17.91
2019-03-24T07:18:25.526Z,18.13
2019-03-24T07:19:25.515Z,18.23
2019-03-24T07:20:25.498Z,18.21
2019-03-24T07:21:25.487Z,18.15
2019-03-24T07:22:25.476Z,17.97
2019-03-24T07:23:25.467Z,17.97
2019-03-24T07:24:25.454Z,17.83
2019-03-24T07:25:25.445Z,18.08
2019-03-24T07:26:25.431Z,18.39
2019-03-24T07:27:25.416Z,18.67
2019-03-24T07:28:25.417Z,19.78
2019-03-24T07:29:25.405Z,20.92
2019-03-24T07:30:25.385Z,21.84
2019-03-24T07:31:25.375Z,22.46
2019-03-24T07:32:25.372Z,23.23
2019-03-24T07:33:25.355Z,23.85
2019-03-24T07:34:25.384Z,24.44
2019-03-24T07:35:25.330Z,23.22
2019-03-24T07:36:25.323Z,21.29
2019-03-24T07:37:25.313Z,19.64
2019-03-24T07:38:25.323Z,19.04
2019-03-24T07:39:25.290Z,19.05
2019-03-24T07:40:25.290Z,19.23
2019-03-24T07:41:25.271Z,19.26
2019-03-24T07:42:25.252Z,18.78
2019-03-24T07:43:25.264Z,18.91
2019-03-24T07:44:25.232Z,19.00
2019-03-24T07:45:25.224Z,18.88
2019-03-24T07:46:25.214Z,18.86
2019-03-24T07:47:25.213Z,18.88
2019-03-24T07:48:25.191Z,18.68
2019-03-24T07:49:25.182Z,18.68
2019-03-24T07:50:25.168Z,18.57
2019-03-24T07:51:25.159Z,18.48
2019-03-24T07:52:25.150Z,18.42
2019-03-24T07:53:25.145Z,18.67
2019-03-24T07:54:25.122Z,18.64
2019-03-24T07:55:25.128Z,18.30
2019-03-24T07:56:25.108Z,18.64
2019-03-24T07:57:25.089Z,18.63
2019-03-24T07:58:25.083Z,18.93
2019-03-24T07:59:25.073Z,19.19
2019-03-24T08:00:25.063Z,19.17
2019-03-24T08:01:25.095Z,19.00
2019-03-24T08:02:25.032Z,18.78
2019-03-24T08:03:25.027Z,18.85
2019-03-24T08:04:25.027Z,18.79
2019-03-24T08:05:25.020Z,18.96
2019-03-24T08:06:24.993Z,19.34
2019-03-24T08:07:24.982Z,19.45
2019-03-24T08:08:24.972Z,19.77
2019-03-24T08:09:24.962Z,19.89
2019-03-24T08:10:24.971Z,20.08
2019-03-24T08:11:24.943Z,20.67
2019-03-24T08:12:24.929Z,21.16
2019-03-24T08:13:24.915Z,21.26
2019-03-24T08:14:24.905Z,21.10
2019-03-24T08:15:24.891Z,21.01
2019-03-24T08:16:24.893Z,20.93
2019-03-24T08:17:24.875Z,20.64
2019-03-24T08:18:29.869Z,20.04
2019-03-24T08:19:25.923Z,19.93
2019-03-24T08:20:24.848Z,19.94
2019-03-24T08:21:24.827Z,20.11
2019-03-24T08:22:24.833Z,20.58
2019-03-24T08:23:24.810Z,20.90
2019-03-24T08:24:24.800Z,20.93
2019-03-24T08:25:24.788Z,21.51
2019-03-24T08:26:24.796Z,21.90
2019-03-24T08:27:24.767Z,21.81
2019-03-24T08:28:24.751Z,21.66
2019-03-24T08:29:24.747Z,22.25
2019-03-24T08:30:24.735Z,22.16
2019-03-24T08:31:24.729Z,21.75
2019-03-24T08:32:24.717Z,22.23
2019-03-24T08:33:24.699Z,22.96
2019-03-24T08:34:24.691Z,23.04
2019-03-24T08:35:24.681Z,23.01
2019-03-24T08:36:24.675Z,23.42
2019-03-24T08:37:24.668Z,24.25
2019-03-24T08:38:24.643Z,24.76
2019-03-24T08:39:24.722Z,24.59
2019-03-24T08:40:24.628Z,24.41
2019-03-24T08:41:24.622Z,24.40
2019-03-24T08:42:24.609Z,24.43
2019-03-24T08:43:24.592Z,24.16
2019-03-24T08:44:24.585Z,24.18
2019-03-24T08:45:24.579Z,24.26
2019-03-24T08:46:24.564Z,24.06
2019-03-24T08:47:24.554Z,24.10
2019-03-24T08:48:24.542Z,24.19
2019-03-24T08:49:24.532Z,24.36
2019-03-24T08:50:24.518Z,24.63
2019-03-24T08:51:24.518Z,24.86
2019-03-24T08:52:24.511Z,25.09
2019-03-24T08:53:24.488Z,25.66
2019-03-24T08:54:24.668Z,25.63
2019-03-24T08:55:24.573Z,25.01
2019-03-24T08:56:24.486Z,24.53
2019-03-24T08:57:24.449Z,24.66
2019-03-24T08:58:24.554Z,24.94
2019-03-24T08:59:24.494Z,24.76
2019-03-24T09:00:30.465Z,24.89
2019-03-24T09:01:25.403Z,25.53
2019-03-24T09:02:24.583Z,26.28
2019-03-24T09:03:24.382Z,26.63
2019-03-24T09:04:24.371Z,26.58
2019-03-24T09:05:24.604Z,25.75
2019-03-24T09:06:24.359Z,25.37
2019-03-24T09:07:24.350Z,25.06
2019-03-24T09:08:24.330Z,25.16
2019-03-24T09:09:24.344Z,25.03
2019-03-24T09:10:24.313Z,25.09
2019-03-24T09:11:31.294Z,25.85
2019-03-24T09:12:25.378Z,26.08
2019-03-24T09:13:24.284Z,26.15
2019-03-24T09:14:24.285Z,25.63
2019-03-24T09:15:24.330Z,25.37
2019-03-24T09:16:24.252Z,25.96
2019-03-24T09:17:24.282Z,26.90
2019-03-24T09:18:24.234Z,26.85
2019-03-24T09:19:24.222Z,26.63
2019-03-24T09:20:24.250Z,26.38
2019-03-24T09:21:24.209Z,26.95
2019-03-24T09:22:24.193Z,27.20
2019-03-24T09:23:24.213Z,26.75
2019-03-24T09:24:24.231Z,26.67
2019-03-24T09:25:24.208Z,26.33
2019-03-24T09:26:24.150Z,26.01
2019-03-24T09:27:24.228Z,26.23
2019-03-24T09:28:24.163Z,27.20
2019-03-24T09:29:24.118Z,27.80
2019-03-24T09:30:24.111Z,27.54
2019-03-24T09:31:24.097Z,27.52
2019-03-24T09:32:24.093Z,27.32
2019-03-24T09:33:24.081Z,27.10
2019-03-24T09:34:24.181Z,27.07
2019-03-24T09:35:24.062Z,27.10
2019-03-24T09:36:24.050Z,27.78
2019-03-24T09:37:24.038Z,28.06
2019-03-24T09:38:24.033Z,28.64
2019-03-24T09:39:24.079Z,29.22
2019-03-24T09:40:24.013Z,28.90
2019-03-24T09:41:24.002Z,28.34
2019-03-24T09:42:23.993Z,28.34
2019-03-24T09:43:23.995Z,28.10
2019-03-24T09:44:23.970Z,28.22
2019-03-24T09:45:23.960Z,28.47
2019-03-24T09:46:23.949Z,29.06
2019-03-24T09:47:23.938Z,29.52
2019-03-24T09:48:23.929Z,29.89
2019-03-24T09:49:23.925Z,29.76
2019-03-24T09:50:23.910Z,29.77
2019-03-24T09:51:23.902Z,29.44
2019-03-24T09:52:23.898Z,28.65
2019-03-24T09:53:23.882Z,28.25
2019-03-24T09:54:23.871Z,28.72
2019-03-24T09:55:23.860Z,29.31
2019-03-24T09:56:23.855Z,29.81
2019-03-24T09:57:23.847Z,29.77
2019-03-24T09:58:23.836Z,29.33
2019-03-24T09:59:23.825Z,28.49
2019-03-24T10:00:23.816Z,26.93
2019-03-24T10:01:23.808Z,26.10
2019-03-24T10:02:23.799Z,26.00
2019-03-24T10:03:23.787Z,26.04
2019-03-24T10:04:23.779Z,26.01
2019-03-24T10:05:23.765Z,26.16
2019-03-24T10:06:23.761Z,26.75
2019-03-24T10:07:23.749Z,27.32
2019-03-24T10:08:23.741Z,27.45
2019-03-24T10:09:23.736Z,27.61
2019-03-24T10:10:23.734Z,27.69
2019-03-24T10:11:23.747Z,28.00
2019-03-24T10:12:23.703Z,28.66
2019-03-24T10:13:23.687Z,29.09
2019-03-24T10:14:23.685Z,29.52
2019-03-24T10:15:23.676Z,29.80
2019-03-24T10:16:23.660Z,29.87
2019-03-24T10:17:23.652Z,30.07
2019-03-24T10:18:23.642Z,29.68
2019-03-24T10:19:23.637Z,29.76
2019-03-24T10:20:23.632Z,29.93
2019-03-24T10:21:23.619Z,29.21
2019-03-24T10:22:23.604Z,29.54
2019-03-24T10:23:23.602Z,30.08
2019-03-24T10:24:23.603Z,30.07
2019-03-24T10:25:23.578Z,29.34
2019-03-24T10:26:23.569Z,29.10
2019-03-24T10:27:23.560Z,29.43
2019-03-24T10:28:23.553Z,28.94
2019-03-24T10:29:23.539Z,27.98
2019-03-24T10:30:23.538Z,27.31
2019-03-24T10:31:23.521Z,27.12
2019-03-24T10:32:23.521Z,27.37
2019-03-24T10:33:23.501Z,28.09
2019-03-24T10:34:23.544Z,28.42
2019-03-24T10:35:23.498Z,29.29
2019-03-24T10:36:23.481Z,29.59
2019-03-24T10:37:23.474Z,29.40
2019-03-24T10:38:23.462Z,29.54
2019-03-24T10:39:23.456Z,30.13
2019-03-24T10:40:28.493Z,29.55
2019-03-24T10:41:24.430Z,29.10
2019-03-24T10:42:23.557Z,29.03
2019-03-24T10:43:23.408Z,29.39
2019-03-24T10:44:23.405Z,29.65
2019-03-24T10:45:23.395Z,29.98
2019-03-24T10:46:23.385Z,30.55
2019-03-24T10:47:23.375Z,31.19
2019-03-24T10:48:33.301Z,31.64
2019-03-24T10:49:25.350Z,31.81
2019-03-24T10:50:23.345Z,31.51
2019-03-24T10:51:23.347Z,30.02
2019-03-24T10:52:23.333Z,28.98
2019-03-24T10:53:23.353Z,28.25
2019-03-24T10:54:23.319Z,28.44
2019-03-24T10:55:23.310Z,29.54
2019-03-24T10:56:23.294Z,29.74
2019-03-24T10:57:23.306Z,30.28
2019-03-24T10:58:23.274Z,30.49
2019-03-24T10:59:23.272Z,29.99
2019-03-24T11:00:23.263Z,29.61
2019-03-24T11:01:23.252Z,29.95
2019-03-24T11:02:23.248Z,30.46
2019-03-24T11:03:23.240Z,30.67
2019-03-24T11:04:23.223Z,30.22
2019-03-24T11:05:23.299Z,30.32
2019-03-24T11:06:23.207Z,30.71
2019-03-24T11:07:23.199Z,30.78
2019-03-24T11:08:23.189Z,30.89
2019-03-24T11:09:23.180Z,30.39
2019-03-24T11:10:23.171Z,30.10
2019-03-24T11:11:23.166Z,29.29
2019-03-24T11:12:23.156Z,28.35
2019-03-24T11:13:23.144Z,28.53
2019-03-24T11:14:23.132Z,28.80
2019-03-24T11:15:23.127Z,29.39
2019-03-24T11:16:23.119Z,29.74
2019-03-24T11:17:23.113Z,29.78
2019-03-24T11:18:23.120Z,30.28
2019-03-24T11:19:23.097Z,30.56
2019-03-24T11:20:23.084Z,30.02
2019-03-24T11:21:23.079Z,30.29
2019-03-24T11:22:23.071Z,29.43
2019-03-24T11:23:23.056Z,28.71
2019-03-24T11:24:23.059Z,29.10
2019-03-24T11:25:23.050Z,29.27
2019-03-24T11:26:23.034Z,29.78
2019-03-24T11:27:23.027Z,30.15
2019-03-24T11:28:23.037Z,30.82
2019-03-24T11:29:23.007Z,30.36
2019-03-24T11:30:22.994Z,30.29
2019-03-24T11:31:22.991Z,30.60
2019-03-24T11:32:22.981Z,31.11
2019-03-24T11:33:23.267Z,31.30
2019-03-24T11:34:22.987Z,29.89
2019-03-24T11:35:23.428Z,28.15
2019-03-24T11:36:24.050Z,28.46
2019-03-24T11:37:22.973Z,28.69
2019-03-24T11:38:22.945Z,28.15
2019-03-24T11:39:23.605Z,28.28
2019-03-24T11:40:22.975Z,28.40
2019-03-24T11:41:22.907Z,28.89
2019-03-24T11:42:22.894Z,29.62
2019-03-24T11:43:22.886Z,30.03
2019-03-24T11:44:22.879Z,30.64
2019-03-24T11:45:22.866Z,31.14
2019-03-24T11:46:22.858Z,31.78
2019-03-24T11:47:26.872Z,30.11
2019-03-24T11:48:22.840Z,29.25
2019-03-24T11:49:22.835Z,29.02
2019-03-24T11:50:22.823Z,29.59
2019-03-24T11:51:22.815Z,30.45
2019-03-24T11:52:22.812Z,31.14
2019-03-24T11:53:22.800Z,31.51
2019-03-24T11:54:22.794Z,31.10
2019-03-24T11:55:22.782Z,30.30
2019-03-24T11:56:22.778Z,29.98
2019-03-24T11:57:22.771Z,30.39
2019-03-24T11:58:22.759Z,30.21
2019-03-24T11:59:22.750Z,30.80
2019-03-24T12:00:22.741Z,31.34
2019-03-24T12:01:22.728Z,30.20
2019-03-24T12:02:22.722Z,30.15
2019-03-24T12:03:22.715Z,30.70
2019-03-24T12:04:22.704Z,31.24
2019-03-24T12:05:22.694Z,30.28
2019-03-24T12:06:22.691Z,29.66
2019-03-24T12:07:22.687Z,29.78
2019-03-24T12:08:22.672Z,30.64
2019-03-24T12:09:22.687Z,30.56
2019-03-24T12:10:22.653Z,29.37
2019-03-24T12:11:22.643Z,30.05
2019-03-24T12:12:22.648Z,30.29
2019-03-24T12:13:22.626Z,30.62
2019-03-24T12:14:22.620Z,31.04
2019-03-24T12:15:22.610Z,31.48
2019-03-24T12:16:22.600Z,32.04
2019-03-24T12:17:22.592Z,32.14
2019-03-24T12:18:22.587Z,32.65
2019-03-24T12:19:22.578Z,32.68
2019-03-24T12:20:22.572Z,32.70
2019-03-24T12:21:22.570Z,32.27
2019-03-24T12:22:22.556Z,31.68
2019-03-24T12:23:22.540Z,31.79
2019-03-24T12:24:22.531Z,32.28
2019-03-24T12:25:22.534Z,32.05
2019-03-24T12:26:22.516Z,32.39
2019-03-24T12:27:22.594Z,32.82
2019-03-24T12:28:22.495Z,32.46
2019-03-24T12:29:22.490Z,32.58
2019-03-24T12:30:22.475Z,33.07
2019-03-24T12:31:22.474Z,33.09
2019-03-24T12:32:22.464Z,33.14
2019-03-24T12:33:22.473Z,32.68
2019-03-24T12:34:22.448Z,32.99
2019-03-24T12:35:22.436Z,33.64
2019-03-24T12:36:22.442Z,32.92
2019-03-24T12:37:22.418Z,31.68
2019-03-24T12:38:22.416Z,30.89
2019-03-24T12:39:22.504Z,31.32
2019-03-24T12:40:22.492Z,31.89
2019-03-24T12:41:22.377Z,31.44
2019-03-24T12:42:22.381Z,31.98
2019-03-24T12:43:22.364Z,32.60
2019-03-24T12:44:22.359Z,32.77
2019-03-24T12:45:22.345Z,32.76
2019-03-24T12:46:22.338Z,33.17
2019-03-24T12:47:22.325Z,33.58
2019-03-24T12:48:22.351Z,32.85
2019-03-24T12:49:22.311Z,32.61
2019-03-24T12:50:30.913Z,31.98
2019-03-24T12:51:23.291Z,31.49
2019-03-24T12:52:22.290Z,31.30
2019-03-24T12:53:22.276Z,31.86